createdAt,value
2023-05-09T00:00:17.061Z,29.612
2023-05-09T00:05:17.369Z,29.616
2023-05-09T00:10:17.352Z,29.626
2023-05-09T00:15:17.198Z,29.629
2023-05-09T00:20:17.314Z,29.630
2023-05-09T00:25:17.499Z,29.633
2023-05-09T00:30:17.032Z,29.637
2023-05-09T00:35:17.311Z,29.644
2023-05-09T00:40:17.467Z,29.648
2023-05-09T00:45:17.414Z,29.648
2023-05-09T00:50:17.159Z,29.652
2023-05-09T00:55:18.080Z,29.654
2023-05-09T01:00:17.260Z,29.659
2023-05-09T01:05:17.590Z,29.659
2023-05-09T01:10:17.414Z,29.659
2023-05-09T01:15:17.562Z,29.661
2023-05-09T01:20:17.441Z,29.665
2023-05-09T01:25:17.440Z,29.667
2023-05-09T01:30:17.633Z,29.670
2023-05-09T01:35:17.386Z,29.674
2023-05-09T01:40:17.499Z,29.678
2023-05-09T01:45:18.803Z,29.682
2023-05-09T01:50:17.387Z,29.683
2023-05-09T01:55:17.446Z,29.685
2023-05-09T02:00:17.372Z,29.682
2023-05-09T02:05:17.742Z,29.682
2023-05-09T02:10:18.127Z,29.682
2023-05-09T02:15:17.564Z,29.684
2023-05-09T02:20:17.490Z,29.686
2023-05-09T02:25:17.789Z,29.686
2023-05-09T02:30:17.449Z,29.686
2023-05-09T02:35:17.381Z,29.687
2023-05-09T02:40:18.406Z,29.687
2023-05-09T02:45:17.467Z,29.688
2023-05-09T02:50:17.496Z,29.689
2023-05-09T02:55:17.757Z,29.690
2023-05-09T03:00:17.424Z,29.691
2023-05-09T03:05:17.438Z,29.691
2023-05-09T03:10:17.689Z,29.694
2023-05-09T03:15:17.974Z,29.693
2023-05-09T03:20:17.542Z,29.693
2023-05-09T03:25:17.974Z,29.695
2023-05-09T03:30:17.567Z,29.697
2023-05-09T03:35:17.662Z,29.699
2023-05-09T03:40:17.412Z,29.704
2023-05-09T03:45:19.190Z,29.708
2023-05-09T03:50:17.522Z,29.713
2023-05-09T03:55:17.630Z,29.715
2023-05-09T04:00:18.270Z,29.718
2023-05-09T04:05:18.204Z,29.716
2023-05-09T04:10:18.401Z,29.715
2023-05-09T04:15:18.273Z,29.713
2023-05-09T04:20:18.562Z,29.712
2023-05-09T04:25:18.337Z,29.713
2023-05-09T04:30:18.587Z,29.718
2023-05-09T04:35:20.554Z,29.721
2023-05-09T04:40:18.815Z,29.721
2023-05-09T04:45:18.481Z,29.722
2023-05-09T04:50:18.439Z,29.726
2023-05-09T04:55:18.744Z,29.728
2023-05-09T05:00:18.356Z,29.728
2023-05-09T05:05:24.714Z,29.725
2023-05-09T05:10:18.650Z,29.725
2023-05-09T05:15:18.370Z,29.724
2023-05-09T05:20:18.526Z,29.722
2023-05-09T05:25:18.479Z,29.724
2023-05-09T05:30:18.667Z,29.724
2023-05-09T05:35:18.655Z,29.723
2023-05-09T05:40:18.656Z,29.720
2023-05-09T05:45:19.689Z,29.721
2023-05-09T05:50:18.499Z,29.721
2023-05-09T05:55:18.787Z,29.720
2023-05-09T06:00:18.491Z,29.718
2023-05-09T06:05:18.697Z,29.717
2023-05-09T06:10:18.668Z,29.716
2023-05-09T06:15:17.387Z,29.716
2023-05-09T06:20:17.142Z,29.719
2023-05-09T06:25:17.288Z,29.719
2023-05-09T06:30:26.335Z,29.723
2023-05-09T06:35:17.204Z,29.722
2023-05-09T06:40:17.493Z,29.723
2023-05-09T06:45:17.442Z,29.722
2023-05-09T06:50:17.295Z,29.722
2023-05-09T06:55:17.564Z,29.724
2023-05-09T07:00:17.334Z,29.723
2023-05-09T07:05:17.566Z,29.724
2023-05-09T07:10:17.853Z,29.723
2023-05-09T07:15:28.796Z,29.726
2023-05-09T07:20:17.140Z,29.726
2023-05-09T07:25:17.351Z,29.729
2023-05-09T07:30:17.345Z,29.729
2023-05-09T07:35:17.157Z,29.730
2023-05-09T07:40:19.661Z,29.733
2023-05-09T07:45:19.455Z,29.735
2023-05-09T07:50:17.239Z,29.735
2023-05-09T07:55:17.934Z,29.736
2023-05-09T08:00:17.132Z,29.736
2023-05-09T08:05:17.442Z,29.739
2023-05-09T08:10:17.635Z,29.738
2023-05-09T08:15:17.592Z,29.738
2023-05-09T08:20:17.349Z,29.738
2023-05-09T08:25:17.836Z,29.739
2023-05-09T08:30:17.370Z,29.740
2023-05-09T08:35:17.452Z,29.740
2023-05-09T08:40:17.873Z,29.742
2023-05-09T08:45:17.247Z,29.742
2023-05-09T08:50:18.123Z,29.743
2023-05-09T08:55:17.320Z,29.746
2023-05-09T09:00:20.227Z,29.747
2023-05-09T09:05:39.501Z,29.750
2023-05-09T09:10:17.462Z,29.754
2023-05-09T09:15:17.584Z,29.755
2023-05-09T09:20:17.451Z,29.756
2023-05-09T09:25:17.575Z,29.758
2023-05-09T09:30:17.440Z,29.756
2023-05-09T09:35:17.348Z,29.758
2023-05-09T09:40:17.918Z,29.761
2023-05-09T09:45:18.746Z,29.761
2023-05-09T09:50:17.729Z,29.763
2023-05-09T09:55:17.309Z,29.765
2023-05-09T10:00:18.004Z,29.769
2023-05-09T10:05:17.404Z,29.769
2023-05-09T10:10:17.836Z,29.769
2023-05-09T10:15:17.485Z,29.771
2023-05-09T10:20:17.442Z,29.774
2023-05-09T10:25:17.523Z,29.776
2023-05-09T10:30:17.489Z,29.777
2023-05-09T10:35:17.803Z,29.779
2023-05-09T10:40:17.744Z,29.781
2023-05-09T10:45:17.706Z,29.782
2023-05-09T10:50:17.497Z,29.785
2023-05-09T10:55:17.957Z,29.786
2023-05-09T11:00:17.341Z,29.788
2023-05-09T11:05:17.532Z,29.791
2023-05-09T11:10:17.704Z,29.791
2023-05-09T11:15:17.509Z,29.793
2023-05-09T11:20:17.496Z,29.792
2023-05-09T11:25:18.122Z,29.792
2023-05-09T11:30:17.630Z,29.792
2023-05-09T11:35:18.089Z,29.794
2023-05-09T11:40:18.024Z,29.794
2023-05-09T11:45:18.811Z,29.796
2023-05-09T11:50:17.531Z,29.797
2023-05-09T11:55:18.342Z,29.797
2023-05-09T12:00:17.713Z,29.798
2023-05-09T12:05:17.541Z,29.799
2023-05-09T12:40:23.564Z,29.806
2023-05-09T12:45:18.450Z,29.808
2023-05-09T12:50:17.717Z,29.810
2023-05-09T12:55:17.717Z,29.812
2023-05-09T13:00:17.932Z,29.815
2023-05-09T13:05:17.821Z,29.816
2023-05-09T13:10:17.830Z,29.814
2023-05-09T13:15:17.746Z,29.819
2023-05-09T13:20:18.528Z,29.822
2023-05-09T13:25:18.250Z,29.822
2023-05-09T13:30:18.334Z,29.822
2023-05-09T13:35:18.016Z,29.823
2023-05-09T13:40:17.929Z,29.826
2023-05-09T13:45:18.755Z,29.826
2023-05-09T13:50:18.748Z,29.829
2023-05-09T13:55:17.995Z,29.830
2023-05-09T14:00:17.823Z,29.831
2023-05-09T14:05:17.909Z,29.833
2023-05-09T14:10:18.147Z,29.834
2023-05-09T14:15:17.586Z,29.834
2023-05-09T14:20:17.849Z,29.834
2023-05-09T14:25:17.750Z,29.837
2023-05-09T14:30:18.169Z,29.838
2023-05-09T14:35:17.728Z,29.840
2023-05-09T14:40:18.376Z,29.840
2023-05-09T14:45:17.495Z,29.842
2023-05-09T14:50:17.774Z,29.841
2023-05-09T14:55:17.980Z,29.842
2023-05-09T15:00:21.832Z,29.841
2023-05-09T15:05:17.820Z,29.843
2023-05-09T15:10:18.279Z,29.842
2023-05-09T15:15:17.634Z,29.844
2023-05-09T15:20:18.571Z,29.844
2023-05-09T15:25:18.020Z,29.846
2023-05-09T15:30:17.942Z,29.846
2023-05-09T15:35:18.001Z,29.846
2023-05-09T15:40:18.018Z,29.847
2023-05-09T15:45:19.383Z,29.848
2023-05-09T15:50:18.161Z,29.848
2023-05-09T15:55:18.413Z,29.850
2023-05-09T16:00:18.202Z,29.852
2023-05-09T16:05:17.753Z,29.852
2023-05-09T16:10:18.706Z,29.855
2023-05-09T16:15:17.817Z,29.855
2023-05-09T16:20:17.909Z,29.853
2023-05-09T16:25:17.790Z,29.856
2023-05-09T16:30:18.083Z,29.861
2023-05-09T16:35:17.576Z,29.862
2023-05-09T16:40:18.309Z,29.863
2023-05-09T16:45:18.055Z,29.863
2023-05-09T16:50:17.880Z,29.863
2023-05-09T16:55:18.463Z,29.860
2023-05-09T17:00:17.928Z,29.861
2023-05-09T17:05:17.981Z,29.858
2023-05-09T17:10:21.139Z,29.857
2023-05-09T17:15:18.498Z,29.855
2023-05-09T17:20:18.353Z,29.855
2023-05-09T17:25:18.122Z,29.855
2023-05-09T17:30:19.914Z,29.855
2023-05-09T17:35:17.825Z,29.854
2023-05-09T17:40:18.350Z,29.852
2023-05-09T17:45:19.871Z,29.854
2023-05-09T17:50:18.178Z,29.854
2023-05-09T17:55:18.030Z,29.852
2023-05-09T18:00:18.114Z,29.851
2023-05-09T18:05:18.575Z,29.849
2023-05-09T18:10:18.590Z,29.847
2023-05-09T18:15:17.694Z,29.847
2023-05-09T18:20:18.754Z,29.845
2023-05-09T18:25:18.427Z,29.845
2023-05-09T18:30:17.866Z,29.842
2023-05-09T18:35:18.149Z,29.842
2023-05-09T18:40:18.432Z,29.838
2023-05-09T18:45:18.007Z,29.836
2023-05-09T18:50:18.488Z,29.834
2023-05-09T18:55:18.537Z,29.835
2023-05-09T19:00:17.993Z,29.835
2023-05-09T19:05:18.708Z,29.833
2023-05-09T19:10:18.627Z,29.834
2023-05-09T19:15:18.504Z,29.836
2023-05-09T19:20:18.476Z,29.833
2023-05-09T19:25:18.193Z,29.834
2023-05-09T19:30:18.721Z,29.832
2023-05-09T19:35:18.038Z,29.830
2023-05-09T19:40:18.729Z,29.827
2023-05-09T19:45:19.243Z,29.827
2023-05-09T19:50:18.475Z,29.827
2023-05-09T19:55:18.309Z,29.827
2023-05-09T20:00:18.272Z,29.826
2023-05-09T20:05:18.441Z,29.826
2023-05-09T20:10:18.530Z,29.828
2023-05-09T20:15:18.571Z,29.826
2023-05-09T20:20:18.712Z,29.827
2023-05-09T20:25:18.349Z,29.830
2023-05-09T20:30:18.326Z,29.828
2023-05-09T20:35:18.348Z,29.829
2023-05-09T20:40:18.997Z,29.830
2023-05-09T20:45:18.512Z,29.830
2023-05-09T20:50:18.734Z,29.828
2023-05-09T20:55:18.788Z,29.829
2023-05-09T21:00:18.615Z,29.828
2023-05-09T21:05:18.461Z,29.831
2023-05-09T21:10:18.927Z,29.830
2023-05-09T21:15:18.645Z,29.828
2023-05-09T21:20:18.720Z,29.828
2023-05-09T21:25:18.849Z,29.828
2023-05-09T21:30:18.588Z,29.827
2023-05-09T21:35:17.072Z,29.825
2023-05-09T21:40:17.552Z,29.826
2023-05-09T21:45:18.109Z,29.826
2023-05-09T21:50:17.583Z,29.825
2023-05-09T21:55:17.444Z,29.823
2023-05-09T22:00:17.537Z,29.824
2023-05-09T22:05:16.926Z,29.825
2023-05-09T22:10:17.987Z,29.822
2023-05-09T22:15:17.178Z,29.823
2023-05-09T22:20:17.704Z,29.823
2023-05-09T22:25:17.233Z,29.821
2023-05-09T22:30:17.249Z,29.823
2023-05-09T22:35:17.258Z,29.824
2023-05-09T22:40:17.491Z,29.826
2023-05-09T22:45:17.207Z,29.825
2023-05-09T22:50:17.533Z,29.825
2023-05-09T22:55:17.205Z,29.827
2023-05-09T23:00:17.927Z,29.828
2023-05-09T23:05:17.000Z,29.829
2023-05-09T23:10:17.609Z,29.828
2023-05-09T23:15:17.170Z,29.829
2023-05-09T23:20:17.463Z,29.832
2023-05-09T23:25:17.762Z,29.830
2023-05-09T23:30:17.397Z,29.832
2023-05-09T23:35:17.417Z,29.834
2023-05-09T23:40:17.661Z,29.836
2023-05-09T23:45:18.766Z,29.840
2023-05-09T23:50:17.703Z,29.843
2023-05-09T23:55:17.357Z,29.844
