createdAt,value
2023-03-22T00:00:25.330Z,62.80
2023-03-22T00:02:54.031Z,62.80
2023-03-22T00:05:22.553Z,62.80
2023-03-22T00:07:54.153Z,62.80
2023-03-22T00:10:22.551Z,62.80
2023-03-22T00:12:51.108Z,62.80
2023-03-22T00:15:21.284Z,62.80
2023-03-22T00:17:51.931Z,62.80
2023-03-22T00:20:23.600Z,62.80
2023-03-22T00:22:52.162Z,62.80
2023-03-22T00:25:20.751Z,62.80
2023-03-22T00:27:49.217Z,62.80
2023-03-22T00:30:18.466Z,62.80
2023-03-22T00:32:48.307Z,62.90
2023-03-22T00:35:16.926Z,62.90
2023-03-22T00:37:46.373Z,62.80
2023-03-22T00:40:18.192Z,62.70
2023-03-22T00:42:46.844Z,62.90
2023-03-22T00:45:16.222Z,62.80
2023-03-22T00:47:44.790Z,62.80
2023-03-22T00:50:14.707Z,62.80
2023-03-22T00:52:43.105Z,62.80
2023-03-22T00:55:13.748Z,62.80
2023-03-22T00:57:42.229Z,62.80
2023-03-22T01:00:13.593Z,63.70
2023-03-22T01:02:44.018Z,62.80
2023-03-22T01:05:21.889Z,62.80
2023-03-22T01:07:52.129Z,62.80
2023-03-22T01:10:21.266Z,62.70
2023-03-22T01:12:49.865Z,62.70
2023-03-22T01:15:18.795Z,62.70
2023-03-22T01:17:47.245Z,62.70
2023-03-22T01:20:17.520Z,62.60
2023-03-22T01:22:46.582Z,62.50
2023-03-22T01:25:15.303Z,62.60
2023-03-22T01:27:43.843Z,62.60
2023-03-22T01:30:13.484Z,62.60
2023-03-22T01:32:42.338Z,62.70
2023-03-22T01:35:11.508Z,62.70
2023-03-22T01:37:42.741Z,62.80
2023-03-22T01:40:14.600Z,62.90
2023-03-22T01:42:43.876Z,62.90
2023-03-22T01:45:43.909Z,62.90
2023-03-22T01:48:20.782Z,63.10
2023-03-22T01:51:02.876Z,63.10
2023-03-22T01:53:40.986Z,63.10
2023-03-22T01:56:10.981Z,63.10
2023-03-22T01:58:40.765Z,62.90
2023-03-22T02:01:12.811Z,62.90
2023-03-22T02:03:54.456Z,62.90
2023-03-22T02:06:25.145Z,63.00
2023-03-22T02:09:05.939Z,63.90
2023-03-22T02:11:38.529Z,62.90
2023-03-22T02:14:50.041Z,63.00
2023-03-22T02:18:11.514Z,62.90
2023-03-22T02:21:19.959Z,62.90
2023-03-22T02:24:19.515Z,62.90
2023-03-22T02:27:17.161Z,62.90
2023-03-22T02:29:50.025Z,62.90
2023-03-22T02:33:06.575Z,63.70
2023-03-22T02:36:06.701Z,62.80
2023-03-22T02:39:15.521Z,62.90
2023-03-22T02:42:08.272Z,63.10
2023-03-22T02:44:44.555Z,62.90
2023-03-22T02:47:24.072Z,63.00
2023-03-22T02:50:00.706Z,63.10
2023-03-22T02:52:39.168Z,63.10
2023-03-22T02:55:16.902Z,63.10
2023-03-22T02:57:50.224Z,63.20
2023-03-22T03:00:21.044Z,63.20
2023-03-22T03:02:54.944Z,63.20
2023-03-22T03:05:25.800Z,64.10
2023-03-22T03:07:59.634Z,63.30
2023-03-22T03:10:31.321Z,63.30
2023-03-22T03:13:02.677Z,63.40
2023-03-22T03:15:31.792Z,63.30
2023-03-22T03:18:14.346Z,63.30
2023-03-22T03:21:00.594Z,63.40
2023-03-22T03:23:47.121Z,63.30
2023-03-22T03:26:26.332Z,63.20
2023-03-22T03:29:01.385Z,63.30
2023-03-22T03:31:38.484Z,63.10
2023-03-22T03:34:17.554Z,63.10
2023-03-22T03:36:52.230Z,63.10
2023-03-22T03:39:24.175Z,63.00
2023-03-22T03:41:58.049Z,63.10
2023-03-22T03:44:29.087Z,63.10
2023-03-22T03:46:59.127Z,62.90
2023-03-22T03:49:28.105Z,63.10
2023-03-22T03:51:57.838Z,63.10
2023-03-22T03:54:26.471Z,63.20
2023-03-22T03:56:56.440Z,63.20
2023-03-22T03:59:24.892Z,63.10
2023-03-22T04:01:55.005Z,63.10
2023-03-22T04:04:30.597Z,63.10
2023-03-22T04:07:04.069Z,63.10
2023-03-22T04:09:36.357Z,63.10
2023-03-22T04:12:14.436Z,63.20
2023-03-22T04:14:46.426Z,63.10
2023-03-22T04:17:22.906Z,63.10
2023-03-22T04:19:56.487Z,63.20
2023-03-22T04:22:26.719Z,63.20
2023-03-22T04:24:55.867Z,63.30
2023-03-22T04:27:27.554Z,63.20
2023-03-22T04:30:10.462Z,63.30
2023-03-22T04:33:15.314Z,63.30
2023-03-22T04:36:11.462Z,63.20
2023-03-22T04:38:53.478Z,63.30
2023-03-22T04:41:26.335Z,63.30
2023-03-22T04:44:03.488Z,63.30
2023-03-22T04:46:36.869Z,63.40
2023-03-22T04:49:08.843Z,63.30
2023-03-22T04:51:41.014Z,63.30
2023-03-22T04:54:30.049Z,63.30
2023-03-22T04:56:58.614Z,63.30
2023-03-22T04:59:30.873Z,63.40
2023-03-22T05:02:01.213Z,63.50
2023-03-22T05:04:34.753Z,63.50
2023-03-22T05:07:12.298Z,63.50
2023-03-22T05:09:49.363Z,63.50
2023-03-22T05:12:18.861Z,63.50
2023-03-22T05:14:54.081Z,63.50
2023-03-22T05:17:26.615Z,63.50
2023-03-22T05:19:57.772Z,63.50
2023-03-22T05:22:26.922Z,63.60
2023-03-22T05:24:56.581Z,63.60
2023-03-22T05:27:34.727Z,64.40
2023-03-22T05:30:32.227Z,63.70
2023-03-22T05:33:06.997Z,63.70
2023-03-22T05:35:42.834Z,63.70
2023-03-22T05:38:12.381Z,63.70
2023-03-22T05:40:46.512Z,63.80
2023-03-22T05:43:15.535Z,63.70
2023-03-22T05:45:49.492Z,63.80
2023-03-22T05:48:42.976Z,64.00
2023-03-22T05:51:17.442Z,64.00
2023-03-22T05:53:48.852Z,64.10
2023-03-22T05:56:24.183Z,64.10
2023-03-22T05:58:55.728Z,64.20
2023-03-22T06:01:26.501Z,64.20
2023-03-22T06:04:10.294Z,64.30
2023-03-22T06:06:51.465Z,64.40
2023-03-22T06:09:34.739Z,64.40
2023-03-22T06:12:07.044Z,64.50
2023-03-22T06:14:36.124Z,64.50
2023-03-22T06:17:13.268Z,64.50
2023-03-22T06:19:42.868Z,64.50
2023-03-22T06:22:12.942Z,64.50
2023-03-22T06:24:42.456Z,64.60
2023-03-22T06:27:14.545Z,64.60
2023-03-22T06:29:43.395Z,64.70
2023-03-22T06:32:13.330Z,64.70
2023-03-22T06:34:42.188Z,64.80
2023-03-22T06:37:11.975Z,64.80
2023-03-22T06:39:44.276Z,64.80
2023-03-22T06:42:13.039Z,64.80
2023-03-22T06:44:43.901Z,64.80
2023-03-22T06:47:19.973Z,64.80
2023-03-22T06:50:15.801Z,64.90
2023-03-22T06:53:01.364Z,64.80
2023-03-22T06:55:33.336Z,64.80
2023-03-22T06:58:11.163Z,64.90
2023-03-22T07:00:39.950Z,64.80
2023-03-22T07:03:11.707Z,64.80
2023-03-22T07:06:03.402Z,64.80
2023-03-22T07:08:34.252Z,64.80
2023-03-22T07:11:03.669Z,64.80
2023-03-22T07:13:32.166Z,64.80
2023-03-22T07:16:05.247Z,64.80
2023-03-22T07:18:51.957Z,64.80
2023-03-22T07:21:20.436Z,64.60
2023-03-22T07:23:53.742Z,64.60
2023-03-22T07:26:26.891Z,64.50
2023-03-22T07:28:58.283Z,64.50
2023-03-22T07:31:31.607Z,64.40
2023-03-22T07:34:08.112Z,64.40
2023-03-22T07:36:44.977Z,64.40
2023-03-22T07:39:14.784Z,64.40
2023-03-22T07:41:47.033Z,64.30
2023-03-22T07:44:36.263Z,64.30
2023-03-22T07:47:30.861Z,64.20
2023-03-22T07:50:25.949Z,64.30
2023-03-22T07:52:58.035Z,64.20
2023-03-22T07:55:27.646Z,65.10
2023-03-22T07:57:56.416Z,64.30
2023-03-22T08:00:25.720Z,64.20
2023-03-22T08:03:06.426Z,64.30
2023-03-22T08:06:03.864Z,64.40
2023-03-22T08:08:32.576Z,64.30
2023-03-22T08:11:01.051Z,64.30
2023-03-22T08:13:29.891Z,64.10
2023-03-22T08:15:58.273Z,64.00
2023-03-22T08:18:27.555Z,64.70
2023-03-22T08:20:57.185Z,63.70
2023-03-22T08:23:41.059Z,63.50
2023-03-22T08:26:29.317Z,63.40
2023-03-22T08:29:03.724Z,63.40
2023-03-22T08:31:35.818Z,63.20
2023-03-22T08:34:05.209Z,62.90
2023-03-22T08:36:34.333Z,62.70
2023-03-22T08:39:08.386Z,62.70
2023-03-22T08:41:52.953Z,62.70
2023-03-22T08:44:22.046Z,62.60
2023-03-22T08:46:51.014Z,62.60
2023-03-22T08:49:19.804Z,62.50
2023-03-22T08:51:54.580Z,62.50
2023-03-22T08:54:41.180Z,62.40
2023-03-22T08:57:10.315Z,62.80
2023-03-22T09:00:10.361Z,62.10
2023-03-22T09:02:57.780Z,62.10
2023-03-22T09:05:27.298Z,61.90
2023-03-22T09:08:02.594Z,61.90
2023-03-22T09:10:43.121Z,62.00
2023-03-22T09:13:16.517Z,61.80
2023-03-22T09:15:52.478Z,61.80
2023-03-22T09:18:26.286Z,61.70
2023-03-22T09:20:58.717Z,61.90
2023-03-22T09:23:34.099Z,61.80
2023-03-22T09:26:07.393Z,61.80
2023-03-22T09:28:38.220Z,61.70
2023-03-22T09:31:11.335Z,61.80
2023-03-22T09:33:42.077Z,61.80
2023-03-22T09:36:12.704Z,61.90
2023-03-22T09:38:43.407Z,61.90
2023-03-22T09:41:20.172Z,61.70
2023-03-22T09:43:52.600Z,61.40
2023-03-22T09:46:30.736Z,61.30
2023-03-22T09:49:01.543Z,61.40
2023-03-22T09:51:39.152Z,61.40
2023-03-22T09:54:14.836Z,61.10
2023-03-22T09:56:47.639Z,61.00
2023-03-22T09:59:23.991Z,61.10
2023-03-22T10:01:58.616Z,60.90
2023-03-22T10:04:45.014Z,60.80
2023-03-22T10:07:27.485Z,60.50
2023-03-22T10:10:11.190Z,60.50
2023-03-22T10:12:48.110Z,60.20
2023-03-22T10:15:20.941Z,59.90
2023-03-22T10:17:55.605Z,59.90
2023-03-22T10:20:38.535Z,59.70
2023-03-22T10:23:12.628Z,59.30
2023-03-22T10:25:43.038Z,59.60
2023-03-22T10:28:21.846Z,59.70
2023-03-22T10:30:56.361Z,59.40
2023-03-22T10:33:36.589Z,59.50
2023-03-22T10:36:07.656Z,59.50
2023-03-22T10:38:44.078Z,59.40
2023-03-22T10:41:18.518Z,59.10
2023-03-22T10:43:53.818Z,59.10
2023-03-22T10:46:26.787Z,58.90
2023-03-22T10:49:00.245Z,58.90
2023-03-22T10:51:34.061Z,58.70
2023-03-22T10:54:03.392Z,58.60
2023-03-22T10:56:32.405Z,58.50
2023-03-22T10:59:02.228Z,58.50
2023-03-22T11:01:32.992Z,58.40
2023-03-22T11:04:09.485Z,58.40
2023-03-22T11:06:44.849Z,58.10
2023-03-22T11:09:17.240Z,58.20
2023-03-22T11:11:53.168Z,58.00
2023-03-22T11:14:29.352Z,58.00
2023-03-22T11:17:02.009Z,57.90
2023-03-22T11:19:37.361Z,58.10
2023-03-22T11:22:26.074Z,57.90
2023-03-22T11:24:57.047Z,57.90
2023-03-22T11:27:28.815Z,57.70
2023-03-22T11:30:01.403Z,57.80
2023-03-22T11:32:32.944Z,57.80
2023-03-22T11:35:03.380Z,57.80
2023-03-22T11:37:32.131Z,57.70
2023-03-22T11:40:05.488Z,57.70
2023-03-22T11:42:36.831Z,57.30
2023-03-22T11:45:09.642Z,57.50
2023-03-22T11:47:39.759Z,57.10
2023-03-22T11:50:24.242Z,57.10
2023-03-22T11:52:54.088Z,57.10
2023-03-22T11:55:22.745Z,57.10
2023-03-22T11:57:51.969Z,57.10
2023-03-22T12:00:25.888Z,57.10
2023-03-22T12:02:59.944Z,57.00
2023-03-22T12:05:32.790Z,57.10
2023-03-22T12:08:09.847Z,57.30
2023-03-22T12:10:42.802Z,57.30
2023-03-22T12:13:17.306Z,57.10
2023-03-22T12:15:54.648Z,57.00
2023-03-22T12:18:29.136Z,56.80
2023-03-22T12:21:00.250Z,57.00
2023-03-22T12:23:31.249Z,56.90
2023-03-22T12:26:05.774Z,56.90
2023-03-22T12:28:40.637Z,56.90
2023-03-22T12:31:17.539Z,57.00
2023-03-22T12:33:50.585Z,56.90
2023-03-22T12:36:23.359Z,57.70
2023-03-22T12:38:56.185Z,56.90
2023-03-22T12:41:30.872Z,56.90
2023-03-22T12:44:02.832Z,56.90
2023-03-22T12:46:37.343Z,56.90
2023-03-22T12:49:17.606Z,56.90
2023-03-22T12:51:48.090Z,56.90
2023-03-22T12:54:18.343Z,56.90
2023-03-22T12:56:47.826Z,56.90
2023-03-22T12:59:21.322Z,57.00
2023-03-22T13:01:57.794Z,56.90
2023-03-22T13:04:34.318Z,56.90
2023-03-22T13:07:16.348Z,57.40
2023-03-22T13:09:46.439Z,56.40
2023-03-22T13:12:32.840Z,56.80
2023-03-22T13:15:40.794Z,56.70
2023-03-22T13:21:15.209Z,57.00
2023-03-22T13:24:01.710Z,56.90
2023-03-22T13:26:40.816Z,56.90
2023-03-22T13:29:18.656Z,56.90
2023-03-22T13:31:56.047Z,56.80
2023-03-22T13:34:38.680Z,56.80
2023-03-22T13:37:19.014Z,56.80
2023-03-22T13:39:53.877Z,56.90
2023-03-22T13:42:25.113Z,56.90
2023-03-22T13:44:58.554Z,57.10
2023-03-22T13:47:37.933Z,56.80
2023-03-22T13:50:18.132Z,56.80
2023-03-22T13:53:01.344Z,56.80
2023-03-22T13:55:42.872Z,56.60
2023-03-22T13:58:14.943Z,57.30
2023-03-22T14:00:55.149Z,56.80
2023-03-22T14:03:32.865Z,56.50
2023-03-22T14:06:13.729Z,56.40
2023-03-22T14:08:47.416Z,56.50
2023-03-22T14:11:26.508Z,56.70
2023-03-22T14:14:01.369Z,56.70
2023-03-22T14:16:39.695Z,56.90
2023-03-22T14:19:13.500Z,56.80
2023-03-22T14:21:45.889Z,56.90
