createdAt,value
2019-04-22T00:00:54.273Z,101668.62
2019-04-22T00:03:32.310Z,101662.80
2019-04-22T00:06:12.971Z,101658.78
2019-04-22T00:08:49.525Z,101662.06
2019-04-22T00:11:25.776Z,101659.39
2019-04-22T00:13:51.901Z,101663.16
2019-04-22T00:16:19.170Z,101659.15
2019-04-22T00:19:01.339Z,101653.73
2019-04-22T00:21:20.089Z,101656.12
2019-04-22T00:23:49.573Z,101653.20
2019-04-22T00:26:23.689Z,101652.23
2019-04-22T00:28:52.261Z,101650.66
2019-04-22T00:31:25.441Z,101649.19
2019-04-22T00:33:48.421Z,101644.49
2019-04-22T00:36:23.307Z,101645.70
2019-04-22T00:38:54.529Z,101639.75
2019-04-22T00:41:23.324Z,101638.66
2019-04-22T00:43:59.634Z,101638.15
2019-04-22T00:46:27.557Z,101639.50
2019-04-22T00:49:11.833Z,101643.05
2019-04-22T00:51:22.526Z,101641.11
2019-04-22T00:53:46.774Z,101640.98
2019-04-22T00:56:28.296Z,101638.82
2019-04-22T00:58:50.226Z,101631.50
2019-04-22T01:01:23.868Z,101636.63
2019-04-22T01:04:02.121Z,101631.39
2019-04-22T01:06:19.978Z,101634.70
2019-04-22T01:11:29.140Z,101636.37
2019-04-22T01:13:53.271Z,101636.85
2019-04-22T01:16:23.991Z,101630.30
2019-04-22T01:18:55.160Z,101629.82
2019-04-22T01:21:29.016Z,101631.05
2019-04-22T01:23:51.905Z,101628.33
2019-04-22T01:26:20.300Z,101627.23
2019-04-22T01:28:46.167Z,101635.09
2019-04-22T01:31:11.720Z,101632.08
2019-04-22T01:33:42.052Z,101629.41
2019-04-22T01:36:25.952Z,101631.57
2019-04-22T01:38:58.260Z,101621.25
2019-04-22T01:41:32.185Z,101620.56
2019-04-22T01:44:05.738Z,101619.20
2019-04-22T01:46:42.652Z,101617.84
2019-04-22T01:49:02.786Z,101616.03
2019-04-22T01:51:40.633Z,101613.34
2019-04-22T01:54:05.195Z,101618.11
2019-04-22T01:56:36.452Z,101619.61
2019-04-22T01:58:54.588Z,101610.28
2019-04-22T02:01:41.622Z,101611.36
2019-04-22T02:04:01.352Z,101611.78
2019-04-22T02:06:35.145Z,101613.63
2019-04-22T02:09:09.443Z,101611.81
2019-04-22T02:11:43.471Z,101615.21
2019-04-22T02:14:05.059Z,101613.99
2019-04-22T02:16:33.987Z,101613.00
2019-04-22T02:19:11.673Z,101611.66
2019-04-22T02:21:31.903Z,101613.84
2019-04-22T02:24:02.093Z,101615.66
2019-04-22T02:26:36.955Z,101610.81
2019-04-22T02:29:03.652Z,101607.30
2019-04-22T02:31:44.288Z,101603.67
2019-04-22T02:34:14.092Z,101606.08
2019-04-22T02:36:38.224Z,101604.49
2019-04-22T02:39:16.131Z,101605.70
2019-04-22T02:41:51.901Z,101600.86
2019-04-22T02:49:22.003Z,101586.03
2019-04-22T02:51:35.294Z,101585.41
2019-04-22T02:54:33.891Z,101581.26
2019-04-22T02:56:48.736Z,101579.97
2019-04-22T03:01:50.331Z,101574.34
2019-04-22T03:04:11.000Z,101572.61
2019-04-22T03:06:38.445Z,101571.78
2019-04-22T03:09:12.687Z,101572.37
2019-04-22T03:14:08.754Z,101575.83
2019-04-22T03:16:41.099Z,101572.70
2019-04-22T03:19:18.389Z,101568.44
2019-04-22T03:21:40.521Z,101572.66
2019-04-22T03:24:23.680Z,101571.76
2019-04-22T03:26:45.378Z,101567.50
2019-04-22T03:35:09.600Z,101564.50
2019-04-22T03:39:38.111Z,101561.69
2019-04-22T03:43:08.564Z,101569.04
2019-04-22T03:44:31.219Z,101560.09
2019-04-22T03:47:02.753Z,101550.67
2019-04-22T03:49:41.084Z,101549.94
2019-04-22T03:52:05.802Z,101551.64
2019-04-22T03:59:41.229Z,101542.02
2019-04-22T04:02:14.011Z,101543.72
2019-04-22T04:04:25.643Z,101544.19
2019-04-22T04:09:23.978Z,101543.17
2019-04-22T04:11:59.991Z,101548.61
2019-04-22T04:14:26.254Z,101543.13
2019-04-22T04:17:06.291Z,101535.39
2019-04-22T04:19:34.892Z,101531.63
2019-04-22T04:21:57.888Z,101538.08
2019-04-22T04:27:07.556Z,101536.75
2019-04-22T04:32:09.930Z,101537.53
2019-04-22T04:34:43.831Z,101539.12
2019-04-22T04:39:26.446Z,101534.92
2019-04-22T04:42:05.339Z,101537.95
2019-04-22T04:44:50.794Z,101548.02
2019-04-22T04:52:06.640Z,101546.16
2019-04-22T04:54:30.223Z,101555.26
2019-04-22T04:57:17.344Z,101550.09
2019-04-22T04:59:41.222Z,101551.20
2019-04-22T05:04:42.123Z,101553.44
2019-04-22T05:07:38.266Z,101547.41
2019-04-22T05:14:26.810Z,101542.28
2019-04-22T05:19:26.317Z,101543.57
2019-04-22T05:21:58.178Z,101545.16
2019-04-22T05:27:02.106Z,101541.69
2019-04-22T05:29:32.697Z,101534.69
2019-04-22T05:31:57.041Z,101546.80
2019-04-22T05:34:44.483Z,101542.23
2019-04-22T05:36:58.272Z,101548.65
2019-04-22T05:39:21.517Z,101543.47
2019-04-22T05:41:59.362Z,101551.58
2019-04-22T05:44:29.413Z,101549.55
2019-04-22T05:46:54.438Z,101543.38
2019-04-22T05:49:26.187Z,101543.95
2019-04-22T05:51:54.968Z,101544.44
2019-04-22T05:54:28.942Z,101549.02
2019-04-22T05:56:55.112Z,101545.63
2019-04-22T05:59:27.359Z,101544.98
2019-04-22T06:02:05.326Z,101547.61
2019-04-22T06:04:25.070Z,101538.07
2019-04-22T06:06:57.207Z,101546.14
2019-04-22T06:09:30.311Z,101548.37
2019-04-22T06:11:55.557Z,101547.68
2019-04-22T06:14:24.824Z,101550.87
2019-04-22T06:17:08.303Z,101550.20
2019-04-22T06:19:33.240Z,101551.74
2019-04-22T06:22:04.372Z,101555.27
2019-04-22T06:24:38.952Z,101549.59
2019-04-22T06:27:11.414Z,101550.05
2019-04-22T06:29:41.409Z,101546.85
2019-04-22T06:32:22.973Z,101547.79
2019-04-22T06:37:11.905Z,101548.69
2019-04-22T06:39:34.581Z,101551.37
2019-04-22T06:42:08.037Z,101556.36
2019-04-22T06:44:36.517Z,101551.40
2019-04-22T06:47:05.310Z,101546.14
2019-04-22T06:49:35.527Z,101549.41
2019-04-22T06:52:10.610Z,101549.98
2019-04-22T06:54:32.918Z,101541.09
2019-04-22T06:59:33.119Z,101547.31
2019-04-22T07:04:33.809Z,101543.09
2019-04-22T07:12:06.398Z,101543.95
2019-04-22T07:14:35.512Z,101540.67
2019-04-22T07:17:04.064Z,101542.30
2019-04-22T07:19:36.119Z,101542.95
2019-04-22T07:22:08.861Z,101538.14
2019-04-22T07:27:08.927Z,101544.82
2019-04-22T07:29:32.829Z,101544.72
2019-04-22T07:32:07.793Z,101539.18
2019-04-22T07:39:35.601Z,101547.70
2019-04-22T07:42:10.636Z,101549.11
2019-04-22T07:44:38.596Z,101539.73
2019-04-22T07:47:17.420Z,101543.47
2019-04-22T07:49:41.152Z,101550.08
2019-04-22T07:52:05.041Z,101544.38
2019-04-22T07:54:42.830Z,101550.79
2019-04-22T07:57:15.350Z,101546.61
2019-04-22T07:59:35.194Z,101545.93
2019-04-22T08:02:10.310Z,101531.28
2019-04-22T08:07:27.120Z,101485.27
2019-04-22T08:09:47.675Z,101539.54
2019-04-22T08:12:04.024Z,101547.27
2019-04-22T08:14:43.698Z,101543.23
2019-04-22T08:17:30.808Z,101538.60
2019-04-22T08:19:43.031Z,101538.47
2019-04-22T08:22:12.575Z,101533.53
2019-04-22T08:24:43.349Z,101544.96
2019-04-22T08:27:11.963Z,101533.25
2019-04-22T08:29:52.211Z,101537.41
2019-04-22T08:32:05.159Z,101544.34
2019-04-22T08:34:37.319Z,101536.66
2019-04-22T08:39:35.977Z,101530.65
2019-04-22T08:42:24.202Z,101533.95
2019-04-22T08:45:03.169Z,101532.05
2019-04-22T08:49:50.710Z,101536.52
2019-04-22T08:54:49.076Z,101518.70
2019-04-22T08:57:11.026Z,101523.59
2019-04-22T08:59:46.208Z,101526.68
2019-04-22T09:02:12.875Z,101522.75
2019-04-22T09:04:45.433Z,101521.77
2019-04-22T09:07:20.716Z,101512.98
2019-04-22T09:09:44.484Z,101520.44
2019-04-22T09:12:21.265Z,101512.09
2019-04-22T09:14:42.011Z,101517.45
2019-04-22T09:17:17.976Z,101515.78
2019-04-22T09:19:44.141Z,101512.32
2019-04-22T09:22:12.278Z,101514.93
2019-04-22T09:24:43.431Z,101511.87
2019-04-22T09:27:22.550Z,101497.98
2019-04-22T09:32:13.749Z,101498.61
2019-04-22T09:34:40.233Z,101494.31
2019-04-22T09:39:40.785Z,101488.37
2019-04-22T09:42:14.089Z,101481.56
2019-04-22T09:44:40.379Z,101482.58
2019-04-22T09:47:13.199Z,101477.53
2019-04-22T09:49:51.609Z,101473.16
2019-04-22T09:52:10.265Z,101466.73
2019-04-22T09:54:51.019Z,101473.61
2019-04-22T09:57:20.173Z,101469.92
2019-04-22T09:59:43.695Z,101469.55
2019-04-22T10:04:46.658Z,101451.36
2019-04-22T10:07:19.823Z,101458.09
2019-04-22T10:12:31.977Z,101452.73
2019-04-22T10:14:48.066Z,101455.70
2019-04-22T10:17:15.443Z,101442.66
2019-04-22T10:19:40.921Z,101452.73
2019-04-22T10:22:20.027Z,101440.69
2019-04-22T10:24:48.103Z,101423.97
2019-04-22T10:27:16.230Z,101437.72
2019-04-22T10:29:51.043Z,101434.39
2019-04-22T10:32:12.619Z,101430.31
2019-04-22T10:34:30.367Z,101424.63
2019-04-22T10:36:54.790Z,101431.72
2019-04-22T10:39:20.361Z,101422.23
2019-04-22T10:41:50.494Z,101415.98
2019-04-22T10:44:19.319Z,101410.20
2019-04-22T10:46:48.510Z,101418.72
2019-04-22T10:49:18.222Z,101390.09
2019-04-22T10:51:47.069Z,101404.72
2019-04-22T10:54:15.799Z,101403.66
2019-04-22T10:56:45.247Z,101404.69
2019-04-22T10:59:14.380Z,101407.13
2019-04-22T11:01:44.352Z,101397.81
2019-04-22T11:04:13.305Z,101399.14
2019-04-22T11:06:51.810Z,101386.92
2019-04-22T11:09:12.493Z,101313.11
2019-04-22T11:11:48.793Z,101363.55
2019-04-22T11:14:12.690Z,101381.27
2019-04-22T11:16:41.593Z,101368.48
2019-04-22T11:19:11.846Z,101366.77
2019-04-22T11:21:41.340Z,101357.38
2019-04-22T11:24:10.575Z,101356.63
2019-04-22T11:26:39.095Z,101365.20
2019-04-22T11:29:07.762Z,101351.97
2019-04-22T11:31:36.565Z,101358.95
2019-04-22T11:34:06.255Z,101351.91
2019-04-22T11:36:34.760Z,101353.88
2019-04-22T11:39:06.088Z,101343.68
2019-04-22T11:41:33.867Z,101350.31
2019-04-22T11:44:03.125Z,101353.35
2019-04-22T11:46:31.660Z,101336.50
2019-04-22T11:49:00.348Z,101339.05
2019-04-22T11:51:29.803Z,101333.70
2019-04-22T11:53:58.784Z,101339.27
2019-04-22T11:56:27.380Z,101328.39
2019-04-22T11:58:57.072Z,101323.34
2019-04-22T12:01:26.665Z,101320.88
2019-04-22T12:03:55.806Z,101317.66
2019-04-22T12:06:24.390Z,101315.94
2019-04-22T12:08:54.223Z,101318.78
2019-04-22T12:11:22.974Z,101312.17
2019-04-22T12:13:51.798Z,101311.55
2019-04-22T12:16:21.280Z,101296.03
2019-04-22T12:18:51.237Z,101289.97
2019-04-22T12:21:21.332Z,101299.14
2019-04-22T12:23:50.544Z,101286.53
2019-04-22T12:26:21.091Z,101281.71
2019-04-22T12:28:50.879Z,101293.15
2019-04-22T12:31:19.670Z,101280.67
2019-04-22T12:33:49.641Z,101276.10
2019-04-22T12:36:18.388Z,101267.37
2019-04-22T12:38:47.517Z,101267.09
2019-04-22T12:41:17.740Z,101262.38
2019-04-22T12:43:47.425Z,101259.11
2019-04-22T12:46:16.428Z,101253.66
2019-04-22T12:48:45.411Z,101252.70
2019-04-22T12:51:15.479Z,101257.41
2019-04-22T12:53:45.876Z,101243.96
2019-04-22T12:56:15.429Z,101237.88
2019-04-22T12:58:45.541Z,101245.58
2019-04-22T13:01:15.136Z,101236.52
2019-04-22T13:03:44.672Z,101236.46
2019-04-22T13:06:14.240Z,101210.63
2019-04-22T13:08:43.586Z,101220.77
2019-04-22T13:11:14.460Z,101225.72
2019-04-22T13:13:42.774Z,101222.33
2019-04-22T13:16:11.336Z,101223.95
2019-04-22T13:18:47.256Z,101217.67
2019-04-22T13:21:10.822Z,101210.18
2019-04-22T13:23:41.111Z,101221.08
2019-04-22T13:26:10.676Z,101213.56
2019-04-22T13:28:39.222Z,101196.60
2019-04-22T13:31:07.846Z,101116.64
2019-04-22T13:33:36.961Z,101199.97
2019-04-22T13:36:05.983Z,101203.78
2019-04-22T13:38:35.343Z,101203.78
2019-04-22T13:41:16.491Z,101204.22
2019-04-22T13:43:34.760Z,101188.14
2019-04-22T13:46:03.865Z,101180.16
2019-04-22T13:48:53.310Z,101194.77
2019-04-22T13:54:30.186Z,101187.25
2019-04-22T13:56:28.391Z,101186.30
2019-04-22T13:58:48.409Z,101179.42
2019-04-22T14:01:12.559Z,101174.42
2019-04-22T14:03:54.656Z,101179.56
2019-04-22T14:06:23.067Z,101173.84
2019-04-22T14:08:51.580Z,101152.83
2019-04-22T14:11:30.040Z,101167.14
2019-04-22T14:13:50.336Z,101165.97
2019-04-22T14:16:19.530Z,101161.36
2019-04-22T14:18:48.046Z,101171.55
2019-04-22T14:21:16.904Z,101168.94
2019-04-22T14:23:46.785Z,101166.05
2019-04-22T14:26:15.503Z,101160.36
2019-04-22T14:28:43.962Z,101163.55
2019-04-22T14:31:12.773Z,101141.20
2019-04-22T14:33:46.282Z,101157.45
2019-04-22T14:36:11.724Z,101146.55
2019-04-22T14:38:41.812Z,101140.12
2019-04-22T14:41:30.655Z,101118.52
2019-04-22T14:44:38.279Z,101139.05
2019-04-22T14:49:02.877Z,101133.30
2019-04-22T14:51:27.893Z,101136.70
2019-04-22T14:54:01.649Z,101122.64
2019-04-22T14:56:12.764Z,101133.34
2019-04-22T14:58:40.822Z,101139.52
2019-04-22T15:01:10.774Z,101123.95
2019-04-22T15:03:42.335Z,101121.45
2019-04-22T15:06:10.579Z,101121.73
2019-04-22T15:08:39.465Z,101120.09
2019-04-22T15:11:08.748Z,101125.56
2019-04-22T15:13:39.032Z,101123.07
2019-04-22T15:16:18.246Z,101111.89
2019-04-22T15:18:58.064Z,101123.06
2019-04-22T15:21:28.899Z,101117.78
2019-04-22T15:24:00.410Z,101112.67
2019-04-22T15:26:30.555Z,101109.75
2019-04-22T15:28:59.973Z,101105.56
2019-04-22T15:31:29.160Z,101101.84
2019-04-22T15:33:58.382Z,101102.28
2019-04-22T15:36:28.285Z,101103.80
2019-04-22T15:38:57.591Z,101090.84
2019-04-22T15:41:26.179Z,101103.45
2019-04-22T15:43:54.605Z,101106.30
2019-04-22T15:46:23.533Z,101091.13
2019-04-22T15:48:53.634Z,101114.00
2019-04-22T15:51:22.584Z,101084.73
2019-04-22T15:53:51.932Z,101104.81
2019-04-22T15:56:21.101Z,101100.00
2019-04-22T15:58:51.330Z,101095.43
2019-04-22T16:01:26.371Z,101089.89
2019-04-22T16:03:50.295Z,101095.70
2019-04-22T16:06:19.959Z,101097.47
2019-04-22T16:08:49.825Z,101099.64
2019-04-22T16:11:18.358Z,101084.95
2019-04-22T16:13:46.783Z,101094.71
2019-04-22T16:16:16.487Z,101106.95
2019-04-22T16:18:46.382Z,101095.45
2019-04-22T16:21:27.662Z,101091.84
2019-04-22T16:23:46.636Z,101088.47
2019-04-22T16:26:18.037Z,101090.55
2019-04-22T16:28:47.316Z,101081.31
2019-04-22T16:31:17.494Z,101081.00
2019-04-22T16:33:47.426Z,101081.73
2019-04-22T16:36:16.716Z,101090.98
2019-04-22T16:38:46.541Z,101088.17
2019-04-22T16:41:16.842Z,101081.43
2019-04-22T16:43:44.802Z,101085.00
2019-04-22T16:46:13.870Z,101074.98
2019-04-22T16:48:43.386Z,101072.98
2019-04-22T16:51:12.089Z,101063.80
2019-04-22T16:53:43.207Z,101071.05
2019-04-22T16:56:12.945Z,101069.00
2019-04-22T16:58:42.937Z,101042.66
2019-04-22T17:01:20.717Z,101067.45
2019-04-22T17:04:07.013Z,101035.45
2019-04-22T17:06:41.457Z,101060.87
2019-04-22T17:09:10.941Z,101060.20
2019-04-22T17:11:43.636Z,101058.14
2019-04-22T17:14:34.910Z,101064.83
2019-04-22T17:16:56.905Z,101049.55
2019-04-22T17:19:31.139Z,101057.86
2019-04-22T17:25:32.135Z,101037.30
2019-04-22T17:28:11.206Z,101061.80
2019-04-22T17:30:49.670Z,101064.33
2019-04-22T17:36:05.370Z,101068.59
2019-04-22T17:38:48.674Z,101063.89
2019-04-22T17:41:24.322Z,101060.53
2019-04-22T17:44:25.023Z,101063.45
2019-04-22T17:46:33.621Z,101061.91
2019-04-22T17:49:27.014Z,101068.39
2019-04-22T17:52:15.653Z,101062.89
2019-04-22T17:54:38.001Z,101055.27
2019-04-22T17:57:06.269Z,101066.67
2019-04-22T17:59:39.309Z,101074.40
2019-04-22T18:02:03.063Z,101072.93
2019-04-22T18:04:17.982Z,101071.88
2019-04-22T18:07:12.113Z,101044.20
2019-04-22T18:10:06.646Z,101074.03
2019-04-22T18:12:12.178Z,101074.50
2019-04-22T18:14:59.632Z,101077.81
2019-04-22T18:17:11.227Z,101079.21
2019-04-22T18:19:39.948Z,101086.66
2019-04-22T18:22:02.475Z,101091.26
2019-04-22T18:24:28.319Z,101085.04
2019-04-22T18:27:29.018Z,101086.25
2019-04-22T18:29:41.072Z,101083.00
2019-04-22T18:32:05.346Z,101089.12
2019-04-22T18:34:35.108Z,101088.05
2019-04-22T18:37:03.971Z,101094.91
2019-04-22T18:39:40.596Z,101092.98
2019-04-22T18:42:05.727Z,101086.65
2019-04-22T18:44:39.916Z,101087.22
2019-04-22T18:47:07.309Z,101086.87
2019-04-22T18:49:37.631Z,101089.34
2019-04-22T18:52:18.270Z,101099.57
2019-04-22T18:54:54.735Z,101096.84
2019-04-22T18:57:22.610Z,101099.96
2019-04-22T18:59:39.156Z,101110.73
2019-04-22T19:02:08.995Z,101106.27
2019-04-22T19:04:44.609Z,101108.90
2019-04-22T19:07:32.456Z,101110.68
2019-04-22T19:10:04.880Z,101111.61
2019-04-22T19:14:56.799Z,101113.56
2019-04-22T19:17:35.607Z,101115.69
2019-04-22T19:20:05.439Z,101116.44
2019-04-22T19:22:29.808Z,101117.41
2019-04-22T19:24:47.951Z,101127.63
2019-04-22T19:27:26.763Z,101133.39
2019-04-22T19:29:57.324Z,101137.86
2019-04-22T19:32:25.480Z,101138.95
2019-04-22T19:34:55.642Z,101139.31
2019-04-22T19:37:23.644Z,101136.00
2019-04-22T19:40:04.521Z,101141.58
2019-04-22T19:42:45.516Z,101145.31
2019-04-22T19:44:55.003Z,101150.25
2019-04-22T19:47:43.468Z,101159.88
2019-04-22T19:50:05.954Z,101127.86
2019-04-22T19:52:28.725Z,101158.23
2019-04-22T19:55:01.799Z,101144.44
2019-04-22T19:57:31.355Z,101148.47
2019-04-22T19:59:57.421Z,101160.56
2019-04-22T20:02:35.883Z,101158.78
2019-04-22T20:05:23.122Z,101162.73
2019-04-22T20:07:41.624Z,101176.06
2019-04-22T20:10:19.063Z,101157.00
2019-04-22T20:12:46.769Z,101174.88
2019-04-22T20:15:15.653Z,101169.98
2019-04-22T20:17:59.384Z,101173.34
2019-04-22T20:20:23.115Z,101180.25
2019-04-22T20:22:44.463Z,101178.73
2019-04-22T20:25:07.462Z,101181.95
2019-04-22T20:27:55.867Z,101181.45
2019-04-22T20:30:24.754Z,101178.42
2019-04-22T20:32:51.147Z,101171.39
2019-04-22T20:35:30.807Z,101162.79
2019-04-22T20:37:56.753Z,101178.64
2019-04-22T20:40:31.164Z,101182.89
2019-04-22T20:43:23.536Z,101173.47
2019-04-22T20:45:36.432Z,101175.83
2019-04-22T20:47:53.910Z,101168.25
2019-04-22T20:50:36.133Z,101168.59
2019-04-22T20:53:06.892Z,101173.48
2019-04-22T20:55:27.986Z,101171.30
2019-04-22T20:58:06.471Z,101165.61
2019-04-22T21:00:25.154Z,101174.36
2019-04-22T21:02:53.945Z,101162.70
2019-04-22T21:05:25.076Z,101158.54
2019-04-22T21:08:06.354Z,101162.41
2019-04-22T21:10:28.313Z,101154.19
2019-04-22T21:13:00.134Z,101164.79
2019-04-22T21:15:36.906Z,101166.80
2019-04-22T21:18:05.784Z,101159.27
2019-04-22T21:20:36.595Z,101135.54
2019-04-22T21:23:05.607Z,101150.51
2019-04-22T21:25:30.772Z,101157.91
2019-04-22T21:28:09.984Z,101145.98
2019-04-22T21:30:37.481Z,101145.14
2019-04-22T21:33:04.068Z,101145.80
2019-04-22T21:35:53.947Z,101148.16
2019-04-22T21:38:08.746Z,101138.59
2019-04-22T21:40:34.050Z,101136.88
2019-04-22T21:43:13.096Z,101140.94
2019-04-22T21:45:28.071Z,101124.64
2019-04-22T21:48:20.555Z,101133.89
2019-04-22T21:50:50.168Z,101121.94
2019-04-22T21:53:14.589Z,101124.13
2019-04-22T21:55:45.028Z,101117.39
2019-04-22T21:58:20.986Z,101122.93
2019-04-22T22:03:23.570Z,101125.59
2019-04-22T22:05:42.148Z,101113.31
2019-04-22T22:08:28.195Z,101106.59
2019-04-22T22:10:52.328Z,101103.41
2019-04-22T22:13:15.572Z,101105.80
2019-04-22T22:15:53.766Z,101111.64
2019-04-22T22:18:12.305Z,101091.95
2019-04-22T22:20:53.826Z,101087.73
2019-04-22T22:23:29.437Z,101092.80
2019-04-22T22:25:50.768Z,101086.73
2019-04-22T22:28:40.023Z,101083.20
2019-04-22T22:31:03.437Z,101088.05
2019-04-22T22:33:27.183Z,101083.03
2019-04-22T22:35:57.357Z,101079.48
2019-04-22T22:38:23.028Z,101075.59
2019-04-22T22:40:35.978Z,101065.70
2019-04-22T22:43:14.477Z,101068.05
2019-04-22T22:45:41.356Z,101070.72
2019-04-22T22:48:36.493Z,101068.20
2019-04-22T22:50:52.195Z,101065.83
2019-04-22T22:55:53.344Z,101046.36
2019-04-22T22:58:29.291Z,101051.05
2019-04-22T23:00:52.494Z,101040.46
2019-04-22T23:03:48.330Z,101047.34
2019-04-22T23:05:56.895Z,101046.00
2019-04-22T23:08:38.237Z,101041.45
2019-04-22T23:11:00.288Z,101042.95
2019-04-22T23:15:50.889Z,101032.52
2019-04-22T23:18:05.982Z,101042.93
2019-04-22T23:20:39.863Z,101035.38
2019-04-22T23:23:29.738Z,101033.52
2019-04-22T23:26:03.848Z,101030.81
2019-04-22T23:28:35.302Z,101011.17
2019-04-22T23:31:07.630Z,101021.42
2019-04-22T23:33:42.502Z,101031.32
2019-04-22T23:36:19.166Z,101022.27
2019-04-22T23:38:56.610Z,101017.38
2019-04-22T23:46:39.647Z,101012.84
2019-04-22T23:49:08.022Z,101013.69
2019-04-22T23:51:39.657Z,101005.29
2019-04-22T23:54:20.420Z,101012.02
2019-04-22T23:56:38.044Z,101013.37
2019-04-22T23:59:12.455Z,100997.41
