createdAt,value
2022-11-28T00:01:28.406Z,11.00
2022-11-28T00:03:55.453Z,10.90
2022-11-28T00:06:22.764Z,9.57
2022-11-28T00:08:49.750Z,9.17
2022-11-28T00:11:17.482Z,10.30
2022-11-28T00:13:45.301Z,11.00
2022-11-28T00:16:23.111Z,12.93
2022-11-28T00:18:51.376Z,11.33
2022-11-28T00:21:19.172Z,9.80
2022-11-28T00:23:48.234Z,8.90
2022-11-28T00:26:22.324Z,10.07
2022-11-28T00:28:49.386Z,9.50
2022-11-28T00:31:22.274Z,8.77
2022-11-28T00:33:49.612Z,7.40
2022-11-28T00:36:16.846Z,7.20
2022-11-28T00:38:44.367Z,8.07
2022-11-28T00:41:16.609Z,8.80
2022-11-28T00:43:47.673Z,8.40
2022-11-28T00:46:15.737Z,9.40
2022-11-28T00:48:42.691Z,8.93
2022-11-28T00:51:14.274Z,9.97
2022-11-28T00:53:43.486Z,11.47
2022-11-28T00:56:12.871Z,8.97
2022-11-28T00:58:40.051Z,9.47
2022-11-28T01:01:13.097Z,11.17
2022-11-28T01:03:40.576Z,10.00
2022-11-28T01:06:08.651Z,9.50
2022-11-28T01:08:36.330Z,10.13
2022-11-28T01:11:04.147Z,10.10
2022-11-28T01:13:31.048Z,9.90
2022-11-28T01:15:58.946Z,7.83
2022-11-28T01:18:25.927Z,9.00
2022-11-28T01:20:52.762Z,8.40
2022-11-28T01:23:20.351Z,8.10
2022-11-28T01:25:47.189Z,8.30
2022-11-28T01:28:14.037Z,8.17
2022-11-28T01:30:40.861Z,8.17
2022-11-28T01:33:07.661Z,7.73
2022-11-28T01:35:34.475Z,9.07
2022-11-28T01:38:01.325Z,10.33
2022-11-28T01:40:28.230Z,11.90
2022-11-28T01:42:55.170Z,11.80
2022-11-28T01:45:31.485Z,14.37
2022-11-28T01:48:02.738Z,13.40
2022-11-28T01:50:32.764Z,13.33
2022-11-28T01:53:04.092Z,11.87
2022-11-28T01:55:34.734Z,15.00
2022-11-28T01:58:01.932Z,14.63
2022-11-28T02:00:28.870Z,16.20
2022-11-28T02:03:16.150Z,14.00
2022-11-28T02:05:43.096Z,12.70
2022-11-28T02:08:10.586Z,13.73
2022-11-28T02:10:52.929Z,14.97
2022-11-28T02:13:38.262Z,15.70
2022-11-28T02:16:15.945Z,13.63
2022-11-28T02:18:58.509Z,13.93
2022-11-28T02:21:25.271Z,11.80
2022-11-28T02:24:24.761Z,12.63
2022-11-28T02:27:22.416Z,10.67
2022-11-28T02:30:36.807Z,10.03
2022-11-28T02:33:14.615Z,12.37
2022-11-28T02:36:03.729Z,14.00
2022-11-28T02:38:50.152Z,13.27
2022-11-28T02:42:12.228Z,13.07
2022-11-28T02:44:55.018Z,12.20
2022-11-28T02:47:32.116Z,12.53
2022-11-28T02:50:19.203Z,10.83
2022-11-28T02:52:48.397Z,10.53
2022-11-28T02:55:16.340Z,11.90
2022-11-28T02:57:53.280Z,11.60
2022-11-28T03:00:28.281Z,10.73
2022-11-28T03:03:33.447Z,11.80
2022-11-28T03:06:15.934Z,9.93
2022-11-28T03:09:05.896Z,10.60
2022-11-28T03:11:54.368Z,11.40
2022-11-28T03:14:31.791Z,10.03
2022-11-28T03:17:16.433Z,9.30
2022-11-28T03:19:57.604Z,9.10
2022-11-28T03:22:39.985Z,8.40
2022-11-28T03:25:45.515Z,9.13
2022-11-28T03:28:19.355Z,9.70
2022-11-28T03:30:51.602Z,7.93
2022-11-28T03:33:21.315Z,8.30
2022-11-28T03:35:56.802Z,8.50
2022-11-28T03:38:39.673Z,9.63
2022-11-28T03:41:21.731Z,9.47
2022-11-28T03:43:53.820Z,9.57
2022-11-28T03:46:24.347Z,9.90
2022-11-28T03:48:55.513Z,8.80
2022-11-28T03:51:29.185Z,7.20
2022-11-28T03:54:20.885Z,7.30
2022-11-28T03:56:55.477Z,7.40
2022-11-28T03:59:32.851Z,8.97
2022-11-28T04:02:06.418Z,6.97
2022-11-28T04:04:51.942Z,7.17
2022-11-28T04:07:34.501Z,6.80
2022-11-28T04:10:21.731Z,6.33
2022-11-28T04:12:53.647Z,7.60
2022-11-28T04:15:44.937Z,6.93
2022-11-28T04:18:34.728Z,7.87
2022-11-28T04:21:09.411Z,8.97
2022-11-28T04:23:37.708Z,8.33
2022-11-28T04:26:14.056Z,7.33
2022-11-28T04:28:42.158Z,7.27
2022-11-28T04:31:10.460Z,8.00
2022-11-28T04:33:43.111Z,8.10
2022-11-28T04:36:11.959Z,8.60
2022-11-28T04:38:42.401Z,8.27
2022-11-28T04:41:19.120Z,7.87
2022-11-28T04:43:57.284Z,6.77
2022-11-28T04:46:28.752Z,8.20
2022-11-28T04:48:55.606Z,7.33
2022-11-28T04:51:34.060Z,6.83
2022-11-28T04:54:12.241Z,6.10
2022-11-28T04:56:55.962Z,7.17
2022-11-28T04:59:26.280Z,6.03
2022-11-28T05:01:55.646Z,8.43
2022-11-28T05:04:22.595Z,7.63
2022-11-28T05:06:49.419Z,8.00
2022-11-28T05:09:16.277Z,8.33
2022-11-28T05:11:43.234Z,7.03
2022-11-28T05:14:10.086Z,7.83
2022-11-28T05:16:37.011Z,8.20
2022-11-28T05:19:03.934Z,7.87
2022-11-28T05:21:30.787Z,7.53
2022-11-28T05:23:57.663Z,7.53
2022-11-28T05:26:26.023Z,8.30
2022-11-28T05:28:53.003Z,8.33
2022-11-28T05:31:21.659Z,9.67
2022-11-28T05:33:48.730Z,8.40
2022-11-28T05:36:16.800Z,8.77
2022-11-28T05:38:44.410Z,8.90
2022-11-28T05:41:24.807Z,9.97
2022-11-28T05:43:52.042Z,8.93
2022-11-28T05:46:19.976Z,9.03
2022-11-28T05:48:46.866Z,9.00
2022-11-28T05:51:14.063Z,8.80
2022-11-28T05:53:40.852Z,8.17
2022-11-28T05:56:13.940Z,8.83
2022-11-28T05:58:40.903Z,8.70
2022-11-28T06:01:18.176Z,8.37
2022-11-28T06:03:46.128Z,8.70
2022-11-28T06:06:21.039Z,7.60
2022-11-28T06:08:49.385Z,8.57
2022-11-28T06:11:16.943Z,9.50
2022-11-28T06:13:44.731Z,8.57
2022-11-28T06:16:17.365Z,9.73
2022-11-28T06:18:44.723Z,8.97
2022-11-28T06:21:13.309Z,8.40
2022-11-28T06:23:41.215Z,12.60
2022-11-28T06:26:13.328Z,10.27
2022-11-28T06:28:40.900Z,9.03
2022-11-28T06:31:14.893Z,9.27
2022-11-28T06:33:42.297Z,9.40
2022-11-28T06:36:10.474Z,7.67
2022-11-28T06:38:38.014Z,10.07
2022-11-28T06:41:10.783Z,9.17
2022-11-28T06:43:38.119Z,8.37
2022-11-28T06:46:05.205Z,8.30
2022-11-28T06:48:32.535Z,8.43
2022-11-28T06:51:04.673Z,8.07
2022-11-28T06:53:33.269Z,7.73
2022-11-28T06:56:08.391Z,7.37
2022-11-28T06:58:35.500Z,8.20
2022-11-28T07:01:12.448Z,8.97
2022-11-28T07:03:40.508Z,7.10
2022-11-28T07:06:08.420Z,8.00
2022-11-28T07:08:36.081Z,8.40
2022-11-28T07:11:13.444Z,7.93
2022-11-28T07:13:41.360Z,8.83
2022-11-28T07:16:12.984Z,7.57
2022-11-28T07:18:39.851Z,8.37
2022-11-28T07:21:06.737Z,8.23
2022-11-28T07:23:33.605Z,10.57
2022-11-28T07:26:02.450Z,8.20
2022-11-28T07:28:30.048Z,8.03
2022-11-28T07:31:06.033Z,7.67
2022-11-28T07:33:34.486Z,9.37
2022-11-28T07:36:06.551Z,8.43
2022-11-28T07:38:33.685Z,9.43
2022-11-28T07:41:09.093Z,9.33
2022-11-28T07:43:36.176Z,9.23
2022-11-28T07:46:08.357Z,8.30
2022-11-28T07:48:35.865Z,9.63
2022-11-28T07:51:11.299Z,9.33
2022-11-28T07:53:38.936Z,10.80
2022-11-28T07:56:08.897Z,11.33
2022-11-28T07:58:36.958Z,9.83
2022-11-28T08:01:16.191Z,8.93
2022-11-28T08:03:44.786Z,10.30
2022-11-28T08:06:12.486Z,11.67
2022-11-28T08:08:39.769Z,11.40
2022-11-28T08:11:08.348Z,9.37
2022-11-28T08:13:37.570Z,8.33
2022-11-28T08:16:07.049Z,8.87
2022-11-28T08:18:35.582Z,8.60
2022-11-28T08:21:09.876Z,8.60
2022-11-28T08:23:38.211Z,8.83
2022-11-28T08:26:08.416Z,8.43
2022-11-28T08:28:36.032Z,7.57
2022-11-28T08:31:18.251Z,7.40
2022-11-28T08:33:46.799Z,9.00
2022-11-28T08:36:15.000Z,7.80
2022-11-28T08:38:49.915Z,8.00
2022-11-28T08:41:30.202Z,8.47
2022-11-28T08:43:57.047Z,8.47
2022-11-28T08:46:24.036Z,9.77
2022-11-28T08:48:52.652Z,9.30
2022-11-28T08:51:23.966Z,9.30
2022-11-28T08:53:57.865Z,8.27
2022-11-28T08:56:26.405Z,8.20
2022-11-28T08:58:53.263Z,13.40
2022-11-28T09:01:22.881Z,9.17
2022-11-28T09:03:50.862Z,12.20
2022-11-28T09:06:18.764Z,11.07
2022-11-28T09:08:45.715Z,8.73
2022-11-28T09:11:15.803Z,11.40
2022-11-28T09:13:42.699Z,11.43
2022-11-28T09:16:10.175Z,10.70
2022-11-28T09:18:37.276Z,11.30
2022-11-28T09:21:10.220Z,8.80
2022-11-28T09:23:37.823Z,8.83
2022-11-28T09:26:13.461Z,10.93
2022-11-28T09:28:40.474Z,10.07
2022-11-28T09:31:08.121Z,8.13
2022-11-28T09:33:36.089Z,9.47
2022-11-28T09:36:07.861Z,11.00
2022-11-28T09:38:35.137Z,10.33
2022-11-28T09:41:03.540Z,10.33
2022-11-28T09:43:38.183Z,9.67
2022-11-28T09:46:11.289Z,9.50
2022-11-28T09:48:46.740Z,11.13
2022-11-28T09:51:29.915Z,11.00
2022-11-28T09:54:18.538Z,11.47
2022-11-28T09:56:49.223Z,12.50
2022-11-28T09:59:30.386Z,10.53
2022-11-28T10:02:25.081Z,11.00
2022-11-28T10:05:02.740Z,13.47
2022-11-28T10:07:52.253Z,11.70
2022-11-28T10:10:27.386Z,10.93
2022-11-28T10:13:19.215Z,10.73
2022-11-28T10:16:08.838Z,13.00
2022-11-28T10:18:35.635Z,15.27
2022-11-28T10:21:24.680Z,15.03
2022-11-28T10:23:56.826Z,10.23
2022-11-28T10:26:41.000Z,11.00
2022-11-28T10:29:26.373Z,13.13
2022-11-28T10:31:57.306Z,15.93
2022-11-28T10:34:30.442Z,14.60
2022-11-28T10:37:20.214Z,13.57
2022-11-28T10:39:48.551Z,13.20
2022-11-28T10:42:26.960Z,16.07
2022-11-28T10:45:20.412Z,17.43
2022-11-28T10:47:56.276Z,15.17
2022-11-28T10:50:45.380Z,14.97
2022-11-28T10:53:27.313Z,14.10
2022-11-28T10:56:25.192Z,13.37
2022-11-28T10:59:28.316Z,11.27
2022-11-28T11:01:56.948Z,14.13
2022-11-28T11:04:26.793Z,10.40
2022-11-28T11:07:22.769Z,11.33
2022-11-28T11:09:51.727Z,10.00
2022-11-28T11:12:30.610Z,9.43
2022-11-28T11:14:57.531Z,7.83
2022-11-28T11:17:36.161Z,11.63
2022-11-28T11:20:30.418Z,11.53
2022-11-28T11:23:06.986Z,8.57
2022-11-28T11:25:34.053Z,7.90
2022-11-28T11:28:04.451Z,6.97
2022-11-28T11:30:35.852Z,7.67
2022-11-28T11:33:05.807Z,8.70
2022-11-28T11:35:45.020Z,10.47
2022-11-28T11:38:20.761Z,8.43
2022-11-28T11:40:49.254Z,8.03
2022-11-28T11:43:22.193Z,9.13
2022-11-28T11:46:11.690Z,7.90
2022-11-28T11:48:44.026Z,8.77
2022-11-28T11:51:26.478Z,9.60
2022-11-28T11:54:13.530Z,9.53
2022-11-28T11:56:44.132Z,8.77
2022-11-28T11:59:19.360Z,10.90
2022-11-28T12:01:49.584Z,8.50
2022-11-28T12:04:44.295Z,10.30
2022-11-28T12:07:36.786Z,12.03
2022-11-28T12:10:06.597Z,11.63
2022-11-28T12:12:36.893Z,10.67
2022-11-28T12:15:04.316Z,10.13
2022-11-28T12:17:52.343Z,9.47
2022-11-28T12:20:40.866Z,8.07
2022-11-28T12:23:22.239Z,12.43
2022-11-28T12:26:19.046Z,7.07
2022-11-28T12:29:06.964Z,9.57
2022-11-28T12:32:18.208Z,8.83
2022-11-28T12:35:16.971Z,11.73
2022-11-28T12:38:09.736Z,8.47
2022-11-28T12:40:45.592Z,10.23
2022-11-28T12:43:18.666Z,9.53
2022-11-28T12:45:52.460Z,11.70
2022-11-28T12:48:58.753Z,11.13
2022-11-28T12:51:49.737Z,12.77
2022-11-28T12:54:45.747Z,11.60
2022-11-28T12:57:34.381Z,12.40
2022-11-28T13:00:11.290Z,9.87
2022-11-28T13:03:05.721Z,12.77
2022-11-28T13:06:08.575Z,10.87
2022-11-28T13:09:07.350Z,9.50
2022-11-28T13:11:50.994Z,9.97
2022-11-28T13:14:37.352Z,10.47
2022-11-28T13:17:39.516Z,9.13
2022-11-28T13:20:30.669Z,9.83
2022-11-28T13:23:16.129Z,10.50
2022-11-28T13:26:06.242Z,9.93
2022-11-28T13:28:48.250Z,9.67
2022-11-28T13:31:38.509Z,8.00
2022-11-28T13:34:11.543Z,6.87
2022-11-28T13:39:50.433Z,7.13
2022-11-28T13:42:59.972Z,5.13
2022-11-28T13:45:32.736Z,5.30
2022-11-28T13:48:00.903Z,8.67
2022-11-28T13:50:36.397Z,8.77
2022-11-28T13:53:12.641Z,8.60
2022-11-28T13:55:41.234Z,7.07
2022-11-28T13:58:31.437Z,7.40
2022-11-28T14:01:14.242Z,7.10
2022-11-28T14:03:52.203Z,8.70
2022-11-28T14:06:31.290Z,9.80
2022-11-28T14:09:06.001Z,8.40
2022-11-28T14:12:16.434Z,9.50
2022-11-28T14:14:54.703Z,7.07
2022-11-28T14:17:46.452Z,8.23
2022-11-28T14:20:13.237Z,7.33
2022-11-28T14:23:05.450Z,7.03
2022-11-28T14:25:45.287Z,8.43
2022-11-28T14:28:33.732Z,6.13
2022-11-28T14:31:31.034Z,7.87
2022-11-28T14:34:04.896Z,6.67
2022-11-28T14:36:34.657Z,8.20
2022-11-28T14:39:12.022Z,9.80
2022-11-28T14:42:04.408Z,7.53
2022-11-28T14:44:56.638Z,8.53
2022-11-28T14:47:34.600Z,8.33
2022-11-28T14:50:07.927Z,9.30
2022-11-28T14:52:43.595Z,9.40
2022-11-28T14:55:12.668Z,10.53
2022-11-28T14:57:58.845Z,12.60
2022-11-28T15:00:40.861Z,9.90
2022-11-28T15:03:31.566Z,13.73
2022-11-28T15:06:03.838Z,12.93
2022-11-28T15:08:58.090Z,13.70
2022-11-28T15:11:37.134Z,12.73
2022-11-28T15:14:24.732Z,13.47
2022-11-28T15:16:56.157Z,11.30
2022-11-28T15:19:32.061Z,13.80
2022-11-28T15:22:00.884Z,13.50
2022-11-28T15:24:38.315Z,17.73
2022-11-28T15:27:08.415Z,14.93
2022-11-28T15:29:36.474Z,16.50
2022-11-28T15:32:04.523Z,14.50
2022-11-28T15:34:33.908Z,14.37
2022-11-28T15:37:06.868Z,13.40
2022-11-28T15:39:41.274Z,13.53
2022-11-28T15:42:26.666Z,11.87
2022-11-28T15:44:59.228Z,13.93
2022-11-28T15:47:27.919Z,11.67
2022-11-28T15:50:18.244Z,14.87
2022-11-28T15:52:56.489Z,13.70
2022-11-28T15:55:23.965Z,11.93
2022-11-28T15:57:51.085Z,10.13
2022-11-28T16:00:20.376Z,10.07
2022-11-28T16:02:48.055Z,10.87
2022-11-28T16:05:21.753Z,14.17
2022-11-28T16:07:50.878Z,14.57
2022-11-28T16:10:24.265Z,13.23
2022-11-28T16:12:54.813Z,14.00
2022-11-28T16:15:24.535Z,12.90
2022-11-28T16:17:54.844Z,13.93
2022-11-28T16:20:25.392Z,13.17
2022-11-28T16:23:02.680Z,13.93
2022-11-28T16:25:30.458Z,13.80
2022-11-28T16:27:57.671Z,17.13
2022-11-28T16:30:42.023Z,14.83
2022-11-28T16:33:33.714Z,18.43
2022-11-28T16:36:15.968Z,17.77
2022-11-28T16:38:43.862Z,19.67
2022-11-28T16:41:27.208Z,22.60
2022-11-28T16:44:01.245Z,18.73
2022-11-28T16:46:34.695Z,18.70
2022-11-28T16:49:02.540Z,22.50
2022-11-28T16:51:30.591Z,22.20
2022-11-28T16:53:59.615Z,22.63
2022-11-28T16:56:29.509Z,21.73
2022-11-28T16:59:02.997Z,24.30
2022-11-28T17:01:31.205Z,22.47
2022-11-28T17:03:58.228Z,24.10
2022-11-28T17:06:34.140Z,23.03
2022-11-28T17:09:01.854Z,24.70
2022-11-28T17:11:32.780Z,24.27
2022-11-28T17:14:02.541Z,26.67
2022-11-28T17:16:33.523Z,22.77
2022-11-28T17:19:00.440Z,25.87
2022-11-28T17:21:34.139Z,25.07
2022-11-28T17:24:01.815Z,26.77
2022-11-28T17:26:28.722Z,25.20
2022-11-28T17:28:55.687Z,25.40
2022-11-28T17:31:23.838Z,28.70
2022-11-28T17:33:51.142Z,26.33
2022-11-28T17:36:18.115Z,27.80
2022-11-28T17:38:44.935Z,25.50
2022-11-28T17:41:14.944Z,24.40
2022-11-28T17:43:41.978Z,24.93
2022-11-28T17:46:09.718Z,25.80
2022-11-28T17:48:36.676Z,24.67
2022-11-28T17:51:03.768Z,22.87
2022-11-28T17:53:31.063Z,22.23
2022-11-28T17:55:59.825Z,20.90
2022-11-28T17:58:28.768Z,21.27
2022-11-28T18:01:00.562Z,19.80
2022-11-28T18:03:29.306Z,21.47
2022-11-28T18:05:56.145Z,18.93
2022-11-28T18:08:23.124Z,19.53
2022-11-28T18:11:06.037Z,17.00
2022-11-28T18:13:33.414Z,16.53
2022-11-28T18:16:01.015Z,16.83
2022-11-28T18:18:29.346Z,15.10
2022-11-28T18:20:56.717Z,16.80
2022-11-28T18:23:23.652Z,14.50
2022-11-28T18:25:50.499Z,15.30
2022-11-28T18:28:19.209Z,14.93
2022-11-28T18:30:48.621Z,18.03
2022-11-28T18:33:16.604Z,18.80
2022-11-28T18:35:43.741Z,18.30
2022-11-28T18:38:12.040Z,19.80
2022-11-28T18:40:39.602Z,18.40
2022-11-28T18:43:06.617Z,20.00
2022-11-28T18:45:34.532Z,19.10
2022-11-28T18:48:01.769Z,18.77
2022-11-28T18:50:29.180Z,18.30
2022-11-28T18:52:56.248Z,18.97
2022-11-28T18:55:23.587Z,20.00
2022-11-28T18:57:50.534Z,21.00
2022-11-28T19:00:17.903Z,20.03
2022-11-28T19:02:44.753Z,15.53
2022-11-28T19:05:12.607Z,18.13
2022-11-28T19:07:39.686Z,19.00
2022-11-28T19:10:07.866Z,16.40
2022-11-28T19:12:35.436Z,15.83
2022-11-28T19:15:03.409Z,15.53
2022-11-28T19:17:30.397Z,16.30
2022-11-28T19:19:57.271Z,16.60
2022-11-28T19:22:24.203Z,16.53
2022-11-28T19:24:51.092Z,21.33
2022-11-28T19:27:17.968Z,16.97
2022-11-28T19:29:45.344Z,15.93
2022-11-28T19:32:13.656Z,18.40
2022-11-28T19:34:40.500Z,16.70
2022-11-28T19:37:07.419Z,17.43
2022-11-28T19:39:34.382Z,18.97
2022-11-28T19:42:01.534Z,107.60
2022-11-28T19:44:29.365Z,46.43
2022-11-28T19:46:56.431Z,102.20
2022-11-28T19:49:24.474Z,70.87
2022-11-28T19:51:52.106Z,84.07
2022-11-28T19:54:19.891Z,50.20
2022-11-28T19:56:48.185Z,40.10
2022-11-28T19:59:15.078Z,20.20
2022-11-28T20:01:43.233Z,27.67
2022-11-28T20:04:11.011Z,30.87
2022-11-28T20:06:38.445Z,32.50
2022-11-28T20:09:08.874Z,27.83
2022-11-28T20:11:39.906Z,30.40
2022-11-28T20:14:12.350Z,33.07
2022-11-28T20:16:40.969Z,46.03
2022-11-28T20:19:10.811Z,33.03
2022-11-28T20:21:37.997Z,34.23
2022-11-28T20:24:07.458Z,34.50
2022-11-28T20:26:39.088Z,51.57
2022-11-28T20:29:07.621Z,32.83
2022-11-28T20:31:38.061Z,32.57
2022-11-28T20:34:06.341Z,29.17
2022-11-28T20:36:33.580Z,24.50
2022-11-28T20:39:01.390Z,22.63
2022-11-28T20:41:28.678Z,23.20
2022-11-28T20:43:55.768Z,18.77
2022-11-28T20:46:27.293Z,19.37
2022-11-28T20:48:57.325Z,19.37
2022-11-28T20:51:26.090Z,16.10
2022-11-28T20:53:53.927Z,14.43
2022-11-28T20:56:29.169Z,10.97
2022-11-28T20:58:58.282Z,9.47
2022-11-28T21:01:27.381Z,8.60
2022-11-28T21:03:54.265Z,8.57
2022-11-28T21:06:21.568Z,10.10
2022-11-28T21:08:48.553Z,8.10
2022-11-28T21:11:43.502Z,11.90
2022-11-28T21:14:06.358Z,8.53
2022-11-28T21:16:34.653Z,8.20
2022-11-28T21:19:07.674Z,9.93
2022-11-28T21:21:36.448Z,8.03
2022-11-28T21:24:07.155Z,8.93
2022-11-28T21:26:40.468Z,10.83
2022-11-28T21:29:10.923Z,8.47
2022-11-28T21:31:41.934Z,7.90
2022-11-28T21:34:14.207Z,10.80
2022-11-28T21:36:41.793Z,9.07
2022-11-28T21:39:13.458Z,8.73
2022-11-28T21:41:40.410Z,10.70
2022-11-28T21:44:08.170Z,18.07
2022-11-28T21:46:35.047Z,17.97
2022-11-28T21:49:02.040Z,17.23
2022-11-28T21:51:28.979Z,19.90
2022-11-28T21:53:57.520Z,19.00
2022-11-28T21:56:24.954Z,19.13
2022-11-28T21:58:53.430Z,20.20
2022-11-28T22:01:21.324Z,19.23
2022-11-28T22:03:49.362Z,20.57
2022-11-28T22:06:25.374Z,19.57
2022-11-28T22:08:53.923Z,19.07
2022-11-28T22:11:22.126Z,17.33
2022-11-28T22:13:49.392Z,17.30
2022-11-28T22:16:20.313Z,16.63
2022-11-28T22:18:50.180Z,14.57
2022-11-28T22:24:05.939Z,14.93
2022-11-28T22:26:33.046Z,16.30
2022-11-28T22:29:00.979Z,13.13
2022-11-28T22:31:28.056Z,14.03
2022-11-28T22:33:55.619Z,15.27
2022-11-28T22:36:23.138Z,15.67
2022-11-28T22:38:55.747Z,14.47
2022-11-28T22:41:28.906Z,15.77
2022-11-28T22:44:00.708Z,13.60
2022-11-28T22:46:28.931Z,15.97
2022-11-28T22:49:00.066Z,16.40
2022-11-28T22:51:27.781Z,16.77
2022-11-28T22:53:57.018Z,15.53
2022-11-28T22:56:26.770Z,14.33
2022-11-28T22:58:54.460Z,15.60
2022-11-28T23:01:25.456Z,14.90
2022-11-28T23:03:53.307Z,14.73
2022-11-28T23:06:26.018Z,14.30
2022-11-28T23:08:56.735Z,15.47
2022-11-28T23:11:29.302Z,14.00
2022-11-28T23:13:56.727Z,13.20
2022-11-28T23:16:32.689Z,13.40
2022-11-28T23:19:02.281Z,16.07
2022-11-28T23:21:32.050Z,12.57
2022-11-28T23:23:59.059Z,12.70
2022-11-28T23:26:29.287Z,14.90
2022-11-28T23:28:59.475Z,17.10
2022-11-28T23:31:30.825Z,14.67
2022-11-28T23:33:58.457Z,13.00
2022-11-28T23:36:42.412Z,15.17
2022-11-28T23:39:21.572Z,14.00
2022-11-28T23:41:48.819Z,15.13
2022-11-28T23:44:17.310Z,14.77
2022-11-28T23:46:44.330Z,16.10
2022-11-28T23:49:12.327Z,14.63
2022-11-28T23:51:40.552Z,15.63
2022-11-28T23:54:08.271Z,15.67
2022-11-28T23:56:36.827Z,18.10
2022-11-28T23:59:06.128Z,16.63
