createdAt,value
2023-01-04T00:01:13.459Z,1.92
2023-01-04T00:03:40.438Z,1.80
2023-01-04T00:06:08.777Z,3.05
2023-01-04T00:08:35.548Z,2.20
2023-01-04T00:11:02.852Z,1.48
2023-01-04T00:13:30.796Z,1.63
2023-01-04T00:16:02.447Z,1.40
2023-01-04T00:18:35.975Z,3.15
2023-01-04T00:21:17.543Z,1.90
2023-01-04T00:23:46.484Z,1.58
2023-01-04T00:26:22.229Z,2.42
2023-01-04T00:28:54.616Z,2.08
2023-01-04T00:31:23.442Z,1.80
2023-01-04T00:33:53.195Z,1.85
2023-01-04T00:36:19.946Z,1.17
2023-01-04T00:38:46.649Z,4.78
2023-01-04T00:41:48.732Z,2.00
2023-01-04T00:44:03.465Z,2.60
2023-01-04T00:46:31.932Z,2.38
2023-01-04T00:49:00.709Z,1.93
2023-01-04T00:51:29.572Z,1.10
2023-01-04T00:53:57.189Z,1.43
2023-01-04T00:56:23.987Z,0.90
2023-01-04T00:58:54.305Z,1.92
2023-01-04T01:01:21.111Z,1.45
2023-01-04T01:03:47.857Z,1.25
2023-01-04T01:06:14.942Z,1.15
2023-01-04T01:08:41.562Z,1.23
2023-01-04T01:11:09.971Z,1.65
2023-01-04T01:13:38.668Z,1.10
2023-01-04T01:16:06.815Z,4.50
2023-01-04T01:18:35.445Z,1.15
2023-01-04T01:21:06.211Z,1.17
2023-01-04T01:23:33.380Z,1.65
2023-01-04T01:26:02.181Z,2.00
2023-01-04T01:28:29.670Z,0.95
2023-01-04T01:30:56.640Z,1.63
2023-01-04T01:33:23.355Z,1.48
2023-01-04T01:35:50.126Z,1.15
2023-01-04T01:38:16.956Z,1.25
2023-01-04T01:40:44.795Z,1.42
2023-01-04T01:43:19.659Z,1.13
2023-01-04T01:45:56.256Z,0.85
2023-01-04T01:48:28.748Z,1.15
2023-01-04T01:51:03.141Z,1.50
2023-01-04T01:53:35.555Z,1.67
2023-01-04T01:56:05.465Z,1.70
2023-01-04T01:58:37.719Z,0.90
2023-01-04T02:01:04.672Z,1.33
2023-01-04T02:03:36.346Z,1.17
2023-01-04T02:06:08.170Z,1.42
2023-01-04T02:08:38.028Z,0.90
2023-01-04T02:11:05.598Z,1.00
2023-01-04T02:13:53.703Z,1.15
2023-01-04T02:16:26.488Z,0.57
2023-01-04T02:19:28.404Z,1.25
2023-01-04T02:22:19.076Z,0.60
2023-01-04T02:25:03.833Z,0.98
2023-01-04T02:27:53.222Z,1.42
2023-01-04T02:33:39.478Z,0.95
2023-01-04T02:36:14.950Z,0.82
2023-01-04T02:38:47.625Z,0.65
2023-01-04T02:41:29.286Z,0.73
2023-01-04T02:44:32.063Z,0.77
2023-01-04T02:47:39.693Z,1.00
2023-01-04T02:50:32.231Z,0.65
2023-01-04T02:53:10.096Z,1.77
2023-01-04T02:56:10.307Z,1.48
2023-01-04T02:59:08.215Z,0.90
2023-01-04T03:02:09.159Z,1.13
2023-01-04T03:05:24.995Z,1.52
2023-01-04T03:07:56.717Z,0.45
2023-01-04T03:10:43.703Z,0.70
2023-01-04T03:13:21.773Z,1.13
2023-01-04T03:15:54.043Z,1.40
2023-01-04T03:18:26.873Z,1.23
2023-01-04T03:20:57.355Z,1.13
2023-01-04T03:23:46.487Z,0.82
2023-01-04T03:26:58.461Z,0.90
2023-01-04T03:29:55.635Z,0.73
2023-01-04T03:32:49.947Z,0.60
2023-01-04T03:35:22.964Z,0.50
2023-01-04T03:38:18.624Z,1.17
2023-01-04T03:41:15.963Z,0.85
2023-01-04T03:44:10.576Z,0.95
2023-01-04T03:47:11.447Z,0.50
2023-01-04T03:49:47.603Z,0.68
2023-01-04T03:52:16.757Z,1.02
2023-01-04T03:54:48.176Z,1.30
2023-01-04T03:57:16.158Z,0.90
2023-01-04T03:59:50.250Z,0.50
2023-01-04T04:02:23.560Z,0.20
2023-01-04T04:05:08.830Z,1.08
2023-01-04T04:07:53.861Z,0.70
2023-01-04T04:10:20.526Z,0.30
2023-01-04T04:12:48.806Z,0.50
2023-01-04T04:15:16.121Z,2.13
2023-01-04T04:17:42.761Z,0.60
2023-01-04T04:20:11.591Z,0.77
2023-01-04T04:22:38.455Z,0.52
2023-01-04T04:25:05.681Z,0.50
2023-01-04T04:27:32.383Z,0.50
2023-01-04T04:29:59.059Z,0.43
2023-01-04T04:32:25.848Z,0.80
2023-01-04T04:34:52.595Z,2.40
2023-01-04T04:37:19.297Z,0.50
2023-01-04T04:39:45.943Z,0.43
2023-01-04T04:42:12.609Z,0.73
2023-01-04T04:44:39.294Z,2.88
2023-01-04T04:47:06.177Z,0.57
2023-01-04T04:49:32.878Z,0.43
2023-01-04T04:51:59.560Z,0.50
2023-01-04T04:54:26.302Z,0.50
2023-01-04T04:56:52.954Z,0.30
2023-01-04T04:59:19.824Z,0.85
2023-01-04T05:01:46.939Z,1.52
2023-01-04T05:04:19.488Z,0.35
2023-01-04T05:06:48.426Z,0.43
2023-01-04T05:09:15.876Z,0.45
2023-01-04T05:12:01.686Z,0.93
2023-01-04T05:14:28.439Z,1.10
2023-01-04T05:16:55.203Z,0.80
2023-01-04T05:19:22.104Z,0.70
2023-01-04T05:21:49.007Z,0.63
2023-01-04T05:24:15.684Z,0.50
2023-01-04T05:26:42.322Z,1.33
2023-01-04T05:29:29.143Z,1.73
2023-01-04T05:31:55.944Z,0.85
2023-01-04T05:34:22.792Z,1.17
2023-01-04T05:36:49.383Z,0.75
2023-01-04T05:39:16.113Z,0.90
2023-01-04T05:42:01.683Z,1.65
2023-01-04T05:44:28.343Z,0.80
2023-01-04T05:46:55.052Z,1.60
2023-01-04T05:49:21.681Z,1.73
2023-01-04T05:51:48.305Z,2.03
2023-01-04T05:54:20.872Z,0.82
2023-01-04T05:56:48.132Z,1.15
2023-01-04T05:59:16.158Z,0.50
2023-01-04T06:01:43.156Z,0.60
2023-01-04T06:04:10.116Z,1.50
2023-01-04T06:06:37.545Z,0.80
2023-01-04T06:09:04.385Z,2.95
2023-01-04T06:11:31.224Z,0.85
2023-01-04T06:13:57.964Z,1.17
2023-01-04T06:16:24.777Z,1.05
2023-01-04T06:18:51.644Z,1.20
2023-01-04T06:21:18.404Z,1.05
2023-01-04T06:23:45.032Z,1.15
2023-01-04T06:26:11.695Z,0.88
2023-01-04T06:28:41.282Z,1.95
2023-01-04T06:31:10.313Z,0.98
2023-01-04T06:33:37.404Z,1.20
2023-01-04T06:36:04.274Z,1.42
2023-01-04T06:38:31.851Z,1.67
2023-01-04T06:40:58.616Z,0.90
2023-01-04T06:43:25.613Z,0.50
2023-01-04T06:45:52.838Z,1.15
2023-01-04T06:48:19.705Z,0.60
2023-01-04T06:50:46.583Z,0.73
2023-01-04T06:53:13.433Z,1.92
2023-01-04T06:55:40.173Z,1.85
2023-01-04T06:58:06.874Z,0.47
2023-01-04T07:00:33.481Z,1.55
2023-01-04T07:03:13.342Z,0.70
2023-01-04T07:05:42.876Z,0.70
2023-01-04T07:08:09.823Z,2.22
2023-01-04T07:10:36.872Z,1.60
2023-01-04T07:13:04.221Z,0.80
2023-01-04T07:15:38.090Z,1.73
2023-01-04T07:18:08.694Z,0.73
2023-01-04T07:20:36.906Z,2.67
2023-01-04T07:23:04.116Z,0.57
2023-01-04T07:25:30.933Z,0.32
2023-01-04T07:27:57.560Z,0.50
2023-01-04T07:30:24.671Z,0.43
2023-01-04T07:32:52.736Z,1.60
2023-01-04T07:35:19.902Z,0.40
2023-01-04T07:37:48.818Z,0.73
2023-01-04T07:40:19.178Z,0.93
2023-01-04T07:42:54.829Z,2.05
2023-01-04T07:45:21.478Z,0.30
2023-01-04T07:47:48.167Z,1.33
2023-01-04T07:50:14.988Z,0.47
2023-01-04T07:52:41.802Z,0.55
2023-01-04T07:55:08.922Z,0.63
2023-01-04T07:57:35.473Z,0.57
2023-01-04T08:00:02.419Z,2.60
2023-01-04T08:02:38.946Z,0.52
2023-01-04T08:05:06.586Z,1.10
2023-01-04T08:07:33.477Z,0.40
2023-01-04T08:10:00.164Z,1.35
2023-01-04T08:12:26.919Z,0.50
2023-01-04T08:14:53.521Z,0.63
2023-01-04T08:17:20.232Z,1.45
2023-01-04T08:19:47.042Z,0.47
2023-01-04T08:22:14.511Z,1.10
2023-01-04T08:24:41.251Z,0.47
2023-01-04T08:27:08.460Z,0.50
2023-01-04T08:29:35.588Z,1.70
2023-01-04T08:32:02.505Z,1.20
2023-01-04T08:34:29.882Z,0.63
2023-01-04T08:36:56.724Z,1.35
2023-01-04T08:39:23.379Z,0.55
2023-01-04T08:42:00.548Z,1.00
2023-01-04T08:44:29.919Z,0.47
2023-01-04T08:46:57.031Z,0.80
2023-01-04T08:49:24.752Z,1.90
2023-01-04T08:51:51.603Z,0.20
2023-01-04T08:54:18.558Z,0.98
2023-01-04T08:56:45.459Z,0.35
2023-01-04T08:59:13.275Z,1.13
2023-01-04T09:01:40.944Z,0.15
2023-01-04T09:04:07.909Z,0.40
2023-01-04T09:06:35.256Z,0.28
2023-01-04T09:09:01.964Z,0.60
2023-01-04T09:11:28.891Z,1.05
2023-01-04T09:14:04.334Z,0.95
2023-01-04T09:16:34.346Z,0.40
2023-01-04T09:19:01.073Z,1.05
2023-01-04T09:21:27.971Z,1.10
2023-01-04T09:23:56.405Z,0.82
2023-01-04T09:26:24.611Z,0.87
2023-01-04T09:28:56.161Z,2.05
2023-01-04T09:31:28.386Z,1.67
2023-01-04T09:34:14.026Z,0.40
2023-01-04T09:36:41.221Z,0.60
2023-01-04T09:39:09.870Z,0.63
2023-01-04T09:41:49.589Z,0.60
2023-01-04T09:44:54.570Z,0.40
2023-01-04T09:47:39.798Z,1.38
2023-01-04T09:50:13.150Z,1.52
2023-01-04T09:52:55.083Z,1.58
2023-01-04T09:55:37.374Z,0.60
2023-01-04T09:58:21.165Z,0.68
2023-01-04T10:01:01.802Z,1.08
2023-01-04T10:03:34.896Z,1.90
2023-01-04T10:06:02.720Z,1.35
2023-01-04T10:08:31.527Z,1.25
2023-01-04T10:11:23.204Z,0.68
2023-01-04T10:14:04.500Z,0.60
2023-01-04T10:17:14.269Z,1.20
2023-01-04T10:25:32.895Z,0.80
2023-01-04T10:28:21.719Z,1.25
2023-01-04T10:31:40.926Z,0.60
2023-01-04T10:33:50.879Z,0.63
2023-01-04T10:36:28.860Z,0.73
2023-01-04T10:39:00.625Z,1.60
2023-01-04T10:41:32.767Z,1.70
2023-01-04T10:44:11.461Z,0.63
2023-01-04T10:47:16.352Z,1.58
2023-01-04T10:50:17.950Z,1.63
2023-01-04T10:52:55.346Z,0.50
2023-01-04T10:55:24.809Z,1.55
2023-01-04T10:58:17.673Z,0.68
2023-01-04T11:00:54.247Z,0.65
2023-01-04T11:03:45.727Z,0.75
2023-01-04T11:06:20.744Z,0.55
2023-01-04T11:08:50.405Z,0.50
2023-01-04T11:11:36.010Z,0.80
2023-01-04T11:14:04.129Z,1.00
2023-01-04T11:16:30.915Z,1.00
2023-01-04T11:18:58.303Z,1.70
2023-01-04T11:21:32.428Z,0.95
2023-01-04T11:24:22.159Z,0.77
2023-01-04T11:26:48.899Z,0.75
2023-01-04T11:29:18.436Z,0.95
2023-01-04T11:31:54.524Z,0.75
2023-01-04T11:34:45.620Z,0.60
2023-01-04T11:37:35.509Z,0.90
2023-01-04T11:40:17.437Z,0.75
2023-01-04T11:42:50.144Z,0.60
2023-01-04T11:45:26.232Z,0.90
2023-01-04T11:47:58.352Z,1.55
2023-01-04T11:50:36.981Z,0.63
2023-01-04T11:53:23.409Z,0.82
2023-01-04T11:55:50.432Z,0.50
2023-01-04T11:58:19.194Z,1.45
2023-01-04T12:00:57.695Z,0.52
2023-01-04T12:03:37.762Z,0.98
2023-01-04T12:06:14.981Z,0.43
2023-01-04T12:08:42.891Z,1.45
2023-01-04T12:11:34.320Z,1.30
2023-01-04T12:14:02.348Z,1.08
2023-01-04T12:16:40.810Z,0.90
2023-01-04T12:19:13.494Z,1.02
2023-01-04T12:21:43.783Z,0.40
2023-01-04T12:24:17.207Z,0.35
2023-01-04T12:26:45.181Z,0.60
2023-01-04T12:29:23.929Z,0.85
2023-01-04T12:32:05.667Z,0.85
2023-01-04T12:34:34.233Z,1.58
2023-01-04T12:37:05.602Z,0.50
2023-01-04T12:39:41.576Z,0.95
2023-01-04T12:42:11.400Z,0.60
2023-01-04T12:44:46.714Z,1.58
2023-01-04T12:47:34.813Z,0.90
2023-01-04T12:50:07.435Z,0.70
2023-01-04T12:52:48.359Z,0.68
2023-01-04T12:55:32.755Z,0.35
2023-01-04T12:58:00.503Z,0.40
2023-01-04T13:00:50.347Z,0.40
2023-01-04T13:03:17.531Z,0.43
2023-01-04T13:05:59.317Z,0.75
2023-01-04T13:08:26.701Z,0.80
2023-01-04T13:10:55.635Z,1.23
2023-01-04T13:13:57.662Z,1.38
2023-01-04T13:16:45.322Z,2.25
2023-01-04T13:19:24.398Z,0.40
2023-01-04T13:21:52.866Z,1.23
2023-01-04T13:24:30.660Z,1.30
2023-01-04T13:26:58.701Z,0.90
2023-01-04T13:29:27.881Z,0.50
2023-01-04T13:34:23.985Z,0.60
2023-01-04T13:37:01.480Z,0.82
2023-01-04T13:39:29.206Z,1.25
2023-01-04T13:41:57.810Z,0.90
2023-01-04T13:45:17.316Z,0.85
2023-01-04T13:47:25.118Z,0.45
2023-01-04T13:49:52.200Z,1.08
2023-01-04T13:52:58.381Z,0.70
2023-01-04T13:55:23.639Z,0.40
2023-01-04T13:57:57.828Z,0.65
2023-01-04T14:00:27.158Z,0.90
2023-01-04T14:03:26.304Z,1.38
2023-01-04T14:05:59.887Z,0.30
2023-01-04T14:08:37.188Z,0.40
2023-01-04T14:11:36.099Z,0.60
2023-01-04T14:14:05.219Z,0.30
2023-01-04T14:18:58.568Z,0.43
2023-01-04T14:21:36.255Z,0.50
2023-01-04T14:24:03.081Z,0.45
2023-01-04T14:26:33.425Z,0.95
2023-01-04T14:29:30.005Z,0.88
2023-01-04T14:31:57.133Z,1.15
2023-01-04T14:34:25.080Z,3.93
2023-01-04T14:37:03.886Z,0.43
2023-01-04T14:39:33.485Z,0.73
2023-01-04T14:42:01.605Z,0.50
2023-01-04T14:44:30.873Z,1.50
2023-01-04T14:47:00.761Z,0.60
2023-01-04T14:49:28.554Z,0.65
2023-01-04T14:51:57.996Z,0.82
2023-01-04T14:54:27.182Z,0.50
2023-01-04T14:59:23.971Z,0.80
2023-01-04T15:01:52.644Z,0.50
2023-01-04T15:04:19.647Z,0.97
2023-01-04T15:06:49.185Z,1.63
2023-01-04T15:09:16.016Z,0.70
2023-01-04T15:11:42.756Z,0.73
2023-01-04T15:14:09.507Z,1.00
2023-01-04T15:16:36.277Z,0.50
2023-01-04T15:19:03.045Z,0.57
2023-01-04T15:21:31.056Z,1.83
2023-01-04T15:23:59.650Z,0.80
2023-01-04T15:26:26.425Z,0.45
2023-01-04T15:28:53.254Z,0.57
2023-01-04T15:31:28.165Z,0.80
2023-01-04T15:33:58.484Z,1.40
2023-01-04T15:36:25.155Z,1.63
2023-01-04T15:38:55.279Z,0.77
2023-01-04T15:41:40.850Z,1.48
2023-01-04T15:44:11.300Z,0.40
2023-01-04T15:46:38.296Z,1.35
2023-01-04T15:49:05.051Z,2.70
2023-01-04T15:51:31.886Z,0.57
2023-01-04T15:53:58.524Z,0.65
2023-01-04T15:56:26.467Z,0.50
2023-01-04T15:58:55.068Z,1.05
2023-01-04T16:01:22.335Z,0.43
2023-01-04T16:03:53.388Z,0.30
2023-01-04T16:06:21.561Z,0.30
2023-01-04T16:08:50.505Z,0.40
2023-01-04T16:11:22.154Z,0.63
2023-01-04T16:13:50.704Z,0.95
2023-01-04T16:16:19.232Z,0.55
2023-01-04T16:18:48.407Z,0.50
2023-01-04T16:21:16.523Z,0.60
2023-01-04T16:23:43.483Z,1.85
2023-01-04T16:26:14.727Z,1.15
2023-01-04T16:28:41.702Z,1.60
2023-01-04T16:31:09.283Z,1.35
2023-01-04T16:33:36.662Z,1.10
2023-01-04T16:36:07.052Z,1.15
2023-01-04T16:38:42.020Z,0.50
2023-01-04T16:41:12.191Z,1.95
2023-01-04T16:43:45.835Z,0.93
2023-01-04T16:46:12.780Z,0.65
2023-01-04T16:48:43.516Z,1.05
2023-01-04T16:51:10.948Z,0.82
2023-01-04T16:53:38.773Z,1.13
2023-01-04T16:56:08.314Z,0.65
2023-01-04T16:58:35.336Z,1.45
2023-01-04T17:01:23.484Z,1.60
2023-01-04T17:03:53.885Z,1.33
2023-01-04T17:06:26.450Z,1.45
2023-01-04T17:08:55.241Z,1.10
2023-01-04T17:12:11.373Z,1.67
2023-01-04T17:14:14.277Z,2.13
2023-01-04T17:16:42.382Z,1.60
2023-01-04T17:19:09.663Z,2.17
2023-01-04T17:21:36.382Z,1.88
2023-01-04T17:24:03.722Z,1.20
2023-01-04T17:26:32.284Z,3.38
2023-01-04T17:29:00.524Z,2.17
2023-01-04T17:31:35.997Z,2.10
2023-01-04T17:34:02.961Z,3.30
2023-01-04T17:36:30.245Z,2.28
2023-01-04T17:39:00.511Z,3.55
2023-01-04T17:41:28.837Z,1.63
2023-01-04T17:44:03.873Z,2.33
2023-01-04T17:46:33.698Z,4.18
2023-01-04T17:49:24.147Z,2.78
2023-01-04T17:51:54.520Z,6.25
2023-01-04T17:54:21.435Z,2.90
2023-01-04T17:56:48.216Z,2.28
2023-01-04T17:59:14.941Z,2.35
2023-01-04T18:01:41.617Z,2.38
2023-01-04T18:04:09.226Z,2.08
2023-01-04T18:06:37.294Z,2.63
2023-01-04T18:09:06.624Z,1.75
2023-01-04T18:11:34.518Z,3.38
2023-01-04T18:14:04.220Z,4.15
2023-01-04T18:16:54.832Z,3.03
2023-01-04T18:19:23.145Z,2.75
2023-01-04T18:21:49.903Z,3.80
2023-01-04T18:24:35.532Z,2.40
2023-01-04T18:29:51.419Z,1.98
2023-01-04T18:32:18.248Z,3.33
2023-01-04T18:34:45.120Z,4.90
2023-01-04T18:37:11.914Z,2.88
2023-01-04T18:39:38.511Z,3.28
2023-01-04T18:42:05.199Z,3.33
2023-01-04T18:44:33.820Z,2.80
2023-01-04T18:47:01.711Z,4.97
2023-01-04T18:49:28.342Z,3.40
2023-01-04T18:51:55.009Z,3.20
2023-01-04T18:54:22.033Z,3.33
2023-01-04T18:56:49.236Z,4.65
2023-01-04T18:59:18.992Z,2.90
2023-01-04T19:01:46.199Z,3.17
2023-01-04T19:04:16.172Z,2.95
2023-01-04T19:06:43.436Z,3.03
2023-01-04T19:09:10.686Z,4.63
2023-01-04T19:11:37.303Z,2.83
2023-01-04T19:14:04.088Z,3.70
2023-01-04T19:16:31.368Z,4.32
2023-01-04T19:18:59.968Z,4.63
2023-01-04T19:21:27.322Z,4.43
2023-01-04T19:23:54.441Z,4.10
2023-01-04T19:26:21.788Z,3.60
2023-01-04T19:28:48.689Z,3.00
2023-01-04T19:31:16.534Z,3.38
2023-01-04T19:33:43.308Z,3.63
2023-01-04T19:36:12.674Z,4.18
2023-01-04T19:38:40.089Z,2.83
2023-01-04T19:41:08.432Z,5.63
2023-01-04T19:43:35.836Z,3.88
2023-01-04T19:46:07.708Z,4.18
2023-01-04T19:48:34.717Z,4.10
2023-01-04T19:51:07.544Z,4.20
2023-01-04T19:53:34.575Z,3.28
2023-01-04T19:56:01.536Z,4.15
2023-01-04T19:58:28.146Z,4.07
2023-01-04T20:00:57.943Z,5.40
2023-01-04T20:03:28.189Z,3.53
2023-01-04T20:05:55.670Z,3.63
2023-01-04T20:08:22.603Z,3.85
2023-01-04T20:13:25.860Z,3.35
2023-01-04T20:15:52.994Z,4.32
2023-01-04T20:18:20.122Z,4.63
2023-01-04T20:20:47.314Z,5.00
2023-01-04T20:23:15.076Z,4.95
2023-01-04T20:25:47.696Z,4.70
2023-01-04T20:28:15.715Z,4.82
2023-01-04T20:30:44.597Z,2.45
2023-01-04T20:33:11.499Z,2.88
2023-01-04T20:35:44.691Z,3.35
2023-01-04T20:38:12.157Z,4.53
2023-01-04T20:40:40.065Z,5.60
2023-01-04T20:43:25.757Z,3.63
2023-01-04T20:45:52.616Z,2.75
2023-01-04T20:48:19.600Z,4.75
2023-01-04T20:50:46.304Z,4.22
2023-01-04T20:53:13.683Z,3.50
2023-01-04T20:55:42.161Z,4.95
2023-01-04T20:58:11.723Z,4.17
2023-01-04T21:00:39.475Z,4.55
2023-01-04T21:03:07.855Z,4.22
2023-01-04T21:05:43.951Z,3.50
2023-01-04T21:08:11.913Z,2.70
2023-01-04T21:10:43.050Z,4.57
2023-01-04T21:13:11.373Z,2.97
2023-01-04T21:15:40.066Z,3.72
2023-01-04T21:18:07.465Z,2.85
2023-01-04T21:20:46.837Z,4.20
2023-01-04T21:25:42.910Z,2.03
2023-01-04T21:28:11.156Z,3.55
2023-01-04T21:30:45.423Z,5.30
2023-01-04T21:33:13.851Z,3.08
2023-01-04T21:35:41.513Z,3.83
2023-01-04T21:38:10.467Z,3.67
2023-01-04T21:40:42.665Z,3.80
2023-01-04T21:43:35.425Z,2.17
2023-01-04T21:46:07.300Z,4.82
2023-01-04T21:48:34.391Z,4.45
2023-01-04T21:51:02.448Z,3.83
2023-01-04T21:53:30.368Z,3.05
2023-01-04T21:56:01.927Z,3.20
2023-01-04T21:58:29.634Z,4.93
2023-01-04T22:00:57.300Z,2.88
2023-01-04T22:03:24.410Z,2.38
2023-01-04T22:05:51.352Z,3.88
2023-01-04T22:08:18.094Z,4.80
2023-01-04T22:10:45.007Z,2.22
2023-01-04T22:13:11.802Z,3.83
2023-01-04T22:15:40.274Z,2.95
2023-01-04T22:18:09.026Z,4.97
2023-01-04T22:20:37.520Z,3.45
2023-01-04T22:23:04.248Z,4.22
2023-01-04T22:25:30.952Z,2.15
2023-01-04T22:27:57.631Z,4.95
2023-01-04T22:30:27.292Z,4.35
2023-01-04T22:32:54.757Z,3.45
2023-01-04T22:35:22.483Z,3.28
2023-01-04T22:37:49.285Z,4.95
2023-01-04T22:40:16.128Z,4.10
2023-01-04T22:42:42.915Z,5.75
2023-01-04T22:45:13.247Z,4.18
2023-01-04T22:47:40.404Z,5.63
2023-01-04T22:50:07.436Z,2.63
2023-01-04T22:52:34.095Z,3.50
2023-01-04T22:55:00.764Z,2.83
2023-01-04T22:57:27.420Z,3.05
2023-01-04T22:59:54.351Z,3.38
2023-01-04T23:02:21.197Z,4.50
2023-01-04T23:04:48.094Z,3.67
2023-01-04T23:07:15.015Z,2.72
2023-01-04T23:09:41.915Z,4.90
2023-01-04T23:12:11.569Z,2.85
2023-01-04T23:14:38.754Z,5.15
2023-01-04T23:17:05.454Z,3.13
2023-01-04T23:19:34.439Z,6.00
2023-01-04T23:22:01.497Z,4.93
2023-01-04T23:24:28.390Z,3.25
2023-01-04T23:26:55.205Z,3.75
2023-01-04T23:29:21.976Z,5.57
2023-01-04T23:31:48.983Z,5.63
2023-01-04T23:34:15.652Z,8.82
2023-01-04T23:36:42.902Z,4.50
2023-01-04T23:39:15.220Z,6.20
2023-01-04T23:41:45.874Z,5.55
2023-01-04T23:44:20.384Z,7.47
2023-01-04T23:46:52.369Z,3.70
2023-01-04T23:49:19.127Z,2.85
2023-01-04T23:51:45.796Z,3.90
2023-01-04T23:54:12.510Z,3.05
2023-01-04T23:56:42.340Z,3.05
2023-01-04T23:59:09.527Z,6.78
