createdAt,value
2022-12-10T02:02:43.787Z,98548.50
2022-12-10T02:05:21.183Z,98546.19
2022-12-10T02:07:57.115Z,98558.34
2022-12-10T02:10:58.778Z,98557.31
2022-12-10T02:13:30.751Z,98555.88
2022-12-10T02:16:07.297Z,98555.19
2022-12-10T02:18:46.384Z,98561.81
2022-12-10T02:21:26.800Z,98553.66
2022-12-10T02:23:57.987Z,98559.91
2022-12-10T02:27:03.035Z,98565.44
2022-12-10T02:29:31.864Z,98568.78
2022-12-10T02:32:07.192Z,98574.56
2022-12-10T02:34:38.554Z,98567.31
2022-12-10T02:37:12.182Z,98570.19
2022-12-10T02:39:43.596Z,98573.53
2022-12-10T02:42:11.041Z,98559.75
2022-12-10T02:44:39.088Z,98563.63
2022-12-10T02:47:07.795Z,98571.66
2022-12-10T02:49:35.888Z,98574.06
2022-12-10T02:52:10.448Z,98562.00
2022-12-10T02:54:45.823Z,98560.13
2022-12-10T02:57:29.126Z,98554.53
2022-12-10T03:00:19.466Z,98561.66
2022-12-10T03:03:01.668Z,98565.69
2022-12-10T03:05:57.082Z,98550.41
2022-12-10T03:08:29.799Z,98556.75
2022-12-10T03:11:02.267Z,98549.72
2022-12-10T03:14:26.422Z,98551.91
2022-12-10T03:16:57.963Z,98557.28
2022-12-10T03:19:34.532Z,98554.94
2022-12-10T03:22:03.728Z,98556.41
2022-12-10T03:24:32.001Z,98551.28
2022-12-10T03:26:59.779Z,98552.63
2022-12-10T03:29:32.886Z,98557.66
2022-12-10T03:32:00.709Z,98556.03
2022-12-10T03:34:28.041Z,98564.31
2022-12-10T03:36:54.749Z,98571.84
2022-12-10T03:39:21.523Z,98567.78
2022-12-10T03:41:48.024Z,98572.28
2022-12-10T03:44:14.528Z,98577.75
2022-12-10T03:46:41.166Z,98579.59
2022-12-10T03:49:07.714Z,98577.50
2022-12-10T03:51:34.208Z,98579.06
2022-12-10T03:54:00.824Z,98584.75
2022-12-10T03:56:27.321Z,98587.50
2022-12-10T03:58:53.812Z,98578.16
2022-12-10T04:01:20.492Z,98582.91
2022-12-10T04:03:47.104Z,98588.59
2022-12-10T04:06:18.940Z,98590.56
2022-12-10T04:08:46.742Z,98589.34
2022-12-10T04:11:14.893Z,98595.94
2022-12-10T04:14:01.358Z,98594.50
2022-12-10T04:16:28.888Z,98604.34
2022-12-10T04:19:05.645Z,98608.75
2022-12-10T04:21:52.808Z,98606.59
2022-12-10T04:24:43.923Z,98613.31
2022-12-10T04:27:18.698Z,98604.72
2022-12-10T04:29:45.563Z,98617.16
2022-12-10T04:32:12.359Z,98615.31
2022-12-10T04:34:38.901Z,98615.16
2022-12-10T04:37:05.612Z,98609.91
2022-12-10T04:39:32.253Z,98612.06
2022-12-10T04:42:00.320Z,98621.34
2022-12-10T04:44:26.910Z,98619.44
2022-12-10T04:46:53.849Z,98623.72
2022-12-10T04:49:20.411Z,98631.19
2022-12-10T04:51:47.083Z,98624.09
2022-12-10T04:54:14.352Z,98626.38
2022-12-10T04:56:41.260Z,98631.75
2022-12-10T04:59:08.320Z,98626.91
2022-12-10T05:01:34.981Z,98633.41
2022-12-10T05:04:03.719Z,98634.41
2022-12-10T05:06:30.852Z,98648.94
2022-12-10T05:08:57.952Z,98640.63
2022-12-10T05:11:27.503Z,98649.31
2022-12-10T05:13:55.101Z,98658.53
2022-12-10T05:16:23.030Z,98661.53
2022-12-10T05:18:49.968Z,98664.28
2022-12-10T05:21:18.957Z,98664.53
2022-12-10T05:23:48.505Z,98664.50
2022-12-10T05:26:17.827Z,98676.41
2022-12-10T05:28:54.097Z,98669.03
2022-12-10T05:31:21.939Z,98673.31
2022-12-10T05:33:48.949Z,98669.50
2022-12-10T05:36:18.273Z,98677.13
2022-12-10T05:38:45.616Z,98682.00
2022-12-10T05:41:17.896Z,98693.88
2022-12-10T05:43:45.617Z,98692.16
2022-12-10T05:46:20.329Z,98697.56
2022-12-10T05:48:47.474Z,98694.25
2022-12-10T05:51:16.379Z,98698.72
2022-12-10T05:53:43.094Z,98696.31
2022-12-10T05:56:15.557Z,98691.34
2022-12-10T05:58:44.083Z,98696.41
2022-12-10T06:01:15.543Z,98695.63
2022-12-10T06:03:42.359Z,98709.13
2022-12-10T06:06:09.434Z,98711.81
2022-12-10T06:08:36.418Z,98712.47
2022-12-10T06:11:08.521Z,98720.22
2022-12-10T06:13:35.684Z,98722.78
2022-12-10T06:16:09.294Z,98720.03
2022-12-10T06:18:36.561Z,98717.81
2022-12-10T06:21:12.212Z,98722.59
2022-12-10T06:23:39.860Z,98734.88
2022-12-10T06:26:11.828Z,98730.34
2022-12-10T06:28:39.111Z,98729.78
2022-12-10T06:31:06.247Z,98733.25
2022-12-10T06:33:33.305Z,98736.56
2022-12-10T06:36:00.542Z,98749.63
2022-12-10T06:38:27.100Z,98752.22
2022-12-10T06:40:53.742Z,98755.31
2022-12-10T06:43:20.580Z,98757.38
2022-12-10T06:45:47.110Z,98761.66
2022-12-10T06:48:13.612Z,98765.25
2022-12-10T06:50:40.174Z,98756.66
2022-12-10T06:53:06.717Z,98757.53
2022-12-10T06:55:33.198Z,98755.13
2022-12-10T06:57:59.843Z,98756.66
2022-12-10T07:00:26.608Z,98762.50
2022-12-10T07:02:53.177Z,98766.81
2022-12-10T07:05:19.780Z,98774.00
2022-12-10T07:07:46.408Z,98767.38
2022-12-10T07:10:13.088Z,98773.31
2022-12-10T07:12:39.775Z,98777.75
2022-12-10T07:15:07.555Z,98788.03
2022-12-10T07:17:34.069Z,98793.56
2022-12-10T07:20:00.610Z,98793.91
2022-12-10T07:22:27.184Z,98788.00
2022-12-10T07:24:53.793Z,98792.97
2022-12-10T07:27:20.652Z,98802.38
2022-12-10T07:29:47.238Z,98810.56
2022-12-10T07:32:14.008Z,98806.09
2022-12-10T07:34:40.706Z,98815.16
2022-12-10T07:37:07.876Z,98817.22
2022-12-10T07:39:34.477Z,98824.50
2022-12-10T07:42:01.074Z,98814.56
2022-12-10T07:44:27.745Z,98820.06
2022-12-10T07:46:55.177Z,98823.88
2022-12-10T07:49:21.957Z,98818.41
2022-12-10T07:51:51.861Z,98826.28
2022-12-10T07:54:18.897Z,98836.13
2022-12-10T07:56:45.860Z,98842.38
2022-12-10T07:59:12.502Z,98846.81
2022-12-10T08:01:39.037Z,98841.31
2022-12-10T08:04:05.639Z,98845.09
2022-12-10T08:06:32.312Z,98849.22
2022-12-10T08:09:00.477Z,98847.72
2022-12-10T08:11:27.922Z,98852.59
2022-12-10T08:13:57.285Z,98854.44
2022-12-10T08:16:29.094Z,98853.88
2022-12-10T08:18:57.522Z,98848.34
2022-12-10T08:21:27.996Z,98863.38
2022-12-10T08:23:55.400Z,98857.44
2022-12-10T08:26:25.530Z,98867.34
2022-12-10T08:28:53.145Z,98867.13
2022-12-10T08:31:22.326Z,98867.28
2022-12-10T08:33:48.942Z,98872.94
2022-12-10T08:36:17.597Z,98874.28
2022-12-10T08:38:45.168Z,98880.50
2022-12-10T08:41:13.179Z,98883.78
2022-12-10T08:43:40.334Z,98885.78
2022-12-10T08:46:08.087Z,98884.94
2022-12-10T08:48:35.477Z,98885.97
2022-12-10T08:51:02.685Z,98887.50
2022-12-10T08:53:32.055Z,98889.81
2022-12-10T08:55:59.217Z,98890.44
2022-12-10T08:58:25.718Z,98892.00
2022-12-10T09:00:52.572Z,98885.78
2022-12-10T09:03:19.615Z,98899.63
2022-12-10T09:05:46.518Z,98898.25
2022-12-10T09:08:13.265Z,98904.38
2022-12-10T09:10:41.200Z,98902.28
2022-12-10T09:13:08.362Z,98910.84
2022-12-10T09:15:34.938Z,98916.88
2022-12-10T09:18:01.549Z,98922.00
2022-12-10T09:20:28.107Z,98919.44
2022-12-10T09:22:54.693Z,98922.91
2022-12-10T09:25:22.510Z,98931.72
2022-12-10T09:27:49.697Z,98928.69
2022-12-10T09:30:16.953Z,98926.31
2022-12-10T09:32:43.989Z,98936.25
2022-12-10T09:35:10.493Z,98940.97
2022-12-10T09:37:37.177Z,98942.19
2022-12-10T09:40:04.715Z,98937.13
2022-12-10T09:42:57.826Z,98938.84
2022-12-10T09:45:41.429Z,98938.63
2022-12-10T09:48:33.786Z,98944.75
2022-12-10T09:51:14.643Z,98956.78
2022-12-10T09:53:41.707Z,98949.81
2022-12-10T09:56:23.223Z,98961.00
2022-12-10T09:58:50.268Z,98965.94
2022-12-10T10:01:20.721Z,98971.84
2022-12-10T10:03:49.009Z,98963.81
2022-12-10T10:06:16.729Z,98962.91
2022-12-10T10:09:01.523Z,98955.41
2022-12-10T10:11:34.082Z,98961.09
2022-12-10T10:14:13.140Z,98952.47
2022-12-10T10:16:53.567Z,98949.28
2022-12-10T10:19:28.567Z,98962.25
2022-12-10T10:21:55.400Z,98954.75
2022-12-10T10:24:34.401Z,98965.31
2022-12-10T10:27:13.037Z,98974.91
2022-12-10T10:29:39.989Z,98973.88
2022-12-10T10:32:17.734Z,98963.00
2022-12-10T10:34:46.021Z,98970.47
2022-12-10T10:37:40.749Z,98965.19
2022-12-10T10:40:21.815Z,98965.72
2022-12-10T10:42:48.517Z,98967.38
2022-12-10T10:45:33.545Z,98964.00
2022-12-10T10:48:06.296Z,98967.63
2022-12-10T10:50:38.351Z,98969.84
2022-12-10T10:53:31.412Z,98970.91
2022-12-10T10:56:06.383Z,98972.16
2022-12-10T10:58:33.573Z,98986.09
2022-12-10T11:01:03.989Z,98985.44
2022-12-10T11:03:33.376Z,98977.88
2022-12-10T11:06:02.604Z,98981.25
2022-12-10T11:08:31.764Z,98985.88
2022-12-10T11:11:21.031Z,98981.88
2022-12-10T11:13:48.025Z,98980.38
2022-12-10T11:16:20.655Z,98982.69
2022-12-10T11:18:58.852Z,98987.66
2022-12-10T11:21:26.023Z,98988.00
2022-12-10T11:23:55.352Z,98986.81
2022-12-10T11:26:21.924Z,98979.75
2022-12-10T11:29:12.613Z,98982.09
2022-12-10T11:31:53.993Z,98986.06
2022-12-10T11:34:50.874Z,98988.03
2022-12-10T11:37:40.748Z,98973.38
2022-12-10T11:40:49.242Z,98975.09
2022-12-10T11:43:42.704Z,98983.06
2022-12-10T11:46:24.630Z,98987.47
2022-12-10T11:49:22.853Z,98975.91
2022-12-10T11:52:14.050Z,98983.72
2022-12-10T11:55:06.653Z,98994.91
2022-12-10T11:58:07.353Z,98980.13
2022-12-10T12:01:06.472Z,98991.09
2022-12-10T12:03:41.384Z,98985.44
2022-12-10T12:06:13.940Z,98989.41
2022-12-10T12:08:49.857Z,98989.66
2022-12-10T12:11:19.305Z,98991.53
2022-12-10T12:13:48.433Z,98981.31
2022-12-10T12:16:21.879Z,98990.28
2022-12-10T12:19:05.789Z,98991.84
2022-12-10T12:21:32.315Z,98978.13
2022-12-10T12:24:13.768Z,98984.69
2022-12-10T12:26:44.876Z,98990.28
2022-12-10T12:29:18.998Z,99000.00
2022-12-10T12:31:54.496Z,99006.22
2022-12-10T12:34:54.805Z,98994.59
2022-12-10T12:37:33.645Z,98998.91
2022-12-10T12:40:28.447Z,99005.34
2022-12-10T12:42:59.899Z,99014.88
2022-12-10T12:45:34.534Z,99020.03
2022-12-10T12:48:18.433Z,99024.91
2022-12-10T12:50:46.536Z,99022.53
2022-12-10T12:53:19.124Z,99013.06
2022-12-10T12:56:02.228Z,99016.97
2022-12-10T12:58:41.735Z,99014.41
2022-12-10T13:01:26.167Z,99021.31
2022-12-10T13:03:52.967Z,99022.50
2022-12-10T13:06:31.461Z,99025.72
2022-12-10T13:09:13.504Z,99032.47
2022-12-10T13:11:58.805Z,99026.50
2022-12-10T13:15:02.786Z,99033.22
2022-12-10T13:17:35.312Z,99028.66
2022-12-10T13:20:57.006Z,99025.91
2022-12-10T13:23:26.820Z,99023.72
2022-12-10T13:25:55.743Z,99028.88
2022-12-10T13:28:34.430Z,99035.00
2022-12-10T13:31:16.343Z,99042.81
2022-12-10T13:34:01.201Z,99053.16
2022-12-10T13:36:28.995Z,99047.13
2022-12-10T13:38:58.565Z,99045.66
2022-12-10T13:41:43.916Z,99048.09
2022-12-10T13:44:37.272Z,99049.34
2022-12-10T13:47:13.258Z,99052.75
2022-12-10T13:50:01.015Z,99055.88
2022-12-10T13:52:51.718Z,99056.19
2022-12-10T13:55:37.618Z,99062.53
2022-12-10T13:58:16.044Z,99061.69
2022-12-10T14:00:59.242Z,99071.81
2022-12-10T14:03:49.229Z,99064.13
2022-12-10T14:06:20.205Z,99067.69
2022-12-10T14:09:27.478Z,99070.25
2022-12-10T14:11:53.925Z,99073.50
2022-12-10T14:15:00.815Z,99077.09
2022-12-10T14:17:37.818Z,99086.06
2022-12-10T14:20:07.725Z,99082.19
2022-12-10T14:22:40.275Z,99087.84
2022-12-10T14:25:14.259Z,99085.41
2022-12-10T14:27:40.801Z,99085.75
2022-12-10T14:30:19.018Z,99087.75
2022-12-10T14:32:47.074Z,99092.59
2022-12-10T14:35:21.536Z,99095.66
2022-12-10T14:37:52.150Z,99100.84
2022-12-10T14:40:24.492Z,99096.16
2022-12-10T14:42:56.259Z,99089.63
2022-12-10T14:45:22.772Z,99099.34
2022-12-10T14:47:49.765Z,99101.84
2022-12-10T14:50:17.935Z,99099.44
2022-12-10T14:52:52.718Z,99109.06
2022-12-10T14:55:24.499Z,99104.44
2022-12-10T14:58:03.598Z,99105.28
2022-12-10T15:00:30.885Z,99109.16
2022-12-10T15:03:01.627Z,99105.06
2022-12-10T15:05:31.385Z,99101.69
2022-12-10T15:08:28.302Z,99107.16
2022-12-10T15:11:01.193Z,99113.50
2022-12-10T15:13:36.075Z,99116.63
2022-12-10T15:16:02.965Z,99114.88
2022-12-10T15:18:35.012Z,99115.59
2022-12-10T15:21:18.685Z,99120.88
2022-12-10T15:23:46.378Z,99117.50
2022-12-10T15:26:22.981Z,99123.41
2022-12-10T15:28:51.598Z,99116.75
2022-12-10T15:31:21.235Z,99121.81
2022-12-10T15:34:02.549Z,99123.81
2022-12-10T15:36:34.899Z,99126.56
2022-12-10T15:39:11.541Z,99130.50
2022-12-10T15:41:42.678Z,99123.72
2022-12-10T15:44:24.256Z,99126.91
2022-12-10T15:47:00.201Z,99123.94
2022-12-10T15:49:26.868Z,99127.94
2022-12-10T15:51:53.509Z,99130.38
2022-12-10T15:54:28.584Z,99123.09
2022-12-10T15:56:55.348Z,99134.28
2022-12-10T15:59:22.246Z,99135.25
2022-12-10T16:01:49.009Z,99135.25
2022-12-10T16:04:15.755Z,99137.53
2022-12-10T16:06:42.393Z,99144.25
2022-12-10T16:09:12.012Z,99147.25
2022-12-10T16:11:38.633Z,99147.75
2022-12-10T16:14:07.483Z,99154.69
2022-12-10T16:16:34.227Z,99135.84
2022-12-10T16:19:00.923Z,99137.75
2022-12-10T16:21:27.503Z,99137.56
2022-12-10T16:23:54.189Z,99137.97
2022-12-10T16:26:23.145Z,99140.63
2022-12-10T16:28:50.715Z,99137.56
2022-12-10T16:31:20.224Z,99135.53
2022-12-10T16:33:48.100Z,99136.41
2022-12-10T16:36:14.633Z,99146.44
2022-12-10T16:38:41.657Z,99145.56
2022-12-10T16:41:16.892Z,99144.53
2022-12-10T16:43:43.572Z,99158.78
2022-12-10T16:46:12.735Z,99149.38
2022-12-10T16:48:39.561Z,99158.00
2022-12-10T16:51:14.605Z,99152.34
2022-12-10T16:53:41.291Z,99157.06
2022-12-10T16:56:11.704Z,99160.78
2022-12-10T16:58:38.344Z,99170.66
2022-12-10T17:01:15.425Z,99177.81
2022-12-10T17:03:41.995Z,99170.91
2022-12-10T17:06:11.846Z,99169.28
2022-12-10T17:08:38.698Z,99166.63
2022-12-10T17:11:50.320Z,99170.41
2022-12-10T17:14:24.229Z,99163.44
2022-12-10T17:16:52.520Z,99185.47
2022-12-10T17:19:23.454Z,99181.56
2022-12-10T17:21:50.321Z,99188.09
2022-12-10T17:24:17.118Z,99189.41
2022-12-10T17:26:47.254Z,99186.50
2022-12-10T17:29:17.432Z,99180.38
2022-12-10T17:31:45.265Z,99186.03
2022-12-10T17:34:13.097Z,99188.31
2022-12-10T17:36:41.549Z,99183.41
2022-12-10T17:39:16.157Z,99196.03
2022-12-10T17:41:46.033Z,99191.56
2022-12-10T17:44:12.639Z,99202.00
2022-12-10T17:46:39.881Z,99186.03
2022-12-10T17:49:06.651Z,99181.94
2022-12-10T17:51:33.458Z,99181.03
2022-12-10T17:53:59.970Z,99182.97
2022-12-10T17:56:31.156Z,99185.56
2022-12-10T17:58:58.066Z,99191.72
2022-12-10T18:01:27.376Z,99191.00
2022-12-10T18:03:54.821Z,99198.09
2022-12-10T18:06:26.068Z,99201.50
2022-12-10T18:08:53.580Z,99206.94
2022-12-10T18:11:24.077Z,99214.53
2022-12-10T18:13:52.063Z,99216.28
2022-12-10T18:16:21.928Z,99223.25
2022-12-10T18:18:49.672Z,99229.03
2022-12-10T18:21:18.460Z,99233.19
2022-12-10T18:23:46.608Z,99226.06
2022-12-10T18:26:15.802Z,99225.63
2022-12-10T18:28:44.979Z,99237.78
2022-12-10T18:31:16.617Z,99238.88
2022-12-10T18:33:47.075Z,99234.66
2022-12-10T18:36:37.716Z,99239.44
2022-12-10T18:39:14.311Z,99238.56
2022-12-10T18:41:41.017Z,99226.97
2022-12-10T18:44:07.566Z,99226.75
2022-12-10T18:46:39.299Z,99222.44
2022-12-10T18:49:06.342Z,99224.06
2022-12-10T18:51:32.841Z,99223.19
2022-12-10T18:53:59.372Z,99219.25
2022-12-10T18:56:30.647Z,99224.00
2022-12-10T18:58:57.375Z,99227.84
2022-12-10T19:01:24.932Z,99210.75
2022-12-10T19:03:53.260Z,99220.66
2022-12-10T19:06:23.184Z,99214.00
2022-12-10T19:11:37.780Z,99214.00
2022-12-10T19:14:04.264Z,99213.19
2022-12-10T19:16:30.759Z,99214.69
2022-12-10T19:19:02.079Z,99219.03
2022-12-10T19:21:29.192Z,99207.03
2022-12-10T19:23:55.680Z,99216.00
2022-12-10T19:26:29.225Z,99199.94
2022-12-10T19:28:57.039Z,99196.16
2022-12-10T19:31:23.792Z,99199.13
2022-12-10T19:33:50.557Z,99199.41
2022-12-10T19:36:22.912Z,99196.38
2022-12-10T19:38:49.637Z,99188.66
2022-12-10T19:41:16.712Z,99189.41
2022-12-10T19:43:43.775Z,99191.41
2022-12-10T19:46:15.356Z,99199.56
2022-12-10T19:48:42.441Z,99197.50
2022-12-10T19:51:09.948Z,99196.75
2022-12-10T19:53:39.259Z,99198.69
2022-12-10T19:56:19.050Z,99199.78
2022-12-10T19:58:45.588Z,99203.63
2022-12-10T20:01:12.242Z,99198.75
2022-12-10T20:03:40.059Z,99205.94
2022-12-10T20:06:13.780Z,99205.19
2022-12-10T20:08:40.593Z,99200.91
2022-12-10T20:11:07.096Z,99206.69
2022-12-10T20:13:33.583Z,99227.34
2022-12-10T20:16:00.323Z,99222.28
2022-12-10T20:18:26.899Z,99221.69
2022-12-10T20:20:53.422Z,99216.28
2022-12-10T20:23:20.077Z,99226.47
2022-12-10T20:25:48.104Z,99230.84
2022-12-10T20:28:15.895Z,99230.50
2022-12-10T20:30:42.725Z,99234.31
2022-12-10T20:33:44.232Z,99225.69
2022-12-10T20:35:57.766Z,99227.91
2022-12-10T20:38:24.309Z,99228.88
2022-12-10T20:40:50.803Z,99221.63
2022-12-10T20:43:17.422Z,99223.44
2022-12-10T20:45:43.950Z,99228.53
2022-12-10T20:48:11.170Z,99228.75
2022-12-10T20:50:37.899Z,99225.13
2022-12-10T20:53:04.377Z,99230.63
2022-12-10T20:55:30.868Z,99230.47
2022-12-10T20:57:57.628Z,99236.78
2022-12-10T21:00:24.311Z,99241.13
2022-12-10T21:02:52.145Z,99241.47
2022-12-10T21:05:19.387Z,99242.84
2022-12-10T21:07:45.925Z,99249.78
2022-12-10T21:10:37.363Z,99252.19
2022-12-10T21:13:04.942Z,99251.47
2022-12-10T21:15:31.964Z,99252.22
2022-12-10T21:17:58.644Z,99251.75
2022-12-10T21:20:28.852Z,99252.97
2022-12-10T21:22:56.051Z,99243.97
2022-12-10T21:25:22.615Z,99246.09
2022-12-10T21:27:49.207Z,99240.06
2022-12-10T21:30:15.688Z,99232.91
2022-12-10T21:32:43.053Z,99239.47
2022-12-10T21:35:10.043Z,99241.91
2022-12-10T21:37:36.689Z,99227.44
2022-12-10T21:40:04.850Z,99226.19
2022-12-10T21:42:50.071Z,99232.34
2022-12-10T21:45:16.793Z,99222.94
2022-12-10T21:47:43.751Z,99220.84
2022-12-10T21:50:10.346Z,99212.91
2022-12-10T21:52:37.459Z,99213.53
2022-12-10T21:55:04.255Z,99212.50
2022-12-10T21:57:30.817Z,99207.78
2022-12-10T21:59:57.457Z,99209.38
2022-12-10T22:02:24.092Z,99204.53
2022-12-10T22:04:50.627Z,99203.09
2022-12-10T22:07:18.167Z,99199.91
2022-12-10T22:09:44.701Z,99195.56
2022-12-10T22:12:11.215Z,99200.41
2022-12-10T22:14:37.761Z,99214.00
2022-12-10T22:17:04.287Z,99213.66
2022-12-10T22:19:30.759Z,99227.84
2022-12-10T22:21:57.337Z,99238.66
2022-12-10T22:24:23.900Z,99232.28
2022-12-10T22:26:50.425Z,99220.91
2022-12-10T22:29:17.176Z,99216.72
2022-12-10T22:31:43.950Z,99223.00
2022-12-10T22:34:10.554Z,99212.53
2022-12-10T22:36:37.200Z,99215.69
2022-12-10T22:39:03.817Z,99214.00
2022-12-10T22:41:30.321Z,99203.16
2022-12-10T22:43:56.933Z,99193.72
2022-12-10T22:46:23.557Z,99194.81
2022-12-10T22:48:50.327Z,99186.00
2022-12-10T22:51:17.696Z,99182.16
2022-12-10T22:53:44.357Z,99192.78
2022-12-10T22:56:12.665Z,99198.91
2022-12-10T22:58:39.472Z,99196.63
2022-12-10T23:01:06.411Z,99195.75
2022-12-10T23:03:33.533Z,99185.38
2022-12-10T23:06:01.560Z,99184.94
2022-12-10T23:08:31.211Z,99180.44
2022-12-10T23:10:57.835Z,99178.38
2022-12-10T23:13:24.646Z,99178.59
2022-12-10T23:15:53.019Z,99184.19
2022-12-10T23:18:20.851Z,99175.91
2022-12-10T23:20:50.184Z,99158.94
2022-12-10T23:23:18.779Z,99161.75
2022-12-10T23:25:46.488Z,99166.78
2022-12-10T23:28:14.337Z,99167.38
2022-12-10T23:30:41.061Z,99174.84
2022-12-10T23:33:08.915Z,99165.88
2022-12-10T23:35:39.851Z,99162.63
2022-12-10T23:38:06.399Z,99173.88
2022-12-10T23:40:33.112Z,99174.19
2022-12-10T23:42:59.979Z,99164.72
2022-12-10T23:45:26.605Z,99168.03
2022-12-10T23:47:53.150Z,99166.69
2022-12-10T23:50:19.758Z,99163.09
2022-12-10T23:52:46.356Z,99163.09
2022-12-10T23:55:13.084Z,99159.25
2022-12-10T23:57:39.824Z,99154.72
