createdAt,value
2023-02-14T00:01:07.970Z,26.60
2023-02-14T00:03:38.811Z,25.60
2023-02-14T00:06:10.489Z,25.20
2023-02-14T00:08:44.357Z,25.00
2023-02-14T00:11:15.260Z,23.90
2023-02-14T00:14:05.818Z,24.60
2023-02-14T00:16:37.362Z,23.70
2023-02-14T00:19:07.885Z,24.40
2023-02-14T00:21:39.542Z,25.00
2023-02-14T00:24:11.045Z,25.80
2023-02-14T00:26:42.301Z,22.50
2023-02-14T00:29:13.995Z,24.80
2023-02-14T00:31:45.569Z,17.80
2023-02-14T00:34:17.565Z,17.10
2023-02-14T00:36:48.798Z,16.40
2023-02-14T00:39:20.712Z,17.50
2023-02-14T00:41:52.983Z,15.20
2023-02-14T00:44:23.711Z,14.20
2023-02-14T00:46:54.729Z,15.20
2023-02-14T00:49:27.330Z,15.20
2023-02-14T00:51:58.682Z,17.20
2023-02-14T00:54:29.447Z,14.70
2023-02-14T00:57:03.131Z,15.70
2023-02-14T00:59:33.858Z,15.20
2023-02-14T01:02:05.418Z,16.70
2023-02-14T01:04:36.545Z,14.20
2023-02-14T01:07:07.381Z,14.00
2023-02-14T01:09:39.042Z,14.20
2023-02-14T01:12:10.231Z,15.90
2023-02-14T01:14:41.214Z,17.70
2023-02-14T01:17:12.566Z,18.00
2023-02-14T01:19:43.331Z,18.00
2023-02-14T01:22:14.462Z,16.90
2023-02-14T01:24:45.174Z,17.00
2023-02-14T01:27:15.838Z,13.50
2023-02-14T01:29:46.818Z,15.90
2023-02-14T01:32:17.904Z,16.40
2023-02-14T01:34:48.628Z,15.70
2023-02-14T01:37:19.487Z,13.20
2023-02-14T01:39:50.096Z,15.80
2023-02-14T01:42:20.968Z,16.20
2023-02-14T01:45:03.065Z,14.40
2023-02-14T01:47:38.872Z,14.30
2023-02-14T01:50:12.683Z,15.70
2023-02-14T01:52:45.713Z,15.30
2023-02-14T01:55:18.284Z,17.10
2023-02-14T01:57:51.434Z,14.80
2023-02-14T02:00:40.934Z,14.80
2023-02-14T02:03:12.364Z,15.80
2023-02-14T02:05:44.166Z,14.50
2023-02-14T02:08:15.202Z,14.20
2023-02-14T02:10:46.640Z,14.30
2023-02-14T02:13:18.535Z,16.60
2023-02-14T02:15:52.481Z,16.20
2023-02-14T02:18:27.002Z,14.20
2023-02-14T02:21:13.807Z,14.20
2023-02-14T02:23:57.648Z,14.60
2023-02-14T02:29:20.786Z,17.60
2023-02-14T02:32:04.915Z,18.00
2023-02-14T02:34:50.660Z,21.10
2023-02-14T02:37:35.308Z,18.80
2023-02-14T02:40:09.018Z,18.90
2023-02-14T02:45:12.687Z,18.10
2023-02-14T02:47:46.227Z,19.70
2023-02-14T02:50:41.139Z,18.50
2023-02-14T02:53:15.815Z,18.40
2023-02-14T02:56:06.928Z,18.90
2023-02-14T02:58:38.863Z,20.10
2023-02-14T03:01:12.967Z,18.50
2023-02-14T03:04:04.362Z,17.90
2023-02-14T03:06:36.865Z,19.70
2023-02-14T03:09:14.538Z,19.90
2023-02-14T03:11:47.710Z,19.70
2023-02-14T03:14:21.120Z,18.40
2023-02-14T03:16:57.272Z,20.10
2023-02-14T03:19:55.266Z,18.60
2023-02-14T03:22:33.301Z,19.40
2023-02-14T03:25:07.362Z,18.30
2023-02-14T03:27:40.553Z,19.60
2023-02-14T03:30:13.375Z,18.40
2023-02-14T03:32:47.036Z,18.70
2023-02-14T03:35:21.613Z,18.60
2023-02-14T03:37:55.471Z,18.60
2023-02-14T03:40:28.259Z,20.70
2023-02-14T03:43:02.299Z,20.20
2023-02-14T03:45:34.011Z,18.00
2023-02-14T03:48:07.140Z,19.40
2023-02-14T03:50:38.614Z,19.90
2023-02-14T03:53:10.931Z,18.50
2023-02-14T03:55:43.109Z,19.70
2023-02-14T03:58:17.781Z,18.80
2023-02-14T04:00:48.865Z,19.80
2023-02-14T04:03:21.314Z,22.30
2023-02-14T04:05:52.604Z,20.70
2023-02-14T04:08:24.440Z,20.30
2023-02-14T04:10:55.178Z,21.50
2023-02-14T04:13:26.548Z,21.20
2023-02-14T04:15:57.329Z,24.10
2023-02-14T04:18:46.624Z,21.90
2023-02-14T04:21:17.028Z,23.50
2023-02-14T04:23:48.189Z,22.70
2023-02-14T04:26:18.722Z,22.40
2023-02-14T04:28:49.716Z,24.10
2023-02-14T04:31:20.391Z,24.10
2023-02-14T04:33:51.953Z,22.40
2023-02-14T04:36:22.390Z,24.20
2023-02-14T04:38:53.518Z,25.40
2023-02-14T04:41:24.236Z,24.70
2023-02-14T04:43:55.111Z,25.90
2023-02-14T04:46:25.641Z,24.20
2023-02-14T04:48:57.101Z,24.60
2023-02-14T04:51:27.801Z,24.20
2023-02-14T04:53:58.978Z,27.30
2023-02-14T04:56:29.462Z,25.50
2023-02-14T04:59:00.390Z,23.50
2023-02-14T05:01:31.095Z,24.40
2023-02-14T05:04:02.272Z,26.60
2023-02-14T05:06:33.119Z,27.00
2023-02-14T05:09:04.928Z,26.80
2023-02-14T05:11:36.115Z,26.80
2023-02-14T05:14:07.363Z,28.10
2023-02-14T05:16:38.699Z,27.40
2023-02-14T05:19:10.144Z,29.70
2023-02-14T05:21:40.674Z,27.10
2023-02-14T05:24:12.119Z,24.70
2023-02-14T05:26:42.653Z,28.80
2023-02-14T05:29:14.008Z,27.80
2023-02-14T05:31:44.560Z,25.30
2023-02-14T05:34:15.977Z,25.90
2023-02-14T05:36:46.608Z,26.50
2023-02-14T05:39:17.590Z,24.60
2023-02-14T05:41:47.981Z,27.20
2023-02-14T05:44:18.990Z,27.60
2023-02-14T05:46:49.545Z,25.30
2023-02-14T05:49:21.248Z,28.70
2023-02-14T05:51:51.762Z,26.70
2023-02-14T05:54:23.586Z,25.80
2023-02-14T05:56:54.144Z,26.00
2023-02-14T05:59:25.383Z,26.90
2023-02-14T06:01:55.881Z,24.60
2023-02-14T06:04:27.236Z,25.00
2023-02-14T06:06:57.869Z,24.50
2023-02-14T06:09:28.980Z,24.60
2023-02-14T06:11:59.754Z,21.80
2023-02-14T06:14:32.676Z,23.40
2023-02-14T06:17:03.351Z,23.50
2023-02-14T06:19:34.985Z,26.00
2023-02-14T06:22:05.711Z,23.10
2023-02-14T06:24:37.250Z,23.70
2023-02-14T06:40:49.207Z,26.50
2023-02-14T06:43:19.918Z,25.40
2023-02-14T06:45:50.892Z,24.80
2023-02-14T06:48:21.597Z,25.30
2023-02-14T06:50:53.112Z,22.60
2023-02-14T06:53:23.672Z,23.90
2023-02-14T06:55:54.647Z,24.20
2023-02-14T06:58:25.402Z,24.20
2023-02-14T07:00:58.058Z,23.30
2023-02-14T07:03:29.068Z,22.90
2023-02-14T07:06:00.655Z,25.50
2023-02-14T07:08:31.252Z,25.80
2023-02-14T07:11:02.466Z,23.40
2023-02-14T07:13:33.585Z,23.50
2023-02-14T07:16:04.619Z,23.30
2023-02-14T07:18:35.912Z,23.70
2023-02-14T07:21:07.799Z,22.30
2023-02-14T07:23:38.633Z,22.30
2023-02-14T07:26:09.568Z,22.40
2023-02-14T07:28:40.389Z,22.80
2023-02-14T07:31:11.498Z,25.20
2023-02-14T07:33:42.374Z,21.70
2023-02-14T07:36:13.608Z,21.00
2023-02-14T07:38:44.342Z,25.30
2023-02-14T07:41:15.332Z,23.60
2023-02-14T07:43:46.016Z,23.30
2023-02-14T07:46:17.900Z,23.60
2023-02-14T07:48:51.850Z,22.90
2023-02-14T07:51:23.045Z,25.10
2023-02-14T07:53:54.066Z,22.30
2023-02-14T07:56:25.532Z,22.50
2023-02-14T07:58:56.388Z,22.20
2023-02-14T08:01:27.639Z,21.60
2023-02-14T08:03:58.435Z,21.60
2023-02-14T08:06:29.643Z,19.10
2023-02-14T08:09:00.479Z,20.50
2023-02-14T08:11:49.370Z,19.30
2023-02-14T08:14:20.107Z,20.10
2023-02-14T08:16:51.343Z,19.70
2023-02-14T08:19:22.034Z,19.20
2023-02-14T08:21:53.378Z,18.90
2023-02-14T08:24:24.573Z,20.00
2023-02-14T08:26:56.068Z,20.30
2023-02-14T08:29:27.062Z,18.90
2023-02-14T08:32:00.739Z,17.10
2023-02-14T08:34:31.801Z,19.20
2023-02-14T08:37:02.945Z,20.50
2023-02-14T08:39:34.128Z,18.90
2023-02-14T08:42:05.596Z,18.70
2023-02-14T08:44:36.995Z,20.10
2023-02-14T08:47:08.496Z,20.30
2023-02-14T08:49:39.398Z,17.80
2023-02-14T08:52:10.526Z,18.10
2023-02-14T08:54:41.148Z,17.90
2023-02-14T08:57:12.391Z,17.90
2023-02-14T08:59:43.023Z,17.00
2023-02-14T09:02:16.632Z,17.30
2023-02-14T09:04:47.394Z,18.40
2023-02-14T09:07:18.536Z,16.40
2023-02-14T09:09:49.272Z,15.50
2023-02-14T09:12:20.586Z,17.20
2023-02-14T09:14:51.247Z,16.40
2023-02-14T09:17:21.968Z,16.10
2023-02-14T09:19:52.646Z,16.50
2023-02-14T09:22:24.053Z,17.00
2023-02-14T09:24:54.779Z,15.30
2023-02-14T09:27:25.665Z,15.50
2023-02-14T09:29:56.349Z,16.10
2023-02-14T09:32:31.977Z,15.10
2023-02-14T09:35:20.851Z,14.50
2023-02-14T09:37:51.994Z,15.50
2023-02-14T09:40:23.321Z,16.70
2023-02-14T09:43:02.162Z,15.10
2023-02-14T09:45:34.256Z,15.30
2023-02-14T09:48:08.247Z,15.80
2023-02-14T09:50:41.258Z,17.10
2023-02-14T09:53:18.959Z,14.50
2023-02-14T09:55:53.426Z,14.00
2023-02-14T09:58:27.943Z,13.40
2023-02-14T10:01:02.423Z,13.50
2023-02-14T10:03:50.452Z,14.10
2023-02-14T10:06:30.659Z,14.10
2023-02-14T10:09:04.212Z,13.40
2023-02-14T10:11:35.707Z,13.00
2023-02-14T10:14:10.035Z,12.90
2023-02-14T10:16:44.284Z,13.90
2023-02-14T10:19:19.138Z,14.70
2023-02-14T10:21:53.488Z,12.00
2023-02-14T10:24:27.225Z,13.80
2023-02-14T10:27:02.576Z,13.90
2023-02-14T10:29:33.802Z,14.00
2023-02-14T10:32:05.909Z,12.80
2023-02-14T10:34:42.651Z,12.80
2023-02-14T10:37:26.827Z,11.70
2023-02-14T10:40:06.248Z,12.80
2023-02-14T10:42:42.510Z,10.90
2023-02-14T10:45:18.776Z,11.00
2023-02-14T10:47:52.684Z,11.10
2023-02-14T10:50:31.524Z,11.90
2023-02-14T10:53:08.831Z,10.70
2023-02-14T10:55:44.234Z,10.90
2023-02-14T10:58:16.199Z,10.50
2023-02-14T11:00:52.969Z,9.90
2023-02-14T11:03:24.373Z,9.20
2023-02-14T11:05:55.529Z,9.30
2023-02-14T11:08:30.195Z,10.00
2023-02-14T11:11:04.512Z,9.70
2023-02-14T11:13:36.979Z,9.10
2023-02-14T11:16:09.802Z,8.10
2023-02-14T11:18:41.670Z,8.80
2023-02-14T11:21:13.359Z,8.60
2023-02-14T11:23:45.347Z,8.80
2023-02-14T11:26:23.604Z,7.30
2023-02-14T11:28:57.537Z,7.20
2023-02-14T11:31:30.345Z,7.30
2023-02-14T11:34:04.715Z,8.60
2023-02-14T11:36:41.686Z,9.60
2023-02-14T11:39:22.028Z,9.70
2023-02-14T11:41:55.694Z,9.10
2023-02-14T11:44:28.257Z,9.60
2023-02-14T11:46:59.496Z,9.80
2023-02-14T11:49:32.293Z,7.90
2023-02-14T11:52:10.714Z,9.10
2023-02-14T11:54:42.634Z,8.90
2023-02-14T11:57:18.184Z,8.80
2023-02-14T11:59:51.022Z,8.90
2023-02-14T12:02:28.081Z,10.60
2023-02-14T12:05:00.930Z,10.40
2023-02-14T12:07:32.986Z,9.80
2023-02-14T12:10:23.538Z,11.50
2023-02-14T12:12:55.760Z,10.00
2023-02-14T12:15:38.093Z,9.30
2023-02-14T12:18:26.230Z,9.10
2023-02-14T12:20:59.650Z,9.00
2023-02-14T12:23:36.908Z,8.60
2023-02-14T12:26:14.268Z,7.90
2023-02-14T12:28:47.357Z,9.50
2023-02-14T12:31:18.848Z,8.40
2023-02-14T12:33:50.645Z,8.60
2023-02-14T12:36:28.552Z,7.80
2023-02-14T12:39:05.204Z,8.40
2023-02-14T12:41:40.607Z,9.10
2023-02-14T12:44:17.104Z,7.80
2023-02-14T12:46:56.929Z,9.50
2023-02-14T12:49:34.235Z,9.20
2023-02-14T12:52:10.117Z,10.20
2023-02-14T12:54:50.681Z,9.40
2023-02-14T12:57:25.887Z,10.80
2023-02-14T13:00:00.735Z,10.20
2023-02-14T13:02:44.732Z,11.30
2023-02-14T13:05:26.113Z,9.60
2023-02-14T13:08:05.272Z,10.10
2023-02-14T13:10:42.928Z,11.40
2023-02-14T13:13:19.838Z,13.30
2023-02-14T13:15:56.143Z,14.10
2023-02-14T13:18:34.578Z,13.40
2023-02-14T13:21:06.338Z,12.40
2023-02-14T13:23:40.094Z,13.10
2023-02-14T13:26:14.048Z,13.30
2023-02-14T13:28:49.386Z,11.10
2023-02-14T13:31:20.799Z,11.40
2023-02-14T13:33:52.915Z,14.10
2023-02-14T13:36:24.563Z,15.30
2023-02-14T13:38:56.242Z,17.50
2023-02-14T13:41:28.178Z,14.90
2023-02-14T13:44:01.845Z,17.90
2023-02-14T13:46:48.955Z,21.30
2023-02-14T13:49:29.020Z,21.30
2023-02-14T13:52:01.421Z,19.00
2023-02-14T13:54:34.652Z,19.50
2023-02-14T13:57:25.083Z,19.10
2023-02-14T14:00:09.575Z,18.10
2023-02-14T14:02:46.794Z,16.60
2023-02-14T14:05:50.760Z,18.60
2023-02-14T14:08:35.284Z,18.60
2023-02-14T14:11:14.548Z,19.30
2023-02-14T14:13:58.396Z,18.80
2023-02-14T14:16:30.883Z,17.50
2023-02-14T14:19:04.756Z,17.50
2023-02-14T14:24:07.209Z,16.70
2023-02-14T14:26:40.483Z,14.30
2023-02-14T14:29:17.528Z,15.90
2023-02-14T14:31:51.826Z,17.10
2023-02-14T14:34:24.673Z,15.40
2023-02-14T14:37:04.323Z,15.40
2023-02-14T14:39:36.538Z,15.10
2023-02-14T14:42:14.621Z,18.70
2023-02-14T14:44:48.509Z,15.40
2023-02-14T14:47:21.389Z,14.40
2023-02-14T14:49:52.582Z,15.80
2023-02-14T14:52:34.060Z,13.80
2023-02-14T14:55:06.185Z,12.70
2023-02-14T14:57:38.187Z,13.20
2023-02-14T15:00:18.896Z,12.30
2023-02-14T15:03:00.665Z,11.90
2023-02-14T15:05:33.986Z,10.70
2023-02-14T15:08:24.450Z,11.90
2023-02-14T15:10:56.792Z,12.00
2023-02-14T15:13:49.533Z,12.10
2023-02-14T15:16:31.519Z,11.40
2023-02-14T15:19:09.417Z,12.50
2023-02-14T15:21:44.244Z,13.40
2023-02-14T15:24:17.448Z,13.50
2023-02-14T15:26:52.548Z,11.00
2023-02-14T15:29:25.232Z,10.20
2023-02-14T15:31:57.895Z,11.90
2023-02-14T15:34:33.132Z,12.00
2023-02-14T15:37:10.894Z,11.80
2023-02-14T15:39:44.626Z,11.50
2023-02-14T15:42:26.017Z,11.00
2023-02-14T15:45:17.766Z,11.10
2023-02-14T15:47:50.239Z,11.60
2023-02-14T15:50:25.210Z,11.60
2023-02-14T15:52:57.123Z,10.80
2023-02-14T15:55:29.473Z,10.90
2023-02-14T15:58:01.218Z,11.40
2023-02-14T16:00:37.927Z,11.70
2023-02-14T16:05:39.637Z,12.50
2023-02-14T16:08:27.576Z,11.80
2023-02-14T16:11:02.898Z,11.80
2023-02-14T16:13:35.461Z,9.60
2023-02-14T16:16:20.202Z,11.80
2023-02-14T16:18:57.083Z,12.60
2023-02-14T16:21:28.917Z,11.10
2023-02-14T16:24:16.230Z,11.10
2023-02-14T16:26:47.714Z,10.90
2023-02-14T16:29:21.297Z,11.90
2023-02-14T16:34:44.482Z,10.80
2023-02-14T16:37:21.459Z,10.20
2023-02-14T16:39:54.454Z,10.50
2023-02-14T16:42:25.377Z,11.40
2023-02-14T16:44:56.334Z,10.70
2023-02-14T16:47:28.031Z,10.20
2023-02-14T16:49:58.827Z,9.80
2023-02-14T16:52:30.037Z,9.90
2023-02-14T16:55:01.698Z,11.40
2023-02-14T16:57:34.272Z,11.90
2023-02-14T17:00:06.807Z,11.90
2023-02-14T17:02:38.059Z,11.60
2023-02-14T17:05:09.852Z,13.90
2023-02-14T17:07:43.357Z,13.10
2023-02-14T17:10:17.104Z,13.10
2023-02-14T17:12:48.695Z,11.90
2023-02-14T17:15:26.045Z,13.10
2023-02-14T17:18:00.655Z,15.40
2023-02-14T17:20:31.769Z,14.00
2023-02-14T17:23:03.310Z,13.80
2023-02-14T17:25:38.922Z,13.80
2023-02-14T17:28:14.599Z,14.20
2023-02-14T17:30:45.648Z,15.40
2023-02-14T17:33:26.110Z,16.70
2023-02-14T17:35:57.469Z,15.90
2023-02-14T17:38:29.385Z,15.80
2023-02-14T17:41:13.297Z,17.80
2023-02-14T17:43:44.001Z,18.50
2023-02-14T17:46:20.324Z,18.00
2023-02-14T17:48:51.353Z,17.50
2023-02-14T17:51:22.410Z,18.90
2023-02-14T17:53:53.281Z,17.60
2023-02-14T17:56:25.958Z,21.30
2023-02-14T17:58:57.298Z,21.00
2023-02-14T18:01:33.493Z,18.50
2023-02-14T18:04:14.197Z,19.20
2023-02-14T18:06:45.367Z,20.60
2023-02-14T18:09:20.711Z,20.60
2023-02-14T18:11:56.768Z,20.60
2023-02-14T18:14:27.910Z,22.00
2023-02-14T18:17:03.358Z,16.80
2023-02-14T18:19:34.535Z,17.30
2023-02-14T18:22:05.537Z,19.30
2023-02-14T18:24:36.541Z,20.10
2023-02-14T18:27:07.615Z,20.30
2023-02-14T18:29:44.371Z,19.90
2023-02-14T18:32:19.943Z,18.60
2023-02-14T18:34:56.184Z,18.20
2023-02-14T18:37:27.342Z,20.20
2023-02-14T18:39:58.181Z,21.20
2023-02-14T18:42:29.087Z,23.30
2023-02-14T18:44:59.949Z,23.20
2023-02-14T18:47:37.441Z,21.00
2023-02-14T18:50:09.576Z,23.20
2023-02-14T18:52:40.455Z,21.80
2023-02-14T18:55:19.618Z,23.30
2023-02-14T18:57:50.742Z,25.00
2023-02-14T19:00:22.081Z,21.80
2023-02-14T19:02:53.488Z,21.60
2023-02-14T19:05:28.237Z,23.40
2023-02-14T19:08:08.394Z,23.50
2023-02-14T19:10:43.481Z,23.90
2023-02-14T19:13:14.778Z,21.90
2023-02-14T19:15:45.414Z,21.40
2023-02-14T19:18:16.452Z,23.40
2023-02-14T19:20:47.240Z,22.50
2023-02-14T19:23:18.443Z,24.70
2023-02-14T19:25:49.383Z,24.00
2023-02-14T19:28:25.121Z,23.60
2023-02-14T19:30:56.083Z,21.60
2023-02-14T19:33:26.988Z,25.50
2023-02-14T19:36:02.434Z,25.80
2023-02-14T19:38:33.696Z,25.30
2023-02-14T19:41:04.564Z,23.10
2023-02-14T19:43:35.465Z,22.90
2023-02-14T19:46:06.318Z,24.70
2023-02-14T19:48:37.121Z,24.90
2023-02-14T19:51:15.255Z,24.30
2023-02-14T19:53:46.627Z,20.90
2023-02-14T19:56:25.950Z,22.30
2023-02-14T19:59:02.280Z,21.80
2023-02-14T20:01:36.525Z,23.00
2023-02-14T20:04:15.317Z,21.10
2023-02-14T20:06:51.655Z,22.50
2023-02-14T20:09:27.678Z,19.00
2023-02-14T20:11:59.284Z,19.10
2023-02-14T20:14:35.958Z,19.90
2023-02-14T20:17:15.248Z,21.70
2023-02-14T20:19:45.924Z,21.40
2023-02-14T20:22:17.070Z,19.60
2023-02-14T20:24:48.006Z,19.30
2023-02-14T20:27:26.037Z,20.80
2023-02-14T20:30:01.394Z,22.70
2023-02-14T20:32:36.712Z,20.60
2023-02-14T20:35:07.786Z,22.00
2023-02-14T20:37:43.439Z,23.10
2023-02-14T20:40:20.154Z,23.40
2023-02-14T20:42:51.341Z,22.90
2023-02-14T20:45:22.395Z,23.00
2023-02-14T20:47:53.313Z,21.60
2023-02-14T20:50:28.320Z,22.90
2023-02-14T20:53:08.156Z,23.00
2023-02-14T20:55:45.044Z,24.50
2023-02-14T20:58:15.897Z,22.50
2023-02-14T21:00:46.964Z,22.40
2023-02-14T21:03:17.950Z,19.60
2023-02-14T21:05:50.856Z,21.20
2023-02-14T21:08:22.072Z,21.90
2023-02-14T21:10:53.224Z,20.60
2023-02-14T21:13:24.062Z,20.30
2023-02-14T21:15:55.120Z,16.70
2023-02-14T21:18:25.916Z,18.20
2023-02-14T21:21:03.833Z,21.10
2023-02-14T21:23:35.346Z,19.00
2023-02-14T21:26:06.322Z,18.20
2023-02-14T21:28:37.213Z,17.10
2023-02-14T21:31:10.168Z,17.80
2023-02-14T21:33:41.141Z,19.20
2023-02-14T21:36:13.730Z,19.90
2023-02-14T21:38:44.808Z,21.90
2023-02-14T21:41:16.509Z,20.10
2023-02-14T21:43:47.919Z,18.70
2023-02-14T21:46:19.731Z,20.90
2023-02-14T21:49:09.403Z,20.30
2023-02-14T21:51:40.810Z,20.10
2023-02-14T21:54:11.650Z,21.20
2023-02-14T21:56:43.422Z,22.00
2023-02-14T21:59:14.350Z,20.60
2023-02-14T22:01:45.603Z,20.10
2023-02-14T22:04:16.526Z,18.20
2023-02-14T22:06:47.298Z,19.20
2023-02-14T22:09:19.134Z,22.80
2023-02-14T22:11:50.760Z,22.10
2023-02-14T22:14:21.509Z,23.20
2023-02-14T22:16:52.467Z,19.90
2023-02-14T22:19:23.160Z,21.80
2023-02-14T22:21:54.303Z,19.30
2023-02-14T22:24:25.748Z,20.70
2023-02-14T22:26:57.107Z,22.00
2023-02-14T22:29:29.135Z,23.50
2023-02-14T22:32:00.375Z,22.50
2023-02-14T22:34:31.293Z,20.40
2023-02-14T22:37:02.098Z,21.80
2023-02-14T22:39:33.124Z,22.60
2023-02-14T22:42:07.448Z,23.10
2023-02-14T22:44:38.264Z,22.90
2023-02-14T22:47:09.157Z,24.40
2023-02-14T22:49:39.770Z,21.90
2023-02-14T22:52:10.978Z,21.50
2023-02-14T22:54:41.583Z,20.70
2023-02-14T22:57:12.650Z,20.40
2023-02-14T22:59:43.326Z,23.50
2023-02-14T23:02:15.247Z,21.40
2023-02-14T23:04:45.893Z,22.00
2023-02-14T23:07:16.769Z,20.90
2023-02-14T23:09:47.385Z,20.70
2023-02-14T23:12:36.298Z,21.20
2023-02-14T23:15:25.030Z,24.00
2023-02-14T23:18:13.606Z,25.60
2023-02-14T23:21:02.058Z,26.20
2023-02-14T23:23:33.582Z,21.80
2023-02-14T23:26:04.359Z,20.30
2023-02-14T23:28:35.432Z,20.40
2023-02-14T23:31:06.058Z,24.90
2023-02-14T23:33:36.997Z,23.80
2023-02-14T23:36:07.772Z,23.40
2023-02-14T23:38:38.829Z,19.60
2023-02-14T23:41:29.960Z,21.60
2023-02-14T23:44:01.085Z,19.80
2023-02-14T23:46:32.142Z,17.80
2023-02-14T23:49:02.912Z,16.90
2023-02-14T23:51:34.351Z,19.30
2023-02-14T23:54:05.793Z,19.00
2023-02-14T23:56:36.997Z,18.80
2023-02-14T23:59:08.647Z,19.60
