createdAt,value
2018-05-06T00:02:13.801Z,99.90
2018-05-06T00:04:39.774Z,99.90
2018-05-06T00:07:05.739Z,99.90
2018-05-06T00:09:31.702Z,99.90
2018-05-06T00:11:57.670Z,99.90
2018-05-06T00:14:23.645Z,99.90
2018-05-06T00:16:49.606Z,99.90
2018-05-06T00:19:16.318Z,99.90
2018-05-06T00:21:42.285Z,99.90
2018-05-06T00:24:09.003Z,99.90
2018-05-06T00:26:34.971Z,99.90
2018-05-06T00:29:01.690Z,99.90
2018-05-06T00:31:27.661Z,99.90
2018-05-06T00:33:53.638Z,99.90
2018-05-06T00:36:19.602Z,99.90
2018-05-06T00:38:45.573Z,99.90
2018-05-06T00:41:11.541Z,99.90
2018-05-06T00:43:37.508Z,99.90
2018-05-06T00:46:03.478Z,99.90
2018-05-06T00:48:29.439Z,99.90
2018-05-06T00:50:55.405Z,99.90
2018-05-06T00:53:21.373Z,99.90
2018-05-06T00:55:48.082Z,99.90
2018-05-06T00:58:14.042Z,99.90
2018-05-06T01:00:40.006Z,99.90
2018-05-06T01:03:05.953Z,99.90
2018-05-06T01:05:31.910Z,99.90
2018-05-06T01:07:57.845Z,99.90
2018-05-06T01:10:23.785Z,99.90
2018-05-06T01:12:49.750Z,99.90
2018-05-06T01:15:15.699Z,99.90
2018-05-06T01:17:42.386Z,99.90
2018-05-06T01:20:08.353Z,99.90
2018-05-06T01:22:34.315Z,99.90
2018-05-06T01:25:01.020Z,99.90
2018-05-06T01:27:26.975Z,99.90
2018-05-06T01:29:52.952Z,99.90
2018-05-06T01:32:18.930Z,99.90
2018-05-06T01:34:44.892Z,99.90
2018-05-06T01:37:10.855Z,99.90
2018-05-06T01:39:36.807Z,99.90
2018-05-06T01:42:02.776Z,99.90
2018-05-06T01:44:28.730Z,99.90
2018-05-06T01:46:54.698Z,99.90
2018-05-06T01:49:20.719Z,99.90
2018-05-06T01:51:47.418Z,99.90
2018-05-06T01:54:13.367Z,99.90
2018-05-06T01:56:39.326Z,99.90
2018-05-06T01:59:06.023Z,99.90
2018-05-06T02:01:31.992Z,99.90
2018-05-06T02:03:57.951Z,99.90
2018-05-06T02:06:24.715Z,99.90
2018-05-06T02:08:51.411Z,99.90
2018-05-06T02:11:17.374Z,99.90
2018-05-06T02:13:43.318Z,99.90
2018-05-06T02:16:09.271Z,99.90
2018-05-06T02:18:35.978Z,99.90
2018-05-06T02:21:01.935Z,99.90
2018-05-06T02:23:28.631Z,99.90
2018-05-06T02:25:54.603Z,99.90
2018-05-06T02:28:20.562Z,99.90
2018-05-06T02:30:47.323Z,99.90
2018-05-06T02:33:14.035Z,99.90
2018-05-06T02:35:39.991Z,99.90
2018-05-06T02:38:05.951Z,99.90
2018-05-06T02:40:31.909Z,99.90
2018-05-06T02:42:57.876Z,99.90
2018-05-06T02:45:23.834Z,99.90
2018-05-06T02:47:49.796Z,99.90
2018-05-06T02:50:15.755Z,99.90
2018-05-06T02:52:41.711Z,99.90
2018-05-06T02:55:07.694Z,99.90
2018-05-06T02:57:33.652Z,99.90
2018-05-06T02:59:59.618Z,99.90
2018-05-06T03:02:25.579Z,99.90
2018-05-06T03:04:52.292Z,99.90
2018-05-06T03:07:18.263Z,99.90
2018-05-06T03:09:44.212Z,99.90
2018-05-06T03:12:10.922Z,99.90
2018-05-06T03:14:36.887Z,99.90
2018-05-06T03:17:03.582Z,99.90
2018-05-06T03:19:29.539Z,99.90
2018-05-06T03:21:55.510Z,99.90
2018-05-06T03:24:22.219Z,99.90
2018-05-06T03:26:48.198Z,99.90
2018-05-06T03:29:14.904Z,99.90
2018-05-06T03:31:40.855Z,99.90
2018-05-06T03:34:06.810Z,99.90
2018-05-06T03:36:32.764Z,99.90
2018-05-06T03:38:59.470Z,99.90
2018-05-06T03:41:25.427Z,99.90
2018-05-06T03:43:51.394Z,99.90
2018-05-06T03:46:17.363Z,99.90
2018-05-06T03:48:43.331Z,99.90
2018-05-06T03:51:09.283Z,99.90
2018-05-06T03:53:35.984Z,99.90
2018-05-06T03:59:26.746Z,99.90
2018-05-06T04:02:16.923Z,99.90
2018-05-06T04:04:42.882Z,99.90
2018-05-06T04:07:08.835Z,99.90
2018-05-06T04:09:34.799Z,99.90
2018-05-06T04:12:01.527Z,99.90
2018-05-06T04:14:27.487Z,99.90
2018-05-06T04:16:54.179Z,99.90
2018-05-06T04:19:20.142Z,99.90
2018-05-06T04:21:46.119Z,99.90
2018-05-06T04:24:12.078Z,99.90
2018-05-06T04:26:38.032Z,99.90
2018-05-06T04:29:03.991Z,99.90
2018-05-06T04:31:29.939Z,99.90
2018-05-06T04:33:56.639Z,99.90
2018-05-06T04:36:22.605Z,99.90
2018-05-06T04:38:48.571Z,99.90
2018-05-06T04:41:14.523Z,99.90
2018-05-06T04:43:40.471Z,99.90
2018-05-06T04:46:06.427Z,99.90
2018-05-06T04:48:32.386Z,99.90
2018-05-06T04:50:58.344Z,99.90
2018-05-06T04:53:24.310Z,99.90
2018-05-06T04:55:50.279Z,99.90
2018-05-06T04:58:16.236Z,99.90
2018-05-06T05:00:43.103Z,99.90
2018-05-06T05:03:09.081Z,99.90
2018-05-06T05:05:35.043Z,99.90
2018-05-06T05:08:00.997Z,99.90
2018-05-06T05:10:27.707Z,99.90
2018-05-06T05:12:53.659Z,99.90
2018-05-06T05:15:19.619Z,99.90
2018-05-06T05:17:46.307Z,99.90
2018-05-06T05:20:12.274Z,99.90
2018-05-06T05:22:38.226Z,99.90
2018-05-06T05:25:04.927Z,99.90
2018-05-06T05:27:30.925Z,99.90
2018-05-06T05:29:57.630Z,99.90
2018-05-06T05:32:23.595Z,99.90
2018-05-06T05:34:49.554Z,99.90
2018-05-06T05:37:16.242Z,99.90
2018-05-06T05:39:42.209Z,99.90
2018-05-06T05:42:08.250Z,99.90
2018-05-06T05:44:34.213Z,99.90
2018-05-06T05:47:00.169Z,99.90
2018-05-06T05:49:26.135Z,99.90
2018-05-06T05:51:52.095Z,99.90
2018-05-06T05:54:18.794Z,99.90
2018-05-06T05:56:44.758Z,99.90
2018-05-06T05:59:10.706Z,99.90
2018-05-06T06:01:37.544Z,99.90
2018-05-06T06:04:03.511Z,99.90
2018-05-06T06:06:30.218Z,99.90
2018-05-06T06:08:56.175Z,99.90
2018-05-06T06:11:22.151Z,99.90
2018-05-06T06:13:48.111Z,99.90
2018-05-06T06:16:14.078Z,99.90
2018-05-06T06:18:40.033Z,99.90
2018-05-06T06:21:05.992Z,99.90
2018-05-06T06:23:31.947Z,99.90
2018-05-06T06:25:57.899Z,99.90
2018-05-06T06:28:23.852Z,99.90
2018-05-06T06:30:49.811Z,99.90
2018-05-06T06:33:16.513Z,99.90
2018-05-06T06:35:42.551Z,99.90
2018-05-06T06:38:08.543Z,99.90
2018-05-06T06:40:34.595Z,99.90
2018-05-06T06:43:00.651Z,99.90
2018-05-06T06:45:26.619Z,99.90
2018-05-06T06:47:52.604Z,99.90
2018-05-06T06:50:18.570Z,99.90
2018-05-06T06:52:44.599Z,99.90
2018-05-06T06:55:10.566Z,99.90
2018-05-06T06:57:36.555Z,99.90
2018-05-06T07:00:02.520Z,99.90
2018-05-06T07:02:28.503Z,99.30
2018-05-06T07:04:54.463Z,96.70
2018-05-06T07:07:20.470Z,95.00
2018-05-06T07:09:46.432Z,92.10
2018-05-06T07:12:12.404Z,91.20
2018-05-06T07:14:38.372Z,87.90
2018-05-06T07:17:04.339Z,82.10
2018-05-06T07:19:30.299Z,82.90
2018-05-06T07:21:56.382Z,80.90
2018-05-06T07:24:23.683Z,75.60
2018-05-06T07:26:49.655Z,75.80
2018-05-06T07:29:16.360Z,72.50
2018-05-06T07:31:42.396Z,71.70
2018-05-06T07:34:08.367Z,73.60
2018-05-06T07:36:34.360Z,71.20
2018-05-06T07:39:00.331Z,68.40
2018-05-06T07:41:26.424Z,67.00
2018-05-06T07:43:52.999Z,65.10
2018-05-06T07:46:18.984Z,65.10
2018-05-06T07:48:45.684Z,67.40
2018-05-06T07:51:11.642Z,67.40
2018-05-06T07:53:37.611Z,66.50
2018-05-06T07:56:03.588Z,66.10
2018-05-06T07:58:29.598Z,61.10
2018-05-06T08:00:55.571Z,61.20
2018-05-06T08:03:21.538Z,60.90
2018-05-06T08:05:47.590Z,61.60
2018-05-06T08:08:13.561Z,61.00
2018-05-06T08:10:39.514Z,59.90
2018-05-06T08:13:05.475Z,59.40
2018-05-06T08:15:32.178Z,60.50
2018-05-06T08:17:58.146Z,60.70
2018-05-06T08:20:24.099Z,55.10
2018-05-06T08:22:50.803Z,56.60
2018-05-06T08:25:17.055Z,56.50
2018-05-06T08:27:43.043Z,55.70
2018-05-06T08:30:09.010Z,55.00
2018-05-06T08:32:34.971Z,55.00
2018-05-06T08:35:00.936Z,54.90
2018-05-06T08:37:27.644Z,54.60
2018-05-06T08:39:53.614Z,54.60
2018-05-06T08:42:20.310Z,52.90
2018-05-06T08:44:46.318Z,52.90
2018-05-06T08:47:13.016Z,52.30
2018-05-06T08:49:38.991Z,52.30
2018-05-06T08:52:05.756Z,53.40
2018-05-06T08:54:31.722Z,53.30
2018-05-06T08:56:57.685Z,52.80
2018-05-06T08:59:23.654Z,54.20
2018-05-06T09:01:50.359Z,53.20
2018-05-06T09:04:16.319Z,53.20
2018-05-06T09:06:42.284Z,50.70
2018-05-06T09:09:08.246Z,52.40
2018-05-06T09:11:34.215Z,51.20
2018-05-06T09:14:00.175Z,51.00
2018-05-06T09:16:26.926Z,51.80
2018-05-06T09:18:53.635Z,49.60
2018-05-06T09:21:19.615Z,49.50
2018-05-06T09:23:46.338Z,48.40
2018-05-06T09:26:12.314Z,48.30
2018-05-06T09:28:38.340Z,49.50
2018-05-06T09:31:05.132Z,49.10
2018-05-06T09:33:31.095Z,49.10
2018-05-06T09:35:57.064Z,48.90
2018-05-06T09:38:23.819Z,49.80
2018-05-06T09:40:50.526Z,49.30
2018-05-06T09:43:16.483Z,49.40
2018-05-06T09:45:42.467Z,49.00
2018-05-06T09:48:08.432Z,45.60
2018-05-06T09:50:34.399Z,48.70
2018-05-06T09:53:01.096Z,47.60
2018-05-06T09:55:27.058Z,47.80
2018-05-06T09:57:53.012Z,46.20
2018-05-06T10:00:19.995Z,48.60
2018-05-06T10:02:45.988Z,47.40
2018-05-06T10:05:11.947Z,46.50
2018-05-06T10:07:38.648Z,45.40
2018-05-06T10:10:04.649Z,45.40
2018-05-06T10:12:30.639Z,45.00
2018-05-06T10:14:56.613Z,44.30
2018-05-06T10:17:23.308Z,46.90
2018-05-06T10:19:49.270Z,46.90
2018-05-06T10:22:15.329Z,44.90
2018-05-06T10:24:41.218Z,46.60
2018-05-06T10:27:07.171Z,44.80
2018-05-06T10:29:33.136Z,46.60
2018-05-06T10:31:59.844Z,43.80
2018-05-06T10:34:26.671Z,47.20
2018-05-06T10:36:52.635Z,47.10
2018-05-06T10:39:19.818Z,44.30
2018-05-06T10:41:45.883Z,46.20
2018-05-06T10:44:11.946Z,44.80
2018-05-06T10:46:38.675Z,45.90
2018-05-06T10:49:04.830Z,45.80
2018-05-06T10:51:30.734Z,46.30
2018-05-06T10:53:57.489Z,46.70
2018-05-06T10:56:24.215Z,45.10
2018-05-06T10:58:50.318Z,45.20
2018-05-06T11:01:16.295Z,44.90
2018-05-06T11:03:42.267Z,46.30
2018-05-06T11:06:08.226Z,45.30
2018-05-06T11:08:34.186Z,45.00
2018-05-06T11:11:00.151Z,46.90
2018-05-06T11:13:26.858Z,47.50
2018-05-06T11:15:52.859Z,47.60
2018-05-06T11:18:18.814Z,46.10
2018-05-06T11:20:44.811Z,44.60
2018-05-06T11:23:11.572Z,44.50
2018-05-06T11:25:37.543Z,44.40
2018-05-06T11:28:03.510Z,43.40
2018-05-06T11:30:29.578Z,44.40
2018-05-06T11:32:56.283Z,44.10
2018-05-06T11:35:22.999Z,45.50
2018-05-06T11:37:48.967Z,45.60
2018-05-06T11:40:14.927Z,44.40
2018-05-06T11:42:40.898Z,44.30
2018-05-06T11:45:06.869Z,45.00
2018-05-06T11:47:35.157Z,45.00
2018-05-06T11:50:01.303Z,45.50
2018-05-06T11:52:27.271Z,45.00
2018-05-06T11:54:53.967Z,43.50
2018-05-06T11:57:19.930Z,43.40
2018-05-06T11:59:53.376Z,45.70
2018-05-06T12:02:19.785Z,44.60
2018-05-06T12:04:45.762Z,43.50
2018-05-06T12:07:11.783Z,45.10
2018-05-06T12:09:38.560Z,44.80
2018-05-06T12:12:04.571Z,44.70
2018-05-06T12:14:31.339Z,44.20
2018-05-06T12:16:57.368Z,44.10
2018-05-06T12:19:25.157Z,44.50
2018-05-06T12:21:51.181Z,44.50
2018-05-06T12:24:17.938Z,45.00
2018-05-06T12:26:44.691Z,44.20
2018-05-06T12:29:10.740Z,44.20
2018-05-06T12:31:36.710Z,44.20
2018-05-06T12:34:02.712Z,44.70
2018-05-06T12:36:28.728Z,42.90
2018-05-06T12:38:54.766Z,43.70
2018-05-06T12:41:21.535Z,45.90
2018-05-06T12:43:47.500Z,46.00
2018-05-06T12:46:20.415Z,45.00
2018-05-06T12:48:46.404Z,46.30
2018-05-06T12:51:12.430Z,44.80
2018-05-06T12:53:38.459Z,44.80
2018-05-06T12:56:05.157Z,44.10
2018-05-06T12:58:31.122Z,44.00
2018-05-06T13:00:57.180Z,44.10
2018-05-06T13:03:23.898Z,44.40
2018-05-06T13:05:49.855Z,44.30
2018-05-06T13:08:15.971Z,43.60
2018-05-06T13:10:42.728Z,43.20
2018-05-06T13:13:08.687Z,43.10
2018-05-06T13:15:35.419Z,43.70
2018-05-06T13:18:01.472Z,43.60
2018-05-06T13:20:28.189Z,43.70
2018-05-06T13:22:54.148Z,43.70
2018-05-06T13:25:20.221Z,43.70
2018-05-06T13:27:46.216Z,43.90
2018-05-06T13:30:12.184Z,41.80
2018-05-06T13:32:38.903Z,43.40
2018-05-06T13:35:04.886Z,43.40
2018-05-06T13:37:30.903Z,42.40
2018-05-06T13:39:57.612Z,41.20
2018-05-06T13:42:23.576Z,41.20
2018-05-06T13:44:50.279Z,42.60
2018-05-06T13:47:16.253Z,42.60
2018-05-06T13:49:42.225Z,43.50
2018-05-06T13:52:08.231Z,41.30
2018-05-06T13:54:34.950Z,40.80
2018-05-06T13:57:00.927Z,40.80
2018-05-06T13:59:27.713Z,41.40
2018-05-06T14:01:53.727Z,41.30
2018-05-06T14:04:19.756Z,42.30
2018-05-06T14:06:46.471Z,40.90
2018-05-06T14:09:12.441Z,40.80
2018-05-06T14:11:39.212Z,41.90
2018-05-06T14:14:05.231Z,41.80
2018-05-06T14:16:31.999Z,41.30
2018-05-06T14:18:58.052Z,41.20
2018-05-06T14:21:24.023Z,40.40
2018-05-06T14:23:50.004Z,40.60
2018-05-06T14:26:16.063Z,40.20
2018-05-06T14:28:42.027Z,40.70
2018-05-06T14:31:08.107Z,40.20
2018-05-06T14:33:34.191Z,41.30
2018-05-06T14:36:00.162Z,40.10
2018-05-06T14:38:26.938Z,39.40
2018-05-06T14:40:52.922Z,39.30
2018-05-06T14:43:18.891Z,38.40
2018-05-06T14:45:45.607Z,38.10
2018-05-06T14:48:14.570Z,37.90
2018-05-06T14:50:40.595Z,39.20
2018-05-06T14:53:06.602Z,39.80
2018-05-06T14:55:32.732Z,39.40
2018-05-06T14:57:59.457Z,39.20
2018-05-06T15:00:25.424Z,39.20
2018-05-06T15:02:51.412Z,39.60
2018-05-06T15:05:17.375Z,39.10
2018-05-06T15:07:44.190Z,40.10
2018-05-06T15:10:10.176Z,40.00
2018-05-06T15:12:36.151Z,41.30
2018-05-06T15:15:02.192Z,41.10
2018-05-06T15:17:28.222Z,40.60
2018-05-06T15:19:54.263Z,40.20
2018-05-06T15:22:20.227Z,40.50
2018-05-06T15:24:46.183Z,40.70
2018-05-06T15:27:12.282Z,40.70
2018-05-06T15:29:38.303Z,41.60
2018-05-06T15:32:04.287Z,40.10
2018-05-06T15:34:30.279Z,41.80
2018-05-06T15:36:56.239Z,40.50
2018-05-06T15:39:22.295Z,41.50
2018-05-06T15:41:48.262Z,39.40
2018-05-06T15:44:15.236Z,40.60
2018-05-06T15:46:42.193Z,41.80
2018-05-06T15:49:08.227Z,41.80
2018-05-06T15:51:34.286Z,40.70
2018-05-06T15:54:00.323Z,39.70
2018-05-06T15:56:26.286Z,40.20
2018-05-06T15:58:52.282Z,41.30
2018-05-06T16:01:18.245Z,41.70
2018-05-06T16:03:56.781Z,41.00
2018-05-06T16:06:22.743Z,40.40
2018-05-06T16:08:48.714Z,39.80
2018-05-06T16:11:14.684Z,39.90
2018-05-06T16:13:40.646Z,39.80
2018-05-06T16:16:06.616Z,40.80
2018-05-06T16:18:32.579Z,39.80
2018-05-06T16:20:58.535Z,40.50
2018-05-06T16:23:24.506Z,40.30
2018-05-06T16:25:51.274Z,40.40
2018-05-06T16:28:17.235Z,40.40
2018-05-06T16:30:43.200Z,40.00
2018-05-06T16:33:09.167Z,40.80
2018-05-06T16:35:35.870Z,40.90
2018-05-06T16:38:01.827Z,40.90
2018-05-06T16:40:27.799Z,40.40
2018-05-06T16:42:53.754Z,40.80
2018-05-06T16:45:19.730Z,41.10
2018-05-06T16:47:45.689Z,41.40
2018-05-06T16:50:12.394Z,41.60
2018-05-06T16:52:38.406Z,41.60
2018-05-06T16:55:04.308Z,41.00
2018-05-06T16:57:31.011Z,41.80
2018-05-06T16:59:57.837Z,41.80
2018-05-06T17:02:23.827Z,42.20
2018-05-06T17:04:49.907Z,41.80
2018-05-06T17:07:15.926Z,41.90
2018-05-06T17:09:42.635Z,42.10
2018-05-06T17:12:08.607Z,42.00
2018-05-06T17:14:35.315Z,42.00
2018-05-06T17:17:01.279Z,42.20
2018-05-06T17:19:27.979Z,41.80
2018-05-06T17:21:54.010Z,41.80
2018-05-06T17:24:19.950Z,42.50
2018-05-06T17:26:45.919Z,40.50
2018-05-06T17:29:11.890Z,40.60
2018-05-06T17:31:38.607Z,42.20
2018-05-06T17:34:04.560Z,42.20
2018-05-06T17:36:31.335Z,42.40
2018-05-06T17:38:58.026Z,41.70
2018-05-06T17:41:23.983Z,41.60
2018-05-06T17:43:49.944Z,41.00
2018-05-06T17:46:16.655Z,41.60
2018-05-06T17:48:42.619Z,41.60
2018-05-06T17:51:08.674Z,42.10
2018-05-06T17:53:35.383Z,42.50
2018-05-06T17:56:01.363Z,42.40
2018-05-06T17:58:27.327Z,42.10
2018-05-06T18:00:53.307Z,42.30
2018-05-06T18:03:19.271Z,43.00
2018-05-06T18:05:45.235Z,42.80
2018-05-06T18:08:11.196Z,43.10
2018-05-06T18:10:37.166Z,43.90
2018-05-06T18:13:03.891Z,43.70
2018-05-06T18:15:29.852Z,43.60
2018-05-06T18:17:56.555Z,44.90
2018-05-06T18:20:22.552Z,45.00
2018-05-06T18:22:48.511Z,45.00
2018-05-06T18:25:14.467Z,45.00
2018-05-06T18:27:40.440Z,44.90
2018-05-06T18:30:07.154Z,45.20
2018-05-06T18:32:33.110Z,45.20
2018-05-06T18:34:59.062Z,45.30
2018-05-06T18:37:25.770Z,45.60
2018-05-06T18:39:51.747Z,45.60
2018-05-06T18:42:18.494Z,46.50
2018-05-06T18:44:45.193Z,47.60
2018-05-06T18:47:11.207Z,47.50
2018-05-06T18:49:37.193Z,47.30
2018-05-06T18:52:03.171Z,47.70
2018-05-06T18:54:29.132Z,48.20
2018-05-06T18:56:55.134Z,48.40
2018-05-06T18:59:21.835Z,48.40
2018-05-06T19:01:47.802Z,48.30
2018-05-06T19:04:14.012Z,49.10
2018-05-06T19:06:39.987Z,48.80
2018-05-06T19:09:06.686Z,49.00
2018-05-06T19:11:32.639Z,49.00
2018-05-06T19:13:58.597Z,49.20
2018-05-06T19:16:24.659Z,49.50
2018-05-06T19:18:50.618Z,50.20
2018-05-06T19:21:16.566Z,49.90
2018-05-06T19:23:42.518Z,49.80
2018-05-06T19:26:08.470Z,49.70
2018-05-06T19:28:35.174Z,49.80
2018-05-06T19:31:01.130Z,49.80
2018-05-06T19:33:27.115Z,50.00
2018-05-06T19:35:53.071Z,50.60
2018-05-06T19:38:19.093Z,50.00
2018-05-06T19:40:45.051Z,50.50
2018-05-06T19:43:11.010Z,50.50
2018-05-06T19:45:36.982Z,49.80
2018-05-06T19:48:03.687Z,50.30
2018-05-06T19:50:29.651Z,50.30
2018-05-06T19:52:55.611Z,50.00
2018-05-06T19:55:21.570Z,50.00
2018-05-06T19:57:47.583Z,50.50
2018-05-06T20:00:13.535Z,50.00
2018-05-06T20:02:39.487Z,50.50
2018-05-06T20:05:05.458Z,50.20
2018-05-06T20:07:31.408Z,50.10
2018-05-06T20:09:58.111Z,50.70
2018-05-06T20:12:24.087Z,50.80
2018-05-06T20:14:50.787Z,50.60
2018-05-06T20:17:16.751Z,50.60
2018-05-06T20:19:42.716Z,50.60
2018-05-06T20:22:09.412Z,50.50
2018-05-06T20:24:35.381Z,50.50
2018-05-06T20:27:01.338Z,50.70
2018-05-06T20:29:28.042Z,51.00
2018-05-06T20:31:54.007Z,51.00
2018-05-06T20:34:19.994Z,51.10
2018-05-06T20:36:46.000Z,50.90
2018-05-06T20:39:11.971Z,51.00
2018-05-06T20:41:37.953Z,51.20
2018-05-06T20:44:04.655Z,51.00
2018-05-06T20:46:30.610Z,50.80
2018-05-06T20:48:56.595Z,51.30
2018-05-06T20:51:22.543Z,50.80
2018-05-06T20:53:48.503Z,50.90
2018-05-06T20:56:14.460Z,51.00
2018-05-06T20:58:40.426Z,51.10
2018-05-06T21:01:07.279Z,51.80
2018-05-06T21:03:33.999Z,51.90
2018-05-06T21:05:59.965Z,51.80
2018-05-06T21:08:25.931Z,52.00
2018-05-06T21:10:51.906Z,51.80
2018-05-06T21:13:17.878Z,51.90
2018-05-06T21:15:43.843Z,51.90
2018-05-06T21:18:09.800Z,52.30
2018-05-06T21:20:35.875Z,52.00
2018-05-06T21:23:02.567Z,52.30
2018-05-06T21:25:28.566Z,52.30
2018-05-06T21:27:55.274Z,52.50
2018-05-06T21:30:21.211Z,52.50
2018-05-06T21:32:47.167Z,52.50
2018-05-06T21:35:13.122Z,52.80
2018-05-06T21:37:39.215Z,52.90
2018-05-06T21:40:05.043Z,52.90
2018-05-06T21:42:30.999Z,53.80
2018-05-06T21:44:57.029Z,53.40
2018-05-06T21:47:22.921Z,53.40
2018-05-06T21:49:48.897Z,53.80
2018-05-06T21:52:14.858Z,53.80
2018-05-06T21:54:41.563Z,54.10
2018-05-06T21:57:07.536Z,54.10
2018-05-06T21:59:34.238Z,54.20
2018-05-06T22:02:00.190Z,54.20
2018-05-06T22:04:26.982Z,54.40
2018-05-06T22:06:53.682Z,54.80
2018-05-06T22:09:19.644Z,54.80
2018-05-06T22:11:45.611Z,54.60
2018-05-06T22:14:11.570Z,55.00
2018-05-06T22:16:37.534Z,55.10
2018-05-06T22:19:03.545Z,55.40
2018-05-06T22:21:29.546Z,55.30
2018-05-06T22:23:56.266Z,55.80
2018-05-06T22:26:22.243Z,56.40
2018-05-06T22:28:48.379Z,55.50
2018-05-06T22:31:14.354Z,55.80
2018-05-06T22:33:40.313Z,56.10
2018-05-06T22:36:06.347Z,56.90
2018-05-06T22:38:32.315Z,56.40
2018-05-06T22:40:59.099Z,56.40
2018-05-06T22:43:25.055Z,56.40
2018-05-06T22:45:51.023Z,56.40
2018-05-06T22:48:17.739Z,56.90
2018-05-06T22:50:43.728Z,56.90
2018-05-06T22:53:09.763Z,57.20
2018-05-06T22:55:35.731Z,57.50
2018-05-06T22:58:01.695Z,57.80
2018-05-06T23:00:27.660Z,57.60
2018-05-06T23:02:54.363Z,58.00
2018-05-06T23:05:20.332Z,58.00
2018-05-06T23:07:47.028Z,58.90
2018-05-06T23:10:12.995Z,58.40
2018-05-06T23:12:38.955Z,58.60
2018-05-06T23:15:05.775Z,58.90
2018-05-06T23:17:31.743Z,58.90
2018-05-06T23:19:58.590Z,59.00
2018-05-06T23:22:24.526Z,58.90
2018-05-06T23:24:50.490Z,59.00
2018-05-06T23:27:16.542Z,59.30
2018-05-06T23:29:42.498Z,59.70
2018-05-06T23:32:08.467Z,59.40
2018-05-06T23:34:34.486Z,59.50
2018-05-06T23:37:00.543Z,59.80
2018-05-06T23:39:27.242Z,59.50
2018-05-06T23:41:53.212Z,60.00
2018-05-06T23:44:19.406Z,59.90
2018-05-06T23:46:45.591Z,60.00
2018-05-06T23:49:13.056Z,60.10
2018-05-06T23:51:39.039Z,60.10
2018-05-06T23:54:05.007Z,60.10
2018-05-06T23:56:31.029Z,60.00
2018-05-06T23:58:56.928Z,60.50
