createdAt,value
2023-03-29T00:01:00.437Z,1.23
2023-03-29T00:03:29.018Z,1.65
2023-03-29T00:08:31.821Z,1.30
2023-03-29T00:10:59.713Z,1.40
2023-03-29T00:13:30.805Z,1.02
2023-03-29T00:15:58.024Z,1.25
2023-03-29T00:18:25.580Z,1.20
2023-03-29T00:21:00.699Z,1.35
2023-03-29T00:23:28.340Z,1.33
2023-03-29T00:25:56.703Z,1.30
2023-03-29T00:28:24.417Z,1.83
2023-03-29T00:30:51.997Z,1.35
2023-03-29T00:33:20.878Z,1.30
2023-03-29T00:35:48.730Z,1.40
2023-03-29T00:38:16.573Z,1.40
2023-03-29T00:40:48.556Z,1.52
2023-03-29T00:43:17.054Z,1.30
2023-03-29T00:45:44.253Z,1.50
2023-03-29T00:48:14.089Z,1.55
2023-03-29T00:50:47.564Z,1.45
2023-03-29T00:53:36.552Z,2.08
2023-03-29T00:56:06.365Z,1.02
2023-03-29T00:58:44.097Z,1.45
2023-03-29T01:01:19.690Z,1.70
2023-03-29T01:03:55.974Z,1.23
2023-03-29T01:06:27.356Z,1.40
2023-03-29T01:08:58.767Z,1.70
2023-03-29T01:11:39.783Z,1.45
2023-03-29T01:14:19.480Z,1.52
2023-03-29T01:16:47.119Z,1.92
2023-03-29T01:19:19.674Z,1.67
2023-03-29T01:21:53.601Z,1.35
2023-03-29T01:24:33.798Z,1.55
2023-03-29T01:27:17.427Z,1.60
2023-03-29T01:30:01.524Z,2.00
2023-03-29T01:32:35.214Z,1.80
2023-03-29T01:35:48.657Z,1.20
2023-03-29T01:38:29.740Z,1.90
2023-03-29T01:40:57.035Z,1.35
2023-03-29T01:43:33.804Z,1.63
2023-03-29T01:46:10.807Z,1.65
2023-03-29T01:49:02.134Z,1.38
2023-03-29T01:51:32.403Z,1.55
2023-03-29T01:54:11.736Z,1.85
2023-03-29T01:56:42.528Z,1.70
2023-03-29T01:59:18.062Z,1.35
2023-03-29T02:01:59.921Z,2.53
2023-03-29T02:04:35.432Z,1.50
2023-03-29T02:07:07.531Z,2.08
2023-03-29T02:09:38.831Z,2.30
2023-03-29T02:12:09.458Z,2.25
2023-03-29T02:14:36.813Z,1.77
2023-03-29T02:17:24.017Z,1.73
2023-03-29T02:19:58.330Z,2.13
2023-03-29T02:22:32.082Z,2.15
2023-03-29T02:25:02.020Z,2.15
2023-03-29T02:27:30.384Z,1.98
2023-03-29T02:29:57.888Z,2.40
2023-03-29T02:32:40.473Z,1.83
2023-03-29T02:35:14.609Z,2.75
2023-03-29T02:37:49.832Z,1.88
2023-03-29T02:40:18.609Z,1.95
2023-03-29T02:42:47.672Z,2.15
2023-03-29T02:45:17.399Z,2.60
2023-03-29T02:47:53.672Z,2.03
2023-03-29T02:50:21.957Z,1.95
2023-03-29T02:52:59.753Z,2.20
2023-03-29T02:55:35.003Z,2.50
2023-03-29T02:58:09.352Z,2.47
2023-03-29T03:00:39.573Z,2.10
2023-03-29T03:03:08.578Z,2.22
2023-03-29T03:05:38.502Z,2.50
2023-03-29T03:08:07.553Z,3.35
2023-03-29T03:10:36.118Z,3.00
2023-03-29T03:13:03.798Z,2.70
2023-03-29T03:15:31.477Z,2.55
2023-03-29T03:18:04.978Z,2.15
2023-03-29T03:20:32.038Z,2.40
2023-03-29T03:22:59.536Z,2.40
2023-03-29T03:25:26.717Z,2.95
2023-03-29T03:27:54.442Z,2.58
2023-03-29T03:30:22.317Z,2.65
2023-03-29T03:32:49.998Z,2.83
2023-03-29T03:35:19.686Z,2.15
2023-03-29T03:37:47.174Z,2.65
2023-03-29T03:40:14.413Z,2.83
2023-03-29T03:42:43.717Z,2.83
2023-03-29T03:45:10.990Z,2.25
2023-03-29T03:47:38.570Z,2.53
2023-03-29T03:50:07.715Z,2.75
2023-03-29T03:52:35.007Z,2.53
2023-03-29T03:55:03.139Z,2.20
2023-03-29T03:57:30.302Z,2.70
2023-03-29T04:00:01.105Z,2.47
2023-03-29T04:02:28.508Z,2.50
2023-03-29T04:04:57.115Z,2.53
2023-03-29T04:07:25.643Z,2.53
2023-03-29T04:09:53.358Z,2.53
2023-03-29T04:12:20.999Z,2.30
2023-03-29T04:14:49.205Z,1.83
2023-03-29T04:17:16.689Z,2.55
2023-03-29T04:19:46.575Z,2.85
2023-03-29T04:22:13.916Z,2.47
2023-03-29T04:24:41.611Z,2.90
2023-03-29T04:27:09.571Z,2.70
2023-03-29T04:29:38.320Z,2.85
2023-03-29T04:34:34.245Z,2.95
2023-03-29T04:39:32.444Z,3.00
2023-03-29T04:42:00.188Z,2.35
2023-03-29T04:44:27.104Z,2.88
2023-03-29T04:46:58.542Z,3.03
2023-03-29T04:49:26.664Z,2.60
2023-03-29T04:51:54.612Z,2.97
2023-03-29T04:54:21.862Z,2.70
2023-03-29T04:56:49.260Z,2.50
2023-03-29T04:59:16.248Z,2.78
2023-03-29T05:01:43.935Z,2.63
2023-03-29T05:04:12.717Z,2.90
2023-03-29T05:06:41.792Z,3.75
2023-03-29T05:09:09.007Z,2.90
2023-03-29T05:11:37.387Z,3.20
2023-03-29T05:14:09.670Z,3.30
2023-03-29T05:16:39.835Z,2.42
2023-03-29T05:19:07.449Z,3.70
2023-03-29T05:21:35.441Z,2.40
2023-03-29T05:24:03.097Z,2.72
2023-03-29T05:26:31.406Z,3.03
2023-03-29T05:28:58.810Z,3.05
2023-03-29T05:31:25.892Z,3.55
2023-03-29T05:33:53.044Z,2.90
2023-03-29T05:36:21.432Z,3.20
2023-03-29T05:38:48.559Z,3.50
2023-03-29T05:41:16.551Z,3.83
2023-03-29T05:43:43.475Z,2.95
2023-03-29T05:46:10.770Z,3.35
2023-03-29T05:48:38.420Z,2.88
2023-03-29T05:51:06.807Z,2.40
2023-03-29T05:56:02.828Z,3.50
2023-03-29T05:58:30.940Z,3.03
2023-03-29T06:00:58.137Z,2.88
2023-03-29T06:03:28.565Z,3.15
2023-03-29T06:06:08.043Z,3.10
2023-03-29T06:08:35.575Z,3.55
2023-03-29T06:11:06.093Z,2.60
2023-03-29T06:13:34.280Z,3.88
2023-03-29T06:16:02.860Z,3.35
2023-03-29T06:18:33.884Z,3.08
2023-03-29T06:21:05.668Z,3.33
2023-03-29T06:23:33.107Z,2.63
2023-03-29T06:26:01.569Z,3.28
2023-03-29T06:28:44.565Z,2.95
2023-03-29T06:31:13.188Z,3.50
2023-03-29T06:33:42.697Z,3.83
2023-03-29T06:36:14.453Z,3.33
2023-03-29T06:38:41.894Z,3.75
2023-03-29T06:41:12.973Z,3.72
2023-03-29T06:43:41.021Z,3.45
2023-03-29T06:46:13.153Z,4.28
2023-03-29T06:48:41.884Z,2.70
2023-03-29T06:51:17.694Z,3.35
2023-03-29T06:53:46.383Z,3.85
2023-03-29T06:56:13.540Z,3.63
2023-03-29T06:58:41.358Z,3.75
2023-03-29T07:01:09.466Z,3.78
2023-03-29T07:03:36.591Z,3.42
2023-03-29T07:06:10.513Z,3.22
2023-03-29T07:08:51.976Z,3.83
2023-03-29T07:11:20.730Z,2.95
2023-03-29T07:13:49.565Z,3.83
2023-03-29T07:16:19.443Z,3.55
2023-03-29T07:18:48.205Z,3.83
2023-03-29T07:21:15.319Z,3.42
2023-03-29T07:23:42.649Z,4.75
2023-03-29T07:26:10.539Z,3.53
2023-03-29T07:28:38.062Z,3.85
2023-03-29T07:31:11.307Z,3.80
2023-03-29T07:33:39.865Z,4.10
2023-03-29T07:36:07.436Z,4.03
2023-03-29T07:38:34.484Z,3.92
2023-03-29T07:41:05.786Z,3.72
2023-03-29T07:43:35.454Z,4.35
2023-03-29T07:46:05.845Z,4.07
2023-03-29T07:48:34.237Z,3.92
2023-03-29T07:51:01.683Z,4.85
2023-03-29T07:53:30.977Z,4.30
2023-03-29T07:55:58.652Z,3.50
2023-03-29T07:58:28.771Z,4.25
2023-03-29T08:00:55.751Z,4.18
2023-03-29T08:03:23.140Z,4.53
2023-03-29T08:05:50.294Z,4.05
2023-03-29T08:08:17.703Z,4.40
2023-03-29T08:10:45.200Z,3.90
2023-03-29T08:13:14.526Z,4.45
2023-03-29T08:15:47.064Z,5.35
2023-03-29T08:18:16.040Z,4.60
2023-03-29T08:20:43.839Z,4.50
2023-03-29T08:23:11.643Z,4.65
2023-03-29T08:25:40.523Z,4.60
2023-03-29T08:28:07.480Z,4.78
2023-03-29T08:30:34.785Z,5.43
2023-03-29T08:33:01.880Z,5.05
2023-03-29T08:35:29.280Z,5.78
2023-03-29T08:37:56.684Z,5.00
2023-03-29T08:40:27.635Z,5.07
2023-03-29T08:43:12.502Z,5.32
2023-03-29T08:45:48.421Z,5.75
2023-03-29T08:48:29.316Z,6.05
2023-03-29T08:51:09.357Z,5.85
2023-03-29T08:53:50.487Z,4.95
2023-03-29T08:56:23.492Z,5.28
2023-03-29T08:58:55.451Z,6.63
2023-03-29T09:01:31.831Z,6.43
2023-03-29T09:04:15.186Z,7.78
2023-03-29T09:06:44.960Z,6.72
2023-03-29T09:09:17.480Z,7.85
2023-03-29T09:12:02.977Z,6.38
2023-03-29T09:15:02.932Z,7.82
2023-03-29T09:17:36.309Z,6.63
2023-03-29T09:20:26.658Z,7.47
2023-03-29T09:23:35.107Z,6.38
2023-03-29T09:26:24.908Z,6.72
2023-03-29T09:29:30.538Z,6.57
2023-03-29T09:31:59.580Z,7.15
2023-03-29T09:34:41.168Z,6.68
2023-03-29T09:37:35.918Z,7.55
2023-03-29T09:40:11.273Z,6.68
2023-03-29T09:42:39.962Z,6.65
2023-03-29T09:45:10.094Z,7.13
2023-03-29T09:47:46.273Z,7.90
2023-03-29T09:50:30.226Z,9.43
2023-03-29T09:52:59.568Z,7.40
2023-03-29T09:55:33.904Z,7.32
2023-03-29T09:58:07.981Z,7.55
2023-03-29T10:00:35.086Z,7.50
2023-03-29T10:03:06.947Z,7.63
2023-03-29T10:05:40.250Z,7.05
2023-03-29T10:08:28.010Z,6.68
2023-03-29T10:10:58.984Z,7.57
2023-03-29T10:13:32.514Z,7.97
2023-03-29T10:16:09.442Z,6.55
2023-03-29T10:18:42.579Z,8.07
2023-03-29T10:21:15.916Z,8.95
2023-03-29T10:23:44.988Z,8.70
2023-03-29T10:26:32.432Z,8.20
2023-03-29T10:29:02.298Z,8.95
2023-03-29T10:31:36.823Z,9.05
2023-03-29T10:34:08.589Z,9.13
2023-03-29T10:36:36.235Z,10.18
2023-03-29T10:39:10.108Z,10.20
2023-03-29T10:41:38.285Z,9.40
2023-03-29T10:44:06.298Z,10.13
2023-03-29T10:46:42.787Z,10.70
2023-03-29T10:49:21.984Z,11.13
2023-03-29T10:51:52.171Z,10.80
2023-03-29T10:54:22.845Z,9.95
2023-03-29T10:56:58.590Z,9.45
2023-03-29T10:59:40.431Z,9.68
2023-03-29T11:02:13.592Z,9.77
2023-03-29T11:04:50.647Z,10.93
2023-03-29T11:07:31.661Z,10.88
2023-03-29T11:10:28.972Z,10.80
2023-03-29T11:13:24.559Z,8.63
2023-03-29T11:16:28.686Z,9.02
2023-03-29T11:19:33.921Z,7.72
2023-03-29T11:22:29.511Z,10.95
2023-03-29T11:25:09.069Z,10.90
2023-03-29T11:27:47.071Z,11.38
2023-03-29T11:30:33.061Z,11.95
2023-03-29T11:33:02.196Z,12.05
2023-03-29T11:35:38.787Z,11.75
2023-03-29T11:38:20.917Z,10.23
2023-03-29T11:40:59.716Z,8.00
2023-03-29T11:43:42.811Z,8.80
2023-03-29T11:46:33.148Z,7.43
2023-03-29T11:49:15.592Z,8.07
2023-03-29T11:51:51.227Z,8.77
2023-03-29T11:54:25.839Z,7.20
2023-03-29T11:57:20.707Z,7.47
2023-03-29T12:00:14.761Z,7.03
2023-03-29T12:02:50.962Z,8.15
2023-03-29T12:05:28.205Z,7.88
2023-03-29T12:08:07.754Z,7.90
2023-03-29T12:10:43.112Z,8.40
2023-03-29T12:13:43.067Z,9.32
2023-03-29T12:16:26.376Z,7.07
2023-03-29T12:18:57.861Z,7.47
2023-03-29T12:21:29.571Z,7.28
2023-03-29T12:23:58.459Z,6.85
2023-03-29T12:27:03.587Z,7.05
2023-03-29T12:29:45.428Z,7.47
2023-03-29T12:32:27.552Z,7.45
2023-03-29T12:35:16.451Z,6.90
2023-03-29T12:38:04.762Z,7.30
2023-03-29T12:40:41.926Z,6.47
2023-03-29T12:43:15.971Z,8.25
2023-03-29T12:45:51.258Z,8.95
2023-03-29T12:48:25.596Z,9.15
2023-03-29T12:53:25.009Z,8.15
2023-03-29T12:56:08.750Z,8.52
2023-03-29T12:58:59.053Z,8.20
2023-03-29T13:01:29.984Z,8.43
2023-03-29T13:03:59.651Z,7.30
2023-03-29T13:06:51.050Z,8.25
2023-03-29T13:09:25.087Z,7.93
2023-03-29T13:12:05.999Z,8.60
2023-03-29T13:14:37.422Z,8.02
2023-03-29T13:19:50.668Z,8.82
2023-03-29T13:22:41.446Z,8.18
2023-03-29T13:25:36.687Z,8.55
2023-03-29T13:28:22.511Z,8.55
2023-03-29T13:30:58.539Z,9.43
2023-03-29T13:33:41.791Z,8.40
2023-03-29T13:36:17.897Z,8.43
2023-03-29T13:38:53.862Z,9.13
2023-03-29T13:41:38.741Z,8.23
2023-03-29T13:44:23.182Z,8.80
2023-03-29T13:47:05.762Z,7.88
2023-03-29T13:49:34.768Z,7.57
2023-03-29T13:52:01.597Z,9.00
2023-03-29T13:54:43.397Z,8.50
2023-03-29T13:57:20.125Z,8.63
2023-03-29T13:59:57.508Z,6.68
2023-03-29T14:02:39.702Z,8.45
2023-03-29T14:05:09.541Z,7.60
2023-03-29T14:07:39.717Z,8.25
2023-03-29T14:10:07.930Z,7.82
2023-03-29T14:15:21.420Z,7.53
2023-03-29T14:17:48.864Z,7.50
2023-03-29T14:20:16.815Z,8.82
2023-03-29T14:22:44.316Z,7.50
2023-03-29T14:25:17.414Z,7.90
2023-03-29T14:27:44.553Z,7.63
2023-03-29T14:30:24.115Z,7.30
2023-03-29T14:32:51.726Z,8.43
2023-03-29T14:35:18.592Z,8.88
2023-03-29T14:37:48.099Z,8.68
2023-03-29T14:40:19.896Z,8.27
2023-03-29T14:42:48.457Z,7.10
2023-03-29T14:45:20.983Z,7.40
2023-03-29T14:47:48.803Z,8.60
2023-03-29T14:50:24.451Z,7.40
2023-03-29T14:52:52.380Z,7.50
2023-03-29T14:57:53.912Z,7.30
2023-03-29T15:00:31.933Z,9.30
2023-03-29T15:03:01.861Z,7.63
2023-03-29T15:05:34.032Z,8.32
2023-03-29T15:08:02.320Z,9.02
2023-03-29T15:10:32.748Z,8.48
2023-03-29T15:13:02.609Z,9.10
2023-03-29T15:15:32.933Z,7.82
2023-03-29T15:18:01.093Z,8.75
2023-03-29T15:20:37.677Z,9.25
2023-03-29T15:23:08.962Z,8.63
2023-03-29T15:25:52.518Z,8.30
2023-03-29T15:28:33.242Z,9.10
2023-03-29T15:31:07.927Z,8.55
2023-03-29T15:33:40.442Z,9.32
2023-03-29T15:36:09.934Z,8.20
2023-03-29T15:41:10.753Z,9.95
2023-03-29T15:43:38.076Z,11.25
2023-03-29T15:46:05.477Z,8.68
2023-03-29T15:48:34.079Z,9.40
2023-03-29T15:51:06.226Z,9.38
2023-03-29T15:53:34.144Z,9.63
2023-03-29T15:56:04.314Z,10.45
2023-03-29T15:58:33.834Z,10.73
2023-03-29T16:01:19.333Z,10.35
2023-03-29T16:03:48.069Z,11.25
2023-03-29T16:06:16.256Z,11.35
2023-03-29T16:08:43.680Z,9.48
2023-03-29T16:11:11.664Z,9.38
2023-03-29T16:13:39.202Z,9.48
2023-03-29T16:16:07.102Z,9.85
2023-03-29T16:18:35.864Z,10.75
2023-03-29T16:21:04.041Z,10.77
2023-03-29T16:23:31.642Z,9.95
2023-03-29T16:26:04.341Z,10.02
2023-03-29T16:28:31.974Z,9.55
2023-03-29T16:30:59.664Z,10.10
2023-03-29T16:33:27.154Z,9.77
2023-03-29T16:35:53.975Z,10.93
2023-03-29T16:38:21.804Z,11.38
2023-03-29T16:40:49.978Z,10.82
2023-03-29T16:43:18.940Z,9.98
2023-03-29T16:45:46.061Z,10.02
2023-03-29T16:48:19.082Z,10.02
2023-03-29T16:50:51.250Z,9.98
2023-03-29T16:53:19.132Z,9.73
2023-03-29T16:55:49.738Z,10.30
2023-03-29T16:58:16.725Z,10.02
2023-03-29T17:00:47.916Z,9.85
2023-03-29T17:03:18.130Z,9.07
2023-03-29T17:05:52.116Z,9.43
2023-03-29T17:08:21.606Z,9.88
2023-03-29T17:10:54.438Z,9.35
2023-03-29T17:13:26.181Z,9.85
2023-03-29T17:15:55.286Z,8.27
2023-03-29T17:18:25.102Z,9.18
2023-03-29T17:20:55.499Z,8.43
2023-03-29T17:23:25.479Z,8.38
2023-03-29T17:25:57.101Z,8.70
2023-03-29T17:28:24.324Z,7.88
2023-03-29T17:30:52.620Z,6.80
2023-03-29T17:33:22.859Z,7.82
2023-03-29T17:35:50.291Z,7.38
2023-03-29T17:38:17.616Z,6.28
2023-03-29T17:40:44.912Z,7.03
2023-03-29T17:43:12.227Z,6.50
2023-03-29T17:45:40.726Z,6.47
2023-03-29T17:48:08.844Z,6.43
2023-03-29T17:50:36.408Z,6.43
2023-03-29T17:53:08.018Z,6.38
2023-03-29T17:55:34.927Z,5.50
2023-03-29T17:58:04.932Z,5.38
2023-03-29T18:00:33.115Z,4.97
2023-03-29T18:03:02.178Z,4.60
2023-03-29T18:05:29.280Z,4.85
2023-03-29T18:07:58.719Z,4.30
2023-03-29T18:10:26.142Z,4.40
2023-03-29T18:12:54.908Z,4.40
2023-03-29T18:15:24.192Z,4.35
2023-03-29T18:17:51.522Z,4.03
2023-03-29T18:20:21.184Z,4.00
2023-03-29T18:22:50.569Z,3.63
2023-03-29T18:25:18.407Z,3.55
2023-03-29T18:27:45.929Z,3.42
2023-03-29T18:30:16.965Z,3.50
2023-03-29T18:32:44.091Z,3.58
2023-03-29T18:35:15.585Z,4.97
2023-03-29T18:37:43.702Z,3.42
2023-03-29T18:42:38.292Z,3.13
2023-03-29T18:45:06.283Z,3.00
2023-03-29T18:47:33.402Z,3.20
2023-03-29T18:50:03.639Z,3.00
2023-03-29T18:52:30.668Z,2.97
2023-03-29T18:54:57.653Z,2.95
2023-03-29T18:57:26.057Z,3.45
2023-03-29T18:59:55.197Z,2.85
2023-03-29T19:02:22.404Z,3.10
2023-03-29T19:04:49.516Z,2.97
2023-03-29T19:07:21.050Z,3.10
2023-03-29T19:09:50.011Z,2.67
2023-03-29T19:12:18.443Z,3.70
2023-03-29T19:14:46.810Z,2.92
2023-03-29T19:17:13.847Z,3.17
2023-03-29T19:19:42.310Z,3.05
2023-03-29T19:22:09.814Z,2.90
2023-03-29T19:24:37.112Z,2.88
2023-03-29T19:27:05.328Z,3.17
2023-03-29T19:29:34.206Z,3.50
2023-03-29T19:32:01.960Z,3.97
2023-03-29T19:34:31.518Z,3.40
2023-03-29T19:37:01.187Z,2.78
2023-03-29T19:39:30.175Z,3.25
2023-03-29T19:41:57.396Z,3.25
2023-03-29T19:44:24.963Z,3.90
2023-03-29T19:46:52.253Z,3.13
2023-03-29T19:49:19.167Z,3.65
2023-03-29T19:51:46.296Z,3.38
2023-03-29T19:54:14.166Z,3.58
2023-03-29T19:56:43.169Z,3.35
2023-03-29T19:59:11.598Z,3.00
2023-03-29T20:04:31.468Z,3.00
2023-03-29T20:07:01.890Z,3.65
2023-03-29T20:09:28.925Z,3.45
2023-03-29T20:11:56.082Z,3.85
2023-03-29T20:14:31.798Z,3.63
2023-03-29T20:17:00.589Z,3.40
2023-03-29T20:19:30.045Z,3.58
2023-03-29T20:22:00.287Z,3.30
2023-03-29T20:24:27.067Z,3.72
2023-03-29T20:26:54.272Z,4.00
2023-03-29T20:29:21.321Z,3.83
2023-03-29T20:31:54.223Z,2.97
2023-03-29T20:34:23.158Z,3.15
2023-03-29T20:39:20.308Z,3.17
2023-03-29T20:41:47.961Z,3.45
2023-03-29T20:44:16.997Z,3.72
2023-03-29T20:47:04.656Z,3.30
2023-03-29T20:49:39.117Z,3.38
2023-03-29T20:52:19.394Z,4.90
2023-03-29T20:54:46.684Z,3.53
2023-03-29T20:57:16.845Z,3.60
2023-03-29T20:59:47.119Z,3.22
2023-03-29T21:02:21.193Z,3.35
2023-03-29T21:04:51.904Z,2.92
2023-03-29T21:07:20.362Z,3.42
2023-03-29T21:09:50.658Z,3.42
2023-03-29T21:12:18.292Z,3.70
2023-03-29T21:14:49.542Z,3.60
2023-03-29T21:17:16.691Z,3.10
2023-03-29T21:19:43.621Z,4.05
2023-03-29T21:22:13.787Z,3.78
2023-03-29T21:24:41.777Z,3.70
2023-03-29T21:27:08.599Z,3.67
2023-03-29T21:29:36.906Z,3.00
2023-03-29T21:32:04.822Z,3.53
2023-03-29T21:34:31.710Z,3.15
2023-03-29T21:37:22.006Z,3.72
2023-03-29T21:39:49.104Z,3.72
2023-03-29T21:42:17.527Z,2.88
2023-03-29T21:44:46.392Z,3.40
2023-03-29T21:47:17.597Z,3.60
2023-03-29T21:49:44.452Z,4.38
2023-03-29T21:52:11.181Z,4.00
2023-03-29T21:54:40.955Z,3.60
2023-03-29T21:57:09.420Z,3.47
2023-03-29T21:59:36.186Z,3.03
2023-03-29T22:02:03.518Z,3.22
2023-03-29T22:04:37.131Z,2.65
2023-03-29T22:07:06.977Z,3.15
2023-03-29T22:09:38.089Z,3.25
2023-03-29T22:12:06.039Z,3.30
2023-03-29T22:14:36.816Z,3.35
2023-03-29T22:17:07.730Z,3.75
2023-03-29T22:19:43.600Z,3.88
2023-03-29T22:22:15.050Z,3.83
2023-03-29T22:24:42.418Z,2.92
2023-03-29T22:27:11.908Z,4.15
2023-03-29T22:29:42.488Z,3.90
2023-03-29T22:32:10.632Z,3.80
2023-03-29T22:34:37.888Z,3.08
2023-03-29T22:37:06.509Z,2.88
2023-03-29T22:39:37.201Z,2.88
2023-03-29T22:42:05.447Z,2.70
2023-03-29T22:44:34.034Z,3.42
2023-03-29T22:47:01.165Z,2.75
2023-03-29T22:49:28.341Z,2.83
2023-03-29T22:51:55.564Z,2.75
2023-03-29T22:54:26.890Z,2.85
2023-03-29T22:56:54.592Z,3.72
2023-03-29T22:59:22.264Z,3.33
2023-03-29T23:01:50.618Z,2.70
2023-03-29T23:04:21.142Z,2.50
2023-03-29T23:07:26.407Z,3.30
2023-03-29T23:09:56.267Z,3.00
2023-03-29T23:12:24.267Z,3.00
2023-03-29T23:14:53.175Z,3.05
2023-03-29T23:17:21.144Z,2.60
2023-03-29T23:19:51.251Z,2.80
2023-03-29T23:22:19.631Z,2.28
2023-03-29T23:24:47.414Z,2.28
2023-03-29T23:27:16.197Z,2.60
2023-03-29T23:29:47.716Z,3.35
2023-03-29T23:32:16.065Z,2.38
2023-03-29T23:37:12.276Z,2.78
2023-03-29T23:39:39.762Z,2.75
2023-03-29T23:42:08.256Z,2.70
2023-03-29T23:44:34.983Z,3.05
2023-03-29T23:47:04.415Z,2.83
2023-03-29T23:49:31.877Z,2.42
2023-03-29T23:52:06.086Z,2.33
2023-03-29T23:54:32.885Z,2.90
2023-03-29T23:57:03.350Z,2.38
2023-03-29T23:59:37.874Z,2.80
