createdAt,value
2017-01-27T00:00:38.702Z,0
2017-01-27T00:01:19.037Z,0
2017-01-27T00:01:59.542Z,0
2017-01-27T00:02:40.466Z,0
2017-01-27T00:03:20.941Z,0
2017-01-27T00:04:01.441Z,0
2017-01-27T00:04:41.967Z,0
2017-01-27T00:05:22.475Z,0
2017-01-27T00:06:03.007Z,0
2017-01-27T00:06:43.493Z,0
2017-01-27T00:07:24.013Z,0
2017-01-27T00:08:04.513Z,0
2017-01-27T00:08:45.032Z,0
2017-01-27T00:09:25.557Z,0
2017-01-27T00:10:06.086Z,0
2017-01-27T00:10:46.600Z,0
2017-01-27T00:11:27.109Z,0
2017-01-27T00:12:07.643Z,0
2017-01-27T00:12:48.151Z,0
2017-01-27T00:13:28.675Z,0
2017-01-27T00:14:09.222Z,0
2017-01-27T00:14:49.768Z,0
2017-01-27T00:15:30.271Z,0
2017-01-27T00:16:10.787Z,0
2017-01-27T00:16:51.308Z,0
2017-01-27T00:17:31.809Z,0
2017-01-27T00:18:12.326Z,0
2017-01-27T00:18:52.862Z,0
2017-01-27T00:19:33.326Z,0
2017-01-27T00:20:13.839Z,0
2017-01-27T00:20:54.352Z,0
2017-01-27T00:21:34.844Z,0
2017-01-27T00:22:15.370Z,0
2017-01-27T00:22:55.884Z,0
2017-01-27T00:23:36.406Z,0
2017-01-27T00:24:16.900Z,0
2017-01-27T00:24:57.419Z,0
2017-01-27T00:25:37.906Z,0
2017-01-27T00:26:18.421Z,0
2017-01-27T00:26:58.939Z,0
2017-01-27T00:27:39.448Z,0
2017-01-27T00:28:19.973Z,0
2017-01-27T00:29:00.493Z,0
2017-01-27T00:29:41.009Z,0
2017-01-27T00:30:21.744Z,0
2017-01-27T00:31:02.219Z,0
2017-01-27T00:31:42.734Z,0
2017-01-27T00:32:23.236Z,0
2017-01-27T00:33:03.712Z,0
2017-01-27T00:33:44.193Z,0
2017-01-27T00:34:24.743Z,0
2017-01-27T00:35:05.180Z,0
2017-01-27T00:35:45.700Z,0
2017-01-27T00:36:26.178Z,0
2017-01-27T00:37:06.663Z,0
2017-01-27T00:37:47.169Z,0
2017-01-27T00:38:27.724Z,0
2017-01-27T00:39:08.217Z,0
2017-01-27T00:39:48.713Z,0
2017-01-27T00:40:29.232Z,0
2017-01-27T00:41:09.751Z,0
2017-01-27T00:41:50.286Z,0
2017-01-27T00:42:30.827Z,0
2017-01-27T00:43:11.345Z,0
2017-01-27T00:43:51.868Z,0
2017-01-27T00:44:32.387Z,0
2017-01-27T00:45:12.919Z,0
2017-01-27T00:45:53.423Z,0
2017-01-27T00:46:33.994Z,0
2017-01-27T00:47:14.475Z,0
2017-01-27T00:47:55.007Z,0
2017-01-27T00:48:35.493Z,0
2017-01-27T00:49:16.050Z,0
2017-01-27T00:49:56.563Z,0
2017-01-27T00:50:37.075Z,0
2017-01-27T00:51:17.597Z,0
2017-01-27T00:51:58.104Z,0
2017-01-27T00:52:38.616Z,0
2017-01-27T00:53:19.129Z,0
2017-01-27T00:53:59.644Z,0
2017-01-27T00:54:40.163Z,0
2017-01-27T00:55:20.712Z,0
2017-01-27T00:56:01.220Z,0
2017-01-27T00:56:41.741Z,0
2017-01-27T00:57:22.257Z,0
2017-01-27T00:58:02.774Z,0
2017-01-27T00:58:43.290Z,0
2017-01-27T00:59:23.819Z,0
2017-01-27T01:00:04.363Z,0
2017-01-27T01:00:44.843Z,0
2017-01-27T01:01:25.368Z,0
2017-01-27T01:02:05.868Z,0
2017-01-27T01:02:46.401Z,0
2017-01-27T01:03:26.892Z,0
2017-01-27T01:04:07.394Z,0
2017-01-27T01:04:47.867Z,0
2017-01-27T01:05:28.374Z,0
2017-01-27T01:06:08.865Z,0
2017-01-27T01:06:49.344Z,0
2017-01-27T01:07:29.860Z,0
2017-01-27T01:08:10.349Z,0
2017-01-27T01:08:50.889Z,0
2017-01-27T01:09:31.372Z,0
2017-01-27T01:10:11.861Z,0
2017-01-27T01:10:52.405Z,0
2017-01-27T01:11:32.906Z,0
2017-01-27T01:12:13.414Z,0
2017-01-27T01:12:53.925Z,0
2017-01-27T01:13:34.432Z,0
2017-01-27T01:14:15.030Z,0
2017-01-27T01:14:55.458Z,0
2017-01-27T01:15:35.965Z,0
2017-01-27T01:16:16.465Z,0
2017-01-27T01:16:56.964Z,0
2017-01-27T01:17:37.490Z,0
2017-01-27T01:18:18.022Z,0
2017-01-27T01:18:58.508Z,0
2017-01-27T01:19:39.032Z,0
2017-01-27T01:20:19.507Z,0
2017-01-27T01:21:00.164Z,0
2017-01-27T01:21:40.586Z,0
2017-01-27T01:22:21.095Z,0
2017-01-27T01:23:01.595Z,0
2017-01-27T01:23:42.118Z,0
2017-01-27T01:24:22.621Z,0
2017-01-27T01:25:03.143Z,0
2017-01-27T01:25:43.654Z,0
2017-01-27T01:26:24.158Z,0
2017-01-27T01:27:04.664Z,0
2017-01-27T01:27:45.178Z,0
2017-01-27T01:28:25.701Z,0
2017-01-27T01:29:06.210Z,0
2017-01-27T01:29:46.755Z,0
2017-01-27T01:30:27.251Z,0
2017-01-27T01:31:07.760Z,0
2017-01-27T01:31:48.280Z,0
2017-01-27T01:32:28.784Z,0
2017-01-27T01:33:09.300Z,0
2017-01-27T01:33:49.821Z,0
2017-01-27T01:34:30.326Z,0
2017-01-27T01:35:10.843Z,0
2017-01-27T01:35:51.347Z,0
2017-01-27T01:36:31.862Z,0
2017-01-27T01:37:12.383Z,0
2017-01-27T01:37:52.916Z,0
2017-01-27T01:38:33.435Z,0
2017-01-27T01:39:13.960Z,0
2017-01-27T01:39:54.470Z,0
2017-01-27T01:40:34.991Z,0
2017-01-27T01:41:15.514Z,0
2017-01-27T01:41:56.028Z,0
2017-01-27T01:42:36.538Z,0
2017-01-27T01:43:17.046Z,0
2017-01-27T01:43:57.564Z,0
2017-01-27T01:44:38.086Z,0
2017-01-27T01:45:18.608Z,0
2017-01-27T01:45:59.113Z,0
2017-01-27T01:46:39.623Z,0
2017-01-27T01:47:20.334Z,0
2017-01-27T01:48:00.851Z,0
2017-01-27T01:48:41.385Z,0
2017-01-27T01:49:21.894Z,0
2017-01-27T01:50:02.430Z,0
2017-01-27T01:50:42.952Z,0
2017-01-27T01:51:23.490Z,0
2017-01-27T01:52:04.035Z,0
2017-01-27T01:52:44.587Z,0
2017-01-27T01:53:25.121Z,0
2017-01-27T01:54:05.645Z,0
2017-01-27T01:54:46.167Z,0
2017-01-27T01:55:26.701Z,0
2017-01-27T01:56:07.255Z,0
2017-01-27T01:56:47.790Z,0
2017-01-27T01:57:28.338Z,0
2017-01-27T01:58:08.880Z,0
2017-01-27T01:58:49.445Z,0
2017-01-27T01:59:30.008Z,0
2017-01-27T02:00:10.567Z,0
2017-01-27T02:00:51.090Z,0
2017-01-27T02:01:31.652Z,0
2017-01-27T02:02:12.194Z,0
2017-01-27T02:02:52.767Z,0
2017-01-27T02:03:33.299Z,0
2017-01-27T02:04:13.853Z,0
2017-01-27T02:04:54.418Z,0
2017-01-27T02:05:34.968Z,0
2017-01-27T02:06:15.495Z,0
2017-01-27T02:06:56.052Z,0
2017-01-27T02:07:36.604Z,0
2017-01-27T02:08:17.144Z,0
2017-01-27T02:08:57.694Z,0
2017-01-27T02:09:38.260Z,0
2017-01-27T02:10:18.829Z,0
2017-01-27T02:10:59.382Z,0
2017-01-27T02:11:39.926Z,0
2017-01-27T02:12:20.474Z,0
2017-01-27T02:13:01.023Z,0
2017-01-27T02:13:41.577Z,0
2017-01-27T02:14:22.124Z,0
2017-01-27T02:15:02.668Z,0
2017-01-27T02:15:43.228Z,0
2017-01-27T02:16:23.771Z,0
2017-01-27T02:17:04.309Z,0
2017-01-27T02:17:44.877Z,0
2017-01-27T02:18:25.422Z,0
2017-01-27T02:19:05.986Z,0
2017-01-27T02:19:46.531Z,0
2017-01-27T02:20:27.083Z,0
2017-01-27T02:21:07.624Z,0
2017-01-27T02:21:48.191Z,0
2017-01-27T02:22:28.744Z,0
2017-01-27T02:23:09.314Z,0
2017-01-27T02:23:49.822Z,0
2017-01-27T02:24:30.360Z,0
2017-01-27T02:25:10.931Z,0
2017-01-27T02:25:51.490Z,0
2017-01-27T02:26:32.024Z,0
2017-01-27T02:27:12.577Z,0
2017-01-27T02:27:53.140Z,0
2017-01-27T02:28:33.684Z,0
2017-01-27T02:29:14.235Z,0
2017-01-27T02:29:54.803Z,0
2017-01-27T02:30:35.346Z,0
2017-01-27T02:31:15.891Z,0
2017-01-27T02:31:56.417Z,0
2017-01-27T02:32:36.975Z,0
2017-01-27T02:33:17.530Z,0
2017-01-27T02:33:58.078Z,0
2017-01-27T02:34:38.657Z,0
2017-01-27T02:35:19.166Z,0
2017-01-27T02:35:59.711Z,0
2017-01-27T02:36:40.251Z,0
2017-01-27T02:37:20.792Z,0
2017-01-27T02:38:01.332Z,0
2017-01-27T02:38:41.936Z,0
2017-01-27T02:39:22.484Z,0
2017-01-27T02:40:03.035Z,0
2017-01-27T02:40:43.565Z,0
2017-01-27T02:41:24.105Z,0
2017-01-27T02:42:04.652Z,0
2017-01-27T02:42:45.196Z,0
2017-01-27T02:43:25.733Z,0
2017-01-27T02:44:06.290Z,0
2017-01-27T02:44:46.821Z,0
2017-01-27T02:45:27.407Z,0
2017-01-27T02:46:07.925Z,0
2017-01-27T02:46:48.468Z,0
2017-01-27T02:47:29.053Z,0
2017-01-27T02:48:09.567Z,0
2017-01-27T02:48:50.111Z,0
2017-01-27T02:49:30.662Z,0
2017-01-27T02:50:11.194Z,0
2017-01-27T02:50:51.785Z,0
2017-01-27T02:51:32.289Z,0
2017-01-27T02:52:12.843Z,0
2017-01-27T02:52:53.414Z,0
2017-01-27T02:53:33.942Z,0
2017-01-27T02:54:14.487Z,0
2017-01-27T02:54:55.034Z,0
2017-01-27T02:55:35.594Z,0
2017-01-27T02:56:16.128Z,0
2017-01-27T02:56:56.643Z,0
2017-01-27T02:57:37.180Z,0
2017-01-27T02:58:17.712Z,0
2017-01-27T02:58:58.250Z,0
2017-01-27T02:59:38.795Z,0
2017-01-27T03:00:19.346Z,0
2017-01-27T03:00:59.896Z,0
2017-01-27T03:01:40.449Z,0
2017-01-27T03:02:20.994Z,0
2017-01-27T03:03:01.574Z,0
2017-01-27T03:03:42.111Z,0
2017-01-27T03:04:22.660Z,0
2017-01-27T03:05:03.189Z,0
2017-01-27T03:05:43.741Z,0
2017-01-27T03:06:24.303Z,0
2017-01-27T03:07:04.862Z,0
2017-01-27T03:07:45.411Z,0
2017-01-27T03:08:25.972Z,0
2017-01-27T03:09:06.516Z,0
2017-01-27T03:09:47.081Z,0
2017-01-27T03:10:27.631Z,0
2017-01-27T03:11:08.205Z,0
2017-01-27T03:11:48.777Z,0
2017-01-27T03:12:29.323Z,0
2017-01-27T03:13:09.855Z,0
2017-01-27T03:13:50.404Z,0
2017-01-27T03:14:30.943Z,0
2017-01-27T03:15:11.507Z,0
2017-01-27T03:15:52.097Z,0
2017-01-27T03:16:32.643Z,0
2017-01-27T03:17:13.175Z,0
2017-01-27T03:17:53.711Z,0
2017-01-27T03:18:34.256Z,0
2017-01-27T03:19:14.796Z,0
2017-01-27T03:19:55.325Z,0
2017-01-27T03:20:35.863Z,0
2017-01-27T03:21:16.394Z,0
2017-01-27T03:21:56.951Z,0
2017-01-27T03:22:37.521Z,0
2017-01-27T03:23:18.077Z,0
2017-01-27T03:23:58.635Z,0
2017-01-27T03:24:39.184Z,0
2017-01-27T03:25:19.748Z,0
2017-01-27T03:26:00.298Z,0
2017-01-27T03:26:40.819Z,0
2017-01-27T03:27:21.359Z,0
2017-01-27T03:28:01.902Z,0
2017-01-27T03:28:42.447Z,0
2017-01-27T03:29:22.991Z,0
2017-01-27T03:30:03.538Z,0
2017-01-27T03:30:44.070Z,0
2017-01-27T03:31:24.597Z,0
2017-01-27T03:32:05.145Z,0
2017-01-27T03:32:45.683Z,0
2017-01-27T03:33:26.226Z,0
2017-01-27T03:34:06.782Z,0
2017-01-27T03:34:47.327Z,0
2017-01-27T03:35:27.877Z,0
2017-01-27T03:36:08.409Z,0
2017-01-27T03:36:48.975Z,0
2017-01-27T03:37:29.507Z,0
2017-01-27T03:38:10.050Z,0
2017-01-27T03:38:50.600Z,0
2017-01-27T03:39:31.142Z,0
2017-01-27T03:40:11.699Z,0
2017-01-27T03:40:52.255Z,0
2017-01-27T03:41:32.752Z,0
2017-01-27T03:42:13.267Z,0
2017-01-27T03:42:53.840Z,0
2017-01-27T03:43:34.364Z,0
2017-01-27T03:44:14.870Z,0
2017-01-27T03:44:55.376Z,0
2017-01-27T03:45:35.892Z,0
2017-01-27T03:46:16.419Z,0
2017-01-27T03:46:56.924Z,0
2017-01-27T03:47:37.453Z,0
2017-01-27T03:48:17.936Z,0
2017-01-27T03:48:58.459Z,0
2017-01-27T03:49:38.950Z,0
2017-01-27T03:50:19.449Z,0
2017-01-27T03:50:59.945Z,0
2017-01-27T03:51:40.468Z,0
2017-01-27T03:52:21.005Z,0
2017-01-27T03:53:01.515Z,0
2017-01-27T03:53:42.031Z,0
2017-01-27T03:54:22.551Z,0
2017-01-27T03:55:03.073Z,0
2017-01-27T03:55:43.590Z,0
2017-01-27T03:56:24.127Z,0
2017-01-27T03:57:04.626Z,0
2017-01-27T03:57:45.147Z,0
2017-01-27T03:58:25.669Z,0
2017-01-27T03:59:06.182Z,0
2017-01-27T03:59:46.685Z,0
2017-01-27T04:00:27.207Z,0
2017-01-27T04:01:07.725Z,0
2017-01-27T04:01:48.224Z,0
2017-01-27T04:02:28.757Z,0
2017-01-27T04:03:09.280Z,0
2017-01-27T04:03:49.791Z,0
2017-01-27T04:04:30.313Z,0
2017-01-27T04:05:10.829Z,0
2017-01-27T04:05:51.339Z,0
2017-01-27T04:06:31.860Z,0
2017-01-27T04:07:12.356Z,0
2017-01-27T04:07:52.869Z,0
2017-01-27T04:08:33.418Z,0
2017-01-27T04:09:13.903Z,0
2017-01-27T04:09:54.420Z,0
2017-01-27T04:10:34.999Z,0
2017-01-27T04:11:15.522Z,0
2017-01-27T04:11:56.069Z,0
2017-01-27T04:12:36.575Z,0
2017-01-27T04:13:17.093Z,0
2017-01-27T04:13:57.619Z,0
2017-01-27T04:14:38.143Z,0
2017-01-27T04:15:18.656Z,0
2017-01-27T04:15:59.169Z,0
2017-01-27T04:16:39.691Z,0
2017-01-27T04:17:20.206Z,0
2017-01-27T04:18:00.707Z,0
2017-01-27T04:18:41.211Z,0
2017-01-27T04:19:21.725Z,0
2017-01-27T04:20:02.242Z,0
2017-01-27T04:20:42.762Z,0
2017-01-27T04:21:23.279Z,0
2017-01-27T04:22:03.801Z,0
2017-01-27T04:22:44.312Z,0
2017-01-27T04:23:24.829Z,0
2017-01-27T04:25:43.198Z,0
2017-01-27T04:26:23.708Z,0
2017-01-27T04:27:04.226Z,0
2017-01-27T04:27:44.765Z,0
2017-01-27T04:28:25.246Z,0
2017-01-27T04:29:05.762Z,0
2017-01-27T04:29:46.287Z,0
2017-01-27T04:30:26.790Z,0
2017-01-27T04:31:07.303Z,0
2017-01-27T04:31:47.815Z,0
2017-01-27T04:32:28.341Z,0
2017-01-27T04:33:08.839Z,0
2017-01-27T04:33:49.340Z,0
2017-01-27T04:34:29.862Z,0
2017-01-27T04:35:10.361Z,0
2017-01-27T04:35:50.881Z,0
2017-01-27T04:36:31.399Z,0
2017-01-27T04:37:11.899Z,0
2017-01-27T04:37:52.408Z,0
2017-01-27T04:38:32.919Z,0
2017-01-27T04:39:13.469Z,0
2017-01-27T04:39:53.972Z,0
2017-01-27T04:40:34.498Z,0
2017-01-27T04:41:15.003Z,0
2017-01-27T04:41:55.513Z,0
2017-01-27T04:42:36.034Z,0
2017-01-27T04:43:16.548Z,0
2017-01-27T04:43:57.064Z,0
2017-01-27T04:44:37.573Z,0
2017-01-27T04:45:18.095Z,0
2017-01-27T04:45:58.618Z,0
2017-01-27T04:46:39.136Z,0
2017-01-27T04:47:19.681Z,0
2017-01-27T04:48:00.195Z,0
2017-01-27T04:48:40.705Z,0
2017-01-27T04:49:21.193Z,0
2017-01-27T04:50:01.712Z,0
2017-01-27T04:50:42.196Z,0
2017-01-27T04:51:22.704Z,0
2017-01-27T04:52:03.230Z,0
2017-01-27T04:52:43.734Z,0
2017-01-27T04:53:24.248Z,0
2017-01-27T04:54:04.752Z,0
2017-01-27T04:54:45.264Z,0
2017-01-27T04:55:25.782Z,0
2017-01-27T04:56:06.299Z,0
2017-01-27T04:56:46.826Z,0
2017-01-27T04:57:27.354Z,0
2017-01-27T04:58:07.851Z,0
2017-01-27T04:58:48.366Z,0
2017-01-27T04:59:28.891Z,0
2017-01-27T05:00:09.410Z,0
2017-01-27T05:00:49.925Z,0
2017-01-27T05:01:30.462Z,0
2017-01-27T05:02:11.000Z,0
2017-01-27T05:02:51.539Z,0
2017-01-27T05:03:32.061Z,0
2017-01-27T05:04:12.580Z,0
2017-01-27T05:04:53.100Z,0
2017-01-27T05:05:33.609Z,0
2017-01-27T05:06:14.127Z,0
2017-01-27T05:06:54.652Z,0
2017-01-27T05:07:35.147Z,0
2017-01-27T05:08:15.672Z,0
2017-01-27T05:08:56.168Z,0
2017-01-27T05:09:36.701Z,0
2017-01-27T05:10:17.216Z,0
2017-01-27T05:10:57.738Z,0
2017-01-27T05:11:38.241Z,0
2017-01-27T05:12:18.755Z,0
2017-01-27T05:12:59.269Z,0
2017-01-27T05:13:39.773Z,0
2017-01-27T05:14:20.294Z,0
2017-01-27T05:15:00.793Z,0
2017-01-27T05:15:41.313Z,0
2017-01-27T05:16:21.830Z,0
2017-01-27T05:17:02.333Z,0
2017-01-27T05:17:42.825Z,0
2017-01-27T05:18:23.363Z,0
2017-01-27T05:19:03.884Z,0
2017-01-27T05:19:44.389Z,0
2017-01-27T05:20:24.929Z,0
2017-01-27T05:21:05.441Z,0
2017-01-27T05:21:45.958Z,0
2017-01-27T05:22:26.474Z,0
2017-01-27T05:23:06.948Z,0
2017-01-27T05:23:47.473Z,0
2017-01-27T05:24:27.988Z,0
2017-01-27T05:25:08.511Z,0
2017-01-27T05:25:49.017Z,0
2017-01-27T05:26:29.521Z,0
2017-01-27T05:27:10.038Z,0
2017-01-27T05:27:50.576Z,0
2017-01-27T05:28:31.072Z,0
2017-01-27T05:29:11.589Z,0
2017-01-27T05:29:52.110Z,0
2017-01-27T05:30:32.615Z,0
2017-01-27T05:31:13.133Z,0
2017-01-27T05:31:53.656Z,0
2017-01-27T05:32:34.169Z,0
2017-01-27T05:33:14.679Z,0
2017-01-27T05:33:55.198Z,0
2017-01-27T05:34:35.712Z,0
2017-01-27T05:35:16.235Z,0
2017-01-27T05:35:56.791Z,0
2017-01-27T05:36:37.314Z,0
2017-01-27T05:37:17.828Z,0
2017-01-27T05:37:58.328Z,0
2017-01-27T05:38:38.865Z,0
2017-01-27T05:39:19.352Z,0
2017-01-27T05:39:59.862Z,0
2017-01-27T05:40:40.372Z,0
2017-01-27T05:41:20.879Z,0
2017-01-27T05:42:01.372Z,0
2017-01-27T05:42:41.892Z,0
2017-01-27T05:43:22.394Z,0
2017-01-27T05:44:02.896Z,0
2017-01-27T05:44:43.396Z,0
2017-01-27T05:45:23.917Z,0
2017-01-27T05:46:04.430Z,0
2017-01-27T05:46:44.954Z,0
2017-01-27T05:47:25.460Z,0
2017-01-27T05:48:05.979Z,0
2017-01-27T05:48:46.478Z,0
2017-01-27T05:49:26.981Z,0
2017-01-27T05:50:07.459Z,0
2017-01-27T05:50:47.953Z,0
2017-01-27T05:51:28.462Z,0
2017-01-27T05:52:08.983Z,0
2017-01-27T05:52:49.494Z,0
2017-01-27T05:53:30.010Z,0
2017-01-27T05:54:10.524Z,0
2017-01-27T05:54:51.051Z,0
2017-01-27T05:55:31.532Z,0
2017-01-27T05:56:11.995Z,0
2017-01-27T05:56:52.467Z,0
2017-01-27T05:57:32.974Z,0
2017-01-27T05:58:13.431Z,0
2017-01-27T05:58:53.935Z,0
2017-01-27T05:59:34.439Z,0
2017-01-27T06:00:14.932Z,0
2017-01-27T06:00:55.446Z,0
2017-01-27T06:01:35.984Z,0
2017-01-27T06:02:16.460Z,0
2017-01-27T06:02:56.955Z,0
2017-01-27T06:03:37.463Z,0
2017-01-27T06:04:17.994Z,0
2017-01-27T06:04:58.498Z,0
2017-01-27T06:05:39.013Z,0
2017-01-27T06:06:19.521Z,0
2017-01-27T06:07:00.021Z,0
2017-01-27T06:07:40.522Z,0
2017-01-27T06:08:21.025Z,0
2017-01-27T06:09:01.517Z,0
2017-01-27T06:09:42.032Z,0
2017-01-27T06:10:22.563Z,0
2017-01-27T06:11:03.076Z,0
2017-01-27T06:11:43.583Z,0
2017-01-27T06:12:24.077Z,0
2017-01-27T06:13:04.592Z,0
2017-01-27T06:13:45.093Z,0
2017-01-27T06:14:25.628Z,0
2017-01-27T06:15:06.135Z,0
2017-01-27T06:15:46.714Z,0
2017-01-27T06:16:27.241Z,0
2017-01-27T06:17:07.722Z,0
2017-01-27T06:17:48.228Z,0
2017-01-27T06:18:28.719Z,0
2017-01-27T06:19:09.176Z,0
2017-01-27T06:19:49.703Z,0
2017-01-27T06:20:30.181Z,0
2017-01-27T06:21:10.680Z,0
2017-01-27T06:21:51.232Z,0
2017-01-27T06:22:31.746Z,0
2017-01-27T06:23:12.373Z,0
2017-01-27T06:23:52.820Z,0
2017-01-27T06:24:33.310Z,0
2017-01-27T06:25:13.842Z,0
2017-01-27T06:25:54.359Z,0
2017-01-27T06:26:34.858Z,0
2017-01-27T06:27:15.381Z,0
2017-01-27T06:27:55.895Z,0
2017-01-27T06:28:36.395Z,0
2017-01-27T06:29:16.900Z,0
2017-01-27T06:29:57.423Z,4
2017-01-27T06:30:37.937Z,4
2017-01-27T06:31:18.457Z,0
2017-01-27T06:31:58.949Z,0
2017-01-27T06:32:39.453Z,0
2017-01-27T06:33:19.954Z,4
2017-01-27T06:34:00.574Z,4
2017-01-27T06:34:41.087Z,0
2017-01-27T06:35:21.602Z,0
2017-01-27T06:36:02.118Z,4
2017-01-27T06:36:42.585Z,4
2017-01-27T06:37:23.098Z,4
2017-01-27T06:38:03.603Z,4
2017-01-27T06:38:44.114Z,4
2017-01-27T06:39:24.629Z,8
2017-01-27T06:40:05.116Z,8
2017-01-27T06:40:45.613Z,8
2017-01-27T06:41:26.127Z,8
2017-01-27T06:42:06.623Z,8
2017-01-27T06:42:47.116Z,12
2017-01-27T06:43:27.591Z,12
2017-01-27T06:44:08.217Z,12
2017-01-27T06:44:48.679Z,12
2017-01-27T06:45:29.182Z,16
2017-01-27T06:46:09.682Z,20
2017-01-27T06:46:50.222Z,20
2017-01-27T06:47:30.694Z,20
2017-01-27T06:48:11.227Z,24
2017-01-27T06:48:51.735Z,28
2017-01-27T06:49:32.901Z,28
2017-01-27T06:50:13.421Z,36
2017-01-27T06:50:53.968Z,36
2017-01-27T06:51:35.490Z,40
2017-01-27T06:52:15.944Z,44
2017-01-27T06:52:56.608Z,52
2017-01-27T06:53:37.015Z,52
2017-01-27T06:54:17.622Z,56
2017-01-27T06:54:58.213Z,64
2017-01-27T06:55:38.867Z,68
2017-01-27T06:56:19.221Z,68
2017-01-27T06:56:59.732Z,76
2017-01-27T06:57:40.247Z,80
2017-01-27T06:58:20.799Z,88
2017-01-27T06:59:02.318Z,92
2017-01-27T06:59:42.800Z,96
2017-01-27T07:00:23.936Z,104
2017-01-27T07:01:04.489Z,108
2017-01-27T07:01:44.958Z,112
2017-01-27T07:02:25.430Z,116
2017-01-27T07:03:05.910Z,124
2017-01-27T07:03:46.423Z,124
2017-01-27T07:04:26.894Z,132
2017-01-27T07:05:07.799Z,136
2017-01-27T07:05:48.291Z,148
2017-01-27T07:06:28.801Z,152
2017-01-27T07:07:09.262Z,160
2017-01-27T07:07:49.773Z,168
2017-01-27T07:08:30.374Z,180
2017-01-27T07:09:10.888Z,184
2017-01-27T07:09:51.412Z,200
2017-01-27T07:10:31.978Z,208
2017-01-27T07:11:12.492Z,220
2017-01-27T07:11:52.922Z,232
2017-01-27T07:12:33.385Z,240
2017-01-27T07:13:14.169Z,252
2017-01-27T07:13:54.717Z,264
2017-01-27T07:14:35.230Z,276
2017-01-27T07:15:15.722Z,284
2017-01-27T07:15:56.339Z,292
2017-01-27T07:16:36.940Z,304
2017-01-27T07:17:17.403Z,316
2017-01-27T07:17:57.879Z,308
2017-01-27T07:18:38.839Z,308
2017-01-27T07:19:19.311Z,284
2017-01-27T07:19:59.852Z,304
2017-01-27T07:20:40.308Z,336
2017-01-27T07:21:20.852Z,356
2017-01-27T07:22:01.311Z,376
2017-01-27T07:22:41.811Z,396
2017-01-27T07:23:22.451Z,408
2017-01-27T07:24:02.904Z,432
2017-01-27T07:24:43.449Z,468
2017-01-27T07:25:23.927Z,488
2017-01-27T07:26:04.449Z,504
2017-01-27T07:26:44.940Z,520
2017-01-27T07:27:25.416Z,536
2017-01-27T07:28:05.974Z,544
2017-01-27T07:28:46.420Z,544
2017-01-27T07:29:26.922Z,544
2017-01-27T07:30:07.392Z,560
2017-01-27T07:30:47.849Z,568
2017-01-27T07:31:28.351Z,584
2017-01-27T07:32:08.860Z,540
2017-01-27T07:32:49.360Z,564
2017-01-27T07:33:29.872Z,572
2017-01-27T07:34:10.345Z,568
2017-01-27T07:34:50.866Z,564
2017-01-27T07:35:31.354Z,568
2017-01-27T07:36:11.879Z,576
2017-01-27T07:36:52.328Z,580
2017-01-27T07:37:32.850Z,600
2017-01-27T07:38:13.353Z,616
2017-01-27T07:38:53.849Z,628
2017-01-27T07:39:34.341Z,640
2017-01-27T07:40:14.818Z,656
2017-01-27T07:40:55.337Z,668
2017-01-27T07:41:35.822Z,684
2017-01-27T07:42:16.304Z,692
2017-01-27T07:42:56.774Z,704
2017-01-27T07:43:37.306Z,712
2017-01-27T07:44:17.809Z,720
2017-01-27T07:44:58.300Z,736
2017-01-27T07:45:38.772Z,752
2017-01-27T07:46:19.266Z,764
2017-01-27T07:46:59.756Z,776
2017-01-27T07:47:40.236Z,804
2017-01-27T07:48:20.741Z,836
2017-01-27T07:49:01.221Z,868
2017-01-27T07:49:41.890Z,892
2017-01-27T07:50:22.218Z,900
2017-01-27T07:51:02.699Z,908
2017-01-27T07:51:43.229Z,916
2017-01-27T07:52:23.724Z,920
2017-01-27T07:53:04.218Z,940
2017-01-27T07:53:44.738Z,952
2017-01-27T07:54:25.216Z,968
2017-01-27T07:55:05.767Z,976
2017-01-27T07:55:46.242Z,968
2017-01-27T07:56:26.735Z,988
2017-01-27T07:57:07.242Z,1012
2017-01-27T07:57:47.746Z,1040
2017-01-27T07:58:28.244Z,1060
2017-01-27T07:59:08.717Z,1056
2017-01-27T07:59:49.219Z,1080
2017-01-27T08:00:29.706Z,1104
2017-01-27T08:01:10.198Z,1072
2017-01-27T08:01:50.677Z,1068
2017-01-27T08:02:31.183Z,1120
2017-01-27T08:03:11.680Z,1120
2017-01-27T08:03:52.226Z,1136
2017-01-27T08:04:32.695Z,1140
2017-01-27T08:05:13.182Z,1180
2017-01-27T08:05:53.681Z,1220
2017-01-27T08:06:34.199Z,1300
2017-01-27T08:07:14.691Z,1308
2017-01-27T08:07:55.207Z,1324
2017-01-27T08:08:35.698Z,1320
2017-01-27T08:09:16.207Z,1340
2017-01-27T08:09:56.711Z,1360
2017-01-27T08:10:37.223Z,1368
2017-01-27T08:11:17.700Z,1404
2017-01-27T08:11:58.192Z,1348
2017-01-27T08:12:38.704Z,1336
2017-01-27T08:13:19.234Z,1348
2017-01-27T08:13:59.759Z,1340
2017-01-27T08:14:40.315Z,1324
2017-01-27T08:15:20.802Z,1376
2017-01-27T08:16:01.332Z,1368
2017-01-27T08:16:41.819Z,1388
2017-01-27T08:17:22.339Z,1388
2017-01-27T08:18:02.845Z,1420
2017-01-27T08:18:43.367Z,1516
2017-01-27T08:19:23.884Z,1556
2017-01-27T08:20:04.411Z,1584
2017-01-27T08:20:44.947Z,1616
2017-01-27T08:21:25.444Z,1652
2017-01-27T08:22:05.981Z,1672
2017-01-27T08:22:46.497Z,1692
2017-01-27T08:23:27.014Z,1708
2017-01-27T08:24:07.527Z,1724
2017-01-27T08:24:48.055Z,1732
2017-01-27T08:25:28.582Z,1744
2017-01-27T08:26:09.086Z,1752
2017-01-27T08:26:49.617Z,1744
2017-01-27T08:27:30.149Z,1748
2017-01-27T08:28:10.665Z,1736
2017-01-27T08:28:51.188Z,1736
2017-01-27T08:29:31.680Z,1724
2017-01-27T08:30:12.200Z,1732
2017-01-27T08:30:52.710Z,1756
2017-01-27T08:31:33.218Z,1784
2017-01-27T08:32:13.750Z,1772
2017-01-27T08:32:54.222Z,1776
2017-01-27T08:33:34.723Z,1660
2017-01-27T08:34:15.247Z,1768
2017-01-27T08:34:55.773Z,1808
2017-01-27T08:35:36.288Z,1844
2017-01-27T08:36:16.814Z,1868
2017-01-27T08:36:57.329Z,1892
2017-01-27T08:37:37.872Z,1888
2017-01-27T08:38:18.341Z,1864
2017-01-27T08:38:58.850Z,1868
2017-01-27T08:39:39.338Z,1924
2017-01-27T08:40:19.849Z,1932
2017-01-27T08:41:00.342Z,1932
2017-01-27T08:41:40.840Z,1936
2017-01-27T08:42:21.356Z,1944
2017-01-27T08:43:01.867Z,1944
2017-01-27T08:43:42.423Z,1944
2017-01-27T08:44:22.905Z,1960
2017-01-27T08:45:03.433Z,1984
2017-01-27T08:45:43.884Z,1984
2017-01-27T08:46:24.383Z,1992
2017-01-27T08:47:04.864Z,2004
2017-01-27T08:47:45.372Z,2012
2017-01-27T08:48:25.843Z,2012
2017-01-27T08:49:06.351Z,2020
2017-01-27T08:49:46.834Z,2012
2017-01-27T08:50:27.343Z,2000
2017-01-27T08:51:07.803Z,1976
2017-01-27T08:51:48.291Z,1972
2017-01-27T08:52:28.767Z,1984
2017-01-27T08:53:09.253Z,1976
2017-01-27T08:53:49.781Z,1972
2017-01-27T08:54:30.258Z,1976
2017-01-27T08:55:10.757Z,1968
2017-01-27T08:55:51.263Z,1968
2017-01-27T08:56:31.784Z,1960
2017-01-27T08:57:12.253Z,1940
2017-01-27T08:57:52.696Z,1940
2017-01-27T08:58:33.215Z,1864
2017-01-27T08:59:13.686Z,1860
2017-01-27T08:59:54.203Z,1884
2017-01-27T09:00:34.671Z,1896
2017-01-27T09:01:15.164Z,1900
2017-01-27T09:01:55.657Z,1924
2017-01-27T09:02:36.154Z,1940
2017-01-27T09:03:16.595Z,1968
2017-01-27T09:03:57.141Z,2024
2017-01-27T09:04:37.619Z,2048
2017-01-27T09:05:18.140Z,2060
2017-01-27T09:05:58.627Z,2064
2017-01-27T09:06:39.094Z,2064
2017-01-27T09:07:19.570Z,2064
2017-01-27T09:08:00.028Z,2068
2017-01-27T09:08:40.547Z,2068
2017-01-27T09:09:21.034Z,2092
2017-01-27T09:10:01.539Z,2120
2017-01-27T09:10:42.047Z,2164
2017-01-27T09:11:22.560Z,2200
2017-01-27T09:12:03.044Z,2220
2017-01-27T09:12:43.521Z,2244
2017-01-27T09:13:24.022Z,2268
2017-01-27T09:14:04.758Z,2288
2017-01-27T09:14:45.266Z,2312
2017-01-27T09:15:25.712Z,2332
2017-01-27T09:16:06.202Z,2352
2017-01-27T09:16:46.671Z,2368
2017-01-27T09:17:27.156Z,2328
2017-01-27T09:18:07.638Z,2356
2017-01-27T09:18:48.136Z,2380
2017-01-27T09:19:28.626Z,2404
2017-01-27T09:20:09.089Z,2420
2017-01-27T09:20:49.596Z,2416
2017-01-27T09:21:30.084Z,2432
2017-01-27T09:22:10.734Z,2444
2017-01-27T09:22:51.222Z,2452
2017-01-27T09:23:31.678Z,2448
2017-01-27T09:24:12.182Z,2448
2017-01-27T09:24:52.666Z,2472
2017-01-27T09:25:33.166Z,2492
2017-01-27T09:26:13.716Z,2528
2017-01-27T09:26:54.234Z,2540
2017-01-27T09:27:34.730Z,2532
2017-01-27T09:28:15.235Z,2540
2017-01-27T09:28:55.842Z,2540
2017-01-27T09:29:36.339Z,2548
2017-01-27T09:30:16.862Z,2552
2017-01-27T09:30:57.413Z,2552
2017-01-27T09:31:37.889Z,2556
2017-01-27T09:32:18.398Z,2544
2017-01-27T09:32:58.907Z,2544
2017-01-27T09:33:40.701Z,2516
2017-01-27T09:34:22.094Z,2504
2017-01-27T09:35:02.616Z,2488
2017-01-27T09:35:43.155Z,2472
2017-01-27T09:36:23.622Z,2468
2017-01-27T09:37:04.109Z,2472
2017-01-27T09:37:44.621Z,2460
2017-01-27T09:38:25.139Z,2440
2017-01-27T09:39:05.632Z,2436
2017-01-27T09:39:46.140Z,2424
2017-01-27T09:40:26.646Z,2336
2017-01-27T09:41:07.139Z,2296
2017-01-27T09:41:47.641Z,2320
2017-01-27T09:42:28.173Z,2320
2017-01-27T09:46:34.296Z,2384
2017-01-27T09:47:15.272Z,2384
2017-01-27T09:50:53.337Z,2336