createdAt,value
2023-03-08T00:01:57.346Z,5.60
2023-03-08T00:04:25.790Z,4.57
2023-03-08T00:06:54.062Z,4.93
2023-03-08T00:09:22.361Z,4.70
2023-03-08T00:11:52.732Z,4.20
2023-03-08T00:14:22.370Z,4.73
2023-03-08T00:16:50.504Z,6.57
2023-03-08T00:19:20.873Z,6.63
2023-03-08T00:21:49.175Z,4.70
2023-03-08T00:24:19.897Z,6.60
2023-03-08T00:26:48.036Z,5.13
2023-03-08T00:29:18.341Z,5.43
2023-03-08T00:31:50.468Z,4.33
2023-03-08T00:34:20.172Z,6.17
2023-03-08T00:36:50.437Z,6.03
2023-03-08T00:39:20.894Z,6.60
2023-03-08T00:41:49.191Z,7.97
2023-03-08T00:44:19.836Z,7.80
2023-03-08T00:46:54.142Z,8.37
2023-03-08T00:49:24.644Z,9.30
2023-03-08T00:51:52.733Z,8.73
2023-03-08T00:54:20.840Z,12.97
2023-03-08T00:56:48.920Z,10.67
2023-03-08T00:59:17.035Z,9.63
2023-03-08T01:01:45.233Z,11.27
2023-03-08T01:04:17.561Z,14.27
2023-03-08T01:06:48.190Z,13.07
2023-03-08T01:09:16.380Z,12.87
2023-03-08T01:11:44.545Z,13.77
2023-03-08T01:14:14.746Z,12.30
2023-03-08T01:16:43.027Z,17.57
2023-03-08T01:19:11.466Z,12.80
2023-03-08T01:21:44.577Z,16.83
2023-03-08T01:24:15.187Z,13.93
2023-03-08T01:26:45.571Z,19.50
2023-03-08T01:29:13.712Z,16.57
2023-03-08T01:31:41.808Z,15.77
2023-03-08T01:34:11.244Z,16.43
2023-03-08T01:36:39.386Z,17.03
2023-03-08T01:39:08.865Z,18.17
2023-03-08T01:41:37.057Z,20.50
2023-03-08T01:44:05.669Z,18.30
2023-03-08T01:46:37.424Z,13.40
2023-03-08T01:49:36.657Z,13.60
2023-03-08T01:52:12.415Z,20.17
2023-03-08T01:54:47.330Z,13.90
2023-03-08T01:57:19.237Z,17.60
2023-03-08T01:59:51.308Z,16.73
2023-03-08T02:02:23.339Z,14.50
2023-03-08T02:04:54.502Z,16.27
2023-03-08T02:07:24.972Z,13.30
2023-03-08T02:09:56.589Z,19.00
2023-03-08T02:12:25.357Z,15.83
2023-03-08T02:14:54.395Z,15.30
2023-03-08T02:17:25.834Z,15.73
2023-03-08T02:20:03.848Z,17.87
2023-03-08T02:22:31.976Z,17.80
2023-03-08T02:25:03.940Z,15.03
2023-03-08T02:27:34.432Z,15.37
2023-03-08T02:30:03.577Z,16.37
2023-03-08T02:32:31.790Z,13.73
2023-03-08T02:35:02.277Z,15.43
2023-03-08T02:37:30.422Z,14.10
2023-03-08T02:39:58.627Z,14.63
2023-03-08T02:42:28.262Z,14.53
2023-03-08T02:44:56.462Z,13.10
2023-03-08T02:47:24.730Z,13.17
2023-03-08T02:49:52.993Z,12.07
2023-03-08T02:52:21.210Z,14.07
2023-03-08T02:54:53.747Z,16.20
2023-03-08T02:57:25.416Z,12.93
2023-03-08T02:59:56.791Z,13.90
2023-03-08T03:02:28.626Z,17.10
2023-03-08T03:05:00.345Z,15.33
2023-03-08T03:07:31.566Z,16.13
2023-03-08T03:10:00.001Z,15.47
2023-03-08T03:12:28.230Z,15.30
2023-03-08T03:14:57.689Z,14.03
2023-03-08T03:17:25.819Z,14.53
2023-03-08T03:19:53.953Z,15.17
2023-03-08T03:22:24.271Z,17.40
2023-03-08T03:24:52.800Z,20.87
2023-03-08T03:27:21.017Z,15.33
2023-03-08T03:29:49.519Z,14.43
2023-03-08T03:32:20.419Z,13.00
2023-03-08T03:34:49.075Z,14.40
2023-03-08T03:37:21.510Z,13.67
2023-03-08T03:39:49.654Z,14.53
2023-03-08T03:42:20.621Z,12.97
2023-03-08T03:44:58.548Z,12.47
2023-03-08T03:47:28.048Z,13.93
2023-03-08T03:49:59.822Z,17.73
2023-03-08T03:52:32.829Z,13.40
2023-03-08T03:55:05.265Z,13.37
2023-03-08T03:57:33.697Z,14.63
2023-03-08T04:00:01.998Z,11.93
2023-03-08T04:02:32.147Z,13.30
2023-03-08T04:05:01.589Z,12.67
2023-03-08T04:07:33.807Z,15.23
2023-03-08T04:10:02.672Z,12.00
2023-03-08T04:12:33.669Z,15.77
2023-03-08T04:15:02.185Z,11.90
2023-03-08T04:17:34.364Z,10.27
2023-03-08T04:20:02.858Z,11.83
2023-03-08T04:22:35.522Z,13.03
2023-03-08T04:25:11.839Z,12.60
2023-03-08T04:27:46.048Z,13.33
2023-03-08T04:30:16.578Z,13.30
2023-03-08T04:32:48.404Z,13.60
2023-03-08T04:35:16.893Z,15.20
2023-03-08T04:37:49.940Z,10.47
2023-03-08T04:40:23.038Z,12.50
2023-03-08T04:42:56.630Z,9.87
2023-03-08T04:45:36.392Z,12.47
2023-03-08T04:48:11.155Z,10.90
2023-03-08T04:50:41.668Z,10.17
2023-03-08T04:53:12.852Z,12.80
2023-03-08T04:55:42.232Z,10.17
2023-03-08T04:58:12.421Z,11.83
2023-03-08T05:00:40.636Z,11.83
2023-03-08T05:03:12.414Z,10.97
2023-03-08T05:05:47.070Z,15.37
2023-03-08T05:08:15.597Z,9.77
2023-03-08T05:10:48.914Z,10.77
2023-03-08T05:13:19.563Z,14.53
2023-03-08T05:15:48.570Z,12.07
2023-03-08T05:18:18.101Z,11.33
2023-03-08T05:20:53.682Z,11.90
2023-03-08T05:23:22.082Z,11.70
2023-03-08T05:25:53.498Z,12.90
2023-03-08T05:28:22.850Z,12.60
2023-03-08T05:30:51.484Z,14.67
2023-03-08T05:33:21.107Z,9.93
2023-03-08T05:35:54.613Z,10.00
2023-03-08T05:38:25.143Z,12.17
2023-03-08T05:40:53.857Z,11.13
2023-03-08T05:43:24.756Z,14.07
2023-03-08T05:45:57.583Z,11.37
2023-03-08T05:48:28.974Z,10.17
2023-03-08T05:50:59.917Z,10.97
2023-03-08T05:53:30.800Z,10.37
2023-03-08T05:55:59.167Z,10.77
2023-03-08T05:58:27.566Z,10.77
2023-03-08T06:00:55.768Z,10.80
2023-03-08T06:03:24.051Z,12.97
2023-03-08T06:05:53.641Z,12.80
2023-03-08T06:08:21.946Z,10.87
2023-03-08T06:10:50.404Z,11.23
2023-03-08T06:13:20.714Z,12.37
2023-03-08T06:15:48.898Z,14.20
2023-03-08T06:18:17.072Z,14.63
2023-03-08T06:20:58.888Z,12.53
2023-03-08T06:23:30.848Z,11.60
2023-03-08T06:25:59.287Z,11.87
2023-03-08T06:28:29.717Z,14.82
2023-03-08T06:30:59.476Z,11.80
2023-03-08T06:33:29.815Z,13.30
2023-03-08T06:36:01.599Z,13.20
2023-03-08T06:38:33.471Z,12.77
2023-03-08T06:41:05.766Z,13.50
2023-03-08T06:43:34.649Z,14.90
2023-03-08T06:46:05.517Z,14.43
2023-03-08T06:48:36.645Z,16.23
2023-03-08T06:51:07.141Z,13.37
2023-03-08T06:53:38.115Z,12.47
2023-03-08T06:56:09.218Z,12.87
2023-03-08T06:58:38.157Z,13.30
2023-03-08T07:01:06.671Z,13.50
2023-03-08T07:03:38.132Z,14.10
2023-03-08T07:06:09.991Z,13.90
2023-03-08T07:08:40.768Z,17.93
2023-03-08T07:11:09.847Z,13.17
2023-03-08T07:13:38.842Z,13.97
2023-03-08T07:16:08.551Z,15.47
2023-03-08T07:18:36.797Z,15.17
2023-03-08T07:21:05.473Z,15.37
2023-03-08T07:23:34.956Z,16.20
2023-03-08T07:26:06.443Z,21.67
2023-03-08T07:28:37.785Z,19.80
2023-03-08T07:31:06.606Z,19.30
2023-03-08T07:33:34.929Z,20.53
2023-03-08T07:36:03.234Z,17.63
2023-03-08T07:38:31.523Z,21.10
2023-03-08T07:41:00.986Z,17.17
2023-03-08T07:43:31.144Z,17.77
2023-03-08T07:46:02.934Z,20.60
2023-03-08T07:48:31.440Z,16.97
2023-03-08T07:51:03.727Z,15.23
2023-03-08T07:53:32.455Z,16.80
2023-03-08T07:56:05.195Z,17.00
2023-03-08T07:58:33.258Z,19.83
2023-03-08T08:01:08.834Z,21.00
2023-03-08T08:03:39.385Z,19.90
2023-03-08T08:06:10.997Z,21.60
2023-03-08T08:08:39.328Z,18.97
2023-03-08T08:11:13.806Z,21.53
2023-03-08T08:13:42.148Z,21.00
2023-03-08T08:16:11.048Z,21.20
2023-03-08T08:18:39.157Z,21.67
2023-03-08T08:21:11.918Z,22.37
2023-03-08T08:23:41.094Z,22.83
2023-03-08T08:26:14.945Z,25.07
2023-03-08T08:28:44.365Z,19.53
2023-03-08T08:31:17.711Z,21.50
2023-03-08T08:33:45.796Z,20.30
2023-03-08T08:36:17.698Z,25.17
2023-03-08T08:38:46.719Z,21.67
2023-03-08T08:41:18.189Z,22.67
2023-03-08T08:43:47.442Z,25.13
2023-03-08T08:46:18.226Z,32.60
2023-03-08T08:48:46.361Z,23.90
2023-03-08T08:51:16.833Z,23.37
2023-03-08T08:53:45.199Z,28.77
2023-03-08T08:56:27.707Z,27.07
2023-03-08T08:59:01.970Z,31.90
2023-03-08T09:01:32.487Z,27.63
2023-03-08T09:04:02.893Z,28.63
2023-03-08T09:06:31.402Z,31.10
2023-03-08T09:09:01.694Z,32.43
2023-03-08T09:11:31.194Z,35.47
2023-03-08T09:14:02.458Z,34.30
2023-03-08T09:16:32.206Z,37.33
2023-03-08T09:19:01.843Z,31.10
2023-03-08T09:21:30.956Z,35.20
2023-03-08T09:24:01.314Z,34.70
2023-03-08T09:26:32.125Z,34.37
2023-03-08T09:29:04.870Z,31.13
2023-03-08T09:31:34.603Z,32.97
2023-03-08T09:34:04.712Z,32.57
2023-03-08T09:36:32.831Z,38.77
2023-03-08T09:39:00.973Z,30.67
2023-03-08T09:41:52.405Z,34.67
2023-03-08T09:44:45.490Z,36.27
2023-03-08T09:47:28.723Z,36.07
2023-03-08T09:50:10.865Z,33.27
2023-03-08T09:52:44.192Z,32.83
2023-03-08T09:55:19.084Z,30.40
2023-03-08T09:57:53.620Z,32.87
2023-03-08T10:00:24.033Z,30.80
2023-03-08T10:03:16.483Z,38.30
2023-03-08T10:05:52.654Z,34.20
2023-03-08T10:08:27.200Z,30.30
2023-03-08T10:11:01.359Z,30.33
2023-03-08T10:13:36.340Z,30.50
2023-03-08T10:16:16.264Z,31.50
2023-03-08T10:18:50.527Z,34.63
2023-03-08T10:21:24.732Z,31.90
2023-03-08T10:24:01.849Z,37.03
2023-03-08T10:26:30.390Z,31.07
2023-03-08T10:28:59.941Z,33.37
2023-03-08T10:31:30.775Z,32.40
2023-03-08T10:34:05.186Z,29.43
2023-03-08T10:36:33.347Z,25.93
2023-03-08T10:39:08.423Z,26.57
2023-03-08T10:41:44.345Z,27.37
2023-03-08T10:44:18.038Z,25.10
2023-03-08T10:46:51.285Z,24.70
2023-03-08T10:49:27.550Z,26.33
2023-03-08T10:51:59.418Z,22.67
2023-03-08T10:54:28.800Z,24.53
2023-03-08T10:56:59.448Z,22.20
2023-03-08T10:59:32.564Z,22.07
2023-03-08T11:02:16.553Z,21.27
2023-03-08T11:04:54.009Z,20.37
2023-03-08T11:07:25.672Z,23.40
2023-03-08T11:09:53.958Z,22.43
2023-03-08T11:12:25.699Z,20.57
2023-03-08T11:14:57.604Z,17.50
2023-03-08T11:17:33.417Z,17.57
2023-03-08T11:20:11.595Z,16.60
2023-03-08T11:22:50.141Z,16.17
2023-03-08T11:25:31.758Z,15.90
2023-03-08T11:28:22.648Z,18.43
2023-03-08T11:31:08.026Z,14.83
2023-03-08T11:34:06.549Z,14.40
2023-03-08T11:36:42.068Z,15.00
2023-03-08T11:39:26.845Z,15.03
2023-03-08T11:42:01.284Z,13.13
2023-03-08T11:44:45.320Z,14.03
2023-03-08T11:47:40.164Z,11.80
2023-03-08T11:50:20.471Z,11.90
2023-03-08T11:53:01.569Z,10.87
2023-03-08T11:55:45.926Z,10.53
2023-03-08T11:58:23.683Z,11.23
2023-03-08T12:01:00.592Z,10.03
2023-03-08T12:03:34.412Z,9.03
2023-03-08T12:06:16.189Z,10.77
2023-03-08T12:08:57.282Z,12.57
2023-03-08T12:11:29.960Z,9.23
2023-03-08T12:14:06.502Z,9.07
2023-03-08T12:16:41.788Z,11.13
2023-03-08T12:19:22.277Z,9.30
2023-03-08T12:21:53.916Z,10.63
2023-03-08T12:24:33.890Z,9.40
2023-03-08T12:27:10.158Z,9.63
2023-03-08T12:29:44.906Z,11.30
2023-03-08T12:32:15.466Z,7.57
2023-03-08T12:34:47.045Z,10.10
2023-03-08T12:37:26.461Z,7.80
2023-03-08T12:40:00.571Z,8.07
2023-03-08T12:42:34.253Z,9.77
2023-03-08T12:45:30.933Z,9.33
2023-03-08T12:48:09.616Z,8.87
2023-03-08T12:50:47.250Z,8.13
2023-03-08T12:53:46.616Z,7.13
2023-03-08T12:56:29.829Z,7.67
2023-03-08T12:59:00.349Z,8.23
2023-03-08T13:01:37.970Z,8.00
2023-03-08T13:04:07.595Z,7.23
2023-03-08T13:07:26.870Z,7.87
2023-03-08T13:10:07.551Z,4.90
2023-03-08T13:12:54.428Z,6.00
2023-03-08T13:15:25.649Z,7.50
2023-03-08T13:18:00.373Z,7.47
2023-03-08T13:20:42.375Z,6.33
2023-03-08T13:23:24.066Z,7.00
2023-03-08T13:26:03.302Z,5.87
2023-03-08T13:28:46.520Z,6.47
2023-03-08T13:31:33.426Z,8.07
2023-03-08T13:34:04.361Z,6.63
2023-03-08T13:36:34.334Z,5.60
2023-03-08T13:39:07.095Z,5.97
2023-03-08T13:41:37.027Z,7.23
2023-03-08T13:44:09.501Z,6.20
2023-03-08T13:46:42.533Z,6.00
2023-03-08T13:49:19.371Z,6.60
2023-03-08T13:51:50.248Z,4.70
2023-03-08T13:54:29.397Z,5.20
2023-03-08T13:56:58.720Z,5.40
2023-03-08T13:59:27.823Z,5.27
2023-03-08T14:01:56.963Z,9.27
2023-03-08T14:04:28.011Z,5.00
2023-03-08T14:06:58.016Z,4.77
2023-03-08T14:09:28.999Z,4.77
2023-03-08T14:12:04.358Z,5.57
2023-03-08T14:14:37.814Z,4.93
2023-03-08T14:17:06.363Z,5.97
2023-03-08T14:19:36.775Z,4.10
2023-03-08T14:22:14.238Z,3.63
2023-03-08T14:24:49.847Z,4.00
2023-03-08T14:27:37.812Z,4.77
2023-03-08T14:30:14.810Z,4.30
2023-03-08T14:33:01.731Z,3.47
2023-03-08T14:35:32.323Z,3.33
2023-03-08T14:38:04.724Z,3.13
2023-03-08T14:40:49.323Z,3.20
2023-03-08T14:43:24.548Z,2.90
2023-03-08T14:46:02.003Z,3.37
2023-03-08T14:48:34.158Z,3.90
2023-03-08T14:51:05.125Z,3.87
2023-03-08T14:53:35.323Z,4.03
2023-03-08T14:56:08.854Z,3.90
2023-03-08T14:58:40.738Z,3.43
2023-03-08T15:01:09.161Z,4.20
2023-03-08T15:03:39.833Z,5.57
2023-03-08T15:06:15.721Z,3.27
2023-03-08T15:08:44.216Z,2.90
2023-03-08T15:11:13.774Z,3.07
2023-03-08T15:13:45.986Z,2.53
2023-03-08T15:16:16.471Z,3.30
2023-03-08T15:18:44.609Z,3.93
2023-03-08T15:21:15.182Z,3.20
2023-03-08T15:23:47.505Z,3.13
2023-03-08T15:26:24.610Z,2.93
2023-03-08T15:28:52.755Z,3.57
2023-03-08T15:31:21.773Z,2.40
2023-03-08T15:33:52.208Z,3.27
2023-03-08T15:36:20.688Z,5.97
2023-03-08T15:38:49.546Z,7.30
2023-03-08T15:41:21.580Z,5.27
2023-03-08T15:43:49.681Z,5.07
2023-03-08T15:46:20.147Z,5.33
2023-03-08T15:48:50.907Z,4.27
2023-03-08T15:51:25.350Z,5.73
2023-03-08T15:53:53.551Z,4.33
2023-03-08T15:56:25.924Z,3.87
2023-03-08T15:58:56.834Z,4.07
2023-03-08T16:01:28.339Z,6.13
2023-03-08T16:03:58.070Z,3.70
2023-03-08T16:06:30.230Z,6.03
2023-03-08T16:08:58.734Z,5.07
2023-03-08T16:11:28.569Z,4.57
2023-03-08T16:13:57.416Z,3.33
2023-03-08T16:16:38.469Z,4.83
2023-03-08T16:19:12.702Z,4.17
2023-03-08T16:21:40.851Z,4.33
2023-03-08T16:24:09.033Z,4.63
2023-03-08T16:26:38.549Z,4.47
2023-03-08T16:29:06.681Z,5.33
2023-03-08T16:31:35.685Z,4.03
2023-03-08T16:34:04.881Z,5.43
2023-03-08T16:36:33.253Z,4.07
2023-03-08T16:39:04.071Z,5.53
2023-03-08T16:41:34.196Z,4.63
2023-03-08T16:44:03.671Z,3.73
2023-03-08T16:46:31.877Z,4.33
2023-03-08T16:49:00.498Z,4.17
2023-03-08T16:51:30.575Z,4.33
2023-03-08T16:53:58.756Z,4.20
2023-03-08T16:56:28.664Z,3.87
2023-03-08T16:59:00.950Z,3.87
2023-03-08T17:01:33.129Z,4.73
2023-03-08T17:04:03.688Z,3.60
2023-03-08T17:06:34.438Z,4.10
2023-03-08T17:09:02.936Z,3.23
2023-03-08T17:11:35.729Z,3.90
2023-03-08T17:14:06.703Z,5.00
2023-03-08T17:16:37.171Z,3.70
2023-03-08T17:19:09.977Z,4.10
2023-03-08T17:21:40.577Z,4.10
2023-03-08T17:24:13.438Z,4.73
2023-03-08T17:26:44.086Z,6.00
2023-03-08T17:29:15.108Z,4.70
2023-03-08T17:31:44.668Z,5.57
2023-03-08T17:34:12.853Z,6.90
2023-03-08T17:36:41.250Z,5.13
2023-03-08T17:39:09.768Z,5.93
2023-03-08T17:41:40.208Z,7.23
2023-03-08T17:44:08.448Z,5.63
2023-03-08T17:46:39.382Z,7.83
2023-03-08T17:49:13.169Z,6.23
2023-03-08T17:51:42.536Z,6.90
2023-03-08T17:54:12.809Z,8.63
2023-03-08T17:56:41.936Z,4.83
2023-03-08T17:59:15.652Z,5.80
2023-03-08T18:01:44.601Z,6.83
2023-03-08T18:04:14.303Z,5.83
2023-03-08T18:06:45.542Z,7.30
2023-03-08T18:09:17.587Z,6.73
2023-03-08T18:11:49.074Z,5.70
2023-03-08T18:14:24.299Z,6.50
2023-03-08T18:16:54.408Z,8.67
2023-03-08T18:19:24.457Z,7.30
2023-03-08T18:21:55.034Z,8.37
2023-03-08T18:24:23.475Z,8.00
2023-03-08T18:26:52.318Z,6.60
2023-03-08T18:29:20.644Z,6.53
2023-03-08T18:31:52.970Z,7.10
2023-03-08T18:34:21.229Z,6.70
2023-03-08T18:36:50.754Z,8.87
2023-03-08T18:39:21.534Z,6.77
2023-03-08T18:41:53.836Z,8.37
2023-03-08T18:44:21.963Z,8.17
2023-03-08T18:46:50.391Z,6.90
2023-03-08T18:49:18.603Z,6.90
2023-03-08T18:51:50.822Z,11.30
2023-03-08T18:54:20.701Z,6.67
2023-03-08T18:56:53.607Z,8.60
2023-03-08T18:59:22.714Z,7.70
2023-03-08T19:01:51.083Z,9.63
2023-03-08T19:04:19.447Z,8.17
2023-03-08T19:06:47.707Z,8.50
2023-03-08T19:09:19.780Z,8.10
2023-03-08T19:11:48.308Z,8.53
2023-03-08T19:14:17.821Z,9.37
2023-03-08T19:20:41.055Z,9.20
2023-03-08T19:23:12.311Z,13.00
2023-03-08T19:25:55.757Z,10.13
2023-03-08T19:28:23.942Z,9.77
2023-03-08T19:30:52.180Z,7.90
2023-03-08T19:33:31.400Z,10.70
2023-03-08T19:36:00.436Z,13.75
2023-03-08T19:38:28.704Z,12.83
2023-03-08T19:40:58.243Z,11.57
2023-03-08T19:43:26.369Z,11.90
2023-03-08T19:45:54.537Z,11.80
2023-03-08T19:48:23.008Z,11.53
2023-03-08T19:50:51.234Z,13.60
2023-03-08T19:53:22.876Z,11.80
2023-03-08T19:55:51.346Z,11.63
2023-03-08T19:58:24.311Z,12.00
2023-03-08T20:01:01.613Z,11.67
2023-03-08T20:03:29.809Z,11.73
2023-03-08T20:06:00.503Z,13.47
2023-03-08T20:08:29.047Z,11.27
2023-03-08T20:10:57.540Z,11.57
2023-03-08T20:13:28.103Z,11.03
2023-03-08T20:15:56.815Z,11.83
2023-03-08T20:18:25.721Z,10.77
2023-03-08T20:20:53.982Z,10.17
2023-03-08T20:23:22.180Z,12.67
2023-03-08T20:25:52.846Z,11.77
2023-03-08T20:28:21.271Z,12.50
2023-03-08T20:30:53.220Z,9.53
2023-03-08T20:33:21.945Z,10.67
2023-03-08T20:35:59.301Z,10.67
2023-03-08T20:38:27.965Z,11.57
2023-03-08T20:41:03.151Z,12.33
2023-03-08T20:43:32.485Z,11.53
2023-03-08T20:46:06.313Z,12.60
2023-03-08T20:48:38.616Z,11.23
2023-03-08T20:51:08.854Z,14.63
2023-03-08T20:53:37.070Z,13.03
2023-03-08T20:56:06.905Z,14.03
2023-03-08T20:58:35.370Z,12.93
2023-03-08T21:01:13.595Z,15.27
2023-03-08T21:03:42.134Z,11.60
2023-03-08T21:06:15.098Z,13.97
2023-03-08T21:08:43.264Z,13.67
2023-03-08T21:11:12.125Z,14.57
2023-03-08T21:13:43.033Z,14.00
2023-03-08T21:16:15.625Z,14.43
2023-03-08T21:18:45.846Z,13.83
2023-03-08T21:21:27.306Z,13.30
2023-03-08T21:23:57.048Z,14.90
2023-03-08T21:26:28.892Z,15.13
2023-03-08T21:29:01.633Z,16.03
2023-03-08T21:31:36.452Z,15.07
2023-03-08T21:34:06.528Z,14.17
2023-03-08T21:36:38.494Z,16.23
2023-03-08T21:39:10.004Z,15.47
2023-03-08T21:41:40.640Z,16.63
2023-03-08T21:44:12.333Z,17.73
2023-03-08T21:46:42.526Z,16.23
2023-03-08T21:49:17.773Z,17.73
2023-03-08T21:51:46.199Z,19.33
2023-03-08T21:54:14.706Z,19.03
2023-03-08T21:56:45.416Z,16.83
2023-03-08T21:59:16.737Z,16.27
2023-03-08T22:01:50.939Z,18.60
2023-03-08T22:04:19.129Z,19.10
2023-03-08T22:06:47.409Z,19.53
2023-03-08T22:09:17.928Z,19.27
2023-03-08T22:11:46.051Z,17.00
2023-03-08T22:14:16.513Z,19.10
2023-03-08T22:16:44.623Z,20.03
2023-03-08T22:19:17.976Z,18.30
2023-03-08T22:21:48.504Z,17.07
2023-03-08T22:24:19.156Z,19.83
2023-03-08T22:26:49.288Z,20.23
2023-03-08T22:29:19.493Z,22.53
2023-03-08T22:31:47.674Z,18.10
2023-03-08T22:34:19.685Z,22.23
2023-03-08T22:36:47.910Z,19.27
2023-03-08T22:39:16.549Z,18.77
2023-03-08T22:41:47.718Z,20.90
2023-03-08T22:44:17.340Z,24.73
2023-03-08T22:46:45.494Z,24.43
2023-03-08T22:49:15.465Z,24.80
2023-03-08T22:51:46.477Z,23.77
2023-03-08T22:54:18.092Z,23.30
2023-03-08T22:56:48.777Z,19.63
2023-03-08T22:59:18.024Z,20.43
2023-03-08T23:01:46.261Z,18.87
2023-03-08T23:04:14.658Z,21.37
2023-03-08T23:06:42.816Z,21.73
2023-03-08T23:09:14.044Z,20.77
2023-03-08T23:11:43.116Z,21.13
2023-03-08T23:14:13.700Z,23.57
2023-03-08T23:16:43.240Z,22.50
2023-03-08T23:19:14.059Z,22.87
2023-03-08T23:21:42.232Z,19.40
2023-03-08T23:24:14.726Z,23.83
2023-03-08T23:26:45.836Z,22.33
2023-03-08T23:29:15.153Z,22.37
2023-03-08T23:31:45.569Z,23.60
2023-03-08T23:34:13.856Z,22.17
2023-03-08T23:36:42.539Z,25.83
2023-03-08T23:39:15.080Z,20.27
2023-03-08T23:41:45.315Z,22.10
2023-03-08T23:44:13.639Z,25.37
2023-03-08T23:46:46.068Z,24.77
2023-03-08T23:49:17.358Z,24.60
2023-03-08T23:51:46.200Z,22.50
2023-03-08T23:54:15.680Z,22.33
2023-03-08T23:56:44.695Z,23.03
2023-03-08T23:59:18.712Z,22.60
