createdAt,value
2018-04-23T00:00:41.127Z,94.50
2018-04-23T00:03:16.426Z,94.20
2018-04-23T00:05:52.482Z,94.00
2018-04-23T00:08:27.690Z,93.50
2018-04-23T00:11:02.976Z,93.10
2018-04-23T00:13:38.072Z,93.20
2018-04-23T00:16:13.610Z,93.60
2018-04-23T00:18:48.891Z,93.70
2018-04-23T00:21:25.196Z,93.60
2018-04-23T00:24:00.707Z,93.60
2018-04-23T00:26:36.030Z,93.50
2018-04-23T00:29:11.503Z,93.30
2018-04-23T00:31:47.114Z,93.50
2018-04-23T00:34:22.175Z,93.50
2018-04-23T00:36:57.996Z,93.20
2018-04-23T00:39:33.776Z,93.10
2018-04-23T00:42:09.255Z,93.00
2018-04-23T00:44:44.051Z,92.80
2018-04-23T00:47:19.153Z,92.60
2018-04-23T00:49:54.734Z,92.50
2018-04-23T00:52:30.636Z,92.20
2018-04-23T00:55:06.654Z,92.40
2018-04-23T00:57:41.775Z,92.10
2018-04-23T01:00:16.620Z,91.60
2018-04-23T01:02:51.881Z,91.30
2018-04-23T01:05:27.096Z,91.50
2018-04-23T01:08:02.807Z,91.20
2018-04-23T01:10:37.989Z,90.60
2018-04-23T01:13:13.430Z,90.40
2018-04-23T01:15:48.268Z,90.40
2018-04-23T01:18:23.603Z,89.80
2018-04-23T01:20:59.769Z,88.20
2018-04-23T01:23:35.816Z,88.10
2018-04-23T01:26:10.874Z,88.70
2018-04-23T01:28:46.507Z,87.80
2018-04-23T01:31:22.775Z,88.30
2018-04-23T01:33:58.015Z,87.90
2018-04-23T01:36:33.051Z,87.90
2018-04-23T01:39:08.015Z,88.10
2018-04-23T01:41:43.562Z,88.40
2018-04-23T01:44:18.464Z,88.40
2018-04-23T01:46:53.288Z,88.30
2018-04-23T01:49:28.665Z,88.40
2018-04-23T01:52:03.770Z,88.70
2018-04-23T01:54:38.911Z,88.80
2018-04-23T01:57:14.089Z,88.50
2018-04-23T01:59:49.122Z,88.30
2018-04-23T02:02:25.962Z,88.50
2018-04-23T02:05:00.691Z,87.60
2018-04-23T02:07:35.930Z,87.60
2018-04-23T02:10:11.284Z,87.30
2018-04-23T02:12:47.064Z,86.70
2018-04-23T02:15:22.216Z,86.60
2018-04-23T02:17:57.813Z,86.70
2018-04-23T02:20:33.357Z,87.50
2018-04-23T02:23:08.804Z,87.90
2018-04-23T02:25:44.242Z,88.30
2018-04-23T02:28:19.589Z,89.30
2018-04-23T02:30:54.415Z,89.90
2018-04-23T02:33:29.655Z,90.10
2018-04-23T02:36:05.102Z,90.00
2018-04-23T02:38:40.146Z,90.30
2018-04-23T02:41:15.373Z,90.30
2018-04-23T02:43:50.614Z,90.10
2018-04-23T02:46:25.660Z,90.20
2018-04-23T02:49:01.096Z,89.70
2018-04-23T02:51:36.334Z,90.10
2018-04-23T02:54:11.580Z,90.00
2018-04-23T02:56:46.618Z,90.00
2018-04-23T02:59:22.567Z,90.60
2018-04-23T03:01:58.277Z,90.50
2018-04-23T03:04:33.973Z,90.90
2018-04-23T03:07:09.208Z,91.00
2018-04-23T03:09:44.651Z,91.10
2018-04-23T03:12:19.670Z,91.10
2018-04-23T03:14:54.723Z,91.20
2018-04-23T03:17:30.372Z,91.40
2018-04-23T03:20:06.127Z,91.50
2018-04-23T03:22:42.599Z,91.80
2018-04-23T03:25:18.657Z,91.60
2018-04-23T03:27:54.097Z,91.80
2018-04-23T03:30:29.336Z,92.00
2018-04-23T03:33:04.783Z,92.00
2018-04-23T03:35:40.436Z,92.10
2018-04-23T03:38:16.287Z,92.20
2018-04-23T03:40:51.535Z,92.30
2018-04-23T03:43:26.560Z,92.00
2018-04-23T03:46:02.004Z,92.10
2018-04-23T03:48:38.477Z,91.70
2018-04-23T03:51:13.825Z,91.70
2018-04-23T03:53:48.861Z,91.60
2018-04-23T03:56:24.097Z,91.80
2018-04-23T03:58:59.747Z,91.70
2018-04-23T04:01:35.348Z,91.70
2018-04-23T04:04:11.256Z,91.70
2018-04-23T04:06:46.996Z,91.80
2018-04-23T04:09:22.464Z,91.80
2018-04-23T04:11:57.791Z,92.00
2018-04-23T04:14:44.706Z,92.10
2018-04-23T04:17:20.553Z,92.10
2018-04-23T04:19:55.526Z,92.00
2018-04-23T04:22:30.934Z,92.10
2018-04-23T04:25:05.658Z,92.00
2018-04-23T04:27:41.613Z,92.00
2018-04-23T04:30:17.265Z,91.80
2018-04-23T04:32:52.326Z,91.70
2018-04-23T04:35:27.308Z,91.80
2018-04-23T04:38:02.780Z,91.60
2018-04-23T04:40:38.021Z,91.60
2018-04-23T04:43:13.465Z,91.50
2018-04-23T04:45:48.396Z,91.50
2018-04-23T04:48:23.439Z,91.40
2018-04-23T04:50:58.470Z,91.50
2018-04-23T04:53:33.917Z,91.50
2018-04-23T04:56:09.253Z,91.30
2018-04-23T04:58:44.703Z,91.30
2018-04-23T05:01:20.245Z,90.60
2018-04-23T05:03:56.548Z,88.80
2018-04-23T05:06:32.477Z,88.70
2018-04-23T05:09:07.716Z,88.70
2018-04-23T05:11:43.008Z,88.40
2018-04-23T05:14:19.008Z,87.70
2018-04-23T05:16:54.861Z,87.70
2018-04-23T05:19:31.179Z,88.50
2018-04-23T05:22:06.772Z,87.70
2018-04-23T05:24:41.742Z,87.90
2018-04-23T05:27:17.051Z,87.80
2018-04-23T05:29:52.421Z,87.80
2018-04-23T05:32:27.632Z,88.90
2018-04-23T05:35:02.870Z,90.00
2018-04-23T05:37:37.951Z,91.00
2018-04-23T05:40:13.149Z,91.70
2018-04-23T05:42:48.287Z,91.70
2018-04-23T05:45:23.321Z,91.70
2018-04-23T05:47:58.194Z,91.90
2018-04-23T05:50:33.289Z,91.90
2018-04-23T05:53:09.145Z,91.90
2018-04-23T05:55:44.383Z,91.90
2018-04-23T05:58:19.765Z,91.90
2018-04-23T06:00:54.961Z,91.80
2018-04-23T06:03:31.375Z,91.70
2018-04-23T06:06:07.721Z,91.60
2018-04-23T06:08:43.159Z,91.50
2018-04-23T06:11:18.377Z,91.40
2018-04-23T06:13:53.207Z,91.50
2018-04-23T06:16:28.501Z,91.50
2018-04-23T06:19:03.387Z,91.10
2018-04-23T06:21:38.623Z,91.30
2018-04-23T06:24:14.028Z,91.20
2018-04-23T06:26:49.366Z,91.50
2018-04-23T06:29:24.485Z,91.20
2018-04-23T06:31:59.793Z,90.80
2018-04-23T06:34:34.620Z,90.50
2018-04-23T06:37:09.546Z,90.40
2018-04-23T06:39:44.794Z,90.50
2018-04-23T06:42:19.825Z,90.20
2018-04-23T06:44:55.063Z,90.00
2018-04-23T06:47:30.302Z,90.00
2018-04-23T06:50:05.337Z,89.80
2018-04-23T06:52:40.838Z,89.70
2018-04-23T06:55:16.642Z,90.00
2018-04-23T06:57:51.978Z,89.40
2018-04-23T07:00:27.937Z,88.90
2018-04-23T07:03:03.999Z,88.70
2018-04-23T07:05:39.644Z,88.60
2018-04-23T07:08:15.089Z,87.40
2018-04-23T07:10:50.127Z,86.60
2018-04-23T07:13:25.365Z,87.10
2018-04-23T07:16:00.194Z,86.30
2018-04-23T07:18:35.231Z,84.60
2018-04-23T07:21:10.217Z,84.20
2018-04-23T07:23:45.713Z,82.90
2018-04-23T07:26:20.539Z,81.80
2018-04-23T07:28:55.782Z,80.20
2018-04-23T07:31:30.814Z,79.60
2018-04-23T07:34:05.646Z,77.30
2018-04-23T07:36:40.579Z,76.10
2018-04-23T07:39:15.827Z,74.30
2018-04-23T07:41:50.649Z,74.10
2018-04-23T07:44:25.888Z,74.40
2018-04-23T07:47:01.286Z,73.40
2018-04-23T07:49:37.397Z,70.20
2018-04-23T07:52:12.840Z,70.10
2018-04-23T07:54:48.216Z,67.20
2018-04-23T07:57:23.522Z,64.60
2018-04-23T07:59:59.757Z,63.70
2018-04-23T08:02:34.979Z,62.80
2018-04-23T08:05:11.085Z,64.40
2018-04-23T08:07:46.119Z,64.40
2018-04-23T08:10:21.153Z,63.10
2018-04-23T08:12:55.985Z,63.80
2018-04-23T08:15:30.957Z,63.90
2018-04-23T08:18:06.472Z,63.90
2018-04-23T08:20:41.306Z,62.90
2018-04-23T08:23:16.547Z,61.50
2018-04-23T08:25:51.774Z,60.80
2018-04-23T08:28:26.830Z,60.00
2018-04-23T08:31:01.845Z,59.60
2018-04-23T08:33:36.879Z,60.00
2018-04-23T08:36:12.324Z,59.40
2018-04-23T08:38:47.564Z,60.50
2018-04-23T08:41:22.810Z,60.60
2018-04-23T08:43:58.048Z,61.00
2018-04-23T08:46:34.929Z,59.40
2018-04-23T08:49:10.779Z,59.30
2018-04-23T08:51:46.632Z,58.00
2018-04-23T08:54:21.667Z,56.50
2018-04-23T08:56:57.053Z,55.90
2018-04-23T08:59:32.148Z,54.30
2018-04-23T09:02:07.595Z,52.40
2018-04-23T09:04:42.840Z,52.50
2018-04-23T09:07:18.078Z,52.50
2018-04-23T09:09:53.108Z,54.10
2018-04-23T09:12:28.248Z,55.70
2018-04-23T09:15:04.306Z,58.50
2018-04-23T09:17:39.342Z,58.70
2018-04-23T09:20:14.528Z,58.50
2018-04-23T09:22:49.558Z,58.80
2018-04-23T09:25:24.652Z,58.60
2018-04-23T09:27:59.835Z,59.60
2018-04-23T09:30:35.337Z,59.00
2018-04-23T09:33:10.984Z,58.80
2018-04-23T09:35:46.442Z,58.30
2018-04-23T09:38:22.019Z,58.50
2018-04-23T09:40:57.931Z,59.20
2018-04-23T09:43:33.586Z,59.10
2018-04-23T09:46:08.615Z,59.60
2018-04-23T09:48:43.859Z,60.10
2018-04-23T09:51:19.306Z,60.20
2018-04-23T09:53:54.691Z,60.80
2018-04-23T09:56:29.787Z,60.40
2018-04-23T09:59:05.023Z,59.90
2018-04-23T10:01:45.818Z,59.60
2018-04-23T10:04:21.440Z,61.40
2018-04-23T10:06:56.413Z,61.30
2018-04-23T10:09:32.272Z,62.00
2018-04-23T10:12:08.002Z,62.00
2018-04-23T10:14:43.834Z,63.20
2018-04-23T10:17:18.664Z,63.10
2018-04-23T10:19:53.676Z,62.90
2018-04-23T10:22:29.352Z,63.80
2018-04-23T10:25:04.935Z,63.70
2018-04-23T10:27:39.624Z,63.80
2018-04-23T10:30:15.775Z,64.30
2018-04-23T10:32:51.333Z,64.30
2018-04-23T10:35:28.010Z,64.20
2018-04-23T10:38:03.206Z,64.10
2018-04-23T10:40:38.690Z,64.10
2018-04-23T10:43:13.727Z,63.90
2018-04-23T10:45:49.176Z,62.80
2018-04-23T10:48:24.411Z,63.00
2018-04-23T10:50:59.657Z,61.60
2018-04-23T10:53:35.721Z,60.20
2018-04-23T10:56:11.982Z,60.10
2018-04-23T10:58:47.010Z,58.80
2018-04-23T11:01:22.056Z,57.40
2018-04-23T11:03:57.085Z,57.60
2018-04-23T11:06:32.536Z,58.00
2018-04-23T11:09:08.185Z,58.70
2018-04-23T11:11:43.621Z,57.90
2018-04-23T11:14:18.862Z,58.80
2018-04-23T11:16:54.097Z,61.30
2018-04-23T11:19:29.342Z,61.90
2018-04-23T11:22:04.986Z,60.20
2018-04-23T11:24:40.649Z,58.90
2018-04-23T11:27:16.286Z,57.70
2018-04-23T11:29:51.222Z,57.00
2018-04-23T11:32:26.679Z,56.30
2018-04-23T11:35:02.063Z,55.70
2018-04-23T11:37:37.658Z,54.90
2018-04-23T11:40:12.998Z,54.70
2018-04-23T11:42:48.047Z,54.60
2018-04-23T11:45:23.171Z,53.30
2018-04-23T11:47:58.619Z,53.20
2018-04-23T11:50:33.849Z,54.10
2018-04-23T11:53:09.364Z,53.90
2018-04-23T11:55:45.183Z,54.60
2018-04-23T11:58:20.413Z,55.30
2018-04-23T12:00:56.282Z,56.20
2018-04-23T12:03:31.563Z,56.20
2018-04-23T12:06:06.734Z,55.40
2018-04-23T12:08:42.806Z,52.40
2018-04-23T12:11:18.448Z,53.10
2018-04-23T12:13:53.664Z,53.70
2018-04-23T12:16:28.922Z,53.40
2018-04-23T12:19:04.383Z,54.10
2018-04-23T12:21:40.616Z,54.10
2018-04-23T12:24:17.516Z,53.50
2018-04-23T12:26:52.580Z,54.70
2018-04-23T12:29:29.042Z,56.90
2018-04-23T12:32:05.003Z,56.90
2018-04-23T12:34:40.930Z,56.90
2018-04-23T12:37:17.238Z,55.80
2018-04-23T12:39:53.321Z,55.60
2018-04-23T12:42:29.107Z,55.40
2018-04-23T12:45:04.912Z,54.40
2018-04-23T12:47:40.877Z,53.40
2018-04-23T12:50:16.559Z,53.00
2018-04-23T12:52:51.805Z,52.40
2018-04-23T12:55:26.850Z,53.60
2018-04-23T12:58:02.895Z,54.50
2018-04-23T13:00:38.953Z,53.20
2018-04-23T13:03:15.015Z,56.70
2018-04-23T13:05:50.456Z,57.70
2018-04-23T13:08:26.123Z,57.40
2018-04-23T13:11:02.166Z,59.60
2018-04-23T13:13:37.368Z,62.80
2018-04-23T13:16:12.620Z,63.00
2018-04-23T13:18:48.922Z,64.80
2018-04-23T13:21:25.158Z,65.20
2018-04-23T13:24:00.625Z,65.10
2018-04-23T13:26:35.936Z,65.70
2018-04-23T13:29:11.301Z,66.00
2018-04-23T13:31:47.361Z,64.00
2018-04-23T13:34:23.273Z,65.30
2018-04-23T13:36:59.216Z,64.80
2018-04-23T13:39:34.928Z,64.60
2018-04-23T13:42:10.680Z,64.10
2018-04-23T13:44:45.922Z,62.40
2018-04-23T13:47:22.801Z,64.70
2018-04-23T13:49:58.445Z,64.70
2018-04-23T13:52:33.687Z,64.40
2018-04-23T13:55:08.656Z,63.80
2018-04-23T13:57:43.572Z,63.50
2018-04-23T14:00:18.755Z,70.30
2018-04-23T14:02:53.825Z,70.00
2018-04-23T14:05:28.858Z,70.40
2018-04-23T14:08:04.103Z,73.80
2018-04-23T14:10:39.282Z,72.80
2018-04-23T14:13:20.928Z,71.20
2018-04-23T14:15:56.577Z,72.20
2018-04-23T14:18:31.408Z,72.20
2018-04-23T14:21:06.748Z,71.40
2018-04-23T14:23:41.989Z,72.40
2018-04-23T14:26:18.092Z,73.10
2018-04-23T14:28:53.701Z,73.00
2018-04-23T14:31:28.736Z,72.80
2018-04-23T14:34:03.777Z,72.80
2018-04-23T14:36:39.419Z,73.30
2018-04-23T14:39:14.454Z,74.00
2018-04-23T14:41:50.308Z,73.50
2018-04-23T14:44:25.958Z,73.70
2018-04-23T14:47:01.613Z,72.70
2018-04-23T14:49:36.980Z,74.70
2018-04-23T14:52:12.292Z,74.60
2018-04-23T14:54:47.542Z,74.30
2018-04-23T14:57:22.774Z,76.40
2018-04-23T14:59:58.321Z,76.90
2018-04-23T15:02:33.358Z,75.10
2018-04-23T15:05:08.798Z,75.80
2018-04-23T15:07:43.835Z,77.60
2018-04-23T15:10:24.787Z,75.00
2018-04-23T15:12:59.637Z,77.30
2018-04-23T15:15:34.929Z,79.00
2018-04-23T15:18:10.533Z,78.90
2018-04-23T15:20:45.457Z,76.60
2018-04-23T15:23:20.809Z,76.30
2018-04-23T15:25:56.884Z,76.30
2018-04-23T15:28:33.123Z,75.50
2018-04-23T15:31:08.672Z,75.40
2018-04-23T15:33:43.706Z,75.50
2018-04-23T15:36:18.947Z,74.30
2018-04-23T15:38:54.800Z,76.10
2018-04-23T15:41:31.436Z,75.90
2018-04-23T15:44:07.327Z,77.10
2018-04-23T15:46:42.772Z,76.30
2018-04-23T15:49:18.221Z,74.60
2018-04-23T15:51:53.870Z,65.80
2018-04-23T15:54:29.106Z,67.80
2018-04-23T15:57:04.899Z,65.50
2018-04-23T15:59:39.794Z,62.80
2018-04-23T16:02:15.033Z,65.30
2018-04-23T16:04:50.066Z,71.80
2018-04-23T16:07:26.252Z,72.90
2018-04-23T16:10:01.582Z,72.80
2018-04-23T16:12:37.393Z,75.90
2018-04-23T16:15:12.877Z,76.50
2018-04-23T16:17:48.838Z,76.20
2018-04-23T16:20:25.745Z,78.30
2018-04-23T16:23:00.651Z,78.30
2018-04-23T16:25:35.718Z,80.20
2018-04-23T16:28:12.966Z,81.40
2018-04-23T16:30:47.934Z,81.40
2018-04-23T16:33:23.444Z,81.80
2018-04-23T16:35:59.409Z,82.40
2018-04-23T16:38:34.431Z,83.40
2018-04-23T16:41:10.595Z,83.70
2018-04-23T16:43:46.599Z,84.60
2018-04-23T16:46:22.611Z,84.30
2018-04-23T16:48:57.748Z,83.10
2018-04-23T16:51:33.372Z,83.60
2018-04-23T16:54:08.534Z,82.60
2018-04-23T16:56:44.120Z,85.60
2018-04-23T16:59:20.040Z,88.70
2018-04-23T17:01:54.869Z,88.70
2018-04-23T17:04:30.222Z,89.90
2018-04-23T17:07:06.689Z,90.20
2018-04-23T17:09:42.637Z,90.20
2018-04-23T17:12:17.785Z,90.70
2018-04-23T17:14:53.203Z,90.90
2018-04-23T17:17:28.260Z,90.10
2018-04-23T17:20:03.811Z,91.10
2018-04-23T17:22:38.836Z,91.10
2018-04-23T17:25:15.714Z,91.60
2018-04-23T17:27:50.791Z,91.50
2018-04-23T17:30:26.299Z,92.20
2018-04-23T17:33:03.909Z,93.40
2018-04-23T17:35:39.131Z,93.30
2018-04-23T17:38:15.805Z,93.90
2018-04-23T17:40:50.641Z,93.90
2018-04-23T17:43:25.883Z,93.20
2018-04-23T17:46:00.912Z,93.20
2018-04-23T17:48:36.158Z,93.00
2018-04-23T17:51:12.645Z,92.60
2018-04-23T17:53:47.797Z,92.60
2018-04-23T17:56:23.409Z,92.60
2018-04-23T17:58:58.138Z,92.80
2018-04-23T18:01:33.385Z,91.90
2018-04-23T18:04:08.659Z,91.20
2018-04-23T18:06:43.861Z,90.70
2018-04-23T18:09:18.690Z,90.10
2018-04-23T18:11:54.275Z,88.70
2018-04-23T18:14:29.371Z,88.20
2018-04-23T18:17:04.406Z,89.30
2018-04-23T18:19:39.860Z,89.20
2018-04-23T18:22:15.295Z,88.90
2018-04-23T18:24:50.961Z,88.80
2018-04-23T18:27:25.999Z,88.50
2018-04-23T18:30:02.041Z,88.90
2018-04-23T18:32:37.499Z,88.90
2018-04-23T18:35:12.959Z,89.00
2018-04-23T18:37:47.907Z,88.10
2018-04-23T18:40:23.619Z,88.30
2018-04-23T18:43:00.096Z,88.30
2018-04-23T18:45:35.450Z,88.10
2018-04-23T18:48:11.086Z,87.50
2018-04-23T18:50:46.134Z,87.20
2018-04-23T18:53:21.294Z,87.40
2018-04-23T18:55:56.282Z,88.50
2018-04-23T18:58:31.462Z,88.90
2018-04-23T19:01:06.559Z,90.90
2018-04-23T19:03:42.412Z,93.60
2018-04-23T19:06:18.676Z,93.60
2018-04-23T19:08:55.351Z,94.40
2018-04-23T19:11:30.111Z,94.40
2018-04-23T19:14:06.239Z,95.60
2018-04-23T19:16:41.627Z,95.60
2018-04-23T19:19:17.848Z,96.10
2018-04-23T19:21:52.731Z,96.10
2018-04-23T19:24:28.121Z,96.30
2018-04-23T19:27:05.408Z,95.30
2018-04-23T19:29:41.067Z,95.30
2018-04-23T19:32:16.910Z,95.00
2018-04-23T19:34:52.358Z,95.00
2018-04-23T19:37:27.390Z,94.40
2018-04-23T19:40:02.584Z,93.90
2018-04-23T19:42:38.085Z,93.60
2018-04-23T19:45:13.326Z,93.60
2018-04-23T19:47:48.352Z,93.30
2018-04-23T19:50:24.757Z,91.50
2018-04-23T19:52:59.415Z,91.50
2018-04-23T19:55:34.481Z,90.40
2018-04-23T19:58:09.721Z,90.10
2018-04-23T20:00:44.487Z,90.60
2018-04-23T20:03:19.249Z,90.80
2018-04-23T20:05:54.152Z,90.90
2018-04-23T20:08:29.005Z,91.40
2018-04-23T20:11:04.286Z,92.20
2018-04-23T20:13:39.742Z,93.10
2018-04-23T20:16:14.760Z,93.80
2018-04-23T20:18:50.213Z,94.80
2018-04-23T20:21:25.532Z,95.30
2018-04-23T20:24:00.274Z,96.00
2018-04-23T20:26:35.536Z,96.40
2018-04-23T20:29:11.336Z,97.90
2018-04-23T20:31:46.866Z,97.90
2018-04-23T20:34:22.267Z,98.50
2018-04-23T20:36:58.906Z,99.20
2018-04-23T20:39:34.386Z,99.20
2018-04-23T20:42:09.442Z,99.40
2018-04-23T20:44:44.896Z,99.90
2018-04-23T20:47:21.078Z,99.90
2018-04-23T20:49:56.373Z,99.90
2018-04-23T20:52:31.612Z,99.90
2018-04-23T20:55:07.061Z,99.90
2018-04-23T20:57:43.452Z,99.90
2018-04-23T21:00:18.296Z,99.90
2018-04-23T21:02:54.713Z,99.90
2018-04-23T21:05:31.209Z,99.90
2018-04-23T21:08:07.068Z,99.90
2018-04-23T21:10:43.385Z,99.90
2018-04-23T21:13:19.362Z,99.90
2018-04-23T21:15:54.806Z,99.90
2018-04-23T21:18:31.500Z,99.90
2018-04-23T21:21:06.956Z,99.90
2018-04-23T21:23:42.479Z,99.90
2018-04-23T21:26:17.844Z,99.90
2018-04-23T21:28:53.109Z,99.90
2018-04-23T21:31:29.007Z,99.90
2018-04-23T21:34:06.042Z,99.90
2018-04-23T21:36:41.900Z,99.90
2018-04-23T21:39:16.680Z,99.90
2018-04-23T21:41:52.131Z,99.90
2018-04-23T21:44:27.853Z,99.90
2018-04-23T21:47:04.062Z,99.90
2018-04-23T21:49:39.486Z,99.90
2018-04-23T21:52:15.367Z,99.90
2018-04-23T21:54:53.273Z,99.90
2018-04-23T21:57:28.622Z,99.90
2018-04-23T22:00:04.926Z,99.90
2018-04-23T22:02:40.274Z,99.90
2018-04-23T22:05:15.187Z,99.90
2018-04-23T22:07:50.659Z,99.90
2018-04-23T22:10:25.984Z,99.90
2018-04-23T22:13:01.143Z,98.30
2018-04-23T22:15:37.204Z,96.30
2018-04-23T22:18:12.725Z,96.30
2018-04-23T22:20:48.917Z,94.50
2018-04-23T22:23:24.666Z,94.30
2018-04-23T22:26:00.098Z,94.70
2018-04-23T22:28:36.399Z,94.50
2018-04-23T22:31:13.492Z,92.20
2018-04-23T22:33:49.520Z,92.20
2018-04-23T22:36:25.105Z,92.30
2018-04-23T22:39:00.611Z,92.00
2018-04-23T22:41:36.671Z,90.90
2018-04-23T22:44:11.654Z,90.90
2018-04-23T22:46:46.739Z,91.10
2018-04-23T22:49:21.928Z,91.00
2018-04-23T22:51:57.579Z,89.70
2018-04-23T22:54:32.453Z,87.50
2018-04-23T22:57:09.237Z,87.80
2018-04-23T22:59:44.470Z,87.80
2018-04-23T23:02:19.712Z,88.10
2018-04-23T23:04:55.502Z,88.70
2018-04-23T23:07:30.888Z,89.00
2018-04-23T23:10:06.187Z,89.20
2018-04-23T23:12:41.705Z,89.70
2018-04-23T23:15:17.344Z,93.80
2018-04-23T23:17:53.208Z,95.00
2018-04-23T23:20:28.648Z,95.90
2018-04-23T23:23:04.529Z,97.30
2018-04-23T23:25:40.352Z,99.50
2018-04-23T23:28:16.828Z,99.40
2018-04-23T23:30:51.653Z,99.90
2018-04-23T23:33:26.685Z,99.90
2018-04-23T23:36:01.927Z,99.90
2018-04-23T23:38:36.860Z,99.90
2018-04-23T23:41:12.310Z,99.90
2018-04-23T23:43:47.961Z,99.90
2018-04-23T23:46:23.402Z,99.90
2018-04-23T23:48:58.844Z,99.90
2018-04-23T23:51:34.017Z,99.90
2018-04-23T23:54:09.326Z,99.90
2018-04-23T23:56:44.672Z,99.90
2018-04-23T23:59:19.956Z,99.90
