createdAt,value
2019-05-30T00:01:29.902Z,79.30
2019-05-30T00:04:00.320Z,79.81
2019-05-30T00:06:30.235Z,80.48
2019-05-30T00:09:00.527Z,80.16
2019-05-30T00:11:30.554Z,79.95
2019-05-30T00:14:00.736Z,80.08
2019-05-30T00:16:30.585Z,80.14
2019-05-30T00:19:00.917Z,80.00
2019-05-30T00:21:30.816Z,79.43
2019-05-30T00:24:02.035Z,79.09
2019-05-30T00:26:32.030Z,79.28
2019-05-30T00:29:02.564Z,78.91
2019-05-30T00:31:32.511Z,78.83
2019-05-30T00:34:04.104Z,78.73
2019-05-30T00:36:34.163Z,78.42
2019-05-30T00:39:06.597Z,78.67
2019-05-30T00:41:36.575Z,79.04
2019-05-30T00:44:06.747Z,78.99
2019-05-30T00:46:36.715Z,78.51
2019-05-30T00:49:06.818Z,78.41
2019-05-30T00:51:36.644Z,78.52
2019-05-30T00:54:07.086Z,78.85
2019-05-30T00:56:37.012Z,79.05
2019-05-30T00:59:07.086Z,78.85
2019-05-30T01:01:36.930Z,78.49
2019-05-30T01:04:07.184Z,78.45
2019-05-30T01:06:37.188Z,78.67
2019-05-30T01:09:07.608Z,79.03
2019-05-30T01:11:37.620Z,79.33
2019-05-30T01:14:07.693Z,79.37
2019-05-30T01:16:37.664Z,79.89
2019-05-30T01:19:07.511Z,79.87
2019-05-30T01:21:37.422Z,80.49
2019-05-30T01:24:07.769Z,80.33
2019-05-30T01:26:37.774Z,80.28
2019-05-30T01:29:07.883Z,80.96
2019-05-30T01:31:37.962Z,81.18
2019-05-30T01:34:08.050Z,81.46
2019-05-30T01:36:38.935Z,81.13
2019-05-30T01:39:08.992Z,81.15
2019-05-30T01:41:38.904Z,80.89
2019-05-30T01:44:08.918Z,80.85
2019-05-30T01:46:38.829Z,81.06
2019-05-30T01:49:08.812Z,80.96
2019-05-30T01:51:38.710Z,81.24
2019-05-30T01:54:08.908Z,80.92
2019-05-30T01:56:38.884Z,80.64
2019-05-30T01:59:08.946Z,80.55
2019-05-30T02:01:39.168Z,80.33
2019-05-30T02:04:09.514Z,80.61
2019-05-30T02:06:39.572Z,81.05
2019-05-30T02:09:10.834Z,80.82
2019-05-30T02:11:41.405Z,80.73
2019-05-30T02:14:11.284Z,81.03
2019-05-30T02:16:41.232Z,80.94
2019-05-30T02:19:11.147Z,80.72
2019-05-30T02:21:41.177Z,80.45
2019-05-30T02:24:12.169Z,80.21
2019-05-30T02:26:43.420Z,80.41
2019-05-30T02:29:13.338Z,80.23
2019-05-30T02:31:43.194Z,80.27
2019-05-30T02:34:13.100Z,79.68
2019-05-30T02:36:43.107Z,80.17
2019-05-30T02:39:13.101Z,80.23
2019-05-30T02:41:43.046Z,80.00
2019-05-30T02:44:13.130Z,79.67
2019-05-30T02:46:42.972Z,80.51
2019-05-30T02:49:13.755Z,80.38
2019-05-30T02:51:43.956Z,80.37
2019-05-30T02:54:13.856Z,80.45
2019-05-30T02:56:43.743Z,80.60
2019-05-30T02:59:14.075Z,80.52
2019-05-30T03:02:00.034Z,80.95
2019-05-30T03:04:18.563Z,81.26
2019-05-30T03:06:48.965Z,81.35
2019-05-30T03:09:18.856Z,81.07
2019-05-30T03:11:48.878Z,80.88
2019-05-30T03:14:20.005Z,80.78
2019-05-30T03:16:50.211Z,81.02
2019-05-30T03:19:20.203Z,81.30
2019-05-30T03:21:50.233Z,81.25
2019-05-30T03:24:20.335Z,81.31
2019-05-30T03:26:50.262Z,80.87
2019-05-30T03:29:20.276Z,80.41
2019-05-30T03:31:51.926Z,80.24
2019-05-30T03:34:28.474Z,79.75
2019-05-30T03:36:54.590Z,79.75
2019-05-30T03:39:24.572Z,79.67
2019-05-30T03:41:54.586Z,79.74
2019-05-30T03:44:24.585Z,79.17
2019-05-30T03:46:58.173Z,79.07
2019-05-30T03:49:31.048Z,79.46
2019-05-30T03:52:05.046Z,80.10
2019-05-30T03:54:36.596Z,80.39
2019-05-30T03:57:15.661Z,80.69
2019-05-30T03:59:56.089Z,80.29
2019-05-30T04:02:58.284Z,79.08
2019-05-30T04:05:30.846Z,79.35
2019-05-30T04:08:04.076Z,79.33
2019-05-30T04:10:37.949Z,79.27
2019-05-30T04:13:19.350Z,79.22
2019-05-30T04:15:49.416Z,78.60
2019-05-30T04:18:19.655Z,78.89
2019-05-30T04:20:49.792Z,79.19
2019-05-30T04:23:19.760Z,78.49
2019-05-30T04:25:49.745Z,77.65
2019-05-30T04:28:19.668Z,77.49
2019-05-30T04:30:49.565Z,76.80
2019-05-30T04:33:32.530Z,77.69
2019-05-30T04:35:51.012Z,77.99
2019-05-30T04:38:20.954Z,77.19
2019-05-30T04:40:50.849Z,76.45
2019-05-30T04:43:21.807Z,76.29
2019-05-30T04:45:51.718Z,76.37
2019-05-30T04:48:21.622Z,76.31
2019-05-30T04:50:51.564Z,76.44
2019-05-30T04:53:21.474Z,76.23
2019-05-30T04:55:51.304Z,75.92
2019-05-30T04:58:24.200Z,76.18
2019-05-30T05:00:52.759Z,76.05
2019-05-30T05:03:41.782Z,76.08
2019-05-30T05:05:54.233Z,76.10
2019-05-30T05:08:24.033Z,76.54
2019-05-30T05:10:53.884Z,76.57
2019-05-30T05:13:23.792Z,76.41
2019-05-30T05:15:53.675Z,75.73
2019-05-30T05:18:23.589Z,74.51
2019-05-30T05:20:53.562Z,74.17
2019-05-30T05:23:23.624Z,74.21
2019-05-30T05:26:01.071Z,73.83
2019-05-30T05:28:25.361Z,74.45
2019-05-30T05:30:55.230Z,73.83
2019-05-30T05:33:25.042Z,73.32
2019-05-30T05:35:55.042Z,73.18
2019-05-30T05:38:24.944Z,73.88
2019-05-30T05:40:54.897Z,73.65
2019-05-30T05:43:24.703Z,74.82
2019-05-30T05:45:54.652Z,74.25
2019-05-30T05:48:24.799Z,73.87
2019-05-30T05:50:54.675Z,74.26
2019-05-30T05:53:25.075Z,73.75
2019-05-30T05:55:55.207Z,73.48
2019-05-30T05:58:26.367Z,73.57
2019-05-30T06:00:56.525Z,73.09
2019-05-30T06:03:26.428Z,73.23
2019-05-30T06:05:56.377Z,73.04
2019-05-30T06:08:27.604Z,73.89
2019-05-30T06:10:57.647Z,75.10
2019-05-30T06:13:27.599Z,73.95
2019-05-30T06:15:57.418Z,73.67
2019-05-30T06:18:28.423Z,73.87
2019-05-30T06:20:59.472Z,74.30
2019-05-30T06:23:29.366Z,73.91
2019-05-30T06:25:59.257Z,72.65
2019-05-30T06:28:29.184Z,73.82
2019-05-30T06:30:59.380Z,71.34
2019-05-30T06:33:30.399Z,71.87
2019-05-30T06:36:00.404Z,70.00
2019-05-30T06:38:30.259Z,68.22
2019-05-30T06:41:00.234Z,67.55
2019-05-30T06:43:30.351Z,66.78
2019-05-30T06:46:00.342Z,65.58
2019-05-30T06:48:30.905Z,66.16
2019-05-30T06:51:01.097Z,67.14
2019-05-30T06:53:31.494Z,65.59
2019-05-30T06:56:01.578Z,64.71
2019-05-30T06:58:47.455Z,64.07
2019-05-30T07:01:04.382Z,63.01
2019-05-30T07:03:34.329Z,60.92
2019-05-30T07:06:04.830Z,59.45
2019-05-30T07:08:35.090Z,58.12
2019-05-30T07:11:05.157Z,57.77
2019-05-30T07:13:35.095Z,56.49
2019-05-30T07:16:05.191Z,56.58
2019-05-30T07:18:36.722Z,52.36
2019-05-30T07:21:06.759Z,53.36
2019-05-30T07:23:39.673Z,53.30
2019-05-30T07:26:09.491Z,54.29
2019-05-30T07:28:39.464Z,52.86
2019-05-30T07:31:09.309Z,53.64
2019-05-30T07:33:39.126Z,52.87
2019-05-30T07:36:09.078Z,51.54
2019-05-30T07:38:38.978Z,53.84
2019-05-30T07:41:08.970Z,55.14
2019-05-30T07:43:38.860Z,53.18
2019-05-30T07:46:08.776Z,53.09
2019-05-30T07:48:40.363Z,52.65
2019-05-30T07:51:10.203Z,51.85
2019-05-30T07:53:40.022Z,53.21
2019-05-30T07:56:09.994Z,51.77
2019-05-30T07:58:39.955Z,49.79
2019-05-30T08:01:09.890Z,50.41
2019-05-30T08:03:39.745Z,51.09
2019-05-30T08:06:09.633Z,50.40
2019-05-30T08:08:39.537Z,49.38
2019-05-30T08:11:10.353Z,50.24
2019-05-30T08:13:40.395Z,50.20
2019-05-30T08:16:10.224Z,49.75
2019-05-30T08:18:40.182Z,51.04
2019-05-30T08:21:10.138Z,52.22
2019-05-30T08:23:40.121Z,52.62
2019-05-30T08:26:10.143Z,51.47
2019-05-30T08:28:42.555Z,51.64
2019-05-30T08:31:11.729Z,52.90
2019-05-30T08:33:41.656Z,51.74
2019-05-30T08:36:11.636Z,52.32
2019-05-30T08:38:41.600Z,50.88
2019-05-30T08:41:11.512Z,49.57
2019-05-30T08:43:41.407Z,48.18
2019-05-30T08:46:11.320Z,46.49
2019-05-30T08:48:41.217Z,48.92
2019-05-30T08:51:11.133Z,53.07
2019-05-30T08:53:40.966Z,53.59
2019-05-30T08:56:10.881Z,53.29
2019-05-30T08:58:40.977Z,53.47
2019-05-30T09:01:10.949Z,54.08
2019-05-30T09:03:42.121Z,54.37
2019-05-30T09:06:12.009Z,54.28
2019-05-30T09:08:42.222Z,54.20
2019-05-30T09:11:12.064Z,56.37
2019-05-30T09:13:42.673Z,55.35
2019-05-30T09:16:12.726Z,54.59
2019-05-30T09:18:43.173Z,53.35
2019-05-30T09:21:14.407Z,53.21
2019-05-30T09:23:45.956Z,52.36
2019-05-30T09:26:15.904Z,51.70
2019-05-30T09:28:46.251Z,50.97
2019-05-30T09:31:16.389Z,50.53
2019-05-30T09:33:46.647Z,49.68
2019-05-30T09:36:16.637Z,50.44
2019-05-30T09:38:47.483Z,49.67
2019-05-30T09:41:17.391Z,48.81
2019-05-30T09:43:48.170Z,48.38
2019-05-30T09:46:18.255Z,49.53
2019-05-30T09:48:48.699Z,48.72
2019-05-30T09:51:18.781Z,49.82
2019-05-30T09:53:48.848Z,48.19
2019-05-30T09:56:18.765Z,48.39
2019-05-30T09:58:49.706Z,46.53
2019-05-30T10:01:19.897Z,45.79
2019-05-30T10:03:50.230Z,45.78
2019-05-30T10:06:28.906Z,47.17
2019-05-30T10:08:53.013Z,46.80
2019-05-30T10:11:23.078Z,46.31
2019-05-30T10:13:53.020Z,41.86
2019-05-30T10:16:22.970Z,42.47
2019-05-30T10:18:52.971Z,44.24
2019-05-30T10:21:23.026Z,42.28
2019-05-30T10:23:53.725Z,41.48
2019-05-30T10:26:23.782Z,42.81
2019-05-30T10:28:53.770Z,42.86
2019-05-30T10:31:23.654Z,43.65
2019-05-30T10:33:53.555Z,45.43
2019-05-30T10:36:23.519Z,44.89
2019-05-30T10:38:53.952Z,45.70
2019-05-30T10:41:23.980Z,46.14
2019-05-30T10:43:53.886Z,45.30
2019-05-30T10:46:23.782Z,45.02
2019-05-30T10:48:54.679Z,44.57
2019-05-30T10:51:25.748Z,43.91
2019-05-30T10:53:55.798Z,40.32
2019-05-30T10:56:25.638Z,43.54
2019-05-30T10:58:55.576Z,41.21
2019-05-30T11:01:25.547Z,40.75
2019-05-30T11:03:55.499Z,41.61
2019-05-30T11:06:58.621Z,41.18
2019-05-30T11:09:18.390Z,41.19
2019-05-30T11:11:48.655Z,38.95
2019-05-30T11:14:19.726Z,36.86
2019-05-30T11:16:50.528Z,36.93
2019-05-30T11:19:21.276Z,39.04
2019-05-30T11:21:52.694Z,37.21
2019-05-30T11:24:22.979Z,36.34
2019-05-30T11:26:54.249Z,37.25
2019-05-30T11:29:24.413Z,35.44
2019-05-30T11:31:54.939Z,37.67
2019-05-30T11:34:24.939Z,39.24
2019-05-30T11:36:55.111Z,38.50
2019-05-30T11:39:25.000Z,42.85
2019-05-30T11:41:55.327Z,43.60
2019-05-30T11:44:25.322Z,42.87
2019-05-30T11:46:55.626Z,42.61
2019-05-30T11:49:25.675Z,44.14
2019-05-30T11:51:55.817Z,44.44
2019-05-30T11:54:25.767Z,43.98
2019-05-30T11:56:56.151Z,41.65
2019-05-30T11:59:26.145Z,40.47
2019-05-30T12:01:56.501Z,39.50
2019-05-30T12:04:26.410Z,36.75
2019-05-30T12:06:56.769Z,39.91
2019-05-30T12:09:26.849Z,37.15
2019-05-30T12:11:57.424Z,37.49
2019-05-30T12:14:27.420Z,37.78
2019-05-30T12:16:57.404Z,37.94
2019-05-30T12:19:27.352Z,40.29
2019-05-30T12:21:57.687Z,41.29
2019-05-30T12:24:27.591Z,41.66
2019-05-30T12:26:58.096Z,42.02
2019-05-30T12:29:27.971Z,43.04
2019-05-30T12:32:00.187Z,40.49
2019-05-30T12:34:29.491Z,39.90
2019-05-30T12:37:00.544Z,38.71
2019-05-30T12:39:31.955Z,39.77
2019-05-30T12:42:03.242Z,41.22
2019-05-30T12:44:33.276Z,40.66
2019-05-30T12:47:03.541Z,39.69
2019-05-30T12:49:33.584Z,39.98
2019-05-30T12:52:03.494Z,39.76
2019-05-30T12:54:33.466Z,40.58
2019-05-30T12:57:03.286Z,39.80
2019-05-30T12:59:33.099Z,40.78
2019-05-30T13:02:03.131Z,40.11
2019-05-30T13:04:33.080Z,39.18
2019-05-30T13:07:03.358Z,42.78
2019-05-30T13:09:33.363Z,39.86
2019-05-30T13:12:03.533Z,41.51
2019-05-30T13:14:33.535Z,40.11
2019-05-30T13:17:03.911Z,40.49
2019-05-30T13:19:34.246Z,41.78
2019-05-30T13:22:04.231Z,39.77
2019-05-30T13:24:34.107Z,39.05
2019-05-30T13:27:04.087Z,40.90
2019-05-30T13:29:33.979Z,42.12
2019-05-30T13:32:04.633Z,41.44
2019-05-30T13:34:34.618Z,39.82
2019-05-30T13:37:05.067Z,38.11
2019-05-30T13:39:35.105Z,37.99
2019-05-30T13:42:05.843Z,38.26
2019-05-30T13:44:37.044Z,39.14
2019-05-30T13:47:06.870Z,39.67
2019-05-30T13:49:36.709Z,38.62
2019-05-30T13:52:07.284Z,37.23
2019-05-30T13:54:37.406Z,38.10
2019-05-30T13:57:07.859Z,34.49
2019-05-30T13:59:38.851Z,35.37
2019-05-30T14:02:10.171Z,33.66
2019-05-30T14:04:40.182Z,33.13
2019-05-30T14:07:10.514Z,35.75
2019-05-30T14:09:40.545Z,35.52
2019-05-30T14:12:10.706Z,34.05
2019-05-30T14:14:40.557Z,34.22
2019-05-30T14:17:12.310Z,33.50
2019-05-30T14:19:41.968Z,33.79
2019-05-30T14:22:12.064Z,34.77
2019-05-30T14:24:41.893Z,34.84
2019-05-30T14:27:11.896Z,35.99
2019-05-30T14:29:41.729Z,36.31
2019-05-30T14:32:12.019Z,36.63
2019-05-30T14:34:42.069Z,34.72
2019-05-30T14:37:12.599Z,33.30
2019-05-30T14:39:42.730Z,34.52
2019-05-30T14:42:13.306Z,34.75
2019-05-30T14:44:43.257Z,35.95
2019-05-30T14:47:13.065Z,34.72
2019-05-30T14:49:43.044Z,34.25
2019-05-30T14:52:13.365Z,33.81
2019-05-30T14:54:43.775Z,34.80
2019-05-30T14:57:13.680Z,32.78
2019-05-30T14:59:43.533Z,34.81
2019-05-30T15:02:13.422Z,35.12
2019-05-30T15:04:43.323Z,35.15
2019-05-30T15:07:13.644Z,34.44
2019-05-30T15:09:43.676Z,33.48
2019-05-30T15:12:13.503Z,34.21
2019-05-30T15:14:43.308Z,33.43
2019-05-30T15:17:14.294Z,34.10
2019-05-30T15:19:44.251Z,34.53
2019-05-30T15:22:17.111Z,34.53
2019-05-30T15:24:45.858Z,34.20
2019-05-30T15:27:16.294Z,35.11
2019-05-30T15:29:47.275Z,34.72
2019-05-30T15:32:17.114Z,35.42
2019-05-30T15:34:47.012Z,36.76
2019-05-30T15:37:17.051Z,36.49
2019-05-30T15:39:47.063Z,38.51
2019-05-30T15:42:17.715Z,38.89
2019-05-30T15:44:47.746Z,39.41
2019-05-30T15:47:18.470Z,39.85
2019-05-30T15:49:52.117Z,39.61
2019-05-30T15:52:21.087Z,38.88
2019-05-30T15:54:51.058Z,37.33
2019-05-30T15:57:20.946Z,36.59
2019-05-30T15:59:50.874Z,36.62
2019-05-30T16:02:20.865Z,36.11
2019-05-30T16:04:50.749Z,36.92
2019-05-30T16:07:20.900Z,37.86
2019-05-30T16:09:50.792Z,37.79
2019-05-30T16:12:21.372Z,35.95
2019-05-30T16:14:51.400Z,36.71
2019-05-30T16:17:21.783Z,36.42
2019-05-30T16:19:51.816Z,36.00
2019-05-30T16:22:22.676Z,37.48
2019-05-30T16:24:52.651Z,37.83
2019-05-30T16:27:22.561Z,38.09
2019-05-30T16:29:52.506Z,39.65
2019-05-30T16:32:22.390Z,40.68
2019-05-30T16:34:52.300Z,38.61
2019-05-30T16:37:22.337Z,36.97
2019-05-30T16:40:05.295Z,36.94
2019-05-30T16:42:23.945Z,37.08
2019-05-30T16:44:53.786Z,36.97
2019-05-30T16:47:23.632Z,35.88
2019-05-30T16:49:53.616Z,35.44
2019-05-30T16:52:23.422Z,34.11
2019-05-30T16:54:53.349Z,35.13
2019-05-30T16:57:23.326Z,35.18
2019-05-30T16:59:53.228Z,35.84
2019-05-30T17:02:23.275Z,34.39
2019-05-30T17:04:53.173Z,34.84
2019-05-30T17:07:25.370Z,34.05
2019-05-30T17:09:55.465Z,33.50
2019-05-30T17:12:25.805Z,31.60
2019-05-30T17:14:55.877Z,31.42
2019-05-30T17:17:27.681Z,32.15
2019-05-30T17:19:59.656Z,32.25
2019-05-30T17:22:30.702Z,32.35
2019-05-30T17:25:00.710Z,32.04
2019-05-30T17:27:33.781Z,31.60
2019-05-30T17:30:03.793Z,31.70
2019-05-30T17:32:33.607Z,30.00
2019-05-30T17:35:03.540Z,29.11
2019-05-30T17:37:33.528Z,27.55
2019-05-30T17:40:03.523Z,27.07
2019-05-30T17:42:33.570Z,25.58
2019-05-30T17:45:03.871Z,24.63
2019-05-30T17:47:33.806Z,24.14
2019-05-30T17:50:03.960Z,22.82
2019-05-30T17:52:33.895Z,22.13
2019-05-30T17:55:04.197Z,22.71
2019-05-30T17:57:34.293Z,23.62
2019-05-30T18:00:04.819Z,26.17
2019-05-30T18:02:37.834Z,26.55
2019-05-30T18:05:08.123Z,25.70
2019-05-30T18:07:38.125Z,25.24
2019-05-30T18:10:09.348Z,26.98
2019-05-30T18:12:39.255Z,30.40
2019-05-30T18:15:09.659Z,31.11
2019-05-30T18:17:39.669Z,32.88
2019-05-30T18:20:10.751Z,34.76
2019-05-30T18:22:40.986Z,36.17
2019-05-30T18:25:12.112Z,37.10
2019-05-30T18:27:42.128Z,38.27
2019-05-30T18:30:13.119Z,41.17
2019-05-30T18:32:43.248Z,41.73
2019-05-30T18:35:13.242Z,44.70
2019-05-30T18:37:43.514Z,45.01
2019-05-30T18:40:14.942Z,44.13
2019-05-30T18:42:45.024Z,44.64
2019-05-30T18:45:18.182Z,46.54
2019-05-30T18:47:48.034Z,48.13
2019-05-30T18:50:17.975Z,47.39
2019-05-30T18:52:47.809Z,48.70
2019-05-30T18:55:17.821Z,49.17
2019-05-30T18:57:47.793Z,50.44
2019-05-30T19:00:18.677Z,52.22
2019-05-30T19:02:48.679Z,53.36
2019-05-30T19:05:18.652Z,54.16
2019-05-30T19:07:48.639Z,54.22
2019-05-30T19:10:18.628Z,55.30
2019-05-30T19:12:48.619Z,55.81
2019-05-30T19:15:18.895Z,56.14
2019-05-30T19:17:48.800Z,57.05
2019-05-30T19:20:19.700Z,57.45
2019-05-30T19:22:49.722Z,57.44
2019-05-30T19:25:19.797Z,57.64
2019-05-30T19:27:49.751Z,58.48
2019-05-30T19:30:19.956Z,59.49
2019-05-30T19:32:49.964Z,59.31
2019-05-30T19:35:20.093Z,60.01
2019-05-30T19:37:50.111Z,60.74
2019-05-30T19:40:19.996Z,61.15
2019-05-30T19:42:49.952Z,60.87
2019-05-30T19:45:21.629Z,60.96
2019-05-30T19:47:51.658Z,60.19
2019-05-30T19:50:21.643Z,59.63
2019-05-30T19:52:51.596Z,59.92
2019-05-30T19:55:21.807Z,60.16
2019-05-30T19:57:51.805Z,60.96
2019-05-30T20:00:22.177Z,62.39
2019-05-30T20:02:52.186Z,62.95
2019-05-30T20:05:22.164Z,62.62
2019-05-30T20:07:52.055Z,61.68
2019-05-30T20:10:22.045Z,62.15
2019-05-30T20:12:52.103Z,60.70
2019-05-30T20:15:22.088Z,60.49
2019-05-30T20:17:52.009Z,60.44
2019-05-30T20:20:21.908Z,60.56
2019-05-30T20:22:52.083Z,60.70
2019-05-30T20:25:22.075Z,60.00
2019-05-30T20:27:52.093Z,60.01
2019-05-30T20:30:22.335Z,59.56
2019-05-30T20:32:52.266Z,59.41
2019-05-30T20:35:23.334Z,59.51
2019-05-30T20:37:53.303Z,60.26
2019-05-30T20:40:23.277Z,59.79
2019-05-30T20:42:53.562Z,60.00
2019-05-30T20:45:23.619Z,60.21
2019-05-30T20:47:53.451Z,60.27
2019-05-30T20:50:24.016Z,60.55
2019-05-30T20:52:53.981Z,60.66
2019-05-30T20:55:23.941Z,60.14
2019-05-30T20:57:53.944Z,60.23
2019-05-30T21:00:27.520Z,60.32
2019-05-30T21:02:57.496Z,60.52
2019-05-30T21:05:27.427Z,60.60
2019-05-30T21:07:58.216Z,60.10
2019-05-30T21:10:28.592Z,60.45
2019-05-30T21:12:59.795Z,60.62
2019-05-30T21:15:32.483Z,60.04
2019-05-30T21:18:03.757Z,60.39
2019-05-30T21:20:33.732Z,59.96
2019-05-30T21:23:03.970Z,60.66
2019-05-30T21:25:35.889Z,60.45
2019-05-30T21:28:05.663Z,60.92
2019-05-30T21:30:36.699Z,60.99
2019-05-30T21:33:07.750Z,61.59
2019-05-30T21:35:37.711Z,60.36
2019-05-30T21:38:07.625Z,59.96
2019-05-30T21:40:38.195Z,60.09
2019-05-30T21:43:08.680Z,60.76
2019-05-30T21:45:38.591Z,61.39
2019-05-30T21:48:08.498Z,61.55
2019-05-30T21:50:39.308Z,61.97
2019-05-30T21:53:09.926Z,62.17
2019-05-30T21:55:39.898Z,62.70
2019-05-30T21:58:10.693Z,62.87
2019-05-30T22:01:30.834Z,62.57
2019-05-30T22:04:00.840Z,62.92
2019-05-30T22:06:30.945Z,63.08
2019-05-30T22:09:03.424Z,63.08
2019-05-30T22:11:33.940Z,62.92
2019-05-30T22:14:04.082Z,63.27
2019-05-30T22:16:34.045Z,63.43
2019-05-30T22:19:04.050Z,63.46
2019-05-30T22:21:33.963Z,63.40
2019-05-30T22:24:04.268Z,63.58
2019-05-30T22:26:34.160Z,63.35
2019-05-30T22:29:04.430Z,63.42
2019-05-30T22:31:34.323Z,63.76
2019-05-30T22:34:04.251Z,63.70
2019-05-30T22:36:34.139Z,63.90
2019-05-30T22:39:08.701Z,63.60
2019-05-30T22:41:37.223Z,63.89
2019-05-30T22:44:07.554Z,63.60
2019-05-30T22:46:37.382Z,63.92
2019-05-30T22:49:07.402Z,64.17
2019-05-30T22:51:37.211Z,64.48
2019-05-30T22:54:07.113Z,64.22
2019-05-30T22:56:37.003Z,64.26
2019-05-30T22:59:07.076Z,64.12
2019-05-30T23:01:36.938Z,64.26
2019-05-30T23:04:06.902Z,63.88
2019-05-30T23:06:36.783Z,64.19
2019-05-30T23:09:08.203Z,64.11
2019-05-30T23:11:38.109Z,64.02
2019-05-30T23:14:08.099Z,63.93
2019-05-30T23:16:37.907Z,63.72
2019-05-30T23:19:07.903Z,63.65
2019-05-30T23:21:37.792Z,63.72
2019-05-30T23:24:07.696Z,63.57
2019-05-30T23:26:37.520Z,63.34
2019-05-30T23:29:07.421Z,63.14
2019-05-30T23:31:37.400Z,63.42
2019-05-30T23:34:08.471Z,63.29
2019-05-30T23:36:38.278Z,63.91
2019-05-30T23:39:08.206Z,63.68
2019-05-30T23:41:38.091Z,63.67
2019-05-30T23:44:11.702Z,63.66
2019-05-30T23:46:40.635Z,64.27
2019-05-30T23:49:10.614Z,63.66
2019-05-30T23:51:40.582Z,63.85
2019-05-30T23:54:10.568Z,64.30
2019-05-30T23:56:42.400Z,64.63
2019-05-30T23:59:12.122Z,64.59
