createdAt,value
2017-05-19T00:00:23.446Z,0
2017-05-19T00:01:24.694Z,0
2017-05-19T00:02:26.009Z,0
2017-05-19T00:03:27.268Z,0
2017-05-19T00:04:28.511Z,0
2017-05-19T00:05:29.755Z,0
2017-05-19T00:06:31.001Z,0
2017-05-19T00:07:32.246Z,0
2017-05-19T00:08:33.518Z,0
2017-05-19T00:09:34.755Z,0
2017-05-19T00:10:36.004Z,0
2017-05-19T00:11:37.242Z,0
2017-05-19T00:12:38.488Z,0
2017-05-19T00:13:39.747Z,0
2017-05-19T00:14:41.011Z,0
2017-05-19T00:15:42.335Z,0
2017-05-19T00:16:43.585Z,0
2017-05-19T00:17:44.869Z,0
2017-05-19T00:18:46.083Z,0
2017-05-19T00:19:47.362Z,0
2017-05-19T00:20:48.598Z,0
2017-05-19T00:21:50.047Z,0
2017-05-19T00:22:51.298Z,0
2017-05-19T00:23:52.541Z,0
2017-05-19T00:24:53.780Z,0
2017-05-19T00:25:55.031Z,0
2017-05-19T00:26:56.266Z,0
2017-05-19T00:27:57.513Z,0
2017-05-19T00:28:58.758Z,0
2017-05-19T00:30:00.028Z,0
2017-05-19T00:31:01.290Z,0
2017-05-19T00:32:02.517Z,0
2017-05-19T00:33:03.867Z,0
2017-05-19T00:34:05.133Z,0
2017-05-19T00:35:06.468Z,0
2017-05-19T00:36:07.748Z,0
2017-05-19T00:37:08.993Z,0
2017-05-19T00:38:10.235Z,0
2017-05-19T00:39:11.563Z,0
2017-05-19T00:40:12.834Z,0
2017-05-19T00:41:14.094Z,0
2017-05-19T00:42:15.360Z,0
2017-05-19T00:43:16.607Z,0
2017-05-19T00:44:17.899Z,0
2017-05-19T00:45:19.165Z,0
2017-05-19T00:46:20.486Z,0
2017-05-19T00:47:21.763Z,0
2017-05-19T00:48:23.008Z,0
2017-05-19T00:49:24.252Z,0
2017-05-19T00:50:25.619Z,0
2017-05-19T00:51:27.022Z,0
2017-05-19T00:52:28.265Z,0
2017-05-19T00:53:29.513Z,0
2017-05-19T00:54:30.768Z,0
2017-05-19T00:55:32.011Z,0
2017-05-19T00:56:33.287Z,0
2017-05-19T00:57:34.509Z,0
2017-05-19T00:58:35.788Z,0
2017-05-19T00:59:37.027Z,0
2017-05-19T01:00:38.268Z,0
2017-05-19T01:01:39.502Z,0
2017-05-19T01:02:40.743Z,0
2017-05-19T01:03:41.997Z,0
2017-05-19T01:04:43.328Z,0
2017-05-19T01:05:44.577Z,0
2017-05-19T01:06:45.826Z,0
2017-05-19T01:07:47.080Z,0
2017-05-19T01:08:48.336Z,0
2017-05-19T01:09:49.632Z,0
2017-05-19T01:10:50.924Z,0
2017-05-19T01:11:52.184Z,0
2017-05-19T01:12:53.414Z,0
2017-05-19T01:13:54.661Z,0
2017-05-19T01:14:55.900Z,0
2017-05-19T01:15:57.180Z,0
2017-05-19T01:16:58.403Z,0
2017-05-19T01:17:59.672Z,0
2017-05-19T01:19:00.907Z,0
2017-05-19T01:20:02.257Z,0
2017-05-19T01:21:03.563Z,0
2017-05-19T01:22:04.753Z,0
2017-05-19T01:23:06.002Z,0
2017-05-19T01:24:07.294Z,0
2017-05-19T01:25:08.516Z,0
2017-05-19T01:26:09.771Z,0
2017-05-19T01:27:11.003Z,0
2017-05-19T01:28:12.260Z,0
2017-05-19T01:29:13.499Z,0
2017-05-19T01:30:14.811Z,0
2017-05-19T01:31:16.096Z,0
2017-05-19T01:32:17.361Z,0
2017-05-19T01:33:18.595Z,0
2017-05-19T01:34:19.876Z,0
2017-05-19T01:35:21.212Z,0
2017-05-19T01:36:22.498Z,0
2017-05-19T01:37:23.785Z,0
2017-05-19T01:38:25.018Z,0
2017-05-19T01:39:26.266Z,0
2017-05-19T01:40:27.520Z,0
2017-05-19T01:41:28.778Z,0
2017-05-19T01:42:30.034Z,0
2017-05-19T01:43:31.262Z,0
2017-05-19T01:44:32.511Z,0
2017-05-19T01:45:33.764Z,0
2017-05-19T01:46:35.010Z,0
2017-05-19T01:47:36.249Z,0
2017-05-19T01:48:37.600Z,0
2017-05-19T01:49:38.856Z,0
2017-05-19T01:50:40.366Z,0
2017-05-19T01:51:41.707Z,0
2017-05-19T01:52:42.855Z,0
2017-05-19T01:53:44.207Z,0
2017-05-19T01:54:45.445Z,0
2017-05-19T01:55:46.702Z,0
2017-05-19T01:56:47.963Z,0
2017-05-19T01:57:49.231Z,0
2017-05-19T01:58:50.501Z,0
2017-05-19T01:59:51.728Z,0
2017-05-19T02:00:53.009Z,0
2017-05-19T02:01:54.279Z,0
2017-05-19T02:02:55.524Z,0
2017-05-19T02:03:56.767Z,0
2017-05-19T02:04:58.019Z,0
2017-05-19T02:05:59.282Z,0
2017-05-19T02:07:00.533Z,0
2017-05-19T02:08:02.137Z,0
2017-05-19T02:09:03.360Z,0
2017-05-19T02:10:04.606Z,0
2017-05-19T02:11:05.861Z,0
2017-05-19T02:12:07.163Z,0
2017-05-19T02:13:08.399Z,0
2017-05-19T02:14:09.694Z,0
2017-05-19T02:15:10.943Z,0
2017-05-19T02:16:12.186Z,0
2017-05-19T02:17:13.479Z,0
2017-05-19T02:18:14.729Z,0
2017-05-19T02:19:16.019Z,0
2017-05-19T02:20:17.329Z,0
2017-05-19T02:21:18.576Z,0
2017-05-19T02:22:19.827Z,0
2017-05-19T02:23:21.070Z,0
2017-05-19T02:24:22.308Z,0
2017-05-19T02:25:23.784Z,0
2017-05-19T02:26:25.026Z,0
2017-05-19T02:27:26.290Z,0
2017-05-19T02:28:27.640Z,0
2017-05-19T02:29:28.906Z,0
2017-05-19T02:30:30.223Z,0
2017-05-19T02:31:31.519Z,0
2017-05-19T02:32:32.789Z,0
2017-05-19T02:33:34.020Z,0
2017-05-19T02:34:35.305Z,0
2017-05-19T02:35:36.535Z,0
2017-05-19T02:36:37.799Z,0
2017-05-19T02:37:39.142Z,0
2017-05-19T02:38:40.388Z,0
2017-05-19T02:39:41.634Z,0
2017-05-19T02:40:42.883Z,0
2017-05-19T02:41:44.256Z,0
2017-05-19T02:42:45.519Z,0
2017-05-19T02:43:46.764Z,0
2017-05-19T02:44:48.023Z,0
2017-05-19T02:45:49.286Z,0
2017-05-19T02:46:50.544Z,0
2017-05-19T02:47:51.780Z,0
2017-05-19T02:48:53.073Z,0
2017-05-19T02:49:54.382Z,0
2017-05-19T02:50:55.621Z,0
2017-05-19T02:51:56.885Z,0
2017-05-19T02:52:58.115Z,0
2017-05-19T02:53:59.364Z,0
2017-05-19T02:55:00.623Z,0
2017-05-19T02:56:01.881Z,0
2017-05-19T02:57:03.152Z,0
2017-05-19T02:58:04.404Z,0
2017-05-19T02:59:05.755Z,0
2017-05-19T03:00:07.074Z,0
2017-05-19T03:01:08.354Z,0
2017-05-19T03:02:09.614Z,0
2017-05-19T03:03:10.859Z,0
2017-05-19T03:04:12.090Z,0
2017-05-19T03:05:13.342Z,0
2017-05-19T03:06:14.608Z,0
2017-05-19T03:07:15.907Z,0
2017-05-19T03:08:17.155Z,0
2017-05-19T03:09:18.475Z,0
2017-05-19T03:10:19.733Z,0
2017-05-19T03:11:21.007Z,0
2017-05-19T03:12:22.244Z,0
2017-05-19T03:13:23.518Z,0
2017-05-19T03:14:24.754Z,0
2017-05-19T03:15:26.004Z,0
2017-05-19T03:16:27.266Z,0
2017-05-19T03:17:28.514Z,0
2017-05-19T03:18:29.886Z,0
2017-05-19T03:19:31.146Z,0
2017-05-19T03:20:32.377Z,0
2017-05-19T03:21:33.626Z,0
2017-05-19T03:22:34.869Z,0
2017-05-19T03:23:36.112Z,0
2017-05-19T03:24:37.405Z,0
2017-05-19T03:25:38.658Z,0
2017-05-19T03:26:39.955Z,0
2017-05-19T03:27:41.213Z,0
2017-05-19T03:28:42.459Z,0
2017-05-19T03:29:43.723Z,0
2017-05-19T03:30:44.947Z,0
2017-05-19T03:31:46.294Z,0
2017-05-19T03:32:47.545Z,0
2017-05-19T03:33:48.783Z,0
2017-05-19T03:34:50.141Z,0
2017-05-19T03:35:51.418Z,0
2017-05-19T03:36:52.660Z,0
2017-05-19T03:37:53.908Z,5
2017-05-19T03:38:55.157Z,5
2017-05-19T03:39:56.406Z,5
2017-05-19T03:40:57.656Z,5
2017-05-19T03:41:58.895Z,5
2017-05-19T03:43:00.163Z,5
2017-05-19T03:44:01.395Z,5
2017-05-19T03:45:02.631Z,10
2017-05-19T03:46:03.873Z,10
2017-05-19T03:47:05.120Z,10
2017-05-19T03:48:06.371Z,15
2017-05-19T03:49:07.625Z,15
2017-05-19T03:50:08.849Z,15
2017-05-19T03:51:10.228Z,15
2017-05-19T03:52:11.495Z,20
2017-05-19T03:53:12.738Z,20
2017-05-19T03:54:13.987Z,20
2017-05-19T03:55:15.245Z,20
2017-05-19T03:56:16.479Z,20
2017-05-19T03:57:17.731Z,20
2017-05-19T03:58:18.973Z,25
2017-05-19T03:59:20.222Z,25
2017-05-19T04:00:21.478Z,30
2017-05-19T04:01:22.706Z,35
2017-05-19T04:02:23.969Z,35
2017-05-19T04:03:25.228Z,35
2017-05-19T04:04:26.513Z,35
2017-05-19T04:05:27.744Z,40
2017-05-19T04:06:29.005Z,40
2017-05-19T04:07:30.271Z,40
2017-05-19T04:08:31.614Z,45
2017-05-19T04:09:32.850Z,50
2017-05-19T04:10:34.134Z,50
2017-05-19T04:11:35.366Z,55
2017-05-19T04:12:36.611Z,60
2017-05-19T04:13:37.858Z,65
2017-05-19T04:14:39.098Z,70
2017-05-19T04:15:40.345Z,75
2017-05-19T04:16:41.642Z,75
2017-05-19T04:17:42.882Z,75
2017-05-19T04:18:44.120Z,75
2017-05-19T04:19:45.374Z,75
2017-05-19T04:20:46.634Z,75
2017-05-19T04:21:47.884Z,75
2017-05-19T04:22:49.173Z,70
2017-05-19T04:23:50.471Z,60
2017-05-19T04:24:51.775Z,55
2017-05-19T04:25:53.036Z,50
2017-05-19T04:26:54.314Z,45
2017-05-19T04:27:55.571Z,45
2017-05-19T04:28:56.821Z,45
2017-05-19T04:29:58.176Z,40
2017-05-19T04:30:59.520Z,40
2017-05-19T04:32:00.769Z,40
2017-05-19T04:33:02.022Z,40
2017-05-19T04:34:03.309Z,40
2017-05-19T04:35:04.600Z,45
2017-05-19T04:36:05.846Z,50
2017-05-19T04:37:07.108Z,55
2017-05-19T04:38:08.365Z,55
2017-05-19T04:39:09.628Z,55
2017-05-19T04:40:10.848Z,55
2017-05-19T04:41:12.127Z,55
2017-05-19T04:42:13.363Z,60
2017-05-19T04:43:14.638Z,60
2017-05-19T04:44:15.881Z,60
2017-05-19T04:45:17.127Z,60
2017-05-19T04:46:18.388Z,60
2017-05-19T04:47:19.699Z,55
2017-05-19T04:48:21.049Z,55
2017-05-19T04:49:22.298Z,55
2017-05-19T04:50:23.547Z,55
2017-05-19T04:51:24.784Z,55
2017-05-19T04:52:26.085Z,60
2017-05-19T04:53:27.374Z,65
2017-05-19T04:54:28.668Z,75
2017-05-19T04:55:29.918Z,85
2017-05-19T04:56:31.207Z,100
2017-05-19T04:57:32.403Z,110
2017-05-19T04:58:33.760Z,120
2017-05-19T04:59:35.117Z,130
2017-05-19T05:00:36.436Z,135
2017-05-19T05:01:37.735Z,140
2017-05-19T05:02:38.998Z,140
2017-05-19T05:03:40.230Z,140
2017-05-19T05:04:41.488Z,135
2017-05-19T05:05:42.738Z,130
2017-05-19T05:06:44.010Z,125
2017-05-19T05:07:45.297Z,120
2017-05-19T05:08:46.553Z,115
2017-05-19T05:09:47.799Z,105
2017-05-19T05:10:49.048Z,100
2017-05-19T05:11:50.363Z,90
2017-05-19T05:12:51.562Z,90
2017-05-19T05:13:52.834Z,85
2017-05-19T05:14:54.160Z,85
2017-05-19T05:15:55.412Z,85
2017-05-19T05:16:56.680Z,80
2017-05-19T05:17:57.898Z,80
2017-05-19T05:18:59.266Z,80
2017-05-19T05:20:00.519Z,80
2017-05-19T05:21:01.767Z,80
2017-05-19T05:22:03.013Z,80
2017-05-19T05:23:04.261Z,80
2017-05-19T05:24:05.502Z,80
2017-05-19T05:25:06.764Z,80
2017-05-19T05:26:08.055Z,80
2017-05-19T05:27:09.318Z,80
2017-05-19T05:28:10.591Z,80
2017-05-19T05:29:11.817Z,85
2017-05-19T05:30:13.096Z,85
2017-05-19T05:31:14.366Z,85
2017-05-19T05:32:15.629Z,85
2017-05-19T05:33:16.867Z,85
2017-05-19T05:34:18.212Z,80
2017-05-19T05:35:19.433Z,80
2017-05-19T05:36:20.690Z,75
2017-05-19T05:37:21.962Z,75
2017-05-19T05:38:23.218Z,75
2017-05-19T05:39:24.525Z,75
2017-05-19T05:40:25.769Z,75
2017-05-19T05:41:27.005Z,75
2017-05-19T05:42:28.259Z,80
2017-05-19T05:43:29.507Z,80
2017-05-19T05:44:30.777Z,85
2017-05-19T05:45:32.081Z,85
2017-05-19T05:46:33.326Z,85
2017-05-19T05:47:34.568Z,85
2017-05-19T05:48:35.832Z,80
2017-05-19T05:49:37.196Z,80
2017-05-19T05:50:38.444Z,80
2017-05-19T05:51:39.673Z,80
2017-05-19T05:52:40.912Z,80
2017-05-19T05:53:42.167Z,80
2017-05-19T05:54:43.434Z,85
2017-05-19T05:55:44.705Z,85
2017-05-19T05:56:45.940Z,85
2017-05-19T05:57:47.199Z,85
2017-05-19T05:58:48.421Z,85
2017-05-19T05:59:49.666Z,85
2017-05-19T06:00:50.979Z,90
2017-05-19T06:01:52.205Z,90
2017-05-19T06:02:53.515Z,95
2017-05-19T06:03:54.766Z,95
2017-05-19T06:04:56.054Z,100
2017-05-19T06:05:57.303Z,100
2017-05-19T06:06:58.563Z,100
2017-05-19T06:07:59.831Z,105
2017-05-19T06:09:01.141Z,110
2017-05-19T06:10:02.385Z,115
2017-05-19T06:11:03.654Z,115
2017-05-19T06:12:04.909Z,115
2017-05-19T06:13:06.168Z,115
2017-05-19T06:14:07.458Z,115
2017-05-19T06:15:08.708Z,110
2017-05-19T06:16:10.086Z,110
2017-05-19T06:17:11.333Z,105
2017-05-19T06:18:12.582Z,105
2017-05-19T06:19:13.851Z,105
2017-05-19T06:20:15.118Z,105
2017-05-19T06:21:16.361Z,105
2017-05-19T06:22:17.610Z,110
2017-05-19T06:23:18.857Z,110
2017-05-19T06:24:20.136Z,115
2017-05-19T06:25:21.382Z,115
2017-05-19T06:26:22.638Z,120
2017-05-19T06:27:23.865Z,125
2017-05-19T06:28:25.114Z,130
2017-05-19T06:29:26.382Z,135
2017-05-19T06:30:27.634Z,145
2017-05-19T06:31:28.873Z,150
2017-05-19T06:32:30.159Z,155
2017-05-19T06:33:31.401Z,165
2017-05-19T06:34:32.648Z,170
2017-05-19T06:35:33.902Z,175
2017-05-19T06:36:35.130Z,180
2017-05-19T06:37:36.385Z,190
2017-05-19T06:38:37.656Z,200
2017-05-19T06:39:38.924Z,195
2017-05-19T06:40:40.256Z,200
2017-05-19T06:41:41.475Z,210
2017-05-19T06:42:42.724Z,215
2017-05-19T06:43:43.983Z,220
2017-05-19T06:44:45.223Z,220
2017-05-19T06:45:46.522Z,220
2017-05-19T06:46:47.717Z,220
2017-05-19T06:47:48.976Z,220
2017-05-19T06:48:50.265Z,220
2017-05-19T06:49:51.534Z,215
2017-05-19T06:50:52.772Z,215
2017-05-19T06:51:54.156Z,210
2017-05-19T06:52:55.435Z,210
2017-05-19T06:53:56.721Z,210
2017-05-19T06:54:57.969Z,210
2017-05-19T06:55:59.211Z,210
2017-05-19T06:57:00.463Z,210
2017-05-19T06:58:01.728Z,210
2017-05-19T06:59:03.066Z,210
2017-05-19T07:00:04.312Z,210
2017-05-19T07:01:05.565Z,215
2017-05-19T07:02:06.811Z,215
2017-05-19T07:03:08.107Z,215
2017-05-19T07:04:09.475Z,220
2017-05-19T07:05:10.719Z,225
2017-05-19T07:06:12.027Z,230
2017-05-19T07:07:13.264Z,240
2017-05-19T07:08:14.497Z,245
2017-05-19T07:09:15.759Z,250
2017-05-19T07:10:17.025Z,265
2017-05-19T07:11:18.287Z,265
2017-05-19T07:12:19.601Z,275
2017-05-19T07:13:20.836Z,280
2017-05-19T07:14:22.118Z,290
2017-05-19T07:15:23.354Z,295
2017-05-19T07:16:24.622Z,305
2017-05-19T07:17:25.873Z,310
2017-05-19T07:18:27.159Z,320
2017-05-19T07:19:28.464Z,330
2017-05-19T07:20:29.706Z,340
2017-05-19T07:21:31.014Z,355
2017-05-19T07:22:32.265Z,365
2017-05-19T07:23:33.518Z,370
2017-05-19T07:24:34.902Z,375
2017-05-19T07:25:36.156Z,380
2017-05-19T07:26:37.403Z,385
2017-05-19T07:27:38.659Z,345
2017-05-19T07:28:39.914Z,175
2017-05-19T07:29:41.212Z,90
2017-05-19T07:30:42.467Z,70
2017-05-19T07:31:43.720Z,100
2017-05-19T07:32:44.988Z,195
2017-05-19T07:33:46.244Z,275
2017-05-19T07:34:47.495Z,330
2017-05-19T07:35:48.764Z,390
2017-05-19T07:36:50.003Z,385
2017-05-19T07:37:51.276Z,335
2017-05-19T07:38:52.493Z,270
2017-05-19T07:39:53.767Z,235
2017-05-19T07:40:55.041Z,260
2017-05-19T07:41:56.300Z,295
2017-05-19T07:42:57.556Z,295
2017-05-19T07:43:58.810Z,305
2017-05-19T07:45:00.068Z,325
2017-05-19T07:46:01.318Z,335
2017-05-19T07:47:02.565Z,335
2017-05-19T07:48:03.828Z,330
2017-05-19T07:49:05.118Z,335
2017-05-19T07:50:06.350Z,335
2017-05-19T07:51:07.609Z,335
2017-05-19T07:52:08.868Z,325
2017-05-19T07:53:10.147Z,305
2017-05-19T07:54:11.470Z,285
2017-05-19T07:55:12.738Z,245
2017-05-19T07:56:14.054Z,230
2017-05-19T07:57:15.275Z,220
2017-05-19T07:58:16.541Z,220
2017-05-19T07:59:17.787Z,240
2017-05-19T08:00:19.048Z,265
2017-05-19T08:01:20.378Z,285
2017-05-19T08:02:21.647Z,250
2017-05-19T08:03:22.871Z,250
2017-05-19T08:04:24.170Z,245
2017-05-19T08:05:25.438Z,240
2017-05-19T08:06:26.681Z,245
2017-05-19T08:07:27.957Z,240
2017-05-19T08:08:29.213Z,255
2017-05-19T08:09:30.474Z,250
2017-05-19T08:10:31.725Z,235
2017-05-19T08:11:32.961Z,220
2017-05-19T08:12:34.220Z,210
2017-05-19T08:13:35.480Z,200
2017-05-19T08:14:36.727Z,190
2017-05-19T08:15:37.974Z,215
2017-05-19T08:16:39.228Z,225
2017-05-19T08:17:40.502Z,225
2017-05-19T08:18:41.751Z,215
2017-05-19T08:19:43.128Z,230
2017-05-19T08:20:44.292Z,260
2017-05-19T08:21:45.570Z,265
2017-05-19T08:22:46.833Z,255
2017-05-19T08:23:48.080Z,285
2017-05-19T08:24:49.468Z,285
2017-05-19T08:25:50.685Z,280
2017-05-19T08:26:51.954Z,290
2017-05-19T08:27:53.195Z,280
2017-05-19T08:28:54.443Z,240
2017-05-19T08:29:55.808Z,265
2017-05-19T08:30:56.986Z,285
2017-05-19T08:31:58.215Z,290
2017-05-19T08:32:59.471Z,295
2017-05-19T08:34:00.711Z,300
2017-05-19T08:35:01.959Z,315
2017-05-19T08:36:03.202Z,315
2017-05-19T08:37:04.458Z,290
2017-05-19T08:38:05.845Z,320
2017-05-19T08:39:07.099Z,345
2017-05-19T08:40:08.354Z,345
2017-05-19T08:41:09.615Z,335
2017-05-19T08:42:10.882Z,340
2017-05-19T08:43:12.152Z,355
2017-05-19T08:44:13.460Z,375
2017-05-19T08:45:14.666Z,365
2017-05-19T08:46:15.913Z,370
2017-05-19T08:47:17.178Z,360
2017-05-19T08:48:18.449Z,355
2017-05-19T08:49:19.715Z,315
2017-05-19T08:50:20.945Z,295
2017-05-19T08:51:22.193Z,300
2017-05-19T08:52:23.455Z,290
2017-05-19T08:53:24.824Z,295
2017-05-19T08:54:26.076Z,255
2017-05-19T08:55:27.354Z,230
2017-05-19T08:56:28.637Z,245
2017-05-19T08:57:29.916Z,220
2017-05-19T08:58:31.227Z,250
2017-05-19T08:59:32.463Z,235
2017-05-19T09:00:33.737Z,250
2017-05-19T09:01:34.983Z,315
2017-05-19T09:02:36.232Z,340
2017-05-19T09:03:37.511Z,380
2017-05-19T09:04:38.783Z,385
2017-05-19T09:05:40.053Z,400
2017-05-19T09:06:41.305Z,405
2017-05-19T09:07:42.569Z,400
2017-05-19T09:08:43.827Z,405
2017-05-19T09:09:45.080Z,415
2017-05-19T09:10:46.362Z,415
2017-05-19T09:11:47.615Z,410
2017-05-19T09:12:48.867Z,425
2017-05-19T09:13:50.168Z,440
2017-05-19T09:14:51.436Z,430
2017-05-19T09:15:52.784Z,450
2017-05-19T09:16:54.031Z,465
2017-05-19T09:17:55.297Z,480
2017-05-19T09:18:56.522Z,485
2017-05-19T09:19:57.785Z,495
2017-05-19T09:20:59.042Z,505
2017-05-19T09:22:00.287Z,495
2017-05-19T09:23:01.568Z,480
2017-05-19T09:24:02.819Z,455
2017-05-19T09:25:04.098Z,440
2017-05-19T09:26:05.334Z,440
2017-05-19T09:27:06.586Z,435
2017-05-19T09:28:07.889Z,430
2017-05-19T09:29:09.132Z,420
2017-05-19T09:30:10.369Z,415
2017-05-19T09:31:11.640Z,405
2017-05-19T09:32:12.863Z,405
2017-05-19T09:33:14.137Z,400
2017-05-19T09:34:15.502Z,400
2017-05-19T09:35:16.752Z,395
2017-05-19T09:36:18.016Z,395
2017-05-19T09:37:19.252Z,385
2017-05-19T09:38:20.501Z,380
2017-05-19T09:39:21.802Z,375
2017-05-19T09:40:23.064Z,380
2017-05-19T09:41:24.309Z,385
2017-05-19T09:42:25.579Z,390
2017-05-19T09:43:26.800Z,400
2017-05-19T09:44:28.115Z,405
2017-05-19T09:45:29.372Z,415
2017-05-19T09:46:30.628Z,415
2017-05-19T09:47:31.892Z,425
2017-05-19T09:48:33.145Z,440
2017-05-19T09:49:34.410Z,445
2017-05-19T09:50:35.710Z,445
2017-05-19T09:51:36.940Z,445
2017-05-19T09:52:38.264Z,445
2017-05-19T09:53:39.506Z,450
2017-05-19T09:54:40.764Z,450
2017-05-19T09:55:42.137Z,450
2017-05-19T09:56:43.359Z,450
2017-05-19T09:57:44.620Z,450
2017-05-19T09:58:45.855Z,455
2017-05-19T09:59:47.155Z,455
2017-05-19T10:00:48.410Z,465
2017-05-19T10:01:49.670Z,480
2017-05-19T10:02:50.918Z,495
2017-05-19T10:03:52.170Z,510
2017-05-19T10:04:53.447Z,525
2017-05-19T10:05:54.749Z,535
2017-05-19T10:06:56.196Z,540
2017-05-19T10:07:57.445Z,550
2017-05-19T10:08:58.714Z,560
2017-05-19T10:09:59.972Z,575
2017-05-19T10:11:01.235Z,595
2017-05-19T10:12:02.487Z,595
2017-05-19T10:13:03.750Z,585
2017-05-19T10:14:05.029Z,565
2017-05-19T10:15:06.278Z,555
2017-05-19T10:16:07.545Z,550
2017-05-19T10:17:08.798Z,545
2017-05-19T10:18:10.139Z,550
2017-05-19T10:19:11.374Z,550
2017-05-19T10:20:12.626Z,555
2017-05-19T10:21:13.905Z,560
2017-05-19T10:22:15.131Z,580
2017-05-19T10:23:16.447Z,600
2017-05-19T10:24:17.696Z,625
2017-05-19T10:25:18.945Z,655
2017-05-19T10:26:20.190Z,685
2017-05-19T10:27:21.477Z,740
2017-05-19T10:28:22.707Z,780
2017-05-19T10:29:23.978Z,845
2017-05-19T10:30:25.240Z,875
2017-05-19T10:31:26.577Z,880
2017-05-19T10:32:27.839Z,835
2017-05-19T10:33:29.098Z,805
2017-05-19T10:34:30.380Z,770
2017-05-19T10:35:31.679Z,760
2017-05-19T10:36:32.908Z,765
2017-05-19T10:37:34.192Z,735
2017-05-19T10:38:35.498Z,685
2017-05-19T10:39:36.797Z,635
2017-05-19T10:40:38.009Z,605
2017-05-19T10:41:39.441Z,610
2017-05-19T10:42:40.606Z,630
2017-05-19T10:43:41.855Z,645
2017-05-19T10:44:43.102Z,655
2017-05-19T10:45:44.353Z,645
2017-05-19T10:46:45.768Z,620
2017-05-19T10:47:46.948Z,595
2017-05-19T10:48:48.184Z,580
2017-05-19T10:49:49.491Z,585
2017-05-19T10:50:50.741Z,590
2017-05-19T10:51:52.022Z,580
2017-05-19T10:52:53.269Z,550
2017-05-19T10:53:54.527Z,515
2017-05-19T10:54:55.805Z,490
2017-05-19T10:55:57.056Z,490
2017-05-19T10:56:58.313Z,490
2017-05-19T10:57:59.582Z,495
2017-05-19T10:59:00.839Z,510
2017-05-19T11:00:02.088Z,515
2017-05-19T11:01:03.349Z,570
2017-05-19T11:02:04.627Z,595
2017-05-19T11:03:06.044Z,615
2017-05-19T11:04:07.287Z,565
2017-05-19T11:05:08.522Z,530
2017-05-19T11:06:09.813Z,520
2017-05-19T11:07:11.053Z,495
2017-05-19T11:08:12.312Z,465
2017-05-19T11:09:13.561Z,420
2017-05-19T11:10:14.843Z,385
2017-05-19T11:11:16.134Z,350
2017-05-19T11:12:17.364Z,320
2017-05-19T11:13:18.673Z,330
2017-05-19T11:14:20.026Z,335
2017-05-19T11:15:21.283Z,345
2017-05-19T11:16:22.536Z,350
2017-05-19T11:17:23.833Z,335
2017-05-19T11:18:25.075Z,305
2017-05-19T11:19:26.332Z,260
2017-05-19T11:20:27.599Z,255
2017-05-19T11:21:28.833Z,240
2017-05-19T11:22:30.168Z,225
2017-05-19T11:23:31.407Z,210
2017-05-19T11:24:32.686Z,205
2017-05-19T11:25:33.980Z,200
2017-05-19T11:26:35.231Z,195
2017-05-19T11:27:36.643Z,185
2017-05-19T11:28:38.023Z,180
2017-05-19T11:29:39.242Z,185
2017-05-19T11:30:40.541Z,190
2017-05-19T11:31:41.807Z,195
2017-05-19T11:32:43.063Z,190
2017-05-19T11:33:44.291Z,190
2017-05-19T11:34:45.543Z,185
2017-05-19T11:35:46.896Z,180
2017-05-19T11:36:48.152Z,175
2017-05-19T11:37:49.479Z,175
2017-05-19T11:38:50.731Z,175
2017-05-19T11:39:51.982Z,175
2017-05-19T11:40:53.251Z,175
2017-05-19T11:41:54.548Z,170
2017-05-19T11:42:55.823Z,170
2017-05-19T11:43:57.072Z,165
2017-05-19T11:44:58.298Z,165
2017-05-19T11:45:59.550Z,165
2017-05-19T11:47:00.791Z,170
2017-05-19T11:48:02.023Z,165
2017-05-19T11:49:03.337Z,165
2017-05-19T11:50:04.575Z,170
2017-05-19T11:51:05.904Z,180
2017-05-19T11:52:07.149Z,185
2017-05-19T11:53:08.400Z,190
2017-05-19T11:54:09.782Z,195
2017-05-19T11:55:11.197Z,195
2017-05-19T11:56:12.408Z,210
2017-05-19T11:57:13.709Z,220
2017-05-19T11:58:14.983Z,220
2017-05-19T11:59:16.325Z,230
2017-05-19T12:00:17.594Z,230
2017-05-19T12:01:18.834Z,230
2017-05-19T12:02:20.081Z,220
2017-05-19T12:03:21.330Z,205
2017-05-19T12:04:22.580Z,210
2017-05-19T12:05:23.909Z,205
2017-05-19T12:06:25.151Z,205
2017-05-19T12:07:26.409Z,210
2017-05-19T12:08:27.674Z,230
2017-05-19T12:09:28.927Z,240
2017-05-19T12:10:30.184Z,255
2017-05-19T12:11:31.444Z,240
2017-05-19T12:12:32.702Z,230
2017-05-19T12:13:33.983Z,230
2017-05-19T12:14:35.252Z,225
2017-05-19T12:15:36.511Z,235
2017-05-19T12:16:37.781Z,240
2017-05-19T12:17:39.009Z,250
2017-05-19T12:18:40.273Z,235
2017-05-19T12:19:41.524Z,215
2017-05-19T12:20:42.757Z,215
2017-05-19T12:21:44.014Z,205
2017-05-19T12:22:45.256Z,195
2017-05-19T12:23:46.502Z,215
2017-05-19T12:24:47.786Z,235
2017-05-19T12:25:49.034Z,215
2017-05-19T12:26:50.283Z,200
2017-05-19T12:27:51.547Z,185
2017-05-19T12:28:52.779Z,205
2017-05-19T12:29:54.040Z,180
2017-05-19T12:30:55.284Z,155
2017-05-19T12:31:56.538Z,130
2017-05-19T12:32:57.785Z,115
2017-05-19T12:33:59.082Z,105
2017-05-19T12:35:00.355Z,95
2017-05-19T12:36:01.576Z,110
2017-05-19T12:37:02.813Z,130
2017-05-19T12:38:04.116Z,110
2017-05-19T12:39:05.357Z,100
2017-05-19T12:40:06.684Z,110
2017-05-19T12:41:07.931Z,130
2017-05-19T12:42:09.178Z,130
2017-05-19T12:43:10.418Z,105
2017-05-19T12:44:11.676Z,110
2017-05-19T12:45:12.899Z,115
2017-05-19T12:46:14.161Z,135
2017-05-19T12:47:15.405Z,170
2017-05-19T12:48:16.690Z,210
2017-05-19T12:49:17.925Z,230
2017-05-19T12:50:19.172Z,235
2017-05-19T12:51:20.412Z,205
2017-05-19T12:52:21.667Z,180
2017-05-19T12:53:22.905Z,175
2017-05-19T12:54:24.660Z,170
2017-05-19T12:55:25.941Z,180
2017-05-19T12:56:27.174Z,180
2017-05-19T12:57:28.492Z,165
2017-05-19T12:58:29.761Z,165
2017-05-19T12:59:31.014Z,175
2017-05-19T13:00:32.309Z,155
2017-05-19T13:01:33.643Z,170
2017-05-19T13:02:34.937Z,195
2017-05-19T13:03:36.180Z,230
2017-05-19T13:04:37.410Z,205
2017-05-19T13:05:38.654Z,185
2017-05-19T13:06:40.065Z,165
2017-05-19T13:07:41.244Z,165
2017-05-19T13:08:42.503Z,150
2017-05-19T13:09:43.822Z,145
2017-05-19T13:10:45.079Z,190
2017-05-19T13:11:46.334Z,215
2017-05-19T13:12:47.608Z,250
2017-05-19T13:13:48.830Z,290
2017-05-19T13:14:50.083Z,305
2017-05-19T13:15:51.361Z,310
2017-05-19T13:16:52.647Z,310
2017-05-19T13:17:53.887Z,290
2017-05-19T13:18:55.124Z,285
2017-05-19T13:19:56.391Z,285
2017-05-19T13:20:57.721Z,290
2017-05-19T13:21:58.961Z,290
2017-05-19T13:23:00.241Z,290
2017-05-19T13:24:01.478Z,280
2017-05-19T13:25:02.711Z,275
2017-05-19T13:26:04.140Z,275
2017-05-19T13:27:05.414Z,255
2017-05-19T13:28:06.720Z,250
2017-05-19T13:29:07.955Z,255
2017-05-19T13:30:09.197Z,265
2017-05-19T13:31:10.444Z,245
2017-05-19T13:32:11.794Z,200
2017-05-19T13:33:13.056Z,160
2017-05-19T13:34:14.305Z,155
2017-05-19T13:35:15.549Z,145
2017-05-19T13:36:16.787Z,165
2017-05-19T13:37:18.205Z,175
2017-05-19T13:38:19.615Z,175
2017-05-19T13:39:20.784Z,170
2017-05-19T13:40:22.063Z,170
2017-05-19T13:41:23.367Z,160
2017-05-19T13:42:24.604Z,135
2017-05-19T13:43:25.855Z,110
2017-05-19T13:44:27.093Z,105
2017-05-19T13:45:28.472Z,100
2017-05-19T13:46:29.761Z,80
2017-05-19T13:47:31.013Z,85
2017-05-19T13:48:32.259Z,90
2017-05-19T13:49:33.516Z,75
2017-05-19T13:50:34.833Z,65
2017-05-19T13:51:36.215Z,65
2017-05-19T13:52:37.460Z,55
2017-05-19T13:53:38.705Z,50
2017-05-19T13:54:40.108Z,60
2017-05-19T13:55:41.300Z,65
2017-05-19T13:56:42.590Z,60
2017-05-19T13:57:43.784Z,75
2017-05-19T13:58:45.033Z,140
2017-05-19T13:59:46.309Z,175
2017-05-19T14:00:47.535Z,170
2017-05-19T14:01:48.823Z,165
2017-05-19T14:02:50.085Z,180
2017-05-19T14:03:51.384Z,175
2017-05-19T14:04:52.620Z,195
2017-05-19T14:05:53.929Z,235
2017-05-19T14:06:55.181Z,300
2017-05-19T14:07:56.435Z,320
2017-05-19T14:08:57.707Z,285
2017-05-19T14:09:58.991Z,255
2017-05-19T14:11:00.201Z,250
2017-05-19T14:12:01.452Z,225
2017-05-19T14:13:02.705Z,200
2017-05-19T14:14:04.030Z,135
2017-05-19T14:15:05.286Z,120
2017-05-19T14:16:06.570Z,135
2017-05-19T14:17:07.891Z,140
2017-05-19T14:18:09.151Z,115
2017-05-19T14:19:10.410Z,95
2017-05-19T14:20:11.759Z,90
2017-05-19T14:21:12.983Z,80
2017-05-19T14:22:14.307Z,65
2017-05-19T14:23:15.550Z,65
2017-05-19T14:24:16.807Z,65