createdAt,value
2019-03-13T00:00:53.757Z,98470.11
2019-03-13T00:02:03.589Z,98462.22
2019-03-13T00:03:12.367Z,98462.59
2019-03-13T00:04:20.655Z,98463.06
2019-03-13T00:05:29.032Z,98455.64
2019-03-13T00:06:37.224Z,98455.64
2019-03-13T00:07:45.286Z,98453.01
2019-03-13T00:08:53.344Z,98453.48
2019-03-13T00:10:01.664Z,98454.33
2019-03-13T00:11:10.063Z,98446.80
2019-03-13T00:12:18.115Z,98448.02
2019-03-13T00:13:26.497Z,98442.32
2019-03-13T00:14:34.869Z,98440.61
2019-03-13T00:15:43.069Z,98438.37
2019-03-13T00:16:51.363Z,98443.17
2019-03-13T00:17:59.667Z,98440.13
2019-03-13T00:19:08.183Z,98441.01
2019-03-13T00:20:16.582Z,98435.18
2019-03-13T00:21:24.528Z,98431.23
2019-03-13T00:22:32.978Z,98432.92
2019-03-13T00:23:41.179Z,98433.77
2019-03-13T00:24:49.438Z,98431.50
2019-03-13T00:25:57.676Z,98429.19
2019-03-13T00:27:05.954Z,98434.81
2019-03-13T00:28:14.485Z,98434.25
2019-03-13T00:29:22.579Z,98427.47
2019-03-13T00:30:31.195Z,98434.05
2019-03-13T00:31:39.219Z,98434.99
2019-03-13T00:32:47.497Z,98430.58
2019-03-13T00:33:55.888Z,98424.47
2019-03-13T00:35:04.706Z,98423.25
2019-03-13T00:36:13.419Z,98419.67
2019-03-13T00:37:21.611Z,98415.36
2019-03-13T00:38:29.809Z,98415.83
2019-03-13T00:39:38.014Z,98411.69
2019-03-13T00:40:46.021Z,98414.98
2019-03-13T00:41:54.198Z,98410.67
2019-03-13T00:43:02.573Z,98411.67
2019-03-13T00:44:10.806Z,98406.98
2019-03-13T00:45:18.989Z,98413.19
2019-03-13T00:46:28.025Z,98405.02
2019-03-13T00:47:36.218Z,98400.30
2019-03-13T00:48:44.275Z,98395.98
2019-03-13T00:49:52.622Z,98389.23
2019-03-13T00:51:00.827Z,98391.94
2019-03-13T00:52:08.915Z,98387.34
2019-03-13T00:53:17.217Z,98377.87
2019-03-13T00:54:25.338Z,98376.14
2019-03-13T00:55:33.827Z,98375.88
2019-03-13T00:56:41.818Z,98375.41
2019-03-13T00:57:49.830Z,98376.72
2019-03-13T00:58:58.002Z,98367.52
2019-03-13T01:00:11.173Z,98366.09
2019-03-13T01:01:26.902Z,98365.25
2019-03-13T01:02:36.541Z,98362.63
2019-03-13T01:03:46.482Z,98363.47
2019-03-13T01:04:56.113Z,98364.51
2019-03-13T01:06:11.791Z,98367.14
2019-03-13T01:07:19.889Z,98355.41
2019-03-13T01:08:27.988Z,98360.77
2019-03-13T01:09:36.180Z,98354.93
2019-03-13T01:10:44.179Z,98353.42
2019-03-13T01:11:52.688Z,98354.27
2019-03-13T01:13:01.479Z,98348.94
2019-03-13T01:14:09.786Z,98347.05
2019-03-13T01:15:17.992Z,98353.89
2019-03-13T01:16:26.095Z,98349.84
2019-03-13T01:17:34.491Z,98343.67
2019-03-13T01:18:42.688Z,98339.63
2019-03-13T01:19:51.098Z,98342.16
2019-03-13T01:20:59.044Z,98335.31
2019-03-13T01:22:07.494Z,98337.94
2019-03-13T01:23:15.853Z,98334.27
2019-03-13T01:24:23.808Z,98324.48
2019-03-13T01:25:31.985Z,98329.27
2019-03-13T01:26:40.180Z,98320.73
2019-03-13T01:27:48.388Z,98320.73
2019-03-13T01:28:56.481Z,98316.69
2019-03-13T01:30:06.527Z,98313.48
2019-03-13T01:31:20.106Z,98308.23
2019-03-13T01:32:35.942Z,98298.91
2019-03-13T01:33:44.048Z,98300.33
2019-03-13T01:34:53.762Z,98289.54
2019-03-13T01:36:05.717Z,98286.54
2019-03-13T01:37:13.951Z,98286.91
2019-03-13T01:38:21.962Z,98282.97
2019-03-13T01:39:30.574Z,98280.33
2019-03-13T01:40:38.798Z,98275.81
2019-03-13T01:41:46.845Z,98275.91
2019-03-13T01:42:54.941Z,98273.18
2019-03-13T01:44:03.143Z,98265.86
2019-03-13T01:45:12.461Z,98259.66
2019-03-13T01:46:20.771Z,98269.81
2019-03-13T01:47:29.174Z,98268.39
2019-03-13T01:48:37.398Z,98265.76
2019-03-13T01:49:45.402Z,98272.44
2019-03-13T01:50:53.694Z,98260.70
2019-03-13T01:52:01.860Z,98263.23
2019-03-13T01:53:09.874Z,98260.60
2019-03-13T01:54:17.691Z,98260.33
2019-03-13T01:55:25.875Z,98262.97
2019-03-13T01:56:34.055Z,98260.41
2019-03-13T01:57:41.963Z,98262.13
2019-03-13T01:58:49.964Z,98255.24
2019-03-13T01:59:58.247Z,98254.30
2019-03-13T02:01:06.815Z,98252.52
2019-03-13T02:02:14.853Z,98249.04
2019-03-13T02:03:23.267Z,98255.14
2019-03-13T02:04:31.524Z,98249.14
2019-03-13T02:05:39.692Z,98246.98
2019-03-13T02:06:47.848Z,98238.62
2019-03-13T02:07:55.980Z,98243.30
2019-03-13T02:09:05.134Z,98240.67
2019-03-13T02:10:14.506Z,98231.94
2019-03-13T02:11:22.702Z,98237.50
2019-03-13T02:12:30.898Z,98228.29
2019-03-13T02:13:39.216Z,98223.98
2019-03-13T02:14:47.351Z,98229.97
2019-03-13T02:15:55.387Z,98221.52
2019-03-13T02:17:03.705Z,98222.83
2019-03-13T02:18:11.798Z,98222.36
2019-03-13T02:19:19.884Z,98218.89
2019-03-13T02:20:29.383Z,98209.42
2019-03-13T02:21:37.529Z,98208.58
2019-03-13T02:22:45.744Z,98204.16
2019-03-13T02:23:54.016Z,98205.00
2019-03-13T02:25:02.008Z,98197.11
2019-03-13T02:26:10.194Z,98193.05
2019-03-13T02:27:18.415Z,98198.31
2019-03-13T02:28:26.489Z,98195.22
2019-03-13T02:29:34.703Z,98187.80
2019-03-13T02:30:43.015Z,98185.84
2019-03-13T02:31:51.376Z,98183.66
2019-03-13T02:32:59.529Z,98185.84
2019-03-13T02:34:08.119Z,98187.60
2019-03-13T02:35:16.131Z,98184.12
2019-03-13T02:36:24.307Z,98177.08
2019-03-13T02:37:32.785Z,98170.06
2019-03-13T02:38:41.349Z,98170.80
2019-03-13T02:39:49.399Z,98166.85
2019-03-13T02:40:57.698Z,98163.38
2019-03-13T02:42:05.743Z,98169.30
2019-03-13T02:43:14.124Z,98168.30
2019-03-13T02:44:22.449Z,98168.30
2019-03-13T02:45:30.592Z,98166.40
2019-03-13T02:46:38.621Z,98169.03
2019-03-13T02:47:46.720Z,98167.81
2019-03-13T02:48:54.815Z,98160.88
2019-03-13T02:50:02.915Z,98156.05
2019-03-13T02:51:10.899Z,98152.03
2019-03-13T02:52:19.318Z,98159.72
2019-03-13T02:53:27.833Z,98144.30
2019-03-13T02:54:36.015Z,98153.52
2019-03-13T02:55:44.116Z,98153.41
2019-03-13T02:56:52.414Z,98154.35
2019-03-13T02:58:00.613Z,98154.35
2019-03-13T02:59:08.660Z,98159.91
2019-03-13T03:00:28.198Z,98157.83
2019-03-13T03:01:57.819Z,98163.02
2019-03-13T03:03:07.720Z,98158.23
2019-03-13T03:04:15.585Z,98144.20
2019-03-13T03:05:23.661Z,98149.39
2019-03-13T03:06:31.766Z,98144.97
2019-03-13T03:07:39.911Z,98142.23
2019-03-13T03:08:48.007Z,98147.02
2019-03-13T03:09:56.103Z,98143.92
2019-03-13T03:11:04.354Z,98139.13
2019-03-13T03:12:12.197Z,98143.55
2019-03-13T03:13:20.289Z,98141.28
2019-03-13T03:14:28.344Z,98136.97
2019-03-13T03:15:37.707Z,98135.55
2019-03-13T03:16:45.901Z,98130.18
2019-03-13T03:17:54.122Z,98133.28
2019-03-13T03:19:02.322Z,98138.84
2019-03-13T03:20:14.810Z,98130.95
2019-03-13T03:21:22.833Z,98138.38
2019-03-13T03:22:31.165Z,98133.84
2019-03-13T03:23:39.356Z,98121.63
2019-03-13T03:24:47.306Z,98118.90
2019-03-13T03:25:55.425Z,98116.16
2019-03-13T03:27:03.634Z,98115.61
2019-03-13T03:28:11.816Z,98116.34
2019-03-13T03:29:19.710Z,98112.66
2019-03-13T03:30:27.972Z,98106.08
2019-03-13T03:31:36.176Z,98105.13
2019-03-13T03:32:44.320Z,98102.43
2019-03-13T03:34:02.675Z,98100.64
2019-03-13T03:35:10.987Z,98098.84
2019-03-13T03:36:18.845Z,98107.58
2019-03-13T03:37:27.002Z,98104.00
2019-03-13T03:38:35.116Z,98093.73
2019-03-13T03:39:43.483Z,98097.58
2019-03-13T03:40:51.526Z,98094.94
2019-03-13T03:41:59.674Z,98090.81
2019-03-13T03:43:07.795Z,98091.66
2019-03-13T03:44:15.864Z,98087.70
2019-03-13T03:45:23.738Z,98084.59
2019-03-13T03:46:32.202Z,98086.28
2019-03-13T03:47:40.596Z,98085.44
2019-03-13T03:48:48.560Z,98083.65
2019-03-13T03:49:56.811Z,98077.07
2019-03-13T03:51:04.911Z,98075.75
2019-03-13T03:52:16.201Z,98079.70
2019-03-13T03:53:24.246Z,98080.17
2019-03-13T03:54:32.355Z,98068.91
2019-03-13T03:55:40.345Z,98062.34
2019-03-13T03:56:48.407Z,98061.39
2019-03-13T03:57:56.589Z,98062.59
2019-03-13T03:59:05.088Z,98061.28
2019-03-13T04:00:18.514Z,98057.70
2019-03-13T04:01:26.541Z,98056.30
2019-03-13T04:02:34.668Z,98059.67
2019-03-13T04:03:42.660Z,98059.77
2019-03-13T04:04:50.628Z,98063.25
2019-03-13T04:05:59.801Z,98064.20
2019-03-13T04:07:08.191Z,98056.86
2019-03-13T04:08:16.266Z,98057.70
2019-03-13T04:09:24.108Z,98056.48
2019-03-13T04:10:32.706Z,98056.02
2019-03-13T04:11:40.761Z,98055.91
2019-03-13T04:12:48.846Z,98047.09
2019-03-13T04:13:56.852Z,98047.82
2019-03-13T04:15:07.091Z,98045.34
2019-03-13T04:16:15.179Z,98039.59
2019-03-13T04:17:22.811Z,98042.04
2019-03-13T04:18:30.999Z,98029.72
2019-03-13T04:19:39.066Z,98032.60
2019-03-13T04:20:47.056Z,98027.23
2019-03-13T04:21:54.900Z,98026.31
2019-03-13T04:23:03.146Z,98031.09
2019-03-13T04:24:11.297Z,98033.45
2019-03-13T04:25:31.386Z,98029.24
2019-03-13T04:26:39.334Z,98026.50
2019-03-13T04:27:47.415Z,98026.67
2019-03-13T04:28:55.403Z,98025.72
2019-03-13T04:30:03.301Z,98021.55
2019-03-13T04:31:11.300Z,98022.39
2019-03-13T04:32:19.290Z,98012.25
2019-03-13T04:33:28.373Z,98021.47
2019-03-13T04:34:36.848Z,98023.23
2019-03-13T04:35:44.943Z,98024.30
2019-03-13T04:36:52.788Z,98020.23
2019-03-13T04:38:00.915Z,98016.65
2019-03-13T04:39:09.111Z,98018.84
2019-03-13T04:40:17.289Z,98017.41
2019-03-13T04:41:25.423Z,98014.44
2019-03-13T04:42:33.633Z,98017.08
2019-03-13T04:43:41.689Z,98013.88
2019-03-13T04:44:49.721Z,98015.20
2019-03-13T04:45:57.918Z,98013.66
2019-03-13T04:47:06.495Z,98018.45
2019-03-13T04:48:14.320Z,98010.55
2019-03-13T04:49:22.598Z,98009.34
2019-03-13T04:50:30.620Z,98007.55
2019-03-13T04:51:38.728Z,98009.34
2019-03-13T04:52:46.773Z,98016.29
2019-03-13T04:53:54.708Z,98003.96
2019-03-13T04:55:02.565Z,98001.80
2019-03-13T04:56:10.604Z,98002.65
2019-03-13T04:57:18.448Z,98002.53
2019-03-13T04:58:26.567Z,98003.30
2019-03-13T04:59:36.079Z,98002.14
2019-03-13T05:00:43.887Z,97995.64
2019-03-13T05:01:52.395Z,98002.51
2019-03-13T05:03:00.393Z,97996.77
2019-03-13T05:04:08.357Z,97989.98
2019-03-13T05:05:40.370Z,97989.87
2019-03-13T05:06:48.409Z,97989.39
2019-03-13T05:07:56.458Z,97990.71
2019-03-13T05:09:06.388Z,97991.08
2019-03-13T05:10:14.496Z,97992.27
2019-03-13T05:11:22.350Z,97988.97
2019-03-13T05:12:30.456Z,97980.11
2019-03-13T05:13:38.570Z,97990.06
2019-03-13T05:14:47.757Z,97982.63
2019-03-13T05:15:55.781Z,97980.48
2019-03-13T05:17:03.686Z,97984.70
2019-03-13T05:18:11.965Z,97973.33
2019-03-13T05:19:19.903Z,97971.89
2019-03-13T05:20:28.174Z,97976.58
2019-03-13T05:21:36.470Z,97973.83
2019-03-13T05:22:44.400Z,97979.93
2019-03-13T05:23:52.477Z,97976.09
2019-03-13T05:25:00.548Z,97967.83
2019-03-13T05:26:08.762Z,97970.34
2019-03-13T05:27:16.738Z,97972.78
2019-03-13T05:28:24.834Z,97972.31
2019-03-13T05:29:32.927Z,97971.59
2019-03-13T05:30:41.042Z,97968.37
2019-03-13T05:31:49.145Z,97971.39
2019-03-13T05:32:57.647Z,97971.39
2019-03-13T05:34:05.623Z,97972.23
2019-03-13T05:35:13.625Z,97973.27
2019-03-13T05:36:21.928Z,97977.70
2019-03-13T05:37:29.917Z,97974.39
2019-03-13T05:38:37.941Z,97971.89
2019-03-13T05:39:46.114Z,97968.69
2019-03-13T05:40:55.926Z,97966.30
2019-03-13T05:42:07.218Z,97962.03
2019-03-13T05:43:15.353Z,97957.12
2019-03-13T05:44:23.825Z,97960.11
2019-03-13T05:45:31.826Z,97964.79
2019-03-13T05:46:39.930Z,97964.31
2019-03-13T05:47:48.120Z,97963.63
2019-03-13T05:48:55.982Z,97962.67
2019-03-13T05:50:05.085Z,97963.75
2019-03-13T05:51:12.937Z,97959.68
2019-03-13T05:52:21.197Z,97966.27
2019-03-13T05:53:29.685Z,97970.70
2019-03-13T05:54:38.008Z,97972.02
2019-03-13T05:55:46.321Z,97963.19
2019-03-13T05:56:54.288Z,97959.48
2019-03-13T05:58:02.212Z,97964.98
2019-03-13T05:59:10.218Z,97967.42
2019-03-13T06:00:20.154Z,97959.88
2019-03-13T06:01:28.118Z,97960.23
2019-03-13T06:02:36.338Z,97960.12
2019-03-13T06:03:44.562Z,97957.12
2019-03-13T06:04:52.498Z,97961.91
2019-03-13T06:06:00.439Z,97969.59
2019-03-13T06:07:08.385Z,97967.82
2019-03-13T06:08:18.483Z,97963.27
2019-03-13T06:09:26.559Z,97964.34
2019-03-13T06:10:34.765Z,97965.19
2019-03-13T06:11:43.139Z,97966.78
2019-03-13T06:12:51.189Z,97968.45
2019-03-13T06:13:59.546Z,97963.91
2019-03-13T06:15:14.119Z,97960.30
2019-03-13T06:16:22.290Z,97964.14
2019-03-13T06:17:30.390Z,97964.77
2019-03-13T06:18:38.608Z,97965.61
2019-03-13T06:19:46.621Z,97965.37
2019-03-13T06:20:54.953Z,97975.35
2019-03-13T06:22:02.732Z,97976.67
2019-03-13T06:23:11.017Z,97978.35
2019-03-13T06:24:19.127Z,97978.35
2019-03-13T06:25:27.364Z,97978.71
2019-03-13T06:26:35.509Z,97989.73
2019-03-13T06:27:46.390Z,97983.98
2019-03-13T06:28:53.748Z,97982.66
2019-03-13T06:30:02.049Z,97991.66
2019-03-13T06:31:10.416Z,97992.62
2019-03-13T06:32:18.615Z,97999.00
2019-03-13T06:33:26.553Z,97997.56
2019-03-13T06:34:34.752Z,97993.81
2019-03-13T06:35:42.810Z,97997.69
2019-03-13T06:36:50.736Z,97996.73
2019-03-13T06:37:59.032Z,98004.04
2019-03-13T06:39:08.376Z,98000.09
2019-03-13T06:40:23.121Z,98000.32
2019-03-13T06:41:31.213Z,97992.62
2019-03-13T06:42:40.098Z,97991.89
2019-03-13T06:43:48.740Z,97987.94
2019-03-13T06:44:57.137Z,97988.06
2019-03-13T06:46:05.537Z,97986.98
2019-03-13T06:47:13.934Z,97987.46
2019-03-13T06:48:22.424Z,97977.27
2019-03-13T06:49:30.788Z,97977.75
2019-03-13T06:50:38.760Z,97981.83
2019-03-13T06:51:46.902Z,97982.91
2019-03-13T06:52:54.994Z,97983.87
2019-03-13T06:54:03.295Z,97982.22
2019-03-13T06:55:11.474Z,97978.02
2019-03-13T06:56:19.639Z,97979.22
2019-03-13T06:57:27.799Z,97980.33
2019-03-13T06:58:37.573Z,97971.81
2019-03-13T06:59:59.711Z,97980.71
2019-03-13T07:01:18.006Z,97986.59
2019-03-13T07:02:27.874Z,97979.90
2019-03-13T07:03:41.703Z,97987.81
2019-03-13T07:05:00.393Z,97986.50
2019-03-13T07:06:10.389Z,97994.86
2019-03-13T07:07:20.231Z,97997.77
2019-03-13T07:08:30.496Z,97994.05
2019-03-13T07:09:49.224Z,97998.84
2019-03-13T07:11:01.857Z,97989.73
2019-03-13T07:12:17.500Z,97989.48
2019-03-13T07:13:43.622Z,97984.48
2019-03-13T07:14:53.463Z,97989.63
2019-03-13T07:16:19.683Z,97978.83
2019-03-13T07:17:35.559Z,97983.42
2019-03-13T07:18:48.278Z,97979.81
2019-03-13T07:20:06.824Z,97981.62
2019-03-13T07:21:25.482Z,97983.66
2019-03-13T07:22:50.444Z,97979.13
2019-03-13T07:23:59.978Z,97986.77
2019-03-13T07:25:14.218Z,97990.86
2019-03-13T07:26:27.154Z,97981.73
2019-03-13T07:27:40.035Z,97980.06
2019-03-13T07:29:11.672Z,97983.06
2019-03-13T07:30:17.227Z,97993.98
2019-03-13T07:31:31.090Z,97991.31
2019-03-13T07:32:40.929Z,97990.62
2019-03-13T07:34:07.263Z,98001.05
2019-03-13T07:35:16.945Z,97968.28
2019-03-13T07:36:38.691Z,97968.75
2019-03-13T07:37:57.422Z,97969.02
2019-03-13T07:39:09.109Z,97961.94
2019-03-13T07:40:18.742Z,97960.98
2019-03-13T07:41:31.569Z,97959.05
2019-03-13T07:42:57.457Z,97961.22
2019-03-13T07:44:19.349Z,97952.60
2019-03-13T07:45:31.872Z,97949.84
2019-03-13T07:46:44.319Z,97948.66
2019-03-13T07:47:57.493Z,97943.97
2019-03-13T07:49:14.363Z,97946.27
2019-03-13T07:50:24.031Z,97938.34
2019-03-13T07:51:36.523Z,97938.45
2019-03-13T07:52:46.367Z,97932.82
2019-03-13T07:54:02.342Z,97939.92
2019-03-13T07:55:21.457Z,97936.55
2019-03-13T07:56:40.096Z,97926.69
2019-03-13T07:58:07.898Z,97934.27
2019-03-13T07:59:24.835Z,97934.27
2019-03-13T08:00:37.647Z,97944.70
2019-03-13T08:01:47.787Z,97948.45
2019-03-13T08:02:57.520Z,97935.22
2019-03-13T08:04:10.510Z,97943.27
2019-03-13T08:05:20.237Z,97945.08
2019-03-13T08:06:32.797Z,97942.05
2019-03-13T08:07:54.785Z,97941.70
2019-03-13T08:09:16.687Z,97940.16
2019-03-13T08:10:24.387Z,97952.98
2019-03-13T08:11:36.971Z,97949.02
2019-03-13T08:12:54.140Z,97948.05
2019-03-13T08:14:18.846Z,97959.84
2019-03-13T08:15:28.418Z,97965.72
2019-03-13T08:16:56.682Z,97964.05
2019-03-13T08:18:12.548Z,97965.23
2019-03-13T08:19:38.447Z,97963.43
2019-03-13T08:20:46.176Z,97971.45
2019-03-13T08:21:54.022Z,97970.88
2019-03-13T08:23:09.941Z,97969.20
2019-03-13T08:24:23.850Z,97975.20
2019-03-13T08:25:42.526Z,97979.52
2019-03-13T08:26:55.425Z,97989.95
2019-03-13T08:28:08.700Z,97981.05
2019-03-13T08:29:18.594Z,97978.53
2019-03-13T08:30:43.683Z,97975.98
2019-03-13T08:32:02.542Z,97973.23
2019-03-13T08:33:15.647Z,97987.88
2019-03-13T08:34:34.489Z,97982.58
2019-03-13T08:35:59.665Z,97973.31
2019-03-13T08:37:24.478Z,97975.21
2019-03-13T08:38:40.660Z,97976.66
2019-03-13T08:39:56.870Z,97967.74
2019-03-13T08:41:25.629Z,97974.21
2019-03-13T08:42:41.580Z,97971.69
2019-03-13T08:44:09.694Z,97980.20
2019-03-13T08:45:29.290Z,97975.39
2019-03-13T08:46:46.171Z,97972.13
2019-03-13T08:48:02.576Z,97974.91
2019-03-13T08:49:10.732Z,97972.61
2019-03-13T08:50:23.133Z,97975.99
2019-03-13T08:51:48.330Z,97968.75
2019-03-13T08:53:09.940Z,97970.78
2019-03-13T08:54:20.809Z,97967.06
2019-03-13T08:55:30.453Z,97972.36
2019-03-13T08:56:50.639Z,97971.73
2019-03-13T08:58:16.477Z,97970.77
2019-03-13T08:59:42.067Z,97976.05
2019-03-13T09:00:51.822Z,97972.44
2019-03-13T09:02:04.405Z,97975.14
2019-03-13T09:03:30.392Z,97981.55
2019-03-13T09:04:56.508Z,97974.09
2019-03-13T09:06:24.934Z,97981.70
2019-03-13T09:07:43.472Z,97970.89
2019-03-13T09:08:56.842Z,97980.11
2019-03-13T09:10:10.470Z,97977.93
2019-03-13T09:11:24.147Z,97983.71
2019-03-13T09:12:36.645Z,97972.88
2019-03-13T09:14:01.692Z,97968.50
2019-03-13T09:15:12.987Z,97976.21
2019-03-13T09:16:25.427Z,97977.53
2019-03-13T09:17:51.798Z,97978.59
2019-03-13T09:19:01.473Z,97987.56
2019-03-13T09:20:18.326Z,97984.89
2019-03-13T09:21:37.078Z,97990.30
2019-03-13T09:23:00.020Z,97997.02
2019-03-13T09:24:15.841Z,97989.83
2019-03-13T09:25:26.256Z,98012.84
2019-03-13T09:26:48.062Z,98006.56
2019-03-13T09:28:00.727Z,98010.91
2019-03-13T09:29:21.705Z,98017.39
2019-03-13T09:30:40.156Z,98003.10
2019-03-13T09:31:53.645Z,98018.77
2019-03-13T09:33:09.619Z,98016.85
2019-03-13T09:34:19.386Z,98027.58
2019-03-13T09:35:29.390Z,98025.15
2019-03-13T09:36:50.544Z,98025.15
2019-03-13T09:38:13.145Z,98020.23
2019-03-13T09:39:22.781Z,98034.31
2019-03-13T09:40:33.350Z,98022.63
2019-03-13T09:41:43.193Z,98024.93
2019-03-13T09:43:02.531Z,98016.27
2019-03-13T09:44:15.018Z,98020.39
2019-03-13T09:45:24.862Z,98024.44
2019-03-13T09:46:32.967Z,98024.58
2019-03-13T09:47:45.155Z,98027.46
2019-03-13T09:49:10.181Z,98034.47
2019-03-13T09:50:18.188Z,98031.92
2019-03-13T09:51:44.099Z,98036.30
2019-03-13T09:53:03.771Z,98033.03
2019-03-13T09:54:28.678Z,98040.62
2019-03-13T09:55:38.331Z,98046.53
2019-03-13T09:57:03.719Z,98045.64
2019-03-13T09:58:11.615Z,98038.81
2019-03-13T09:59:21.376Z,98039.43
2019-03-13T10:00:36.996Z,98032.83
2019-03-13T10:01:53.734Z,98039.53
2019-03-13T10:03:03.598Z,98030.17
2019-03-13T10:04:29.383Z,98037.30
2019-03-13T10:05:47.923Z,98032.97
2019-03-13T10:07:09.936Z,98034.56
2019-03-13T10:08:28.499Z,98050.67
2019-03-13T10:09:38.109Z,98044.06
2019-03-13T10:10:56.350Z,98088.84
2019-03-13T10:12:06.595Z,98060.09
2019-03-13T10:13:14.385Z,98050.83
2019-03-13T10:14:22.377Z,98048.53
2019-03-13T10:15:37.928Z,98062.63
2019-03-13T10:17:09.848Z,98052.28
2019-03-13T10:18:30.640Z,98054.22
2019-03-13T10:19:56.657Z,98053.25
2019-03-13T10:21:09.339Z,98057.58
2019-03-13T10:22:17.340Z,98061.68
2019-03-13T10:23:30.123Z,98063.71
2019-03-13T10:24:38.122Z,98064.94
2019-03-13T10:25:49.237Z,98060.27
2019-03-13T10:27:04.895Z,98057.97
2019-03-13T10:28:14.730Z,98066.27
2019-03-13T10:29:24.353Z,98075.66
2019-03-13T10:30:44.600Z,98076.59
2019-03-13T10:32:06.436Z,98083.95
2019-03-13T10:33:16.202Z,98078.78
2019-03-13T10:34:41.872Z,98073.49
2019-03-13T10:35:57.489Z,98082.63
2019-03-13T10:37:10.246Z,98083.34
2019-03-13T10:38:35.663Z,98090.30
2019-03-13T10:39:54.198Z,98081.43
2019-03-13T10:41:04.128Z,98075.66
2019-03-13T10:42:29.063Z,98076.59
2019-03-13T10:43:55.179Z,98087.08
2019-03-13T10:45:16.800Z,98096.34
2019-03-13T10:46:27.452Z,98081.78
2019-03-13T10:47:46.354Z,98092.11
2019-03-13T10:49:08.330Z,98091.53
2019-03-13T10:50:34.726Z,98093.20
2019-03-13T10:52:00.593Z,98079.40
2019-03-13T10:53:11.517Z,98096.11
2019-03-13T10:54:28.751Z,98094.30
2019-03-13T10:55:57.436Z,98090.34
2019-03-13T10:57:09.661Z,98096.81
2019-03-13T10:58:25.399Z,98108.23
2019-03-13T10:59:35.605Z,98094.91
2019-03-13T11:00:45.841Z,98098.98
2019-03-13T11:01:55.927Z,98097.92
2019-03-13T11:03:17.537Z,98108.02
2019-03-13T11:04:27.021Z,98100.69
2019-03-13T11:05:36.950Z,98106.56
2019-03-13T11:06:58.501Z,98109.08
2019-03-13T11:08:13.874Z,98101.53
2019-03-13T11:09:26.466Z,98098.75
2019-03-13T11:10:38.783Z,98105.24
2019-03-13T11:11:58.589Z,98101.02
2019-03-13T11:13:08.293Z,98105.86
2019-03-13T11:14:21.096Z,98101.76
2019-03-13T11:15:42.973Z,98108.95
2019-03-13T11:16:58.802Z,98114.86
2019-03-13T11:18:08.425Z,98114.50
2019-03-13T11:19:27.544Z,98108.59
2019-03-13T11:20:51.561Z,98106.56
2019-03-13T11:22:16.647Z,98102.59
2019-03-13T11:23:26.277Z,98107.27
2019-03-13T11:24:48.211Z,98105.47
2019-03-13T11:26:19.903Z,98115.70
2019-03-13T11:27:45.388Z,98117.73
2019-03-13T11:29:05.902Z,98112.44
2019-03-13T11:30:33.959Z,98115.44
2019-03-13T11:31:59.886Z,98119.89
2019-03-13T11:33:12.427Z,98108.73
2019-03-13T11:34:21.909Z,98122.44
2019-03-13T11:35:31.446Z,98120.02
2019-03-13T11:36:57.977Z,98117.63
2019-03-13T11:38:10.906Z,98121.83
2019-03-13T11:39:28.132Z,98124.38
2019-03-13T11:40:54.434Z,98123.76
2019-03-13T11:42:19.127Z,98129.17
2019-03-13T11:43:46.858Z,98127.38
2019-03-13T11:44:59.393Z,98121.37
2019-03-13T11:46:09.609Z,98133.50
2019-03-13T11:47:21.986Z,98132.42
2019-03-13T11:48:29.799Z,98132.16
2019-03-13T11:49:51.668Z,98133.01
2019-03-13T11:51:17.775Z,98127.36
2019-03-13T11:52:31.867Z,98128.46
2019-03-13T11:53:41.345Z,98127.84
2019-03-13T11:54:49.337Z,98129.91
2019-03-13T11:56:15.261Z,98128.11
2019-03-13T11:57:41.364Z,98121.84
2019-03-13T11:58:59.995Z,98123.17
2019-03-13T12:00:17.140Z,98117.27
2019-03-13T12:01:46.109Z,98120.53
2019-03-13T12:03:05.433Z,98119.56
2019-03-13T12:04:15.044Z,98117.75
2019-03-13T12:05:27.619Z,98114.39
2019-03-13T12:06:37.248Z,98113.66
2019-03-13T12:07:49.734Z,98119.42
2019-03-13T12:09:10.765Z,98115.36
2019-03-13T12:10:27.091Z,98111.84
2019-03-13T12:11:52.624Z,98115.72
2019-03-13T12:13:15.736Z,98116.30
2019-03-13T12:14:34.438Z,98109.94
2019-03-13T12:15:53.292Z,98105.37
2019-03-13T12:17:05.844Z,98104.17
2019-03-13T12:18:27.682Z,98104.66
2019-03-13T12:19:37.230Z,98104.39
2019-03-13T12:21:00.421Z,98106.33
2019-03-13T12:22:11.135Z,98110.42
2019-03-13T12:23:20.830Z,98106.45
2019-03-13T12:24:30.446Z,98105.48
2019-03-13T12:25:40.617Z,98107.42
2019-03-13T12:26:59.765Z,98102.13
2019-03-13T12:28:27.475Z,98110.19
2019-03-13T12:29:46.019Z,98103.80
2019-03-13T12:30:55.778Z,98113.31
2019-03-13T12:32:21.938Z,98105.36
2019-03-13T12:33:35.274Z,98101.30
2019-03-13T12:34:43.871Z,98102.71
2019-03-13T12:36:09.888Z,98097.91
2019-03-13T12:37:19.732Z,98099.97
2019-03-13T12:38:27.626Z,98095.75
2019-03-13T12:39:37.221Z,98095.04
2019-03-13T12:40:44.854Z,98099.49
2019-03-13T12:41:52.595Z,98091.78
2019-03-13T12:43:02.110Z,98094.42
2019-03-13T12:44:11.610Z,98101.75
2019-03-13T12:45:21.153Z,98097.20
2019-03-13T12:46:30.763Z,98093.23
2019-03-13T12:47:39.164Z,98091.55
2019-03-13T12:49:03.651Z,98091.07
2019-03-13T12:50:17.678Z,98088.66
2019-03-13T12:51:43.372Z,98096.81
2019-03-13T12:52:56.741Z,98089.98
2019-03-13T12:54:16.767Z,98087.34
2019-03-13T12:55:27.469Z,98091.66
2019-03-13T12:56:35.257Z,98091.05
2019-03-13T12:57:45.167Z,98090.43
2019-03-13T12:59:02.221Z,98092.72
2019-03-13T13:00:18.371Z,98088.17
2019-03-13T13:01:27.979Z,98083.82
2019-03-13T13:02:41.734Z,98091.62
2019-03-13T13:04:08.153Z,98086.69
2019-03-13T13:05:15.915Z,98090.42
2019-03-13T13:06:41.764Z,98085.72
2019-03-13T13:07:52.000Z,98087.78
2019-03-13T13:09:16.661Z,98089.06
2019-03-13T13:10:42.750Z,98089.31
2019-03-13T13:12:05.660Z,98082.44
2019-03-13T13:13:21.818Z,98074.48
2019-03-13T13:14:34.258Z,98088.20
2019-03-13T13:15:46.549Z,98090.10
2019-03-13T13:17:01.997Z,98078.17
2019-03-13T13:18:14.368Z,98082.00
2019-03-13T13:19:22.395Z,98077.04
2019-03-13T13:20:30.527Z,98083.02
2019-03-13T13:21:38.697Z,98075.06
2019-03-13T13:22:46.579Z,98075.41
2019-03-13T13:23:54.654Z,98073.60
2019-03-13T13:25:02.651Z,98088.39
2019-03-13T13:26:10.750Z,98083.77
2019-03-13T13:27:18.718Z,98077.78
2019-03-13T13:28:26.892Z,98077.81
2019-03-13T13:29:34.878Z,98081.66
2019-03-13T13:30:43.068Z,98073.00
2019-03-13T13:31:51.077Z,98080.12
2019-03-13T13:32:59.343Z,98061.57
2019-03-13T13:34:07.499Z,98076.08
2019-03-13T13:35:15.783Z,98076.48
2019-03-13T13:36:26.836Z,98079.33
2019-03-13T13:37:34.291Z,98079.74
2019-03-13T13:38:42.615Z,98075.42
2019-03-13T13:39:50.730Z,98075.81
2019-03-13T13:40:59.016Z,98077.38
2019-03-13T13:42:08.439Z,98074.78
2019-03-13T13:43:16.520Z,98076.80
2019-03-13T13:44:25.248Z,98073.53
2019-03-13T13:45:37.843Z,98077.23
2019-03-13T13:46:45.836Z,98074.31
2019-03-13T13:47:54.045Z,98077.58
2019-03-13T13:49:02.301Z,98073.88
2019-03-13T13:50:11.057Z,98073.39
2019-03-13T13:51:19.359Z,98077.38
2019-03-13T13:52:27.751Z,98075.91
2019-03-13T13:53:36.271Z,98080.81
2019-03-13T13:54:44.379Z,98086.61
2019-03-13T13:55:52.477Z,98061.38
2019-03-13T13:57:00.779Z,98066.55
2019-03-13T13:58:09.102Z,98059.96
2019-03-13T13:59:17.392Z,98052.63
2019-03-13T14:00:26.203Z,98062.33
2019-03-13T14:01:34.379Z,98064.00
2019-03-13T14:02:42.338Z,98064.15
2019-03-13T14:03:50.324Z,98051.22
2019-03-13T14:04:59.408Z,98059.82