createdAt,value
2019-05-14T00:00:42.094Z,1.07
2019-05-14T00:03:11.482Z,1.13
2019-05-14T00:05:42.479Z,1.00
2019-05-14T00:08:11.940Z,1.10
2019-05-14T00:10:41.311Z,1.20
2019-05-14T00:13:12.040Z,0.90
2019-05-14T00:15:41.587Z,1.17
2019-05-14T00:18:11.752Z,1.33
2019-05-14T00:20:41.961Z,1.03
2019-05-14T00:23:11.902Z,1.00
2019-05-14T00:25:41.915Z,1.10
2019-05-14T00:28:11.814Z,1.10
2019-05-14T00:30:42.248Z,1.30
2019-05-14T00:33:11.839Z,1.27
2019-05-14T00:35:41.438Z,0.90
2019-05-14T00:38:11.945Z,1.00
2019-05-14T00:40:41.959Z,1.17
2019-05-14T00:43:11.640Z,1.73
2019-05-14T00:45:41.750Z,1.37
2019-05-14T00:48:12.945Z,1.50
2019-05-14T00:50:42.342Z,1.40
2019-05-14T00:53:11.868Z,1.00
2019-05-14T00:55:42.058Z,1.20
2019-05-14T00:58:11.523Z,1.53
2019-05-14T01:00:41.797Z,1.43
2019-05-14T01:03:11.377Z,1.23
2019-05-14T01:05:41.354Z,1.50
2019-05-14T01:08:12.039Z,1.30
2019-05-14T01:10:41.888Z,1.40
2019-05-14T01:13:11.288Z,1.10
2019-05-14T01:15:41.484Z,1.27
2019-05-14T01:18:11.423Z,1.70
2019-05-14T01:20:41.310Z,1.30
2019-05-14T01:23:11.551Z,1.30
2019-05-14T01:25:42.209Z,1.63
2019-05-14T01:28:11.816Z,1.27
2019-05-14T01:30:41.245Z,1.37
2019-05-14T01:33:11.850Z,1.23
2019-05-14T01:35:41.998Z,1.33
2019-05-14T01:38:11.617Z,1.60
2019-05-14T01:40:42.020Z,1.20
2019-05-14T01:43:11.643Z,1.63
2019-05-14T01:45:41.714Z,1.47
2019-05-14T01:48:11.736Z,1.77
2019-05-14T01:50:41.499Z,1.67
2019-05-14T01:53:11.543Z,1.70
2019-05-14T01:55:43.035Z,1.80
2019-05-14T01:58:12.383Z,1.60
2019-05-14T02:00:41.797Z,1.40
2019-05-14T02:03:12.176Z,1.80
2019-05-14T02:05:41.756Z,1.97
2019-05-14T02:08:12.111Z,1.47
2019-05-14T02:10:42.071Z,1.40
2019-05-14T02:13:12.244Z,1.77
2019-05-14T02:15:42.992Z,1.93
2019-05-14T02:18:12.574Z,1.90
2019-05-14T02:20:42.302Z,2.00
2019-05-14T02:23:12.045Z,2.00
2019-05-14T02:25:41.453Z,2.00
2019-05-14T02:28:11.575Z,1.90
2019-05-14T02:30:51.550Z,2.00
2019-05-14T02:33:12.122Z,1.90
2019-05-14T02:35:41.434Z,1.90
2019-05-14T02:38:10.816Z,2.50
2019-05-14T02:40:40.578Z,1.93
2019-05-14T02:43:10.152Z,1.90
2019-05-14T02:45:58.730Z,1.90
2019-05-14T02:48:10.998Z,1.97
2019-05-14T02:50:40.334Z,3.03
2019-05-14T02:53:10.469Z,1.97
2019-05-14T02:55:41.237Z,2.50
2019-05-14T02:58:10.580Z,3.03
2019-05-14T03:00:40.821Z,2.30
2019-05-14T03:03:10.460Z,2.37
2019-05-14T03:05:40.323Z,2.60
2019-05-14T03:08:09.839Z,2.80
2019-05-14T03:10:40.257Z,2.80
2019-05-14T03:13:09.867Z,3.43
2019-05-14T03:15:39.361Z,2.93
2019-05-14T03:18:09.335Z,2.70
2019-05-14T03:20:39.296Z,2.77
2019-05-14T03:23:14.164Z,2.83
2019-05-14T03:25:40.152Z,3.43
2019-05-14T03:28:09.653Z,2.87
2019-05-14T03:30:42.486Z,2.30
2019-05-14T03:33:13.493Z,2.53
2019-05-14T03:35:49.615Z,3.13
2019-05-14T03:38:12.566Z,2.77
2019-05-14T03:40:41.904Z,2.97
2019-05-14T03:43:11.324Z,3.43
2019-05-14T03:45:40.649Z,2.93
2019-05-14T03:48:10.488Z,3.40
2019-05-14T03:50:40.107Z,2.37
2019-05-14T03:53:10.172Z,2.50
2019-05-14T03:55:40.479Z,2.73
2019-05-14T03:58:10.221Z,3.00
2019-05-14T04:01:04.370Z,2.67
2019-05-14T04:03:31.328Z,2.53
2019-05-14T04:06:01.935Z,2.80
2019-05-14T04:08:32.413Z,2.77
2019-05-14T04:11:02.400Z,2.70
2019-05-14T04:13:33.550Z,2.97
2019-05-14T04:16:03.838Z,2.50
2019-05-14T04:18:40.372Z,3.50
2019-05-14T04:21:09.924Z,3.10
2019-05-14T04:23:40.773Z,3.20
2019-05-14T04:26:11.621Z,2.70
2019-05-14T04:28:43.209Z,3.43
2019-05-14T04:31:13.166Z,3.40
2019-05-14T04:33:49.626Z,3.07
2019-05-14T04:36:19.608Z,3.03
2019-05-14T04:38:54.686Z,3.00
2019-05-14T04:41:19.923Z,3.27
2019-05-14T04:43:50.350Z,2.97
2019-05-14T04:46:20.460Z,4.23
2019-05-14T04:48:50.953Z,4.00
2019-05-14T04:51:20.717Z,4.20
2019-05-14T04:53:50.526Z,3.50
2019-05-14T04:56:20.058Z,3.50
2019-05-14T04:58:50.278Z,3.20
2019-05-14T05:01:20.981Z,3.93
2019-05-14T05:03:50.949Z,3.57
2019-05-14T05:06:20.574Z,3.60
2019-05-14T05:08:50.353Z,4.07
2019-05-14T05:11:21.198Z,4.43
2019-05-14T05:13:50.996Z,4.72
2019-05-14T05:16:20.535Z,3.97
2019-05-14T05:18:49.929Z,5.17
2019-05-14T05:21:19.534Z,4.10
2019-05-14T05:23:49.364Z,4.50
2019-05-14T05:26:18.980Z,3.93
2019-05-14T05:29:10.417Z,3.73
2019-05-14T05:31:38.905Z,4.70
2019-05-14T05:34:09.060Z,4.90
2019-05-14T05:36:38.478Z,4.23
2019-05-14T05:39:08.772Z,4.10
2019-05-14T05:41:38.615Z,4.93
2019-05-14T05:44:08.295Z,4.13
2019-05-14T05:46:38.887Z,5.10
2019-05-14T05:49:08.482Z,4.23
2019-05-14T05:51:39.237Z,4.20
2019-05-14T05:54:09.327Z,4.30
2019-05-14T05:56:38.946Z,3.90
2019-05-14T05:59:09.601Z,4.67
2019-05-14T06:01:45.806Z,4.03
2019-05-14T06:04:10.179Z,3.53
2019-05-14T06:06:39.575Z,4.70
2019-05-14T06:09:09.050Z,4.27
2019-05-14T06:11:38.572Z,4.53
2019-05-14T06:14:08.427Z,4.43
2019-05-14T06:16:38.520Z,4.27
2019-05-14T06:19:08.399Z,3.67
2019-05-14T06:21:39.747Z,4.50
2019-05-14T06:24:09.196Z,3.23
2019-05-14T06:26:38.589Z,3.57
2019-05-14T06:29:08.373Z,3.37
2019-05-14T06:31:38.847Z,3.93
2019-05-14T06:34:09.513Z,3.90
2019-05-14T06:36:39.662Z,3.53
2019-05-14T06:39:09.567Z,3.83
2019-05-14T06:41:42.586Z,3.67
2019-05-14T06:44:09.942Z,3.57
2019-05-14T06:46:39.274Z,3.60
2019-05-14T06:49:09.141Z,3.00
2019-05-14T06:51:39.529Z,3.03
2019-05-14T06:54:09.359Z,3.60
2019-05-14T06:56:38.852Z,3.33
2019-05-14T06:59:08.969Z,2.80
2019-05-14T07:01:38.651Z,3.10
2019-05-14T07:04:08.816Z,3.03
2019-05-14T07:06:39.147Z,3.87
2019-05-14T07:09:08.613Z,2.77
2019-05-14T07:11:38.789Z,3.00
2019-05-14T07:14:11.427Z,3.80
2019-05-14T07:16:39.474Z,3.10
2019-05-14T07:19:09.478Z,3.40
2019-05-14T07:21:38.925Z,2.90
2019-05-14T07:24:08.691Z,3.37
2019-05-14T07:26:38.846Z,3.17
2019-05-14T07:29:11.556Z,3.50
2019-05-14T07:31:39.577Z,3.30
2019-05-14T07:34:09.081Z,3.47
2019-05-14T07:36:38.841Z,3.80
2019-05-14T07:39:09.319Z,3.30
2019-05-14T07:41:39.218Z,4.17
2019-05-14T07:44:09.309Z,3.13
2019-05-14T07:46:39.085Z,2.93
2019-05-14T07:49:11.673Z,3.40
2019-05-14T07:51:39.594Z,3.47
2019-05-14T07:54:08.901Z,3.97
2019-05-14T07:56:38.594Z,3.40
2019-05-14T07:59:08.876Z,3.70
2019-05-14T08:01:38.935Z,3.07
2019-05-14T08:04:11.107Z,3.40
2019-05-14T08:06:39.588Z,2.80
2019-05-14T08:09:09.504Z,3.73
2019-05-14T08:11:38.979Z,3.70
2019-05-14T08:14:09.011Z,3.67
2019-05-14T08:16:38.619Z,4.00
2019-05-14T08:19:19.807Z,3.70
2019-05-14T08:21:39.084Z,3.30
2019-05-14T08:24:08.963Z,3.00
2019-05-14T08:26:42.882Z,2.97
2019-05-14T08:29:09.620Z,3.20
2019-05-14T08:31:39.049Z,3.17
2019-05-14T08:34:09.179Z,3.77
2019-05-14T08:36:38.718Z,3.70
2019-05-14T08:39:08.931Z,3.20
2019-05-14T08:41:38.591Z,2.87
2019-05-14T08:44:08.653Z,3.43
2019-05-14T08:46:38.904Z,3.57
2019-05-14T08:49:08.942Z,2.90
2019-05-14T08:51:38.952Z,3.13
2019-05-14T08:54:08.483Z,3.10
2019-05-14T08:56:38.994Z,3.37
2019-05-14T08:59:09.259Z,2.97
2019-05-14T09:01:39.016Z,2.43
2019-05-14T09:04:09.157Z,2.37
2019-05-14T09:06:38.726Z,2.50
2019-05-14T09:09:09.477Z,2.30
2019-05-14T09:11:45.308Z,2.63
2019-05-14T09:14:11.196Z,2.67
2019-05-14T09:16:46.979Z,2.00
2019-05-14T09:19:12.267Z,1.60
2019-05-14T09:21:41.683Z,1.80
2019-05-14T09:24:11.136Z,1.90
2019-05-14T09:26:40.473Z,1.80
2019-05-14T09:29:19.737Z,1.80
2019-05-14T09:31:40.997Z,1.90
2019-05-14T09:34:10.388Z,1.70
2019-05-14T09:36:39.924Z,2.27
2019-05-14T09:39:12.103Z,2.23
2019-05-14T09:41:40.578Z,1.93
2019-05-14T09:44:10.016Z,2.40
2019-05-14T09:46:59.365Z,2.40
2019-05-14T09:49:29.014Z,2.10
2019-05-14T09:51:58.455Z,2.30
2019-05-14T09:54:28.653Z,2.17
2019-05-14T09:56:59.210Z,2.27
2019-05-14T09:59:28.812Z,2.50
2019-05-14T10:01:58.711Z,2.10
2019-05-14T10:04:28.198Z,1.80
2019-05-14T10:06:59.253Z,1.80
2019-05-14T10:09:29.089Z,2.20
2019-05-14T10:11:58.773Z,1.70
2019-05-14T10:14:29.790Z,1.87
2019-05-14T10:16:59.181Z,1.90
2019-05-14T10:19:29.690Z,1.47
2019-05-14T10:21:59.322Z,1.90
2019-05-14T10:24:29.138Z,1.93
2019-05-14T10:26:58.851Z,1.60
2019-05-14T10:29:28.685Z,1.80
2019-05-14T10:31:59.222Z,1.70
2019-05-14T10:34:28.978Z,1.50
2019-05-14T10:36:59.113Z,1.80
2019-05-14T10:39:29.801Z,1.67
2019-05-14T10:41:59.407Z,1.53
2019-05-14T10:44:29.408Z,1.60
2019-05-14T10:46:59.151Z,2.00
2019-05-14T10:49:29.978Z,1.90
2019-05-14T10:51:59.600Z,1.70
2019-05-14T10:54:29.397Z,1.70
2019-05-14T10:56:59.455Z,1.83
2019-05-14T10:59:29.557Z,2.00
2019-05-14T11:01:59.145Z,1.83
2019-05-14T11:04:28.790Z,1.50
2019-05-14T11:06:58.283Z,1.33
2019-05-14T11:09:28.562Z,1.20
2019-05-14T11:11:58.516Z,1.40
2019-05-14T11:14:31.671Z,2.00
2019-05-14T11:16:59.381Z,1.40
2019-05-14T11:19:28.794Z,1.20
2019-05-14T11:21:58.170Z,1.50
2019-05-14T11:24:29.557Z,1.70
2019-05-14T11:26:59.219Z,1.73
2019-05-14T11:29:29.717Z,1.60
2019-05-14T11:31:59.388Z,1.73
2019-05-14T11:34:28.943Z,1.97
2019-05-14T11:36:59.002Z,1.77
2019-05-14T11:39:28.875Z,2.07
2019-05-14T11:41:59.225Z,2.00
2019-05-14T11:44:28.787Z,2.20
2019-05-14T11:47:02.451Z,2.13
2019-05-14T11:49:29.182Z,1.80
2019-05-14T11:52:06.939Z,1.67
2019-05-14T11:54:29.596Z,1.90
2019-05-14T11:56:59.070Z,2.17
2019-05-14T11:59:28.585Z,1.70
2019-05-14T12:01:59.376Z,1.80
2019-05-14T12:04:28.909Z,1.87
2019-05-14T12:06:59.135Z,2.03
2019-05-14T12:09:28.929Z,2.00
2019-05-14T12:11:58.862Z,1.47
2019-05-14T12:14:28.410Z,1.60
2019-05-14T12:17:00.006Z,1.67
2019-05-14T12:19:28.901Z,1.60
2019-05-14T12:22:06.612Z,1.73
2019-05-14T12:24:29.408Z,1.80
2019-05-14T12:26:58.821Z,2.17
2019-05-14T12:29:29.199Z,1.40
2019-05-14T12:31:58.878Z,1.47
2019-05-14T12:34:29.504Z,1.57
2019-05-14T12:36:59.182Z,2.03
2019-05-14T12:39:29.358Z,1.63
2019-05-14T12:41:58.968Z,1.90
2019-05-14T12:44:29.109Z,1.30
2019-05-14T12:46:58.925Z,1.63
2019-05-14T12:49:28.361Z,1.60
2019-05-14T12:51:59.144Z,1.80
2019-05-14T12:54:29.815Z,1.50
2019-05-14T12:57:14.332Z,1.67
2019-05-14T12:59:43.639Z,1.47
2019-05-14T13:02:13.008Z,2.30
2019-05-14T13:04:42.366Z,1.40
2019-05-14T13:07:11.818Z,1.20
2019-05-14T13:09:41.150Z,1.50
2019-05-14T13:12:11.232Z,1.90
2019-05-14T13:14:40.834Z,1.20
2019-05-14T13:17:10.276Z,1.13
2019-05-14T13:19:39.634Z,1.37
2019-05-14T13:22:14.295Z,0.97
2019-05-14T13:24:40.190Z,1.37
2019-05-14T13:27:09.648Z,1.57
2019-05-14T13:29:39.084Z,1.07
2019-05-14T13:32:12.329Z,1.33
2019-05-14T13:34:39.765Z,1.20
2019-05-14T13:37:09.269Z,1.37
2019-05-14T13:39:39.861Z,1.70
2019-05-14T13:42:11.999Z,1.30
2019-05-14T13:44:40.675Z,1.23
2019-05-14T13:47:10.018Z,1.33
2019-05-14T13:49:39.403Z,1.50
2019-05-14T13:52:09.322Z,1.27
2019-05-14T13:54:39.469Z,1.20
2019-05-14T13:57:11.952Z,0.83
2019-05-14T13:59:43.723Z,1.40
2019-05-14T14:02:11.217Z,1.53
2019-05-14T14:04:40.570Z,1.73
2019-05-14T14:07:09.965Z,1.57
2019-05-14T14:09:39.745Z,1.37
2019-05-14T14:12:09.244Z,1.47
2019-05-14T14:14:40.417Z,1.20
2019-05-14T14:17:09.886Z,1.20
2019-05-14T14:19:39.238Z,1.57
2019-05-14T14:22:09.925Z,1.10
2019-05-14T14:24:39.623Z,1.40
2019-05-14T14:27:09.272Z,1.33
2019-05-14T14:29:39.580Z,1.13
2019-05-14T14:32:11.450Z,1.40
2019-05-14T14:34:42.563Z,1.30
2019-05-14T14:37:12.038Z,1.37
2019-05-14T14:39:41.494Z,1.50
2019-05-14T14:42:10.895Z,1.33
2019-05-14T14:44:40.384Z,1.23
2019-05-14T14:47:09.806Z,1.50
2019-05-14T14:49:43.003Z,1.30
2019-05-14T14:52:12.106Z,1.20
2019-05-14T14:54:41.560Z,1.20
2019-05-14T14:57:10.884Z,1.17
2019-05-14T14:59:40.264Z,1.27
2019-05-14T15:02:10.423Z,1.00
2019-05-14T15:04:40.076Z,1.23
2019-05-14T15:07:09.960Z,1.80
2019-05-14T15:09:40.593Z,1.20
2019-05-14T15:12:10.200Z,1.37
2019-05-14T15:14:39.835Z,1.43
2019-05-14T15:17:09.786Z,1.43
2019-05-14T15:19:39.764Z,1.20
2019-05-14T15:22:09.327Z,1.23
2019-05-14T15:24:38.733Z,1.30
2019-05-14T15:27:14.804Z,1.27
2019-05-14T15:29:42.821Z,1.57
2019-05-14T15:32:10.366Z,1.20
2019-05-14T15:34:39.829Z,1.00
2019-05-14T15:37:09.195Z,1.00
2019-05-14T15:39:39.123Z,1.10
2019-05-14T15:42:13.859Z,1.30
2019-05-14T15:44:48.845Z,1.10
2019-05-14T15:47:11.750Z,1.40
2019-05-14T15:49:41.367Z,1.30
2019-05-14T15:52:10.811Z,1.40
2019-05-14T15:54:46.823Z,1.33
2019-05-14T15:57:11.393Z,1.10
2019-05-14T15:59:40.801Z,1.40
2019-05-14T16:02:10.168Z,1.20
2019-05-14T16:04:39.612Z,1.27
2019-05-14T16:07:09.616Z,1.20
2019-05-14T16:09:39.874Z,1.20
2019-05-14T16:12:09.671Z,1.00
2019-05-14T16:14:39.293Z,1.30
2019-05-14T16:17:11.508Z,1.10
2019-05-14T16:19:39.764Z,1.60
2019-05-14T16:22:09.788Z,1.13
2019-05-14T16:24:55.703Z,1.03
2019-05-14T16:27:10.457Z,1.40
2019-05-14T16:29:45.537Z,1.27
2019-05-14T16:32:10.898Z,1.13
2019-05-14T16:34:41.309Z,1.03
2019-05-14T16:37:11.312Z,1.40
2019-05-14T16:39:40.807Z,1.13
2019-05-14T16:42:10.203Z,1.33
2019-05-14T16:44:39.603Z,1.07
2019-05-14T16:47:09.932Z,1.20
2019-05-14T16:49:40.082Z,1.33
2019-05-14T16:52:09.861Z,1.30
2019-05-14T16:54:39.619Z,1.50
2019-05-14T16:57:11.177Z,1.30
2019-05-14T16:59:40.922Z,1.27
2019-05-14T17:02:10.361Z,1.30
2019-05-14T17:04:39.914Z,1.10
2019-05-14T17:07:09.775Z,1.30
2019-05-14T17:09:39.590Z,1.40
2019-05-14T17:12:09.219Z,1.27
2019-05-14T17:14:38.795Z,1.20
2019-05-14T17:17:09.219Z,1.20
2019-05-14T17:19:39.042Z,1.27
2019-05-14T17:22:24.030Z,1.20
2019-05-14T17:24:40.030Z,1.43
2019-05-14T17:27:09.616Z,1.20
2019-05-14T17:29:39.153Z,1.20
2019-05-14T17:32:08.632Z,1.50
2019-05-14T17:34:38.611Z,0.90
2019-05-14T17:37:09.083Z,1.10
2019-05-14T17:39:38.912Z,1.37
2019-05-14T17:42:11.893Z,1.80
2019-05-14T17:44:39.614Z,1.43
2019-05-14T17:47:09.077Z,1.30
2019-05-14T17:49:39.089Z,1.57
2019-05-14T17:52:08.752Z,1.30
2019-05-14T17:54:41.608Z,1.53
2019-05-14T17:57:09.294Z,1.47
2019-05-14T17:59:39.163Z,1.70
2019-05-14T18:02:08.830Z,1.40
2019-05-14T18:04:38.320Z,1.37
2019-05-14T18:07:08.518Z,1.40
2019-05-14T18:09:38.212Z,1.60
2019-05-14T18:12:08.274Z,1.00
2019-05-14T18:14:38.558Z,1.50
2019-05-14T18:17:08.933Z,1.30
2019-05-14T18:19:38.635Z,1.33
2019-05-14T18:22:08.845Z,1.20
2019-05-14T18:24:39.335Z,1.27
2019-05-14T18:27:09.146Z,1.30
2019-05-14T18:29:39.143Z,1.10
2019-05-14T18:32:09.159Z,1.30
2019-05-14T18:34:39.306Z,1.37
2019-05-14T18:37:13.771Z,1.07
2019-05-14T18:39:40.219Z,1.27
2019-05-14T18:42:09.762Z,1.37
2019-05-14T18:44:39.366Z,1.33
2019-05-14T18:47:08.942Z,1.30
2019-05-14T18:49:38.720Z,1.00
2019-05-14T18:52:08.977Z,1.10
2019-05-14T18:54:38.910Z,1.30
2019-05-14T18:57:11.956Z,1.17
2019-05-14T18:59:40.087Z,1.30
2019-05-14T19:02:09.626Z,1.77
2019-05-14T19:04:39.215Z,1.10
2019-05-14T19:07:08.865Z,1.40
2019-05-14T19:09:38.971Z,1.20
2019-05-14T19:12:08.751Z,1.20
2019-05-14T19:14:38.987Z,2.07
2019-05-14T19:17:09.275Z,3.20
2019-05-14T19:19:39.002Z,10.70
2019-05-14T19:22:08.542Z,2.73
2019-05-14T19:24:38.351Z,1.90
2019-05-14T19:27:09.112Z,1.67
2019-05-14T19:29:38.978Z,2.23
2019-05-14T19:32:08.635Z,1.93
2019-05-14T19:34:38.364Z,1.83
2019-05-14T19:37:10.721Z,1.93
2019-05-14T19:39:47.879Z,1.63
2019-05-14T19:42:19.511Z,1.50
2019-05-14T19:44:50.438Z,1.30
2019-05-14T19:47:21.945Z,2.00
2019-05-14T19:49:52.194Z,1.60
2019-05-14T19:52:22.265Z,1.70
2019-05-14T19:54:52.227Z,1.40
2019-05-14T19:57:22.289Z,1.60
2019-05-14T19:59:56.032Z,1.77
2019-05-14T20:02:25.964Z,2.10
2019-05-14T20:04:58.893Z,1.70
2019-05-14T20:07:29.264Z,1.37
2019-05-14T20:09:59.150Z,1.73
2019-05-14T20:12:29.531Z,1.27
2019-05-14T20:14:59.561Z,1.63
2019-05-14T20:17:31.574Z,1.30
2019-05-14T20:20:02.456Z,1.20
2019-05-14T20:22:34.030Z,1.20
2019-05-14T20:25:04.793Z,2.03
2019-05-14T20:27:35.446Z,1.97
2019-05-14T20:30:10.941Z,1.50
2019-05-14T20:32:44.190Z,1.60
2019-05-14T20:35:30.376Z,1.47
2019-05-14T20:37:50.345Z,1.50
2019-05-14T20:40:20.467Z,2.07
2019-05-14T20:42:58.790Z,2.20
2019-05-14T20:45:48.613Z,2.30
2019-05-14T20:48:24.381Z,2.00
2019-05-14T20:51:00.910Z,3.13
2019-05-14T20:53:36.277Z,2.33
2019-05-14T20:56:08.339Z,2.00
2019-05-14T20:58:38.968Z,2.33
2019-05-14T21:01:15.368Z,2.67
2019-05-14T21:03:44.794Z,2.40
2019-05-14T21:06:14.258Z,2.10
2019-05-14T21:08:43.781Z,2.33
2019-05-14T21:11:13.267Z,2.57
2019-05-14T21:13:42.668Z,2.20
2019-05-14T21:16:12.087Z,2.10
2019-05-14T21:18:41.588Z,2.47
2019-05-14T21:21:11.240Z,2.80
2019-05-14T21:23:40.655Z,3.10
2019-05-14T21:26:10.100Z,2.60
2019-05-14T21:28:39.548Z,2.50
2019-05-14T21:31:10.441Z,3.00
2019-05-14T21:33:40.086Z,2.97
2019-05-14T21:36:12.273Z,3.02
2019-05-14T21:38:41.023Z,2.87
2019-05-14T21:41:10.770Z,2.93
2019-05-14T21:43:40.130Z,2.97
2019-05-14T21:46:09.496Z,2.90
2019-05-14T21:48:38.942Z,2.83
2019-05-14T21:51:08.837Z,2.77
2019-05-14T21:53:41.169Z,2.70
2019-05-14T21:56:09.551Z,3.13
2019-05-14T21:58:38.949Z,1.90
2019-05-14T22:01:09.939Z,2.33
2019-05-14T22:03:40.205Z,3.03
2019-05-14T22:06:09.880Z,2.73
2019-05-14T22:08:39.548Z,2.43
2019-05-14T22:11:09.005Z,2.60
2019-05-14T22:13:38.525Z,2.83
2019-05-14T22:16:08.488Z,2.80
2019-05-14T22:18:38.854Z,3.00
2019-05-14T22:21:08.949Z,2.30
2019-05-14T22:23:38.939Z,2.97
2019-05-14T22:26:08.420Z,2.67
2019-05-14T22:28:37.854Z,2.97
2019-05-14T22:31:09.073Z,2.67
2019-05-14T22:33:38.405Z,2.40
2019-05-14T22:36:08.661Z,2.13
2019-05-14T22:38:38.915Z,2.57
2019-05-14T22:41:11.447Z,2.90
2019-05-14T22:43:39.715Z,2.23
2019-05-14T22:46:09.072Z,2.47
2019-05-14T22:48:38.438Z,2.60
2019-05-14T22:51:08.669Z,2.13
2019-05-14T22:53:38.856Z,2.40
2019-05-14T22:56:08.492Z,2.50
2019-05-14T22:58:38.405Z,2.47
2019-05-14T23:01:14.711Z,2.70
2019-05-14T23:03:39.839Z,2.30
2019-05-14T23:06:09.377Z,2.27
2019-05-14T23:08:39.282Z,1.77
2019-05-14T23:11:08.919Z,2.57
2019-05-14T23:13:39.233Z,2.13
2019-05-14T23:16:09.050Z,2.17
2019-05-14T23:18:38.424Z,2.10
2019-05-14T23:21:08.830Z,2.67
2019-05-14T23:23:39.203Z,2.20
2019-05-14T23:26:10.506Z,1.80
2019-05-14T23:28:45.433Z,2.10
2019-05-14T23:31:10.934Z,1.67
2019-05-14T23:33:40.321Z,2.23
2019-05-14T23:36:09.760Z,2.23
2019-05-14T23:38:39.744Z,2.13
2019-05-14T23:41:09.149Z,2.40
2019-05-14T23:43:39.297Z,1.97
2019-05-14T23:46:09.548Z,2.47
2019-05-14T23:48:39.429Z,2.50
2019-05-14T23:51:09.048Z,1.80
2019-05-14T23:53:39.104Z,1.90
2019-05-14T23:56:09.052Z,2.07
2019-05-14T23:58:38.593Z,1.83
