createdAt,value
2016-11-01T00:00:02.084Z,56.2
2016-11-01T00:10:02.086Z,55.1
2016-11-01T00:20:02.097Z,55.1
2016-11-01T00:30:02.088Z,55.7
2016-11-01T00:40:02.117Z,55.7
2016-11-01T00:50:02.085Z,55.7
2016-11-01T01:00:02.119Z,55.7
2016-11-01T01:10:02.087Z,55.1
2016-11-01T01:20:02.084Z,55.1
2016-11-01T01:30:02.094Z,55.1
2016-11-01T01:40:02.094Z,55.1
2016-11-01T01:50:02.088Z,55.7
2016-11-01T02:00:02.105Z,55.7
2016-11-01T02:10:02.083Z,55.1
2016-11-01T02:20:02.083Z,55.7
2016-11-01T02:30:02.105Z,55.7
2016-11-01T02:40:02.086Z,55.1
2016-11-01T02:50:02.086Z,55.1
2016-11-01T03:00:02.115Z,55.1
2016-11-01T03:10:02.085Z,55.1
2016-11-01T03:20:02.128Z,55.1
2016-11-01T03:30:02.122Z,55.1
2016-11-01T03:40:02.125Z,55.1
2016-11-01T03:50:02.090Z,54.6
2016-11-01T04:00:02.126Z,55.1
2016-11-01T04:10:02.127Z,55.1
2016-11-01T04:20:02.087Z,55.1
2016-11-01T04:30:02.102Z,55.1
2016-11-01T04:40:02.113Z,54.1
2016-11-01T04:50:02.083Z,55.1
2016-11-01T05:00:02.085Z,55.1
2016-11-01T05:10:02.084Z,55.1
2016-11-01T05:20:02.085Z,54.6
2016-11-01T05:30:02.082Z,55.1
2016-11-01T05:40:02.113Z,54.1
2016-11-01T05:50:02.079Z,54.6
2016-11-01T06:00:02.087Z,54.1
2016-11-01T06:10:02.126Z,54.1
2016-11-01T06:20:02.072Z,54.1
2016-11-01T06:30:02.103Z,54.1
2016-11-01T06:40:02.069Z,54.1
2016-11-01T06:50:02.100Z,54.1
2016-11-01T07:00:02.063Z,54.1
2016-11-01T07:10:02.073Z,54.1
2016-11-01T07:20:02.059Z,54.1
2016-11-01T07:30:02.064Z,54.1
2016-11-01T07:40:02.063Z,54.1
2016-11-01T07:50:02.073Z,54.1
2016-11-01T08:00:02.071Z,54.1
2016-11-01T08:10:02.072Z,55.1
2016-11-01T08:20:02.134Z,54.1
2016-11-01T08:30:02.096Z,55.1
2016-11-01T08:40:02.079Z,54.6
2016-11-01T08:50:02.089Z,54.6
2016-11-01T09:00:01.143Z,54.1
2016-11-01T09:10:10.376Z,54.6
2016-11-01T09:20:10.380Z,55.1
2016-11-01T09:30:10.385Z,55.1
2016-11-01T09:40:10.374Z,54.6
2016-11-01T09:50:10.385Z,55.1
2016-11-01T10:00:10.381Z,55.1
2016-11-01T10:10:10.384Z,55.7
2016-11-01T10:20:07.833Z,55.1
2016-11-01T10:30:10.368Z,55.7
2016-11-01T10:40:10.368Z,56.2
2016-11-01T10:50:10.350Z,55.1
2016-11-01T11:00:10.887Z,56.2
2016-11-01T11:10:02.076Z,56.2
2016-11-01T11:20:02.078Z,55.7
2016-11-01T11:30:02.059Z,56.2
2016-11-01T11:40:02.084Z,56.2
2016-11-01T11:50:02.076Z,56.2
2016-11-01T12:00:02.128Z,56.2
2016-11-01T12:10:02.106Z,56.8
2016-11-01T12:20:02.075Z,56.2
2016-11-01T12:30:02.076Z,56.8
2016-11-01T12:40:02.078Z,56.8
2016-11-01T12:50:02.088Z,56.8
2016-11-01T13:00:02.088Z,57.3
2016-11-01T13:10:02.492Z,57.3
2016-11-01T13:20:02.444Z,57.3
2016-11-01T13:30:02.090Z,57.3
2016-11-01T13:40:02.094Z,57.3
2016-11-01T13:50:02.145Z,57.3
2016-11-01T14:00:02.225Z,57.3
2016-11-01T14:10:02.091Z,57.3
2016-11-01T14:20:02.107Z,57.3
2016-11-01T14:30:02.088Z,57.3
2016-11-01T14:40:02.084Z,57.3
2016-11-01T14:50:02.079Z,57.3
2016-11-01T15:00:02.077Z,57.3
2016-11-01T15:10:02.109Z,57.3
2016-11-01T15:20:02.073Z,57.3
2016-11-01T15:30:02.078Z,57.3
2016-11-01T15:40:02.099Z,57.8
2016-11-01T15:50:02.088Z,57.8
2016-11-01T16:00:02.092Z,57.3
2016-11-01T16:10:02.107Z,57.3
2016-11-01T16:20:02.078Z,57.3
2016-11-01T16:30:02.084Z,57.3
2016-11-01T16:40:02.112Z,57.8
2016-11-01T16:50:02.133Z,57.3
2016-11-01T17:00:02.079Z,57.3
2016-11-01T17:10:02.090Z,57.3
2016-11-01T17:20:02.083Z,56.2
2016-11-01T17:30:02.071Z,56.8
2016-11-01T17:40:02.100Z,56.2
2016-11-01T17:50:02.070Z,55.7
2016-11-01T18:00:02.066Z,56.2
2016-11-01T18:10:02.067Z,56.2
2016-11-01T18:20:02.069Z,56.2
2016-11-01T18:30:02.105Z,56.2
2016-11-01T18:40:02.097Z,55.7
2016-11-01T18:50:02.076Z,56.2
2016-11-01T19:00:02.175Z,56.2
2016-11-01T19:10:02.186Z,56.8
2016-11-01T19:20:02.115Z,56.2
2016-11-01T19:30:02.094Z,55.7
2016-11-01T19:40:02.137Z,56.8
2016-11-01T19:50:02.200Z,56.2
2016-11-01T20:00:02.137Z,57.3
2016-11-01T20:10:02.159Z,56.2
2016-11-01T20:20:02.154Z,56.2
2016-11-01T20:30:02.174Z,56.2
2016-11-01T20:40:02.135Z,55.7
2016-11-01T20:50:02.147Z,56.2
2016-11-01T21:00:02.100Z,56.2
2016-11-01T21:10:02.124Z,56.2
2016-11-01T21:20:02.092Z,56.2
2016-11-01T21:30:02.085Z,56.2
2016-11-01T21:40:02.101Z,56.2
2016-11-01T21:50:02.077Z,55.7
2016-11-01T22:00:02.116Z,55.7
2016-11-01T22:10:02.079Z,55.7
2016-11-01T22:20:02.085Z,56.2
2016-11-01T22:30:02.079Z,55.7
2016-11-01T22:40:02.076Z,56.2
2016-11-01T22:50:02.078Z,55.1
2016-11-01T23:00:02.196Z,55.7
2016-11-01T23:10:02.091Z,55.7
2016-11-01T23:20:02.082Z,55.1
2016-11-01T23:30:02.117Z,55.1
2016-11-01T23:40:02.099Z,55.1
2016-11-01T23:50:02.090Z,55.1
