createdAt,value
2022-08-26T00:00:44.315Z,1.39
2022-08-26T00:03:11.809Z,1.29
2022-08-26T00:05:38.638Z,1.44
2022-08-26T00:08:04.990Z,1.37
2022-08-26T00:10:31.349Z,1.23
2022-08-26T00:12:57.685Z,1.32
2022-08-26T00:15:24.031Z,1.32
2022-08-26T00:17:50.376Z,1.36
2022-08-26T00:20:16.763Z,1.37
2022-08-26T00:22:43.109Z,1.40
2022-08-26T00:25:10.069Z,1.25
2022-08-26T00:27:36.417Z,1.21
2022-08-26T00:30:02.776Z,1.41
2022-08-26T00:32:29.122Z,1.20
2022-08-26T00:34:55.473Z,1.20
2022-08-26T00:37:21.831Z,1.31
2022-08-26T00:39:48.698Z,1.19
2022-08-26T00:42:15.343Z,1.21
2022-08-26T00:44:42.259Z,1.40
2022-08-26T00:47:08.606Z,1.19
2022-08-26T00:49:34.962Z,1.34
2022-08-26T00:52:01.317Z,1.42
2022-08-26T00:54:27.667Z,1.35
2022-08-26T00:56:54.649Z,1.25
2022-08-26T00:59:21.005Z,1.36
2022-08-26T01:01:47.557Z,1.29
2022-08-26T01:04:13.990Z,1.38
2022-08-26T01:06:40.358Z,1.31
2022-08-26T01:09:10.647Z,1.28
2022-08-26T01:11:37.005Z,1.22
2022-08-26T01:14:03.406Z,1.34
2022-08-26T01:16:29.809Z,1.17
2022-08-26T01:18:56.162Z,1.19
2022-08-26T01:21:22.995Z,1.25
2022-08-26T01:23:50.866Z,1.30
2022-08-26T01:26:19.679Z,1.41
2022-08-26T01:28:46.406Z,1.20
2022-08-26T01:31:16.938Z,1.29
2022-08-26T01:33:43.962Z,1.30
2022-08-26T01:36:11.219Z,1.30
2022-08-26T01:38:37.566Z,1.13
2022-08-26T01:41:03.926Z,1.10
2022-08-26T01:43:42.598Z,1.15
2022-08-26T01:46:09.183Z,1.26
2022-08-26T01:48:36.557Z,1.25
2022-08-26T01:51:03.000Z,1.31
2022-08-26T01:53:29.378Z,1.23
2022-08-26T01:55:55.739Z,1.12
2022-08-26T01:58:22.098Z,1.31
2022-08-26T02:00:48.511Z,1.23
2022-08-26T02:03:17.097Z,1.36
2022-08-26T02:05:43.696Z,1.28
2022-08-26T02:08:10.063Z,1.32
2022-08-26T02:10:36.410Z,1.21
2022-08-26T02:13:02.784Z,1.30
2022-08-26T02:15:29.554Z,1.35
2022-08-26T02:17:55.919Z,1.25
2022-08-26T02:20:23.835Z,1.26
2022-08-26T02:22:51.087Z,1.43
2022-08-26T02:25:17.440Z,1.07
2022-08-26T02:27:43.786Z,1.31
2022-08-26T02:30:10.127Z,1.24
2022-08-26T02:32:37.751Z,1.12
2022-08-26T02:35:06.604Z,1.26
2022-08-26T02:37:33.220Z,1.22
2022-08-26T02:40:00.463Z,1.20
2022-08-26T02:42:26.855Z,1.13
2022-08-26T02:44:53.272Z,1.21
2022-08-26T02:47:19.612Z,1.18
2022-08-26T02:49:51.230Z,1.29
2022-08-26T02:52:17.584Z,1.24
2022-08-26T02:54:44.478Z,1.24
2022-08-26T02:57:11.831Z,1.21
2022-08-26T02:59:38.180Z,1.23
2022-08-26T03:02:04.675Z,1.31
2022-08-26T03:04:31.100Z,1.26
2022-08-26T03:06:59.860Z,1.19
2022-08-26T03:09:26.853Z,1.20
2022-08-26T03:11:53.274Z,1.15
2022-08-26T03:14:19.915Z,1.28
2022-08-26T03:16:48.581Z,1.18
2022-08-26T03:19:15.019Z,1.20
2022-08-26T03:21:44.071Z,1.09
2022-08-26T03:24:10.450Z,1.02
2022-08-26T03:26:36.829Z,0.99
2022-08-26T03:29:03.166Z,1.25
2022-08-26T03:31:29.729Z,1.17
2022-08-26T03:33:59.640Z,1.19
2022-08-26T03:36:26.227Z,1.20
2022-08-26T03:38:52.578Z,1.20
2022-08-26T03:41:18.940Z,1.26
2022-08-26T03:43:45.338Z,1.18
2022-08-26T03:46:14.060Z,1.24
2022-08-26T03:48:40.478Z,1.25
2022-08-26T03:51:07.861Z,1.18
2022-08-26T03:53:37.803Z,1.04
2022-08-26T03:56:04.829Z,1.15
2022-08-26T03:58:31.258Z,1.15
2022-08-26T04:00:57.611Z,1.15
2022-08-26T04:03:24.070Z,1.08
2022-08-26T04:05:50.520Z,1.16
2022-08-26T04:08:16.873Z,1.21
2022-08-26T04:10:43.235Z,1.18
2022-08-26T04:13:09.670Z,1.26
2022-08-26T04:15:36.148Z,1.29
2022-08-26T04:18:02.647Z,1.25
2022-08-26T04:20:29.234Z,1.19
2022-08-26T04:22:55.581Z,1.25
2022-08-26T04:25:21.936Z,1.24
2022-08-26T04:27:48.427Z,1.14
2022-08-26T04:30:14.942Z,1.20
2022-08-26T04:32:41.287Z,1.24
2022-08-26T04:35:08.389Z,1.16
2022-08-26T04:37:35.491Z,1.19
2022-08-26T04:40:02.139Z,1.21
2022-08-26T04:42:28.561Z,1.29
2022-08-26T04:44:54.940Z,1.24
2022-08-26T04:47:21.302Z,1.27
2022-08-26T04:49:47.668Z,1.17
2022-08-26T04:52:14.019Z,1.11
2022-08-26T04:54:42.007Z,1.14
2022-08-26T04:57:08.513Z,1.21
2022-08-26T04:59:38.980Z,1.23
2022-08-26T05:02:05.800Z,1.24
2022-08-26T05:04:32.887Z,1.26
2022-08-26T05:07:02.883Z,1.18
2022-08-26T05:09:29.469Z,1.27
2022-08-26T05:11:56.808Z,1.02
2022-08-26T05:14:23.334Z,1.17
2022-08-26T05:16:49.786Z,1.15
2022-08-26T05:19:16.143Z,1.16
2022-08-26T05:21:45.403Z,1.13
2022-08-26T05:24:13.529Z,1.11
2022-08-26T05:26:39.883Z,0.99
2022-08-26T05:29:06.232Z,1.21
2022-08-26T05:31:32.983Z,1.16
2022-08-26T05:33:59.378Z,1.24
2022-08-26T05:36:27.003Z,1.24
2022-08-26T05:38:53.498Z,1.26
2022-08-26T05:41:19.868Z,1.12
2022-08-26T05:43:46.223Z,1.06
2022-08-26T05:46:12.667Z,1.14
2022-08-26T05:48:39.060Z,1.22
2022-08-26T05:51:10.674Z,1.24
2022-08-26T05:53:37.027Z,1.22
2022-08-26T05:56:04.942Z,1.18
2022-08-26T05:58:31.307Z,1.15
2022-08-26T06:00:57.675Z,1.16
2022-08-26T06:03:24.018Z,1.20
2022-08-26T06:05:50.374Z,1.19
2022-08-26T06:08:19.178Z,1.17
2022-08-26T06:10:45.806Z,1.17
2022-08-26T06:13:12.281Z,1.09
2022-08-26T06:15:38.739Z,1.04
2022-08-26T06:18:08.418Z,1.14
2022-08-26T06:20:34.763Z,1.13
2022-08-26T06:23:01.159Z,1.19
2022-08-26T06:25:27.506Z,0.96
2022-08-26T06:27:53.863Z,1.16
2022-08-26T06:30:20.220Z,1.25
2022-08-26T06:32:49.443Z,1.24
2022-08-26T06:35:15.830Z,1.34
2022-08-26T06:37:42.975Z,1.25
2022-08-26T06:40:09.357Z,1.28
2022-08-26T06:42:37.874Z,1.27
2022-08-26T06:45:05.523Z,1.33
2022-08-26T06:47:31.931Z,1.07
2022-08-26T06:50:00.519Z,1.23
2022-08-26T06:52:27.319Z,1.25
2022-08-26T06:54:53.681Z,1.28
2022-08-26T06:57:20.031Z,1.14
2022-08-26T06:59:46.470Z,1.18
2022-08-26T07:02:13.577Z,1.24
2022-08-26T07:04:40.122Z,1.14
2022-08-26T07:07:06.472Z,1.28
2022-08-26T07:09:36.069Z,1.27
2022-08-26T07:12:04.511Z,1.17
2022-08-26T07:14:30.921Z,1.27
2022-08-26T07:16:57.274Z,1.13
2022-08-26T07:19:29.846Z,1.16
2022-08-26T07:21:57.884Z,1.25
2022-08-26T07:24:24.231Z,1.19
2022-08-26T07:26:54.927Z,1.24
2022-08-26T07:29:21.286Z,1.11
2022-08-26T07:31:50.815Z,1.31
2022-08-26T07:34:17.174Z,1.25
2022-08-26T07:36:44.331Z,1.14
2022-08-26T07:39:12.386Z,1.07
2022-08-26T07:41:39.180Z,1.19
2022-08-26T07:44:05.583Z,1.15
2022-08-26T07:46:31.995Z,1.19
2022-08-26T07:48:58.552Z,1.20
2022-08-26T07:51:25.020Z,1.28
2022-08-26T07:53:52.395Z,1.21
2022-08-26T07:56:19.217Z,1.24
2022-08-26T07:58:48.946Z,1.12
2022-08-26T08:01:17.730Z,1.21
2022-08-26T08:03:44.114Z,1.22
2022-08-26T08:06:10.546Z,1.23
2022-08-26T08:08:36.925Z,1.27
2022-08-26T08:11:03.278Z,1.17
2022-08-26T08:13:32.262Z,1.36
2022-08-26T08:15:58.619Z,1.20
2022-08-26T08:18:24.979Z,1.09
2022-08-26T08:20:59.201Z,1.28
2022-08-26T08:23:31.501Z,1.25
2022-08-26T08:25:58.051Z,1.46
2022-08-26T08:28:24.410Z,1.25
2022-08-26T08:30:50.802Z,1.27
2022-08-26T08:33:17.214Z,1.16
2022-08-26T08:35:44.960Z,1.38
2022-08-26T08:38:11.310Z,1.35
2022-08-26T08:40:38.271Z,1.21
2022-08-26T08:43:06.996Z,1.28
2022-08-26T08:45:36.612Z,1.16
2022-08-26T08:48:03.640Z,1.14
2022-08-26T08:50:30.586Z,1.28
2022-08-26T08:52:57.344Z,1.33
2022-08-26T08:55:23.695Z,1.45
2022-08-26T08:57:50.059Z,1.34
2022-08-26T09:00:20.227Z,1.46
2022-08-26T09:02:56.846Z,1.32
2022-08-26T09:05:23.319Z,1.38
2022-08-26T09:07:49.674Z,1.40
2022-08-26T09:10:17.222Z,1.44
2022-08-26T09:12:43.918Z,1.25
2022-08-26T09:15:10.516Z,1.27
2022-08-26T09:17:37.014Z,1.78
2022-08-26T09:20:03.541Z,1.44
2022-08-26T09:22:29.937Z,1.42
2022-08-26T09:24:56.315Z,1.47
2022-08-26T09:27:22.668Z,1.40
2022-08-26T09:29:50.458Z,1.38
2022-08-26T09:32:18.895Z,1.19
2022-08-26T09:34:45.238Z,1.18
2022-08-26T09:37:11.600Z,1.43
2022-08-26T09:39:39.079Z,1.52
2022-08-26T09:42:05.443Z,1.41
2022-08-26T09:44:31.807Z,1.44
2022-08-26T09:46:59.320Z,1.34
2022-08-26T09:49:26.357Z,1.27
2022-08-26T09:51:52.938Z,1.48
2022-08-26T09:54:20.730Z,1.52
2022-08-26T09:56:47.158Z,1.32
2022-08-26T09:59:13.515Z,1.39
2022-08-26T10:01:39.949Z,1.51
2022-08-26T10:04:06.463Z,1.54
2022-08-26T10:06:32.882Z,1.26
2022-08-26T10:08:59.231Z,1.22
2022-08-26T10:11:26.469Z,1.78
2022-08-26T10:13:52.830Z,1.52
2022-08-26T10:16:19.235Z,1.36
2022-08-26T10:18:45.622Z,1.41
2022-08-26T10:21:12.127Z,1.41
2022-08-26T10:26:09.754Z,1.39
2022-08-26T10:28:36.122Z,1.38
2022-08-26T10:31:02.470Z,1.32
2022-08-26T10:33:28.819Z,1.51
2022-08-26T10:35:56.468Z,1.41
2022-08-26T10:38:22.855Z,1.44
2022-08-26T10:40:49.839Z,1.41
2022-08-26T10:43:16.771Z,1.34
2022-08-26T10:45:43.326Z,1.47
2022-08-26T10:48:10.093Z,1.41
2022-08-26T10:50:37.265Z,1.39
2022-08-26T10:53:03.754Z,1.48
2022-08-26T10:55:30.666Z,1.34
2022-08-26T10:58:04.959Z,1.57
2022-08-26T11:00:32.328Z,1.38
2022-08-26T11:02:59.768Z,1.44
2022-08-26T11:05:26.624Z,1.30
2022-08-26T11:07:53.864Z,1.55
2022-08-26T11:10:21.255Z,1.64
2022-08-26T11:12:49.168Z,1.51
2022-08-26T11:15:15.925Z,1.44
2022-08-26T11:17:42.348Z,1.45
2022-08-26T11:20:13.667Z,1.49
2022-08-26T11:22:47.809Z,1.45
2022-08-26T11:25:14.588Z,1.34
2022-08-26T11:27:40.953Z,1.45
2022-08-26T11:30:07.334Z,1.35
2022-08-26T11:32:34.055Z,1.37
2022-08-26T11:35:00.582Z,1.37
2022-08-26T11:37:26.999Z,1.33
2022-08-26T11:39:55.422Z,1.42
2022-08-26T11:42:23.686Z,1.59
2022-08-26T11:44:54.110Z,1.41
2022-08-26T11:47:21.881Z,1.29
2022-08-26T11:49:48.250Z,1.42
2022-08-26T11:52:15.331Z,1.61
2022-08-26T11:54:41.695Z,1.36
2022-08-26T11:57:09.402Z,1.41
2022-08-26T11:59:38.379Z,1.45
2022-08-26T12:02:06.401Z,1.38
2022-08-26T12:04:32.814Z,1.39
2022-08-26T12:06:59.231Z,1.31
2022-08-26T12:09:25.632Z,1.42
2022-08-26T12:11:52.110Z,1.44
2022-08-26T12:14:24.444Z,1.38
2022-08-26T12:16:50.824Z,1.45
2022-08-26T12:19:17.197Z,1.44
2022-08-26T12:21:43.978Z,1.43
2022-08-26T12:24:10.330Z,1.45
2022-08-26T12:26:36.790Z,1.45
2022-08-26T12:29:12.930Z,1.42
2022-08-26T12:31:49.501Z,1.51
2022-08-26T12:34:17.902Z,1.56
2022-08-26T12:36:44.878Z,1.62
2022-08-26T12:39:11.375Z,1.48
2022-08-26T12:41:37.769Z,1.48
2022-08-26T12:44:04.357Z,1.42
2022-08-26T12:46:30.750Z,1.39
2022-08-26T12:48:57.156Z,1.49
2022-08-26T12:51:23.555Z,1.37
2022-08-26T12:53:49.945Z,1.49
2022-08-26T12:56:16.335Z,1.53
2022-08-26T12:58:42.752Z,1.54
2022-08-26T13:01:09.396Z,1.52
2022-08-26T13:03:35.873Z,1.53
2022-08-26T13:06:02.265Z,1.37
2022-08-26T13:08:28.661Z,1.42
2022-08-26T13:10:55.059Z,1.59
2022-08-26T13:13:21.448Z,1.67
2022-08-26T13:15:47.844Z,1.46
2022-08-26T13:18:14.217Z,1.53
2022-08-26T13:20:40.619Z,1.53
2022-08-26T13:23:07.017Z,1.54
2022-08-26T13:25:33.429Z,1.54
2022-08-26T13:27:59.819Z,1.44
2022-08-26T13:30:26.207Z,1.58
2022-08-26T13:32:52.610Z,1.72
2022-08-26T13:35:19.840Z,1.48
2022-08-26T13:37:46.233Z,1.40
2022-08-26T13:40:12.742Z,1.59
2022-08-26T13:42:49.542Z,1.75
2022-08-26T13:45:16.416Z,1.54
2022-08-26T13:47:42.822Z,1.50
2022-08-26T13:50:09.221Z,1.74
2022-08-26T13:52:35.604Z,1.57
2022-08-26T13:55:02.014Z,1.58
2022-08-26T13:57:28.428Z,1.78
2022-08-26T13:59:54.849Z,1.80
2022-08-26T14:02:21.258Z,1.64
2022-08-26T14:04:47.668Z,1.70
2022-08-26T14:07:14.056Z,1.70
2022-08-26T14:09:40.465Z,1.61
2022-08-26T14:12:06.871Z,1.72
2022-08-26T14:14:33.257Z,1.55
2022-08-26T14:17:00.522Z,1.60
2022-08-26T14:19:27.206Z,1.78
2022-08-26T14:21:53.602Z,1.70
2022-08-26T14:24:19.994Z,1.83
2022-08-26T14:26:46.400Z,1.78
2022-08-26T14:29:16.156Z,1.91
2022-08-26T14:31:43.326Z,1.84
2022-08-26T14:34:09.828Z,1.99
2022-08-26T14:36:36.306Z,1.62
2022-08-26T14:39:02.694Z,1.70
2022-08-26T14:41:29.089Z,1.74
2022-08-26T14:43:55.499Z,1.76
2022-08-26T14:46:21.959Z,1.74
2022-08-26T14:48:48.386Z,1.81
2022-08-26T14:51:14.793Z,1.87
2022-08-26T14:53:41.224Z,1.85
2022-08-26T14:56:07.622Z,1.70
2022-08-26T14:58:34.914Z,1.82
2022-08-26T15:01:04.445Z,1.93
2022-08-26T15:03:30.967Z,1.72
2022-08-26T15:05:57.392Z,1.84
2022-08-26T15:08:23.793Z,2.01
2022-08-26T15:10:50.193Z,1.76
2022-08-26T15:13:16.587Z,1.83
2022-08-26T15:15:42.990Z,1.79
2022-08-26T15:18:09.581Z,1.85
2022-08-26T15:20:36.147Z,1.86
2022-08-26T15:23:05.981Z,1.86
2022-08-26T15:25:32.785Z,1.97
2022-08-26T15:27:59.178Z,1.90
2022-08-26T15:30:25.618Z,1.80
2022-08-26T15:32:52.017Z,1.89
2022-08-26T15:35:18.406Z,1.80
2022-08-26T15:37:44.827Z,1.82
2022-08-26T15:40:11.377Z,1.96
2022-08-26T15:42:37.812Z,1.87
2022-08-26T15:45:04.198Z,1.84
2022-08-26T15:47:30.778Z,2.03
2022-08-26T15:50:00.753Z,1.83
2022-08-26T15:52:27.194Z,1.96
2022-08-26T15:54:53.613Z,1.91
2022-08-26T15:57:20.028Z,1.86
2022-08-26T15:59:46.694Z,2.00
2022-08-26T16:02:13.146Z,2.09
2022-08-26T16:04:39.653Z,1.86
2022-08-26T16:07:06.088Z,1.79
2022-08-26T16:09:32.471Z,1.66
2022-08-26T16:11:58.858Z,1.70
2022-08-26T16:14:25.253Z,1.84
2022-08-26T16:16:51.644Z,1.81
2022-08-26T16:19:18.040Z,1.90
2022-08-26T16:21:44.443Z,1.81
2022-08-26T16:24:10.825Z,1.82
2022-08-26T16:26:37.223Z,1.86
2022-08-26T16:29:03.612Z,1.87
2022-08-26T16:31:30.096Z,1.89
2022-08-26T16:33:56.488Z,1.81
2022-08-26T16:36:22.876Z,1.84
2022-08-26T16:38:49.274Z,1.94
2022-08-26T16:41:15.672Z,1.81
2022-08-26T16:43:42.064Z,1.70
2022-08-26T16:46:08.493Z,1.94
2022-08-26T16:48:34.872Z,1.79
2022-08-26T16:51:01.267Z,1.83
2022-08-26T16:53:27.655Z,1.88
2022-08-26T16:55:54.045Z,1.93
2022-08-26T16:58:22.118Z,1.78
2022-08-26T17:00:48.739Z,1.78
2022-08-26T17:03:15.116Z,1.76
2022-08-26T17:05:41.530Z,1.83
2022-08-26T17:08:08.015Z,1.69
2022-08-26T17:10:34.532Z,1.79
2022-08-26T17:13:00.996Z,1.71
2022-08-26T17:15:27.441Z,1.67
2022-08-26T17:17:53.854Z,1.77
2022-08-26T17:20:20.249Z,1.90
2022-08-26T17:22:46.642Z,1.71
2022-08-26T17:25:13.029Z,1.74
2022-08-26T17:27:39.391Z,1.85
2022-08-26T17:30:05.750Z,1.77
2022-08-26T17:32:32.105Z,1.81
2022-08-26T17:34:58.459Z,1.62
2022-08-26T17:37:24.811Z,1.80
2022-08-26T17:39:51.226Z,1.76
2022-08-26T17:42:17.614Z,1.80
2022-08-26T17:44:43.983Z,1.74
2022-08-26T17:47:10.338Z,1.58
2022-08-26T17:49:36.689Z,1.89
2022-08-26T17:52:03.052Z,1.65
2022-08-26T17:54:29.405Z,1.80
2022-08-26T17:56:57.672Z,1.74
2022-08-26T17:59:24.023Z,1.84
2022-08-26T18:01:57.027Z,1.70
2022-08-26T18:04:23.425Z,1.57
2022-08-26T18:06:49.832Z,1.69
2022-08-26T18:09:16.175Z,1.81
2022-08-26T18:11:42.546Z,1.62
2022-08-26T18:14:08.922Z,1.65
2022-08-26T18:16:35.269Z,1.62
2022-08-26T18:19:01.644Z,1.53
2022-08-26T18:21:28.002Z,1.65
2022-08-26T18:23:54.356Z,1.68
2022-08-26T18:26:20.713Z,1.83
2022-08-26T18:28:47.066Z,1.59
2022-08-26T18:31:13.488Z,1.60
2022-08-26T18:33:39.954Z,1.68
2022-08-26T18:36:06.318Z,1.68
2022-08-26T18:38:32.658Z,1.53
2022-08-26T18:40:59.052Z,1.74
2022-08-26T18:43:25.413Z,1.63
2022-08-26T18:45:51.804Z,1.67
2022-08-26T18:48:18.203Z,1.61
2022-08-26T18:50:47.343Z,1.63
2022-08-26T18:53:13.902Z,1.62
2022-08-26T18:55:40.350Z,1.80
2022-08-26T18:58:06.744Z,1.65
2022-08-26T19:00:33.139Z,1.67
2022-08-26T19:02:59.650Z,1.74
2022-08-26T19:05:27.086Z,1.60
2022-08-26T19:07:53.438Z,1.79
2022-08-26T19:10:19.811Z,1.61
2022-08-26T19:12:46.163Z,1.46
2022-08-26T19:15:18.221Z,1.52
2022-08-26T19:17:44.566Z,1.68
2022-08-26T19:20:10.910Z,1.82
2022-08-26T19:22:37.260Z,1.55
2022-08-26T19:25:03.619Z,1.62
2022-08-26T19:27:29.987Z,1.53
2022-08-26T19:29:56.342Z,1.54
2022-08-26T19:32:22.702Z,1.64
2022-08-26T19:34:49.059Z,1.49
2022-08-26T19:37:15.407Z,1.56
2022-08-26T19:39:41.758Z,1.49
2022-08-26T19:42:08.113Z,1.57
2022-08-26T19:44:34.499Z,1.60
2022-08-26T19:47:00.859Z,1.60
2022-08-26T19:49:27.230Z,1.55
2022-08-26T19:51:53.662Z,1.51
2022-08-26T19:54:20.018Z,1.58
2022-08-26T19:56:49.602Z,1.44
2022-08-26T19:59:16.183Z,1.62
2022-08-26T20:01:42.545Z,1.58
2022-08-26T20:04:08.905Z,1.51
2022-08-26T20:06:35.257Z,1.58
2022-08-26T20:09:01.610Z,1.74
2022-08-26T20:11:27.964Z,1.56
2022-08-26T20:13:54.322Z,1.48
2022-08-26T20:16:20.705Z,1.75
2022-08-26T20:18:47.104Z,1.51
2022-08-26T20:21:13.494Z,1.71
2022-08-26T20:23:39.881Z,1.63
2022-08-26T20:26:06.279Z,1.54
2022-08-26T20:28:32.749Z,1.46
2022-08-26T20:30:59.134Z,1.60
2022-08-26T20:33:25.540Z,1.70
2022-08-26T20:35:52.149Z,1.55
2022-08-26T20:38:21.432Z,1.49
2022-08-26T20:40:48.081Z,1.68
2022-08-26T20:43:14.484Z,1.54
2022-08-26T20:45:40.961Z,1.44
2022-08-26T20:48:07.375Z,1.57
2022-08-26T20:50:33.778Z,1.50
2022-08-26T20:53:00.166Z,1.51
2022-08-26T20:55:26.545Z,1.58
2022-08-26T20:57:52.942Z,1.51
2022-08-26T21:00:19.344Z,1.66
2022-08-26T21:02:48.227Z,1.43
2022-08-26T21:05:14.675Z,1.57
2022-08-26T21:07:41.096Z,1.45
2022-08-26T21:10:07.494Z,1.58
2022-08-26T21:12:34.457Z,1.59
2022-08-26T21:15:00.841Z,1.47
2022-08-26T21:17:27.216Z,1.64
2022-08-26T21:19:53.662Z,1.45
2022-08-26T21:22:20.062Z,1.68
2022-08-26T21:24:46.457Z,1.56
2022-08-26T21:27:12.850Z,1.52
2022-08-26T21:29:44.088Z,1.68
2022-08-26T21:32:15.759Z,1.49
2022-08-26T21:34:42.239Z,1.52
2022-08-26T21:37:16.359Z,1.66
2022-08-26T21:39:43.497Z,1.55
2022-08-26T21:42:09.890Z,1.49
2022-08-26T21:44:36.279Z,1.39
2022-08-26T21:47:02.688Z,1.72
2022-08-26T21:49:29.071Z,1.46
2022-08-26T21:51:55.465Z,1.48
2022-08-26T21:54:21.862Z,1.49
2022-08-26T21:56:49.103Z,1.57
2022-08-26T21:59:15.530Z,1.55
2022-08-26T22:01:41.913Z,1.68
2022-08-26T22:04:08.330Z,1.50
2022-08-26T22:06:34.713Z,1.65
2022-08-26T22:09:01.123Z,1.51
2022-08-26T22:11:27.567Z,1.48
2022-08-26T22:13:54.030Z,1.56
2022-08-26T22:16:20.493Z,1.70
2022-08-26T22:18:46.922Z,1.66
2022-08-26T22:21:13.309Z,1.61
2022-08-26T22:23:39.697Z,1.57
2022-08-26T22:26:06.095Z,1.52
2022-08-26T22:28:32.491Z,1.63
2022-08-26T22:30:58.900Z,1.44
2022-08-26T22:33:25.282Z,1.58
2022-08-26T22:35:51.682Z,1.60
2022-08-26T22:38:18.077Z,1.67
2022-08-26T22:40:44.484Z,1.49
2022-08-26T22:43:10.881Z,1.62
2022-08-26T22:45:37.338Z,1.51
2022-08-26T22:48:03.763Z,1.49
2022-08-26T22:50:30.209Z,1.66
2022-08-26T22:52:56.609Z,1.52
2022-08-26T22:55:23.012Z,1.58
2022-08-26T22:57:49.406Z,1.64
2022-08-26T23:00:15.837Z,1.62
2022-08-26T23:02:42.230Z,1.66
2022-08-26T23:05:08.654Z,1.57
2022-08-26T23:07:35.077Z,1.43
2022-08-26T23:10:01.476Z,1.54
2022-08-26T23:12:27.860Z,1.55
2022-08-26T23:14:54.261Z,1.62
2022-08-26T23:17:20.752Z,1.52
2022-08-26T23:19:47.168Z,1.65
2022-08-26T23:22:13.572Z,1.45
2022-08-26T23:24:39.983Z,1.52
2022-08-26T23:27:06.372Z,1.50
2022-08-26T23:29:32.779Z,1.63
2022-08-26T23:31:59.229Z,1.57
2022-08-26T23:34:25.641Z,1.60
2022-08-26T23:36:52.043Z,1.59
2022-08-26T23:39:20.180Z,1.57
2022-08-26T23:41:46.570Z,1.46
2022-08-26T23:44:12.950Z,1.56
2022-08-26T23:46:39.346Z,1.63
2022-08-26T23:49:05.740Z,1.62
2022-08-26T23:51:32.137Z,1.62
2022-08-26T23:53:58.534Z,1.60
2022-08-26T23:56:24.940Z,1.76
2022-08-26T23:58:53.202Z,1.68
