createdAt,value
2023-05-18T00:08:40.619Z,9.94
2023-05-18T00:18:45.508Z,9.78
2023-05-18T00:28:48.736Z,9.70
2023-05-18T00:38:51.861Z,9.59
2023-05-18T00:48:57.440Z,9.46
2023-05-18T00:59:03.254Z,9.52
2023-05-18T01:09:09.379Z,9.62
2023-05-18T01:19:46.530Z,9.66
2023-05-18T01:29:50.929Z,9.62
2023-05-18T01:39:57.075Z,9.53
2023-05-18T01:50:04.430Z,9.55
2023-05-18T02:00:10.265Z,9.57
2023-05-18T02:10:19.489Z,9.56
2023-05-18T02:20:22.692Z,9.67
2023-05-18T02:30:29.386Z,9.54
2023-05-18T02:40:33.032Z,9.51
2023-05-18T02:50:37.041Z,9.46
2023-05-18T03:00:41.684Z,9.54
2023-05-18T03:10:45.886Z,9.57
2023-05-18T03:20:52.379Z,9.49
2023-05-18T03:30:55.973Z,9.50
2023-05-18T03:40:59.751Z,9.53
2023-05-18T03:51:02.994Z,9.54
2023-05-18T04:01:07.212Z,9.53
2023-05-18T04:11:11.908Z,9.52
2023-05-18T04:21:16.339Z,9.47
2023-05-18T04:31:22.045Z,9.44
2023-05-18T04:41:26.406Z,9.48
2023-05-18T04:51:36.222Z,9.14
2023-05-18T05:01:43.491Z,8.32
2023-05-18T05:11:48.613Z,7.97
2023-05-18T05:21:52.603Z,7.84
2023-05-18T05:31:57.300Z,7.72
2023-05-18T05:42:01.095Z,7.79
2023-05-18T05:52:05.954Z,7.87
2023-05-18T06:02:10.069Z,7.92
2023-05-18T06:12:13.761Z,7.94
2023-05-18T06:22:17.054Z,7.96
2023-05-18T06:32:37.890Z,7.95
2023-05-18T06:42:43.561Z,7.83
2023-05-18T06:53:11.841Z,7.88
2023-05-18T07:03:15.252Z,7.92
2023-05-18T07:13:19.717Z,8.04
2023-05-18T07:23:23.545Z,8.09
2023-05-18T07:33:26.645Z,8.03
2023-05-18T07:43:29.891Z,8.20
2023-05-18T07:53:33.047Z,8.31
2023-05-18T08:03:36.407Z,8.45
2023-05-18T08:13:39.620Z,8.50
2023-05-18T08:23:42.852Z,8.62
2023-05-18T08:33:46.033Z,8.50
2023-05-18T08:43:54.188Z,8.34
2023-05-18T08:53:58.945Z,8.42
2023-05-18T09:04:02.655Z,8.74
2023-05-18T09:14:05.966Z,9.10
2023-05-18T09:24:09.109Z,9.22
2023-05-18T09:34:13.356Z,9.55
2023-05-18T09:44:18.017Z,9.89
2023-05-18T09:54:23.652Z,9.84
2023-05-18T10:04:41.925Z,9.56
2023-05-18T10:14:46.437Z,9.24
2023-05-18T10:24:52.980Z,9.08
2023-05-18T10:35:00.752Z,9.21
2023-05-18T10:45:04.407Z,9.23
2023-05-18T10:55:09.006Z,9.17
2023-05-18T11:05:12.863Z,9.22
2023-05-18T11:15:19.931Z,9.27
2023-05-18T11:25:29.192Z,9.38
2023-05-18T11:35:34.859Z,9.27
2023-05-18T11:45:52.445Z,9.38
2023-05-18T11:55:56.831Z,9.85
2023-05-18T12:06:01.156Z,10.00
2023-05-18T12:16:06.758Z,10.35
2023-05-18T12:26:10.122Z,10.47
2023-05-18T12:36:14.518Z,10.51
2023-05-18T12:46:18.185Z,10.63
2023-05-18T12:56:28.895Z,10.33
2023-05-18T13:06:42.775Z,10.25
2023-05-18T13:16:46.106Z,10.28
2023-05-18T13:26:49.584Z,10.08
2023-05-18T13:36:52.911Z,9.92
2023-05-18T13:46:56.178Z,9.99
2023-05-18T13:56:59.684Z,9.98
2023-05-18T14:07:06.194Z,9.95
2023-05-18T14:17:11.454Z,9.83
2023-05-18T14:27:33.594Z,9.58
2023-05-18T14:37:39.299Z,9.66
2023-05-18T14:47:46.679Z,9.84
2023-05-18T14:57:50.201Z,9.83
2023-05-18T15:07:53.557Z,9.77
2023-05-18T15:18:02.582Z,9.67
2023-05-18T15:28:11.713Z,9.63
2023-05-18T15:38:17.578Z,9.53
2023-05-18T15:48:38.000Z,9.60
2023-05-18T15:58:44.829Z,9.74
2023-05-18T16:08:48.289Z,9.77
2023-05-18T16:18:56.678Z,9.71
2023-05-18T16:29:00.505Z,9.75
2023-05-18T16:39:03.923Z,9.70
2023-05-18T16:49:07.096Z,9.73
2023-05-18T16:59:10.669Z,9.64
2023-05-18T17:09:13.938Z,9.58
2023-05-18T17:19:19.718Z,9.58
2023-05-18T17:29:25.449Z,9.53
2023-05-18T17:39:28.815Z,9.38
2023-05-18T17:49:35.126Z,9.36
2023-05-18T17:59:40.731Z,9.49
2023-05-18T18:09:44.235Z,9.53
2023-05-18T18:19:50.330Z,9.50
2023-05-18T18:29:56.623Z,9.51
2023-05-18T18:40:10.437Z,9.50
2023-05-18T18:50:33.749Z,9.44
2023-05-18T19:00:39.814Z,9.44
2023-05-18T19:10:52.278Z,9.41
2023-05-18T19:21:13.089Z,9.41
2023-05-18T19:31:24.827Z,9.40
2023-05-18T19:41:36.607Z,9.40
2023-05-18T19:51:53.495Z,9.30
2023-05-18T20:02:05.037Z,9.32
2023-05-18T20:12:32.493Z,9.33
2023-05-18T20:22:37.070Z,9.30
2023-05-18T20:32:42.383Z,9.37
2023-05-18T20:53:26.227Z,9.36
2023-05-18T21:03:31.629Z,9.11
2023-05-18T21:13:36.977Z,8.94
2023-05-18T21:23:40.404Z,8.78
2023-05-18T21:33:47.926Z,8.68
2023-05-18T21:43:54.528Z,8.68
2023-05-18T21:54:02.203Z,8.68
2023-05-18T22:04:05.317Z,8.67
2023-05-18T22:14:08.503Z,8.75
2023-05-18T22:24:11.651Z,8.76
2023-05-18T22:34:15.292Z,8.82
2023-05-18T22:44:18.455Z,8.86
2023-05-18T22:54:21.848Z,8.97
2023-05-18T23:04:24.937Z,9.10
2023-05-18T23:14:31.342Z,9.18
2023-05-18T23:24:34.565Z,9.17
2023-05-18T23:34:37.863Z,9.15
2023-05-18T23:44:41.381Z,9.18
2023-05-18T23:54:47.316Z,9.22
