createdAt,value
2022-07-29T05:01:55.749Z,43.43
2022-07-29T05:04:27.044Z,44.02
2022-07-29T05:07:03.536Z,44.37
2022-07-29T05:09:35.477Z,44.58
2022-07-29T05:12:17.235Z,45.11
2022-07-29T05:14:51.824Z,45.49
2022-07-29T05:17:22.624Z,46.34
2022-07-29T05:19:56.236Z,47.10
2022-07-29T05:22:26.759Z,48.14
2022-07-29T05:24:55.586Z,49.28
2022-07-29T05:27:36.463Z,50.08
2022-07-29T05:30:14.864Z,51.16
2022-07-29T05:32:55.957Z,51.93
2022-07-29T05:35:32.226Z,52.65
2022-07-29T05:38:09.764Z,53.14
2022-07-29T05:40:45.625Z,53.50
2022-07-29T05:43:33.510Z,54.24
2022-07-29T05:46:04.451Z,54.27
2022-07-29T05:48:39.524Z,54.53
2022-07-29T05:51:14.113Z,54.56
2022-07-29T05:53:48.724Z,54.57
2022-07-29T05:56:29.400Z,54.74
2022-07-29T05:59:04.254Z,54.14
2022-07-29T06:01:52.489Z,54.49
2022-07-29T06:04:21.644Z,53.98
2022-07-29T06:06:58.976Z,54.11
2022-07-29T06:09:36.001Z,53.54
2022-07-29T06:12:15.755Z,53.26
2022-07-29T06:14:48.942Z,52.74
2022-07-29T06:17:23.116Z,53.00
2022-07-29T06:19:52.021Z,52.78
2022-07-29T06:22:27.814Z,52.63
2022-07-29T06:24:59.356Z,52.90
2022-07-29T06:27:34.200Z,52.96
2022-07-29T06:30:08.326Z,52.95
2022-07-29T06:32:43.208Z,52.54
2022-07-29T06:38:30.487Z,51.54
2022-07-29T06:41:07.767Z,51.05
2022-07-29T06:43:52.342Z,50.38
2022-07-29T06:46:29.696Z,49.65
2022-07-29T06:49:06.750Z,49.89
2022-07-29T06:51:42.256Z,48.30
2022-07-29T06:54:23.234Z,48.03
2022-07-29T06:57:00.744Z,47.77
2022-07-29T06:59:36.044Z,47.11
2022-07-29T07:02:09.603Z,46.70
2022-07-29T07:04:44.871Z,45.87
2022-07-29T07:07:23.643Z,45.94
2022-07-29T07:09:58.692Z,45.72
2022-07-29T07:12:30.444Z,45.94
2022-07-29T07:15:07.366Z,45.27
2022-07-29T07:17:45.046Z,45.33
2022-07-29T07:20:25.734Z,45.33
2022-07-29T07:22:58.834Z,45.56
2022-07-29T07:25:31.943Z,45.12
2022-07-29T07:28:09.953Z,44.51
2022-07-29T07:30:51.014Z,44.79
2022-07-29T07:33:26.197Z,44.50
2022-07-29T07:36:08.084Z,44.30
2022-07-29T07:38:38.463Z,44.26
2022-07-29T07:41:35.364Z,44.70
2022-07-29T07:44:11.829Z,44.67
2022-07-29T07:46:47.103Z,44.81
2022-07-29T07:49:27.547Z,44.85
2022-07-29T07:52:02.163Z,44.98
2022-07-29T07:54:32.805Z,44.95
2022-07-29T07:57:08.765Z,44.83
2022-07-29T07:59:54.944Z,44.86
2022-07-29T08:02:33.488Z,44.80
2022-07-29T08:05:07.493Z,44.40
2022-07-29T08:07:49.750Z,43.57
2022-07-29T08:10:50.274Z,42.78
2022-07-29T08:13:30.063Z,42.79
2022-07-29T08:16:15.701Z,42.41
2022-07-29T08:18:51.992Z,42.58
2022-07-29T08:21:31.813Z,42.97
2022-07-29T08:24:27.134Z,43.27
2022-07-29T08:26:59.442Z,42.96
2022-07-29T08:29:36.663Z,43.14
2022-07-29T08:32:52.747Z,43.28
2022-07-29T08:35:32.127Z,42.31
2022-07-29T08:38:09.803Z,42.52
2022-07-29T08:40:43.464Z,42.78
2022-07-29T08:43:14.443Z,42.60
2022-07-29T08:45:56.667Z,42.41
2022-07-29T08:48:31.734Z,42.81
2022-07-29T08:51:05.663Z,43.18
2022-07-29T08:53:42.906Z,43.32
2022-07-29T08:56:22.433Z,43.02
2022-07-29T08:58:55.777Z,42.66
2022-07-29T09:01:42.484Z,42.61
2022-07-29T09:04:24.336Z,42.19
2022-07-29T09:07:06.684Z,42.10
2022-07-29T09:09:45.822Z,42.69
2022-07-29T09:12:29.294Z,42.44
2022-07-29T09:15:07.852Z,41.48
2022-07-29T09:17:56.676Z,41.65
2022-07-29T09:20:52.975Z,41.59
2022-07-29T09:23:26.186Z,41.44
2022-07-29T09:25:56.974Z,41.59
2022-07-29T09:28:29.884Z,41.38
2022-07-29T09:31:07.833Z,41.43
2022-07-29T09:33:43.113Z,40.85
2022-07-29T09:36:15.605Z,40.25
2022-07-29T09:39:04.793Z,40.08
2022-07-29T09:41:57.203Z,40.08
2022-07-29T09:44:50.239Z,40.32
2022-07-29T09:47:28.885Z,40.02
2022-07-29T09:50:10.295Z,39.73
2022-07-29T09:52:54.636Z,40.27
2022-07-29T09:55:28.285Z,39.58
2022-07-29T09:58:19.902Z,39.11
2022-07-29T10:01:07.170Z,38.87
2022-07-29T10:03:57.577Z,39.58
2022-07-29T10:06:31.315Z,39.04
2022-07-29T10:09:24.125Z,38.51
2022-07-29T10:12:22.185Z,38.72
2022-07-29T10:14:53.501Z,37.87
2022-07-29T10:17:31.385Z,37.77
2022-07-29T10:20:09.849Z,38.30
2022-07-29T10:22:54.077Z,38.10
2022-07-29T10:25:31.546Z,37.99
2022-07-29T10:28:12.164Z,38.32
2022-07-29T10:30:54.125Z,38.52
2022-07-29T10:34:13.492Z,38.24
2022-07-29T10:37:20.855Z,38.13
2022-07-29T10:41:08.597Z,36.67
2022-07-29T10:43:52.230Z,37.95
2022-07-29T10:46:28.486Z,37.64
2022-07-29T10:49:25.137Z,38.15
2022-07-29T10:52:16.335Z,37.48
2022-07-29T10:54:55.657Z,37.33
2022-07-29T10:57:53.381Z,37.90
2022-07-29T11:00:57.576Z,38.70
2022-07-29T11:04:02.256Z,39.03
2022-07-29T11:07:06.387Z,39.01
2022-07-29T11:09:44.044Z,38.04
2022-07-29T11:12:41.945Z,38.62
2022-07-29T11:15:21.235Z,38.91
2022-07-29T11:18:25.152Z,38.43
2022-07-29T11:20:56.005Z,38.11
2022-07-29T11:23:37.814Z,36.93
2022-07-29T11:26:29.814Z,37.37
2022-07-29T11:32:48.569Z,36.93
2022-07-29T11:35:38.371Z,36.95
2022-07-29T11:38:37.394Z,37.22
2022-07-29T11:41:28.536Z,37.58
2022-07-29T11:44:03.683Z,36.69
2022-07-29T11:46:55.005Z,36.53
2022-07-29T11:49:33.413Z,37.45
2022-07-29T11:52:17.823Z,37.54
2022-07-29T11:55:09.968Z,37.33
2022-07-29T11:58:04.107Z,37.41
2022-07-29T12:00:45.004Z,37.90
2022-07-29T12:06:33.785Z,37.52
2022-07-29T12:09:16.994Z,37.84
2022-07-29T12:11:49.484Z,37.74
2022-07-29T12:14:36.496Z,37.71
2022-07-29T12:17:34.577Z,38.08
2022-07-29T12:20:13.836Z,37.59
2022-07-29T12:22:45.746Z,38.01
2022-07-29T12:25:32.945Z,37.96
2022-07-29T12:28:15.344Z,37.80
2022-07-29T12:31:05.664Z,37.66
2022-07-29T12:33:38.877Z,37.97
2022-07-29T12:36:17.594Z,38.04
2022-07-29T12:38:51.685Z,37.42
2022-07-29T12:41:37.483Z,36.73
2022-07-29T12:44:07.911Z,36.48
2022-07-29T12:46:45.385Z,36.50
2022-07-29T12:49:26.196Z,36.48
2022-07-29T12:52:03.136Z,36.72
2022-07-29T12:54:35.677Z,36.09
2022-07-29T12:57:10.485Z,35.93
2022-07-29T13:00:13.705Z,36.41
2022-07-29T13:03:04.497Z,36.86
2022-07-29T13:05:49.433Z,37.05
2022-07-29T13:08:23.336Z,37.20
2022-07-29T13:11:00.596Z,37.25
2022-07-29T13:13:40.496Z,36.99
2022-07-29T13:16:12.309Z,36.74
2022-07-29T13:18:45.686Z,36.47
2022-07-29T13:21:30.925Z,36.42
2022-07-29T13:24:11.844Z,36.66
2022-07-29T13:26:44.485Z,36.87
2022-07-29T13:29:23.556Z,37.36
2022-07-29T13:32:02.178Z,37.36
2022-07-29T13:34:39.825Z,36.84
2022-07-29T13:37:10.746Z,36.99
2022-07-29T13:39:53.046Z,36.62
2022-07-29T13:42:30.455Z,37.00
2022-07-29T13:45:11.525Z,36.59
2022-07-29T13:47:44.724Z,36.51
2022-07-29T13:50:31.788Z,36.78
2022-07-29T13:53:02.276Z,36.86
2022-07-29T13:55:34.333Z,37.21
2022-07-29T13:58:11.567Z,37.19
2022-07-29T14:00:49.608Z,37.52
2022-07-29T14:03:24.544Z,36.83
2022-07-29T14:06:02.556Z,36.84
2022-07-29T14:08:38.985Z,36.86
2022-07-29T14:11:11.737Z,37.15
2022-07-29T14:13:48.787Z,37.02
2022-07-29T14:16:21.755Z,36.97
2022-07-29T14:19:04.005Z,36.50
2022-07-29T14:21:36.790Z,36.47
2022-07-29T14:24:17.641Z,36.90
2022-07-29T14:26:50.518Z,37.12
2022-07-29T14:29:37.483Z,37.29
2022-07-29T14:32:19.994Z,37.82
2022-07-29T14:34:58.856Z,38.08
2022-07-29T14:37:39.060Z,38.23
2022-07-29T14:40:20.177Z,38.15
2022-07-29T14:42:54.725Z,38.30
2022-07-29T14:45:31.297Z,38.40
2022-07-29T14:48:07.005Z,38.86
2022-07-29T14:50:45.384Z,38.79
2022-07-29T14:53:25.325Z,38.61
2022-07-29T14:55:54.824Z,39.16
2022-07-29T14:58:27.315Z,39.52
2022-07-29T15:01:05.212Z,39.56
2022-07-29T15:04:08.558Z,39.87
2022-07-29T15:06:41.184Z,39.94
2022-07-29T15:09:10.466Z,39.95
2022-07-29T15:11:49.404Z,40.21
2022-07-29T15:14:27.506Z,40.36
2022-07-29T15:17:00.247Z,40.49
2022-07-29T15:19:39.254Z,40.30
2022-07-29T15:22:21.256Z,40.20
2022-07-29T15:24:54.896Z,39.92
2022-07-29T15:27:35.384Z,39.75
2022-07-29T15:30:10.045Z,39.96
2022-07-29T15:32:58.785Z,39.63
2022-07-29T15:35:33.284Z,39.54
2022-07-29T15:38:19.437Z,39.49
2022-07-29T15:40:56.936Z,39.79
2022-07-29T15:43:32.283Z,39.09
2022-07-29T15:46:22.899Z,38.80
2022-07-29T15:49:02.788Z,38.42
2022-07-29T15:51:37.951Z,38.20
2022-07-29T15:54:11.175Z,38.39
2022-07-29T15:56:44.584Z,38.87
2022-07-29T15:59:22.272Z,38.87
2022-07-29T16:02:03.014Z,38.88
2022-07-29T16:04:42.416Z,39.15
2022-07-29T16:07:16.614Z,39.00
2022-07-29T16:09:52.464Z,39.08
2022-07-29T16:12:27.106Z,39.26
2022-07-29T16:14:59.261Z,39.42
2022-07-29T16:17:40.384Z,39.69
2022-07-29T16:20:13.862Z,39.87
2022-07-29T16:22:52.524Z,39.85
2022-07-29T16:25:58.755Z,39.90
2022-07-29T16:28:27.415Z,39.41
2022-07-29T16:31:01.768Z,39.52
2022-07-29T16:33:54.607Z,39.64
2022-07-29T16:36:28.966Z,39.65
2022-07-29T16:39:11.217Z,39.68
2022-07-29T16:41:47.706Z,40.02
2022-07-29T16:44:19.166Z,40.25
2022-07-29T16:47:00.619Z,40.77
2022-07-29T16:49:30.685Z,41.13
2022-07-29T16:52:03.017Z,41.23
2022-07-29T16:54:38.597Z,41.08
2022-07-29T16:57:10.185Z,41.31
2022-07-29T16:59:49.255Z,41.21
2022-07-29T17:02:19.260Z,41.21
2022-07-29T17:04:53.485Z,41.18
2022-07-29T17:07:30.824Z,41.55
2022-07-29T17:10:16.258Z,41.78
2022-07-29T17:12:46.347Z,42.04
2022-07-29T17:15:19.246Z,42.30
2022-07-29T17:17:56.691Z,42.55
2022-07-29T17:20:33.417Z,42.90
2022-07-29T17:23:08.077Z,43.13
2022-07-29T17:25:38.652Z,43.39
2022-07-29T17:28:12.856Z,43.74
2022-07-29T17:30:48.006Z,44.52
2022-07-29T17:33:18.666Z,45.02
2022-07-29T17:36:14.567Z,45.56
2022-07-29T17:38:48.045Z,46.10
2022-07-29T17:41:15.987Z,46.42
2022-07-29T17:43:52.296Z,46.96
2022-07-29T17:46:30.413Z,46.88
2022-07-29T17:49:05.862Z,47.76
2022-07-29T17:51:43.817Z,48.37
2022-07-29T17:54:24.319Z,48.88
2022-07-29T17:57:04.889Z,48.84
2022-07-29T17:59:43.499Z,49.52
2022-07-29T18:02:23.705Z,49.86
2022-07-29T18:04:57.386Z,50.21
2022-07-29T18:07:27.107Z,50.05
2022-07-29T18:10:00.701Z,50.28
2022-07-29T18:12:39.505Z,50.54
2022-07-29T18:15:22.786Z,50.87
2022-07-29T18:17:57.605Z,50.83
2022-07-29T18:20:37.596Z,51.17
2022-07-29T18:23:17.136Z,51.66
2022-07-29T18:25:52.326Z,51.88
2022-07-29T18:28:26.906Z,52.16
2022-07-29T18:31:00.214Z,52.53
2022-07-29T18:33:37.119Z,53.07
2022-07-29T18:36:10.700Z,53.41
2022-07-29T18:38:47.767Z,53.65
2022-07-29T18:41:31.796Z,53.92
2022-07-29T18:44:04.474Z,54.36
2022-07-29T18:46:38.768Z,54.65
2022-07-29T18:49:22.932Z,54.93
2022-07-29T18:52:01.817Z,55.45
2022-07-29T18:54:50.694Z,55.94
2022-07-29T18:57:55.050Z,56.22
2022-07-29T19:00:31.099Z,56.62
2022-07-29T19:03:04.156Z,57.01
2022-07-29T19:05:36.065Z,57.15
2022-07-29T19:08:13.956Z,57.42
2022-07-29T19:10:51.916Z,57.93
2022-07-29T19:13:22.966Z,58.57
2022-07-29T19:16:07.572Z,59.30
2022-07-29T19:18:45.790Z,59.87
2022-07-29T19:21:23.298Z,60.51
2022-07-29T19:24:01.807Z,60.62
2022-07-29T19:26:51.236Z,60.61
2022-07-29T19:29:30.117Z,60.91
2022-07-29T19:32:10.896Z,61.19
2022-07-29T19:35:07.046Z,61.26
2022-07-29T19:37:42.127Z,61.51
2022-07-29T19:40:18.664Z,61.92
2022-07-29T19:42:55.895Z,62.16
2022-07-29T19:45:30.045Z,62.47
2022-07-29T19:48:20.676Z,62.78
2022-07-29T19:50:58.814Z,62.95
2022-07-29T19:53:35.103Z,62.95
2022-07-29T19:56:13.228Z,63.02
2022-07-29T19:58:46.807Z,63.10
2022-07-29T20:01:41.598Z,63.20
2022-07-29T20:04:18.537Z,63.33
2022-07-29T20:07:03.677Z,63.45
2022-07-29T20:09:37.365Z,64.06
2022-07-29T20:12:19.605Z,64.62
2022-07-29T20:14:55.458Z,65.06
2022-07-29T20:17:31.905Z,65.39
2022-07-29T20:20:12.866Z,65.53
2022-07-29T20:22:46.907Z,65.52
2022-07-29T20:25:23.363Z,65.52
2022-07-29T20:28:08.095Z,65.51
2022-07-29T20:30:45.795Z,65.41
2022-07-29T20:33:26.435Z,65.36
2022-07-29T20:35:54.485Z,65.28
2022-07-29T20:38:31.583Z,65.63
2022-07-29T20:41:12.844Z,65.94
2022-07-29T20:43:42.344Z,66.05
2022-07-29T20:46:12.676Z,66.41
2022-07-29T20:48:48.486Z,66.26
2022-07-29T20:51:28.625Z,66.30
2022-07-29T20:54:10.405Z,66.95
2022-07-29T20:56:52.416Z,67.03
2022-07-29T20:59:30.365Z,67.67
2022-07-29T21:02:02.485Z,67.86
2022-07-29T21:04:45.196Z,68.38
2022-07-29T21:07:20.765Z,68.32
2022-07-29T21:09:59.997Z,68.37
2022-07-29T21:12:37.966Z,68.36
2022-07-29T21:15:17.562Z,68.12
2022-07-29T21:18:09.543Z,68.09
2022-07-29T21:20:45.157Z,68.44
2022-07-29T21:23:20.634Z,68.57
2022-07-29T21:25:52.396Z,68.82
2022-07-29T21:28:43.937Z,69.21
2022-07-29T21:31:18.945Z,69.15
2022-07-29T21:33:50.465Z,69.08
2022-07-29T21:39:26.395Z,69.30
2022-07-29T21:42:01.216Z,69.65
2022-07-29T21:44:43.866Z,69.97
2022-07-29T21:47:21.564Z,70.16
2022-07-29T21:50:00.420Z,70.25
2022-07-29T21:52:31.789Z,70.31
2022-07-29T21:55:03.845Z,70.46
2022-07-29T21:57:35.405Z,70.69
