createdAt,value
2022-08-07T00:00:43.456Z,62.27
2022-08-07T00:03:22.989Z,62.75
2022-08-07T00:06:00.277Z,63.06
2022-08-07T00:08:37.004Z,63.30
2022-08-07T00:11:19.907Z,63.92
2022-08-07T00:14:20.571Z,62.66
2022-08-07T00:17:13.659Z,61.73
2022-08-07T00:20:49.769Z,61.65
2022-08-07T00:24:01.123Z,62.17
2022-08-07T00:27:06.314Z,62.85
2022-08-07T00:30:28.403Z,63.48
2022-08-07T00:33:35.687Z,64.77
2022-08-07T00:36:33.878Z,62.97
2022-08-07T00:39:16.536Z,62.51
2022-08-07T00:42:05.206Z,62.17
2022-08-07T00:45:16.278Z,63.02
2022-08-07T00:48:11.311Z,63.83
2022-08-07T00:51:11.997Z,64.35
2022-08-07T00:53:56.760Z,64.88
2022-08-07T00:56:49.836Z,63.32
2022-08-07T00:59:32.410Z,62.40
2022-08-07T01:02:30.034Z,62.53
2022-08-07T01:05:56.826Z,63.37
2022-08-07T01:08:46.535Z,64.19
2022-08-07T01:12:23.515Z,64.88
2022-08-07T01:15:04.222Z,65.10
2022-08-07T01:17:55.786Z,63.08
2022-08-07T01:20:57.300Z,62.19
2022-08-07T01:24:03.202Z,62.36
2022-08-07T01:27:19.608Z,62.88
2022-08-07T01:30:32.026Z,63.99
2022-08-07T01:33:24.916Z,64.59
2022-08-07T01:36:52.620Z,64.51
2022-08-07T01:39:46.849Z,62.89
2022-08-07T01:42:57.540Z,62.19
2022-08-07T01:45:47.265Z,62.63
2022-08-07T01:48:34.087Z,63.06
2022-08-07T01:52:02.231Z,63.34
2022-08-07T01:54:36.268Z,63.85
2022-08-07T01:57:28.755Z,64.01
2022-08-07T02:00:49.353Z,64.57
2022-08-07T02:03:50.346Z,62.59
2022-08-07T02:06:31.397Z,61.66
2022-08-07T02:09:52.796Z,61.78
2022-08-07T02:12:57.797Z,62.20
2022-08-07T02:16:16.057Z,62.87
2022-08-07T02:20:05.511Z,63.48
2022-08-07T02:23:01.638Z,63.56
2022-08-07T02:26:32.059Z,61.50
2022-08-07T02:29:22.472Z,61.12
2022-08-07T02:32:07.315Z,61.92
2022-08-07T02:34:56.052Z,62.42
2022-08-07T02:37:45.200Z,63.19
2022-08-07T02:40:41.945Z,63.62
2022-08-07T02:44:13.543Z,63.98
2022-08-07T02:47:19.524Z,64.74
2022-08-07T02:50:15.612Z,62.62
2022-08-07T02:53:10.728Z,62.00
2022-08-07T02:56:21.811Z,62.58
2022-08-07T02:59:13.723Z,62.69
2022-08-07T03:02:19.698Z,62.99
2022-08-07T03:05:22.997Z,63.63
2022-08-07T03:08:10.364Z,64.06
2022-08-07T03:11:16.376Z,64.45
2022-08-07T03:14:06.086Z,62.84
2022-08-07T03:17:05.699Z,61.15
2022-08-07T03:20:02.530Z,61.18
2022-08-07T03:23:20.257Z,60.87
2022-08-07T03:26:59.222Z,62.04
2022-08-07T03:30:13.074Z,62.83
2022-08-07T03:33:44.592Z,62.92
2022-08-07T03:36:38.572Z,63.75
2022-08-07T03:39:59.697Z,61.25
2022-08-07T03:42:34.344Z,60.39
2022-08-07T03:45:31.621Z,60.05
2022-08-07T03:49:07.439Z,60.64
2022-08-07T03:52:22.804Z,61.51
2022-08-07T03:55:52.852Z,62.04
2022-08-07T03:59:10.115Z,62.48
2022-08-07T04:02:58.148Z,63.07
2022-08-07T04:06:36.239Z,60.77
2022-08-07T04:09:58.042Z,60.11
2022-08-07T04:14:10.680Z,60.85
2022-08-07T04:17:20.874Z,61.17
2022-08-07T04:20:39.682Z,62.14
2022-08-07T04:24:03.551Z,62.27
2022-08-07T04:26:54.334Z,62.80
2022-08-07T04:30:35.992Z,63.10
2022-08-07T04:34:05.085Z,63.62
2022-08-07T04:37:00.915Z,60.82
2022-08-07T04:39:47.869Z,59.83
2022-08-07T04:42:28.728Z,60.40
2022-08-07T04:46:02.048Z,61.44
2022-08-07T04:49:38.446Z,62.61
2022-08-07T04:53:05.623Z,63.30
2022-08-07T04:58:14.032Z,64.54
2022-08-07T05:00:10.947Z,65.56
2022-08-07T05:03:31.089Z,63.58
2022-08-07T05:06:23.612Z,63.36
2022-08-07T05:10:06.099Z,64.28
2022-08-07T05:14:55.701Z,65.35
2022-08-07T05:16:58.212Z,66.73
2022-08-07T05:19:50.630Z,67.35
2022-08-07T05:22:32.099Z,66.47
2022-08-07T05:25:26.228Z,64.97
2022-08-07T05:28:23.251Z,65.29
2022-08-07T05:30:57.887Z,66.15
2022-08-07T05:33:37.086Z,66.56
2022-08-07T05:36:12.358Z,67.25
2022-08-07T05:39:01.329Z,67.70
2022-08-07T05:42:01.618Z,67.07
2022-08-07T05:44:52.752Z,65.78
2022-08-07T05:48:01.746Z,66.06
2022-08-07T05:50:51.428Z,66.79
2022-08-07T05:54:13.548Z,67.73
2022-08-07T05:56:30.205Z,68.50
2022-08-07T05:59:02.939Z,67.48
2022-08-07T06:01:34.742Z,66.65
2022-08-07T06:04:05.132Z,66.60
2022-08-07T06:06:46.259Z,66.32
2022-08-07T06:09:17.144Z,67.36
2022-08-07T06:11:51.075Z,67.90
2022-08-07T06:14:21.343Z,69.08
2022-08-07T06:17:10.223Z,68.70
2022-08-07T06:19:52.369Z,66.62
2022-08-07T06:22:36.909Z,66.25
2022-08-07T06:25:21.860Z,67.08
2022-08-07T06:28:01.558Z,67.42
2022-08-07T06:30:36.021Z,68.57
2022-08-07T06:33:18.444Z,69.05
2022-08-07T06:36:12.338Z,68.27
2022-08-07T06:38:59.515Z,66.58
2022-08-07T06:42:01.785Z,66.32
2022-08-07T06:45:02.973Z,67.05
2022-08-07T06:47:47.850Z,67.59
2022-08-07T06:50:19.027Z,68.72
2022-08-07T06:52:52.770Z,69.36
2022-08-07T06:55:53.584Z,68.49
2022-08-07T06:58:17.577Z,66.75
2022-08-07T07:01:02.991Z,66.64
2022-08-07T07:03:47.507Z,67.05
2022-08-07T07:06:26.130Z,68.04
2022-08-07T07:09:21.707Z,68.84
2022-08-07T07:12:19.727Z,69.64
2022-08-07T07:14:55.912Z,67.76
2022-08-07T07:17:39.146Z,66.36
2022-08-07T07:20:18.523Z,66.37
2022-08-07T07:24:08.259Z,67.08
2022-08-07T07:26:33.964Z,67.88
2022-08-07T07:28:42.156Z,68.10
2022-08-07T07:31:27.331Z,68.99
2022-08-07T07:34:06.857Z,67.94
2022-08-07T07:36:40.488Z,66.47
2022-08-07T07:39:08.627Z,66.13
2022-08-07T07:42:02.015Z,66.64
2022-08-07T07:44:26.028Z,67.02
2022-08-07T07:47:02.194Z,68.23
2022-08-07T07:50:34.518Z,68.68
2022-08-07T07:52:29.044Z,67.48
2022-08-07T07:54:57.497Z,65.97
2022-08-07T07:57:51.901Z,66.00
2022-08-07T08:00:29.238Z,66.75
2022-08-07T08:03:16.798Z,67.59
2022-08-07T08:05:59.600Z,68.12
2022-08-07T08:08:35.262Z,68.72
2022-08-07T08:11:08.112Z,67.81
2022-08-07T08:13:53.802Z,66.48
2022-08-07T08:16:26.843Z,65.95
2022-08-07T08:18:58.807Z,66.13
2022-08-07T08:21:55.914Z,66.99
2022-08-07T08:24:57.013Z,68.02
2022-08-07T08:27:33.798Z,68.36
2022-08-07T08:30:09.616Z,67.18
2022-08-07T08:32:48.427Z,66.04
2022-08-07T08:35:19.040Z,65.74
2022-08-07T08:38:01.706Z,65.94
2022-08-07T08:40:34.155Z,67.29
2022-08-07T08:43:09.870Z,67.99
2022-08-07T08:46:00.528Z,68.77
2022-08-07T08:48:40.418Z,67.46
2022-08-07T08:52:12.426Z,65.41
2022-08-07T08:54:26.820Z,65.62
2022-08-07T08:56:54.930Z,66.61
2022-08-07T08:59:41.780Z,67.40
2022-08-07T09:02:41.761Z,68.15
2022-08-07T09:05:38.047Z,68.97
2022-08-07T09:08:28.602Z,67.05
2022-08-07T09:11:05.274Z,65.94
2022-08-07T09:14:07.367Z,65.92
2022-08-07T09:17:05.359Z,66.68
2022-08-07T09:19:52.635Z,67.25
2022-08-07T09:24:33.578Z,67.91
2022-08-07T09:25:43.436Z,69.07
2022-08-07T09:30:01.292Z,67.30
2022-08-07T09:31:50.602Z,66.32
2022-08-07T09:34:34.552Z,66.53
2022-08-07T09:42:09.400Z,68.31
2022-08-07T09:50:03.007Z,66.65
2022-08-07T09:52:33.527Z,65.24
2022-08-07T09:55:29.981Z,65.92
2022-08-07T09:58:48.669Z,66.73
2022-08-07T10:01:52.240Z,67.62
2022-08-07T10:05:00.251Z,68.28
2022-08-07T10:07:53.330Z,66.76
2022-08-07T10:11:16.325Z,65.71
2022-08-07T10:14:01.451Z,66.15
2022-08-07T10:16:39.073Z,66.69
2022-08-07T10:19:30.141Z,67.31
2022-08-07T10:22:16.890Z,67.99
2022-08-07T10:24:50.655Z,68.83
2022-08-07T10:28:02.585Z,68.35
2022-08-07T10:30:51.594Z,65.96
2022-08-07T10:34:14.615Z,65.80
2022-08-07T10:36:36.067Z,66.57
2022-08-07T10:39:41.583Z,67.59
2022-08-07T10:42:36.581Z,68.68
2022-08-07T10:45:57.504Z,69.46
2022-08-07T10:48:35.445Z,67.67
2022-08-07T10:51:16.654Z,66.12
2022-08-07T10:54:36.664Z,65.93
2022-08-07T10:57:15.534Z,66.82
2022-08-07T11:00:36.532Z,66.91
2022-08-07T11:03:11.321Z,68.11
2022-08-07T11:06:05.725Z,68.65
2022-08-07T11:09:03.298Z,67.56
2022-08-07T11:11:51.717Z,65.96
2022-08-07T11:14:45.310Z,65.94
2022-08-07T11:17:43.416Z,66.50
2022-08-07T11:20:22.527Z,66.99
2022-08-07T11:23:20.732Z,67.68
2022-08-07T11:26:11.252Z,68.18
2022-08-07T11:28:57.904Z,67.12
2022-08-07T11:31:27.743Z,65.60
2022-08-07T11:34:00.261Z,65.69
2022-08-07T11:36:40.058Z,66.31
2022-08-07T11:39:26.129Z,67.14
2022-08-07T11:42:19.295Z,67.68
2022-08-07T11:45:20.345Z,68.54
2022-08-07T11:47:59.519Z,67.40
2022-08-07T11:51:00.272Z,65.76
2022-08-07T11:54:00.769Z,65.67
2022-08-07T11:56:43.781Z,66.24
2022-08-07T12:00:11.876Z,67.72
2022-08-07T12:02:52.449Z,68.56
2022-08-07T12:05:28.921Z,66.80
2022-08-07T12:08:34.464Z,65.44
2022-08-07T12:11:21.009Z,65.60
2022-08-07T12:14:11.245Z,66.39
2022-08-07T12:16:48.066Z,66.96
2022-08-07T12:19:56.787Z,67.41
2022-08-07T12:22:58.852Z,67.50
2022-08-07T12:26:05.915Z,65.40
2022-08-07T12:29:13.672Z,63.64
2022-08-07T12:32:04.228Z,64.01
2022-08-07T12:34:34.746Z,64.21
2022-08-07T12:37:08.775Z,64.89
2022-08-07T12:39:50.886Z,65.18
2022-08-07T12:42:28.070Z,65.07
2022-08-07T12:45:05.653Z,63.80
2022-08-07T12:47:49.357Z,62.58
2022-08-07T12:50:39.673Z,62.28
2022-08-07T12:53:19.063Z,62.25
2022-08-07T12:56:10.576Z,63.16
2022-08-07T12:58:43.986Z,63.59
2022-08-07T13:01:29.315Z,64.38
2022-08-07T13:04:31.599Z,64.37
2022-08-07T13:07:02.032Z,63.41
2022-08-07T13:10:28.312Z,62.24
2022-08-07T13:13:11.109Z,60.64
2022-08-07T13:16:22.467Z,60.97
2022-08-07T13:18:56.022Z,60.64
2022-08-07T13:21:59.049Z,61.45
2022-08-07T13:24:52.115Z,61.77
2022-08-07T13:28:05.570Z,60.82
2022-08-07T13:30:19.368Z,60.85
2022-08-07T13:33:06.308Z,61.75
2022-08-07T13:36:05.524Z,61.85
2022-08-07T13:38:59.002Z,61.87
2022-08-07T13:41:48.847Z,62.16
2022-08-07T13:44:26.052Z,60.83
2022-08-07T13:46:59.465Z,59.40
2022-08-07T13:50:32.911Z,58.86
2022-08-07T13:52:33.818Z,60.26
2022-08-07T13:55:10.747Z,60.97
2022-08-07T13:57:39.894Z,61.15
2022-08-07T14:00:50.423Z,61.27
2022-08-07T14:03:29.981Z,61.58
2022-08-07T14:06:12.129Z,62.01
2022-08-07T14:08:43.231Z,62.50
2022-08-07T14:11:18.960Z,62.73
2022-08-07T14:13:55.308Z,61.86
2022-08-07T14:16:31.041Z,60.44
2022-08-07T14:18:58.784Z,59.96
2022-08-07T14:22:03.410Z,60.00
2022-08-07T14:24:42.560Z,60.23
2022-08-07T14:28:09.773Z,60.86
2022-08-07T14:32:55.832Z,61.08
2022-08-07T14:35:44.852Z,61.38
2022-08-07T14:38:30.927Z,61.62
2022-08-07T14:41:04.420Z,61.92
2022-08-07T14:43:58.939Z,62.51
2022-08-07T14:46:30.698Z,63.18
2022-08-07T14:48:59.648Z,60.93
2022-08-07T14:52:03.882Z,59.52
2022-08-07T14:54:42.231Z,59.81
2022-08-07T14:57:18.683Z,59.57
2022-08-07T15:02:57.010Z,60.88
2022-08-07T15:05:24.715Z,60.97
2022-08-07T15:07:54.720Z,61.74
2022-08-07T15:10:29.663Z,62.35
2022-08-07T15:13:01.540Z,62.12
2022-08-07T15:15:37.803Z,62.29
2022-08-07T15:18:14.489Z,62.78
2022-08-07T15:20:59.102Z,62.33
2022-08-07T15:25:02.815Z,60.17
2022-08-07T15:26:28.635Z,60.22
2022-08-07T15:30:02.333Z,59.90
2022-08-07T15:31:57.597Z,59.32
2022-08-07T15:34:26.249Z,59.98
2022-08-07T15:37:02.987Z,60.82
2022-08-07T15:39:56.553Z,61.14
2022-08-07T15:48:33.483Z,60.63
2022-08-07T15:51:09.212Z,60.57
2022-08-07T15:53:52.636Z,61.13
2022-08-07T15:56:40.625Z,61.39
2022-08-07T15:59:20.007Z,61.57
2022-08-07T16:02:07.299Z,61.98
2022-08-07T16:04:36.268Z,61.00
2022-08-07T16:08:28.587Z,59.46
2022-08-07T16:10:05.932Z,59.20
2022-08-07T16:13:05.644Z,59.26
2022-08-07T16:16:06.343Z,59.88
2022-08-07T16:18:49.379Z,60.37
2022-08-07T16:22:03.517Z,60.96
2022-08-07T16:24:34.409Z,62.33
2022-08-07T16:27:40.424Z,62.69
2022-08-07T16:30:31.763Z,63.22
2022-08-07T16:34:02.720Z,63.70
2022-08-07T16:38:09.518Z,62.05
2022-08-07T16:41:07.409Z,61.16
2022-08-07T16:44:05.814Z,61.32
2022-08-07T16:47:28.875Z,62.05
2022-08-07T16:50:36.858Z,62.71
2022-08-07T16:54:01.412Z,63.10
2022-08-07T16:57:01.707Z,64.68
2022-08-07T16:59:46.611Z,65.02
2022-08-07T17:03:06.004Z,63.90
2022-08-07T17:06:29.001Z,62.47
2022-08-07T17:09:09.442Z,62.72
2022-08-07T17:12:04.815Z,63.29
2022-08-07T17:14:42.679Z,64.14
2022-08-07T17:17:46.210Z,64.34
2022-08-07T17:20:37.793Z,65.29
2022-08-07T17:23:35.635Z,66.58
2022-08-07T17:26:24.292Z,64.71
2022-08-07T17:28:59.366Z,62.86
2022-08-07T17:31:44.259Z,63.05
2022-08-07T17:35:08.872Z,63.43
2022-08-07T17:38:09.652Z,63.81
2022-08-07T17:40:36.677Z,64.74
2022-08-07T17:43:18.300Z,65.19
2022-08-07T17:45:56.769Z,65.93
2022-08-07T17:48:31.107Z,65.24
2022-08-07T17:51:23.157Z,63.56
2022-08-07T17:54:01.272Z,63.28
2022-08-07T17:56:31.838Z,63.63
2022-08-07T17:59:09.129Z,64.10
2022-08-07T18:01:39.984Z,64.91
2022-08-07T18:04:31.147Z,65.23
2022-08-07T18:07:20.457Z,66.21
2022-08-07T18:10:09.942Z,65.10
2022-08-07T18:12:59.980Z,63.69
2022-08-07T18:15:35.723Z,63.37
2022-08-07T18:18:44.761Z,64.01
2022-08-07T18:21:37.112Z,64.45
2022-08-07T18:24:07.019Z,65.22
2022-08-07T18:27:09.383Z,65.73
2022-08-07T18:30:05.470Z,66.63
2022-08-07T18:33:24.887Z,65.24
2022-08-07T18:36:12.733Z,64.02
2022-08-07T18:38:55.039Z,63.90
2022-08-07T18:41:53.850Z,64.77
2022-08-07T18:45:44.923Z,65.32
2022-08-07T18:49:23.802Z,66.12
2022-08-07T18:52:33.709Z,66.95
2022-08-07T18:54:56.751Z,65.47
2022-08-07T18:57:40.544Z,64.41
2022-08-07T19:00:32.907Z,64.73
2022-08-07T19:03:15.953Z,65.23
2022-08-07T19:06:04.998Z,65.82
2022-08-07T19:09:55.389Z,66.64
2022-08-07T19:12:13.307Z,67.52
2022-08-07T19:16:03.406Z,66.16
2022-08-07T19:18:34.801Z,64.68
2022-08-07T19:21:44.088Z,64.60
2022-08-07T19:24:10.365Z,65.41
2022-08-07T19:27:16.790Z,66.16
2022-08-07T19:30:57.504Z,67.13
2022-08-07T19:32:26.478Z,67.82
2022-08-07T19:35:00.587Z,66.98
2022-08-07T19:37:57.238Z,65.41
2022-08-07T19:40:31.697Z,64.96
2022-08-07T19:43:21.887Z,65.37
2022-08-07T19:46:10.668Z,66.03
2022-08-07T19:49:10.634Z,66.65
2022-08-07T19:52:00.572Z,67.50
2022-08-07T19:54:44.877Z,66.54
2022-08-07T19:58:02.405Z,64.90
2022-08-07T20:00:31.309Z,64.56
2022-08-07T20:03:35.134Z,65.28
2022-08-07T20:06:03.176Z,66.25
2022-08-07T20:08:55.904Z,66.84
2022-08-07T20:12:21.966Z,67.53
2022-08-07T20:14:36.659Z,66.16
2022-08-07T20:17:21.538Z,64.96
2022-08-07T20:20:00.878Z,64.91
2022-08-07T20:22:34.092Z,65.66
2022-08-07T20:25:12.860Z,66.37
2022-08-07T20:27:57.950Z,66.81
2022-08-07T20:30:46.681Z,67.42
2022-08-07T20:33:36.416Z,66.61
2022-08-07T20:36:04.580Z,65.19
2022-08-07T20:38:59.374Z,64.95
2022-08-07T20:41:40.705Z,65.19
2022-08-07T20:44:12.516Z,65.73
2022-08-07T20:46:48.210Z,66.43
2022-08-07T20:49:59.717Z,67.52
2022-08-07T20:52:51.848Z,66.49
2022-08-07T20:55:26.391Z,65.12
2022-08-07T20:58:03.519Z,65.05
2022-08-07T21:00:49.140Z,65.77
2022-08-07T21:03:25.541Z,66.63
2022-08-07T21:06:26.120Z,67.39
2022-08-07T21:09:14.084Z,68.33
2022-08-07T21:11:51.849Z,67.49
2022-08-07T21:14:34.724Z,66.09
2022-08-07T21:18:06.117Z,65.81
2022-08-07T21:20:18.677Z,66.33
2022-08-07T21:22:54.967Z,66.96
2022-08-07T21:25:59.068Z,67.50
2022-08-07T21:29:04.627Z,68.43
2022-08-07T21:32:47.734Z,67.17
2022-08-07T21:34:58.458Z,65.85
2022-08-07T21:37:58.893Z,65.98
2022-08-07T21:41:00.027Z,66.72
2022-08-07T21:43:36.747Z,67.22
2022-08-07T21:46:32.102Z,68.21
2022-08-07T21:50:01.853Z,67.31
2022-08-07T21:53:17.170Z,65.91
2022-08-07T21:55:58.927Z,66.01
2022-08-07T21:58:37.723Z,66.54
2022-08-07T22:02:04.439Z,67.49
2022-08-07T22:04:37.555Z,68.56
2022-08-07T22:07:57.967Z,67.43
2022-08-07T22:11:15.904Z,66.26
2022-08-07T22:14:01.112Z,66.51
2022-08-07T22:17:15.171Z,67.23
2022-08-07T22:20:53.375Z,68.07
2022-08-07T22:23:46.328Z,68.91
2022-08-07T22:26:53.065Z,67.67
2022-08-07T22:29:47.521Z,66.43
2022-08-07T22:33:05.906Z,66.71
2022-08-07T22:36:02.018Z,67.35
2022-08-07T22:38:51.934Z,67.97
2022-08-07T22:42:03.598Z,68.62
2022-08-07T22:46:21.406Z,67.37
2022-08-07T22:49:06.604Z,66.19
2022-08-07T22:52:19.605Z,66.60
2022-08-07T22:55:38.829Z,67.73
2022-08-07T22:58:45.107Z,68.45
2022-08-07T23:01:49.812Z,69.05
2022-08-07T23:04:58.452Z,67.34
2022-08-07T23:08:45.247Z,66.14
2022-08-07T23:11:48.627Z,66.57
2022-08-07T23:14:54.259Z,67.35
2022-08-07T23:18:13.488Z,68.18
2022-08-07T23:21:08.659Z,69.01
2022-08-07T23:24:11.868Z,67.47
2022-08-07T23:27:33.856Z,66.55
2022-08-07T23:30:36.915Z,66.81
2022-08-07T23:34:36.602Z,67.77
2022-08-07T23:36:29.125Z,68.65
2022-08-07T23:39:21.961Z,69.53
2022-08-07T23:43:16.751Z,68.64
2022-08-07T23:47:20.800Z,67.28
2022-08-07T23:52:58.956Z,67.83
2022-08-07T23:55:53.267Z,68.85
2022-08-07T23:58:35.096Z,69.66
