createdAt,value
2018-12-14T00:01:36.086Z,17.50
2018-12-14T00:04:05.865Z,17.27
2018-12-14T00:06:34.220Z,17.40
2018-12-14T00:09:02.476Z,18.82
2018-12-14T00:11:34.527Z,17.65
2018-12-14T00:14:02.865Z,17.35
2018-12-14T00:16:31.078Z,18.48
2018-12-14T00:18:59.282Z,18.20
2018-12-14T00:21:40.067Z,17.67
2018-12-14T00:24:08.294Z,19.02
2018-12-14T00:26:36.563Z,18.92
2018-12-14T00:29:04.814Z,18.42
2018-12-14T00:31:36.123Z,18.92
2018-12-14T00:34:04.373Z,17.98
2018-12-14T00:36:32.636Z,17.85
2018-12-14T00:39:00.888Z,18.60
2018-12-14T00:41:32.005Z,18.50
2018-12-14T00:44:00.261Z,17.87
2018-12-14T00:46:28.485Z,18.25
2018-12-14T00:48:56.691Z,18.00
2018-12-14T00:51:28.764Z,19.53
2018-12-14T00:53:56.960Z,20.52
2018-12-14T00:56:25.124Z,20.05
2018-12-14T00:58:53.392Z,20.23
2018-12-14T01:01:25.107Z,19.70
2018-12-14T01:03:53.327Z,21.40
2018-12-14T01:06:21.494Z,19.97
2018-12-14T01:08:49.745Z,21.30
2018-12-14T01:11:21.482Z,21.27
2018-12-14T01:13:49.674Z,20.80
2018-12-14T01:16:17.947Z,21.77
2018-12-14T01:18:46.177Z,21.87
2018-12-14T01:21:18.014Z,21.30
2018-12-14T01:23:46.173Z,23.05
2018-12-14T01:26:14.356Z,21.80
2018-12-14T01:28:42.584Z,21.27
2018-12-14T01:31:14.441Z,21.37
2018-12-14T01:33:42.643Z,21.73
2018-12-14T01:36:11.028Z,22.77
2018-12-14T01:38:39.243Z,22.93
2018-12-14T01:41:10.600Z,21.62
2018-12-14T01:43:38.816Z,21.70
2018-12-14T01:46:07.048Z,22.90
2018-12-14T01:48:35.411Z,23.38
2018-12-14T01:51:07.562Z,20.88
2018-12-14T01:53:35.782Z,22.50
2018-12-14T01:56:04.014Z,21.80
2018-12-14T01:58:32.183Z,22.27
2018-12-14T02:01:03.577Z,22.55
2018-12-14T02:03:31.790Z,21.62
2018-12-14T02:06:00.333Z,23.22
2018-12-14T02:08:28.539Z,23.00
2018-12-14T02:11:00.318Z,22.75
2018-12-14T02:13:28.527Z,22.30
2018-12-14T02:15:56.760Z,23.77
2018-12-14T02:18:24.929Z,23.15
2018-12-14T02:20:56.795Z,22.98
2018-12-14T02:23:25.038Z,24.80
2018-12-14T02:25:53.255Z,22.15
2018-12-14T02:28:21.452Z,23.47
2018-12-14T02:30:53.273Z,22.82
2018-12-14T02:33:21.508Z,23.52
2018-12-14T02:35:49.724Z,22.80
2018-12-14T02:38:17.901Z,22.67
2018-12-14T02:40:49.835Z,23.00
2018-12-14T02:43:19.000Z,23.92
2018-12-14T02:45:47.278Z,23.63
2018-12-14T02:48:15.502Z,23.47
2018-12-14T02:50:47.240Z,23.60
2018-12-14T02:53:16.199Z,24.72
2018-12-14T02:55:44.411Z,22.82
2018-12-14T02:58:12.661Z,23.32
2018-12-14T03:00:44.609Z,25.10
2018-12-14T03:03:12.817Z,23.92
2018-12-14T03:05:41.033Z,24.45
2018-12-14T03:08:09.234Z,24.27
2018-12-14T03:10:43.937Z,23.90
2018-12-14T03:13:12.097Z,23.47
2018-12-14T03:15:40.313Z,22.52
2018-12-14T03:18:08.512Z,23.95
2018-12-14T03:20:39.942Z,24.65
2018-12-14T03:23:08.171Z,24.23
2018-12-14T03:25:36.391Z,24.73
2018-12-14T03:28:04.652Z,23.70
2018-12-14T03:30:36.473Z,23.65
2018-12-14T03:33:04.713Z,24.90
2018-12-14T03:35:32.969Z,23.83
2018-12-14T03:38:01.438Z,24.45
2018-12-14T03:40:32.816Z,25.12
2018-12-14T03:43:01.164Z,23.95
2018-12-14T03:45:29.391Z,25.00
2018-12-14T03:47:57.592Z,23.15
2018-12-14T03:50:29.155Z,23.98
2018-12-14T03:52:57.392Z,23.55
2018-12-14T03:55:25.621Z,23.77
2018-12-14T03:57:54.521Z,24.27
2018-12-14T04:00:28.517Z,24.77
2018-12-14T04:02:56.946Z,22.82
2018-12-14T04:05:25.349Z,23.03
2018-12-14T04:07:53.534Z,23.62
2018-12-14T04:10:25.154Z,23.10
2018-12-14T04:12:53.367Z,23.42
2018-12-14T04:15:21.567Z,22.77
2018-12-14T04:17:50.305Z,23.50
2018-12-14T04:20:21.493Z,24.52
2018-12-14T04:22:49.712Z,22.87
2018-12-14T04:25:17.906Z,23.07
2018-12-14T04:27:46.131Z,22.13
2018-12-14T04:30:18.165Z,21.82
2018-12-14T04:32:46.465Z,23.38
2018-12-14T04:35:14.662Z,21.77
2018-12-14T04:37:42.919Z,23.83
2018-12-14T04:40:14.391Z,22.00
2018-12-14T04:42:48.866Z,23.67
2018-12-14T04:45:12.794Z,22.10
2018-12-14T04:47:41.054Z,22.07
2018-12-14T04:50:12.830Z,22.87
2018-12-14T04:52:41.042Z,20.15
2018-12-14T04:55:09.287Z,20.92
2018-12-14T04:57:37.472Z,20.23
2018-12-14T05:00:09.330Z,22.35
2018-12-14T05:02:37.591Z,22.15
2018-12-14T05:05:06.236Z,19.95
2018-12-14T05:07:34.588Z,21.77
2018-12-14T05:10:06.339Z,21.75
2018-12-14T05:12:34.588Z,21.87
2018-12-14T05:15:02.833Z,21.33
2018-12-14T05:17:31.054Z,22.20
2018-12-14T05:19:59.261Z,19.92
2018-12-14T05:22:27.501Z,21.95
2018-12-14T05:24:55.699Z,20.92
2018-12-14T05:27:23.972Z,20.60
2018-12-14T05:30:02.361Z,22.45
2018-12-14T05:32:30.598Z,20.52
2018-12-14T05:34:58.783Z,21.52
2018-12-14T05:37:27.013Z,21.23
2018-12-14T05:39:56.317Z,19.70
2018-12-14T05:42:24.554Z,21.75
2018-12-14T05:44:52.770Z,20.97
2018-12-14T05:47:21.013Z,19.87
2018-12-14T05:49:49.271Z,20.48
2018-12-14T05:52:17.532Z,20.65
2018-12-14T05:54:45.725Z,22.50
2018-12-14T05:57:13.995Z,22.00
2018-12-14T05:59:42.336Z,20.70
2018-12-14T06:02:10.545Z,21.10
2018-12-14T06:04:38.714Z,21.85
2018-12-14T06:07:06.906Z,21.97
2018-12-14T06:09:35.136Z,22.02
2018-12-14T06:12:07.210Z,21.17
2018-12-14T06:14:35.458Z,21.30
2018-12-14T06:17:03.666Z,22.07
2018-12-14T06:19:31.833Z,22.35
2018-12-14T06:22:03.323Z,22.77
2018-12-14T06:24:31.534Z,21.77
2018-12-14T06:26:59.749Z,23.05
2018-12-14T06:29:28.007Z,22.05
2018-12-14T06:32:04.406Z,21.95
2018-12-14T06:34:32.745Z,21.87
2018-12-14T06:37:01.019Z,24.43
2018-12-14T06:39:29.308Z,22.00
2018-12-14T06:42:00.763Z,22.90
2018-12-14T06:44:28.962Z,22.73
2018-12-14T06:46:57.170Z,23.10
2018-12-14T06:49:25.363Z,22.07
2018-12-14T06:51:56.877Z,23.42
2018-12-14T06:54:25.301Z,23.12
2018-12-14T06:56:53.554Z,23.73
2018-12-14T06:59:21.767Z,22.87
2018-12-14T07:01:52.879Z,23.42
2018-12-14T07:04:21.094Z,22.67
2018-12-14T07:06:49.288Z,24.15
2018-12-14T07:09:17.500Z,23.47
2018-12-14T07:11:49.265Z,22.58
2018-12-14T07:14:17.500Z,24.12
2018-12-14T07:16:45.725Z,23.90
2018-12-14T07:19:14.039Z,24.43
2018-12-14T07:21:48.503Z,23.65
2018-12-14T07:24:16.919Z,23.27
2018-12-14T07:26:45.259Z,24.35
2018-12-14T07:29:13.615Z,22.32
2018-12-14T07:31:45.185Z,24.25
2018-12-14T07:34:13.378Z,23.25
2018-12-14T07:36:41.615Z,22.80
2018-12-14T07:39:09.769Z,24.37
2018-12-14T07:41:41.160Z,22.32
2018-12-14T07:44:09.403Z,23.87
2018-12-14T07:46:37.613Z,24.00
2018-12-14T07:49:05.867Z,24.45
2018-12-14T07:51:37.567Z,23.75
2018-12-14T07:54:08.814Z,24.92
2018-12-14T07:56:37.073Z,24.18
2018-12-14T07:59:05.404Z,26.07
2018-12-14T08:01:37.398Z,24.30
2018-12-14T08:04:05.593Z,24.40
2018-12-14T08:06:33.858Z,24.77
2018-12-14T08:09:02.186Z,24.72
2018-12-14T08:11:34.071Z,23.47
2018-12-14T08:14:02.371Z,23.73
2018-12-14T08:16:30.532Z,25.70
2018-12-14T08:18:58.747Z,25.12
2018-12-14T08:21:30.015Z,23.77
2018-12-14T08:23:58.222Z,25.37
2018-12-14T08:26:26.571Z,24.90
2018-12-14T08:28:54.800Z,24.77
2018-12-14T08:31:26.228Z,24.67
2018-12-14T08:33:54.528Z,25.23
2018-12-14T08:36:22.747Z,25.68
2018-12-14T08:38:50.902Z,25.72
2018-12-14T08:41:22.200Z,24.35
2018-12-14T08:43:50.418Z,25.08
2018-12-14T08:46:18.634Z,24.45
2018-12-14T08:48:46.839Z,23.57
2018-12-14T08:51:18.526Z,24.82
2018-12-14T08:53:46.741Z,24.20
2018-12-14T08:56:14.953Z,24.80
2018-12-14T08:58:43.183Z,23.77
2018-12-14T09:01:15.035Z,25.65
2018-12-14T09:03:43.241Z,25.08
2018-12-14T09:06:11.425Z,25.75
2018-12-14T09:08:39.675Z,23.38
2018-12-14T09:11:11.628Z,24.32
2018-12-14T09:13:39.852Z,23.75
2018-12-14T09:16:08.013Z,23.80
2018-12-14T09:18:36.275Z,25.00
2018-12-14T09:21:08.379Z,25.70
2018-12-14T09:23:36.617Z,24.57
2018-12-14T09:26:05.086Z,24.10
2018-12-14T09:28:34.324Z,24.12
2018-12-14T09:31:06.216Z,24.85
2018-12-14T09:33:34.387Z,24.23
2018-12-14T09:36:02.700Z,24.07
2018-12-14T09:38:30.860Z,23.60
2018-12-14T09:41:02.603Z,24.25
2018-12-14T09:43:30.841Z,22.85
2018-12-14T09:45:59.076Z,24.07
2018-12-14T09:48:27.238Z,24.15
2018-12-14T09:50:59.232Z,23.07
2018-12-14T09:53:27.480Z,23.80
2018-12-14T09:55:55.666Z,23.20
2018-12-14T09:58:23.832Z,23.45
2018-12-14T10:00:55.770Z,23.07
2018-12-14T10:03:24.043Z,23.47
2018-12-14T10:05:52.301Z,21.27
2018-12-14T10:08:20.518Z,23.57
2018-12-14T10:10:52.657Z,23.62
2018-12-14T10:13:21.091Z,22.93
2018-12-14T10:15:49.302Z,20.62
2018-12-14T10:18:17.641Z,23.30
2018-12-14T10:20:49.230Z,22.17
2018-12-14T10:23:17.434Z,21.47
2018-12-14T10:25:45.669Z,21.30
2018-12-14T10:28:13.837Z,20.53
2018-12-14T10:30:45.629Z,21.62
2018-12-14T10:33:13.790Z,20.48
2018-12-14T10:35:42.018Z,20.88
2018-12-14T10:38:10.210Z,19.73
2018-12-14T10:40:41.813Z,20.68
2018-12-14T10:43:10.012Z,21.02
2018-12-14T10:45:38.360Z,19.10
2018-12-14T10:48:06.558Z,20.75
2018-12-14T10:50:39.629Z,21.45
2018-12-14T10:53:10.015Z,21.17
2018-12-14T10:55:38.226Z,22.23
2018-12-14T10:58:06.499Z,22.45
2018-12-14T11:00:44.015Z,21.40
2018-12-14T11:03:12.228Z,21.00
2018-12-14T11:05:40.465Z,22.05
2018-12-14T11:08:08.704Z,22.37
2018-12-14T11:10:40.052Z,21.93
2018-12-14T11:13:08.257Z,20.82
2018-12-14T11:15:36.484Z,21.47
2018-12-14T11:18:05.989Z,20.82
2018-12-14T11:20:37.683Z,19.92
2018-12-14T11:23:05.890Z,20.02
2018-12-14T11:25:34.501Z,21.70
2018-12-14T11:28:02.742Z,19.93
2018-12-14T11:30:33.916Z,19.73
2018-12-14T11:33:02.164Z,20.43
2018-12-14T11:35:30.398Z,20.20
2018-12-14T11:37:58.575Z,19.53
2018-12-14T11:40:29.841Z,19.83
2018-12-14T11:42:58.071Z,19.40
2018-12-14T11:45:26.240Z,19.10
2018-12-14T11:47:54.460Z,18.75
2018-12-14T11:50:26.426Z,17.05
2018-12-14T11:52:54.621Z,22.75
2018-12-14T11:55:22.831Z,24.77
2018-12-14T11:57:51.054Z,17.92
2018-12-14T12:00:22.672Z,18.42
2018-12-14T12:02:50.930Z,19.35
2018-12-14T12:05:19.141Z,18.20
2018-12-14T12:07:47.593Z,19.55
2018-12-14T12:10:19.502Z,19.37
2018-12-14T12:12:47.713Z,18.45
2018-12-14T12:15:15.911Z,19.75
2018-12-14T12:17:49.413Z,18.73
2018-12-14T12:20:21.427Z,19.05
2018-12-14T12:22:49.730Z,18.55
2018-12-14T12:25:18.026Z,20.23
2018-12-14T12:27:46.234Z,19.55
2018-12-14T12:30:17.770Z,20.10
2018-12-14T12:32:46.044Z,19.10
2018-12-14T12:35:14.282Z,19.92
2018-12-14T12:37:42.489Z,19.55
2018-12-14T12:40:13.841Z,20.17
2018-12-14T12:42:42.186Z,19.80
2018-12-14T12:45:10.423Z,20.93
2018-12-14T12:47:38.652Z,20.50
2018-12-14T12:50:10.157Z,19.33
2018-12-14T12:52:38.394Z,19.25
2018-12-14T12:55:06.642Z,20.02
2018-12-14T12:57:34.867Z,19.77
2018-12-14T13:00:03.339Z,20.25
2018-12-14T13:02:31.599Z,20.97
2018-12-14T13:04:59.826Z,21.60
2018-12-14T13:07:28.054Z,20.00
2018-12-14T13:09:56.229Z,20.15
2018-12-14T13:12:24.475Z,19.20
2018-12-14T13:14:52.684Z,18.95
2018-12-14T13:17:20.937Z,21.12
2018-12-14T13:19:55.362Z,20.32
2018-12-14T13:22:23.578Z,21.23
2018-12-14T13:24:51.733Z,21.35
2018-12-14T13:27:20.408Z,21.68
2018-12-14T13:29:48.816Z,21.33
2018-12-14T13:32:17.030Z,21.68
2018-12-14T13:34:45.258Z,20.88
2018-12-14T13:37:13.561Z,20.77
2018-12-14T13:39:41.782Z,20.77
2018-12-14T13:42:09.941Z,21.42
2018-12-14T13:44:38.211Z,21.95
2018-12-14T13:47:06.413Z,21.65
2018-12-14T13:49:34.650Z,22.90
2018-12-14T13:52:05.807Z,23.05
2018-12-14T13:54:34.039Z,23.50
2018-12-14T13:57:02.200Z,21.90
2018-12-14T13:59:30.401Z,22.10
2018-12-14T14:02:02.261Z,23.22
2018-12-14T14:04:30.458Z,23.05
2018-12-14T14:06:58.668Z,23.30
2018-12-14T14:09:26.867Z,22.35
2018-12-14T14:12:07.665Z,21.73
2018-12-14T14:14:54.732Z,22.00
2018-12-14T14:17:22.922Z,22.00
2018-12-14T14:19:51.400Z,22.40
2018-12-14T14:22:20.065Z,23.22
2018-12-14T14:24:48.340Z,22.07
2018-12-14T14:27:16.525Z,21.90
2018-12-14T14:29:44.742Z,24.05
2018-12-14T14:32:13.339Z,22.98
2018-12-14T14:37:15.961Z,23.52
2018-12-14T14:39:44.213Z,22.52
2018-12-14T14:42:12.559Z,24.20
2018-12-14T14:44:40.779Z,24.47
2018-12-14T14:47:08.999Z,24.65
2018-12-14T14:49:37.186Z,24.15
2018-12-14T14:52:09.032Z,24.27
2018-12-14T14:54:51.687Z,24.27
2018-12-14T14:57:19.855Z,23.95
2018-12-14T14:59:48.027Z,24.70
2018-12-14T15:02:16.253Z,24.80
2018-12-14T15:04:57.580Z,25.92
2018-12-14T15:07:25.753Z,25.48
2018-12-14T15:09:54.000Z,26.93
2018-12-14T15:12:22.207Z,24.80
2018-12-14T15:14:50.397Z,25.00
2018-12-14T15:17:19.496Z,24.18
2018-12-14T15:19:47.765Z,25.68
2018-12-14T15:22:15.980Z,25.80
2018-12-14T15:24:44.202Z,25.00
2018-12-14T15:27:12.365Z,25.68
2018-12-14T15:29:40.608Z,25.68
2018-12-14T15:32:09.081Z,24.25
2018-12-14T15:34:37.277Z,26.33
2018-12-14T15:37:05.513Z,25.82
2018-12-14T15:39:33.744Z,26.30
2018-12-14T15:42:04.902Z,26.97
2018-12-14T15:44:33.143Z,26.40
2018-12-14T15:47:01.387Z,24.95
2018-12-14T15:49:29.583Z,25.05
2018-12-14T15:52:04.354Z,26.68
2018-12-14T15:54:32.654Z,24.52
2018-12-14T15:57:00.813Z,26.25
2018-12-14T15:59:29.003Z,26.12
2018-12-14T16:02:01.043Z,24.75
2018-12-14T16:04:29.222Z,25.27
2018-12-14T16:06:57.494Z,27.10
2018-12-14T16:09:25.735Z,27.52
2018-12-14T16:11:57.013Z,26.02
2018-12-14T16:14:25.229Z,27.25
2018-12-14T16:16:53.430Z,27.55
2018-12-14T16:19:21.724Z,27.25
2018-12-14T16:22:02.831Z,27.93
2018-12-14T16:24:31.069Z,25.50
2018-12-14T16:26:59.322Z,31.97
2018-12-14T16:29:27.503Z,29.45
2018-12-14T16:31:59.072Z,27.82
2018-12-14T16:34:27.311Z,27.45
2018-12-14T16:36:55.496Z,26.65
2018-12-14T16:39:23.653Z,26.57
2018-12-14T16:41:55.421Z,26.90
2018-12-14T16:44:23.593Z,25.75
2018-12-14T16:46:51.795Z,26.00
2018-12-14T16:49:20.141Z,26.10
2018-12-14T16:51:51.838Z,26.02
2018-12-14T16:54:20.118Z,27.80
2018-12-14T16:56:48.336Z,27.37
2018-12-14T16:59:16.714Z,25.88
2018-12-14T17:01:48.832Z,28.05
2018-12-14T17:04:17.083Z,26.52
2018-12-14T17:06:45.318Z,26.73
2018-12-14T17:09:13.505Z,27.00
2018-12-14T17:11:44.927Z,27.48
2018-12-14T17:14:13.113Z,27.52
2018-12-14T17:16:54.288Z,28.23
2018-12-14T17:19:22.458Z,27.15
2018-12-14T17:21:53.733Z,28.55
2018-12-14T17:24:21.946Z,27.40
2018-12-14T17:26:50.243Z,27.10
2018-12-14T17:29:18.503Z,28.80
2018-12-14T17:31:50.492Z,28.27
2018-12-14T17:34:18.713Z,28.25
2018-12-14T17:36:47.017Z,28.10
2018-12-14T17:39:15.225Z,28.90
2018-12-14T17:41:49.822Z,27.87
2018-12-14T17:44:18.038Z,27.90
2018-12-14T17:46:46.431Z,30.02
2018-12-14T17:49:14.675Z,29.87
2018-12-14T17:51:46.018Z,29.55
2018-12-14T17:54:14.259Z,29.10
2018-12-14T17:56:42.441Z,30.27
2018-12-14T17:59:10.619Z,31.00
2018-12-14T18:01:42.274Z,28.00
2018-12-14T18:04:10.630Z,30.60
2018-12-14T18:06:38.898Z,30.35
2018-12-14T18:09:07.154Z,29.72
2018-12-14T18:11:38.291Z,29.05
2018-12-14T18:14:06.543Z,31.80
2018-12-14T18:16:34.807Z,30.57
2018-12-14T18:19:03.121Z,30.62
2018-12-14T18:21:34.354Z,30.30
2018-12-14T18:24:02.565Z,29.30
2018-12-14T18:26:30.833Z,31.65
2018-12-14T18:28:59.024Z,30.12
2018-12-14T18:31:33.371Z,30.20
2018-12-14T18:34:01.598Z,30.08
2018-12-14T18:36:29.924Z,31.60
2018-12-14T18:38:58.163Z,29.20
2018-12-14T18:44:23.170Z,30.57
2018-12-14T18:46:51.436Z,30.30
2018-12-14T18:49:19.627Z,29.23
2018-12-14T18:51:51.421Z,29.82
2018-12-14T18:54:19.642Z,30.10
2018-12-14T18:56:47.845Z,30.25
2018-12-14T18:59:16.042Z,30.20
2018-12-14T19:01:47.308Z,30.37
2018-12-14T19:04:15.497Z,32.48
2018-12-14T19:06:43.736Z,30.30
2018-12-14T19:09:12.016Z,30.45
2018-12-14T19:11:43.800Z,29.42
2018-12-14T19:14:12.026Z,29.42
2018-12-14T19:17:17.639Z,31.80
2018-12-14T19:19:45.850Z,30.80
2018-12-14T19:23:54.950Z,30.05
2018-12-14T19:26:23.137Z,30.05
2018-12-14T19:28:51.433Z,28.95
2018-12-14T19:31:32.435Z,30.05
2018-12-14T19:34:00.705Z,31.07
2018-12-14T19:36:28.938Z,29.72
2018-12-14T19:38:57.539Z,31.48
2018-12-14T19:41:39.120Z,33.02
2018-12-14T19:44:07.312Z,31.23
2018-12-14T19:46:35.599Z,31.15
2018-12-14T19:49:03.841Z,30.88
2018-12-14T19:51:45.818Z,32.35
2018-12-14T19:54:14.104Z,30.70
2018-12-14T19:56:42.678Z,31.33
2018-12-14T19:59:10.903Z,30.32
2018-12-14T20:04:36.070Z,31.97
2018-12-14T20:07:04.442Z,30.70
2018-12-14T20:12:29.044Z,31.03
2018-12-14T20:14:57.247Z,31.47
2018-12-14T20:17:25.441Z,29.50
2018-12-14T20:19:53.674Z,31.37
2018-12-14T20:22:21.935Z,30.87
2018-12-14T20:24:50.130Z,31.20
2018-12-14T20:27:18.342Z,30.33
2018-12-14T20:29:46.520Z,30.57
2018-12-14T20:32:14.726Z,28.10
2018-12-14T20:34:42.979Z,30.33
2018-12-14T20:37:11.212Z,31.17
2018-12-14T20:39:39.978Z,29.67
2018-12-14T20:42:08.171Z,30.97
2018-12-14T20:44:36.378Z,30.43
2018-12-14T20:47:04.633Z,29.57
2018-12-14T20:49:32.835Z,31.05
2018-12-14T20:52:13.515Z,32.53
2018-12-14T20:54:42.117Z,30.32
2018-12-14T20:57:17.105Z,33.15
2018-12-14T20:59:45.363Z,30.37
2018-12-14T21:02:13.600Z,30.48
2018-12-14T21:04:41.871Z,30.85
2018-12-14T21:07:10.104Z,32.50
2018-12-14T21:09:38.379Z,31.73
2018-12-14T21:12:06.605Z,30.70
2018-12-14T21:14:34.895Z,31.73
2018-12-14T21:17:03.154Z,31.87
2018-12-14T21:19:31.885Z,32.88
2018-12-14T21:24:51.785Z,32.40
2018-12-14T21:27:20.035Z,29.35
2018-12-14T21:29:48.263Z,33.05
2018-12-14T21:32:16.481Z,32.95
2018-12-14T21:34:44.662Z,31.15
2018-12-14T21:37:12.881Z,33.20
2018-12-14T21:39:41.225Z,30.70
2018-12-14T21:42:09.478Z,30.90
2018-12-14T21:44:38.150Z,32.08
2018-12-14T21:47:06.375Z,31.97
2018-12-14T21:49:34.750Z,32.25
2018-12-14T21:54:59.670Z,32.70
2018-12-14T21:57:27.874Z,30.45
2018-12-14T21:59:56.443Z,31.10
2018-12-14T22:02:24.679Z,32.40
2018-12-14T22:04:52.992Z,31.73
2018-12-14T22:07:24.084Z,31.77
2018-12-14T22:09:52.335Z,30.62
2018-12-14T22:12:41.772Z,31.82
2018-12-14T22:15:10.032Z,30.80
2018-12-14T22:17:38.263Z,32.83
2018-12-14T22:20:19.547Z,31.90
2018-12-14T22:22:47.718Z,30.75
2018-12-14T22:25:15.955Z,31.65
2018-12-14T22:27:44.125Z,31.60
2018-12-14T22:30:25.267Z,30.72
2018-12-14T22:32:55.817Z,30.90
2018-12-14T22:35:24.551Z,31.62
2018-12-14T22:37:52.795Z,33.13
2018-12-14T22:40:27.536Z,30.23
2018-12-14T22:42:56.231Z,30.37
2018-12-14T22:45:24.461Z,31.40
2018-12-14T22:47:52.637Z,31.50
2018-12-14T22:50:22.877Z,30.48
2018-12-14T22:52:52.614Z,31.02
2018-12-14T22:55:20.896Z,31.40
2018-12-14T22:57:49.126Z,31.93
2018-12-14T23:00:20.249Z,31.68
2018-12-14T23:02:48.739Z,31.95
2018-12-14T23:05:16.995Z,30.55
2018-12-14T23:07:45.294Z,31.05
2018-12-14T23:10:30.107Z,30.70
2018-12-14T23:12:58.376Z,31.40
2018-12-14T23:15:26.613Z,31.82
2018-12-14T23:18:07.454Z,32.10
2018-12-14T23:20:37.795Z,30.90
2018-12-14T23:23:05.988Z,31.82
2018-12-14T23:25:34.256Z,32.00
2018-12-14T23:28:02.486Z,30.77
2018-12-14T23:30:36.536Z,30.50
2018-12-14T23:33:04.786Z,31.37
2018-12-14T23:35:33.058Z,29.82
2018-12-14T23:38:01.276Z,29.12
2018-12-14T23:40:39.260Z,29.63
2018-12-14T23:43:07.484Z,30.05
2018-12-14T23:45:35.720Z,29.55
2018-12-14T23:48:04.617Z,29.18
2018-12-14T23:50:34.366Z,30.55
2018-12-14T23:53:02.667Z,30.15
2018-12-14T23:55:30.971Z,29.32
2018-12-14T23:57:59.195Z,29.15
