createdAt,value
2019-04-01T00:00:22.896Z,7.78
2019-04-01T00:02:51.490Z,11.57
2019-04-01T00:05:20.235Z,10.45
2019-04-01T00:07:48.935Z,8.20
2019-04-01T00:10:17.826Z,7.08
2019-04-01T00:12:46.381Z,11.53
2019-04-01T00:15:15.193Z,8.13
2019-04-01T00:17:43.783Z,5.45
2019-04-01T00:20:12.534Z,8.75
2019-04-01T00:22:41.147Z,8.80
2019-04-01T00:25:09.980Z,7.85
2019-04-01T00:27:38.646Z,6.47
2019-04-01T00:30:07.598Z,9.33
2019-04-01T00:32:36.301Z,13.25
2019-04-01T00:35:04.914Z,11.05
2019-04-01T00:37:33.699Z,10.58
2019-04-01T00:40:02.692Z,5.37
2019-04-01T00:42:36.320Z,8.53
2019-04-01T00:45:07.048Z,10.43
2019-04-01T00:47:35.704Z,9.13
2019-04-01T00:50:04.392Z,11.20
2019-04-01T00:52:32.971Z,6.20
2019-04-01T00:55:01.632Z,14.68
2019-04-01T00:57:30.198Z,11.50
2019-04-01T00:59:58.885Z,8.78
2019-04-01T01:02:27.462Z,10.43
2019-04-01T01:04:56.118Z,7.92
2019-04-01T01:07:24.834Z,8.43
2019-04-01T01:09:53.574Z,4.72
2019-04-01T01:12:22.136Z,9.33
2019-04-01T01:14:50.703Z,8.48
2019-04-01T01:17:19.258Z,6.60
2019-04-01T01:19:47.811Z,9.30
2019-04-01T01:22:16.537Z,10.82
2019-04-01T01:24:45.211Z,6.90
2019-04-01T01:27:13.971Z,8.65
2019-04-01T01:29:48.666Z,8.40
2019-04-01T01:32:17.455Z,12.70
2019-04-01T01:34:46.183Z,8.80
2019-04-01T01:37:14.980Z,14.00
2019-04-01T01:39:43.543Z,7.37
2019-04-01T01:42:12.240Z,7.95
2019-04-01T01:44:40.791Z,8.10
2019-04-01T01:47:09.368Z,7.83
2019-04-01T01:49:38.196Z,14.65
2019-04-01T01:52:06.767Z,7.35
2019-04-01T01:54:36.135Z,8.73
2019-04-01T01:57:14.232Z,9.88
2019-04-01T01:59:50.943Z,6.45
2019-04-01T02:02:23.927Z,7.90
2019-04-01T02:05:04.286Z,4.83
2019-04-01T02:07:33.952Z,11.03
2019-04-01T02:12:43.978Z,7.40
2019-04-01T02:15:15.310Z,10.72
2019-04-01T02:17:52.975Z,5.10
2019-04-01T02:20:30.397Z,6.58
2019-04-01T02:23:07.076Z,15.05
2019-04-01T02:25:38.073Z,9.63
2019-04-01T02:28:14.570Z,4.83
2019-04-01T02:30:46.816Z,8.70
2019-04-01T02:33:27.342Z,4.45
2019-04-01T02:36:01.080Z,12.28
2019-04-01T02:38:39.179Z,11.95
2019-04-01T02:41:24.271Z,12.05
2019-04-01T02:44:02.477Z,7.50
2019-04-01T02:46:38.539Z,6.15
2019-04-01T02:49:10.694Z,2.12
2019-04-01T02:51:58.352Z,11.35
2019-04-01T02:54:40.586Z,12.75
2019-04-01T02:57:23.797Z,11.53
2019-04-01T02:59:59.028Z,15.35
2019-04-01T03:02:30.584Z,13.50
2019-04-01T03:05:05.193Z,8.85
2019-04-01T03:07:42.496Z,12.43
2019-04-01T03:10:19.841Z,20.37
2019-04-01T03:12:55.129Z,11.05
2019-04-01T03:15:34.124Z,4.28
2019-04-01T03:18:07.211Z,13.72
2019-04-01T03:20:50.149Z,8.15
2019-04-01T03:23:29.592Z,13.08
2019-04-01T03:26:09.425Z,7.37
2019-04-01T03:28:45.065Z,4.12
2019-04-01T03:31:17.653Z,9.83
2019-04-01T03:33:54.139Z,6.65
2019-04-01T03:36:34.778Z,4.03
2019-04-01T03:39:11.434Z,6.58
2019-04-01T03:41:43.136Z,11.22
2019-04-01T03:44:15.155Z,10.50
2019-04-01T03:47:07.417Z,13.18
2019-04-01T03:49:43.728Z,6.75
2019-04-01T03:52:24.547Z,13.05
2019-04-01T03:55:01.387Z,8.63
2019-04-01T03:57:35.647Z,6.17
2019-04-01T04:00:08.731Z,11.48
2019-04-01T04:02:46.122Z,5.90
2019-04-01T04:05:26.434Z,7.60
2019-04-01T04:08:01.935Z,10.75
2019-04-01T04:10:40.136Z,15.03
2019-04-01T04:13:13.741Z,9.60
2019-04-01T04:15:47.343Z,10.93
2019-04-01T04:18:24.626Z,13.93
2019-04-01T04:21:00.073Z,10.35
2019-04-01T04:23:45.249Z,9.45
2019-04-01T04:26:19.235Z,8.80
2019-04-01T04:28:55.009Z,8.68
2019-04-01T04:31:38.244Z,11.45
2019-04-01T04:34:10.432Z,9.47
2019-04-01T04:36:44.736Z,9.23
2019-04-01T04:39:18.036Z,9.23
2019-04-01T04:42:03.033Z,7.00
2019-04-01T04:44:37.613Z,15.25
2019-04-01T04:47:13.879Z,13.35
2019-04-01T04:49:49.120Z,12.15
2019-04-01T04:52:33.063Z,13.18
2019-04-01T04:57:40.723Z,9.90
2019-04-01T05:00:16.467Z,11.70
2019-04-01T05:02:47.363Z,12.43
2019-04-01T05:05:20.067Z,11.05
2019-04-01T05:07:53.632Z,8.58
2019-04-01T05:10:30.419Z,15.50
2019-04-01T05:13:07.397Z,10.28
2019-04-01T05:15:41.001Z,11.45
2019-04-01T05:18:19.618Z,14.55
2019-04-01T05:20:57.830Z,12.88
2019-04-01T05:26:08.513Z,14.40
2019-04-01T05:28:55.673Z,8.70
2019-04-01T05:31:31.420Z,14.70
2019-04-01T05:34:07.951Z,14.30
2019-04-01T05:36:43.088Z,5.35
2019-04-01T05:39:19.421Z,10.58
2019-04-01T05:41:53.055Z,15.20
2019-04-01T05:44:36.887Z,12.07
2019-04-01T05:47:43.785Z,11.15
2019-04-01T05:50:16.891Z,12.93
2019-04-01T05:52:50.078Z,10.43
2019-04-01T05:55:31.207Z,24.43
2019-04-01T05:58:11.698Z,12.47
2019-04-01T06:00:56.666Z,13.62
2019-04-01T06:03:49.825Z,10.85
2019-04-01T06:06:30.401Z,11.48
2019-04-01T06:09:11.623Z,12.03
2019-04-01T06:11:44.453Z,9.90
2019-04-01T06:14:20.524Z,12.43
2019-04-01T06:16:52.948Z,9.58
2019-04-01T06:19:28.839Z,16.42
2019-04-01T06:22:01.315Z,12.73
2019-04-01T06:24:35.427Z,15.35
2019-04-01T06:27:14.121Z,8.18
2019-04-01T06:29:47.440Z,9.85
2019-04-01T06:32:22.796Z,14.63
2019-04-01T06:34:55.507Z,7.28
2019-04-01T06:37:38.492Z,13.32
2019-04-01T06:40:16.487Z,10.05
2019-04-01T06:42:47.938Z,13.25
2019-04-01T06:45:21.418Z,14.43
2019-04-01T06:47:54.936Z,13.75
2019-04-01T06:50:32.564Z,9.80
2019-04-01T06:53:13.596Z,10.10
2019-04-01T06:55:49.442Z,14.00
2019-04-01T06:58:23.685Z,11.60
2019-04-01T07:01:10.700Z,10.63
2019-04-01T07:03:43.678Z,10.90
2019-04-01T07:06:23.247Z,7.03
2019-04-01T07:08:59.463Z,12.03
2019-04-01T07:11:33.020Z,10.78
2019-04-01T07:14:09.448Z,8.93
2019-04-01T07:16:48.918Z,12.05
2019-04-01T07:19:24.798Z,7.53
2019-04-01T07:21:57.217Z,13.00
2019-04-01T07:24:30.641Z,6.25
2019-04-01T07:27:08.085Z,10.95
2019-04-01T07:29:49.005Z,8.50
2019-04-01T07:32:24.463Z,8.25
2019-04-01T07:34:58.871Z,6.42
2019-04-01T07:37:35.217Z,9.43
2019-04-01T07:40:09.966Z,12.28
2019-04-01T07:42:43.650Z,7.08
2019-04-01T07:45:22.495Z,9.15
2019-04-01T07:48:02.825Z,9.83
2019-04-01T07:50:40.652Z,6.00
2019-04-01T07:53:17.190Z,8.88
2019-04-01T07:55:54.249Z,6.75
2019-04-01T07:58:32.789Z,6.10
2019-04-01T08:01:03.259Z,11.10
2019-04-01T08:03:43.656Z,6.12
2019-04-01T08:06:16.696Z,6.28
2019-04-01T08:08:52.310Z,6.78
2019-04-01T08:11:25.441Z,6.22
2019-04-01T08:14:04.366Z,10.98
2019-04-01T08:16:43.865Z,8.55
2019-04-01T08:19:17.879Z,7.72
2019-04-01T08:21:52.490Z,7.12
2019-04-01T08:24:33.828Z,10.38
2019-04-01T08:27:09.328Z,7.35
2019-04-01T08:29:42.976Z,6.87
2019-04-01T08:32:25.144Z,7.62
2019-04-01T08:34:59.245Z,7.83
2019-04-01T08:37:34.384Z,8.38
2019-04-01T08:40:10.899Z,8.08
2019-04-01T08:42:42.562Z,7.05
2019-04-01T08:45:19.282Z,5.30
2019-04-01T08:47:53.851Z,7.85
2019-04-01T08:50:28.271Z,7.58
2019-04-01T08:53:02.029Z,9.33
2019-04-01T08:55:47.309Z,8.85
2019-04-01T08:58:28.880Z,10.58
2019-04-01T09:01:11.024Z,10.55
2019-04-01T09:03:51.647Z,6.85
2019-04-01T09:06:23.170Z,9.03
2019-04-01T09:09:09.411Z,10.75
2019-04-01T09:11:47.771Z,7.22
2019-04-01T09:14:20.912Z,6.00
2019-04-01T09:16:56.162Z,6.22
2019-04-01T09:19:33.950Z,9.43
2019-04-01T09:22:03.718Z,7.90
2019-04-01T09:24:41.002Z,6.83
2019-04-01T09:27:14.965Z,9.70
2019-04-01T09:29:47.590Z,8.85
2019-04-01T09:32:25.502Z,13.08
2019-04-01T09:35:06.063Z,11.10
2019-04-01T09:37:39.397Z,8.90
2019-04-01T09:40:13.498Z,10.25
2019-04-01T09:42:52.643Z,9.45
2019-04-01T09:45:35.106Z,9.53
2019-04-01T09:48:14.792Z,11.35
2019-04-01T09:50:48.664Z,9.60
2019-04-01T09:56:11.402Z,9.33
2019-04-01T09:58:54.961Z,7.93
2019-04-01T10:01:30.651Z,10.18
2019-04-01T10:04:03.809Z,6.53
2019-04-01T10:06:36.419Z,7.92
2019-04-01T10:09:22.478Z,15.00
2019-04-01T10:12:03.078Z,10.15
2019-04-01T10:14:43.092Z,14.40
2019-04-01T10:17:19.699Z,11.03
2019-04-01T10:19:54.631Z,9.58
2019-04-01T10:22:32.373Z,8.78
2019-04-01T10:25:11.071Z,14.55
2019-04-01T10:27:46.598Z,10.72
2019-04-01T10:30:20.829Z,6.55
2019-04-01T10:35:28.801Z,7.15
2019-04-01T10:38:07.247Z,11.60
2019-04-01T10:40:43.612Z,14.15
2019-04-01T10:43:16.190Z,11.20
2019-04-01T10:45:51.487Z,10.68
2019-04-01T10:48:24.047Z,12.45
2019-04-01T10:50:59.688Z,9.80
2019-04-01T10:53:32.819Z,11.57
2019-04-01T10:56:06.270Z,14.10
2019-04-01T10:58:41.213Z,5.87
2019-04-01T11:01:17.753Z,8.63
2019-04-01T11:03:50.543Z,11.57
2019-04-01T11:06:21.051Z,9.70
2019-04-01T11:08:56.271Z,14.63
2019-04-01T11:11:29.285Z,13.35
2019-04-01T11:14:03.166Z,9.85
2019-04-01T11:16:35.445Z,7.80
2019-04-01T11:19:13.290Z,10.13
2019-04-01T11:21:49.469Z,8.75
2019-04-01T11:24:22.407Z,10.85
2019-04-01T11:26:59.776Z,9.95
2019-04-01T11:29:37.123Z,9.78
2019-04-01T11:32:07.782Z,13.10
2019-04-01T11:34:43.424Z,10.32
2019-04-01T11:37:24.779Z,8.78
2019-04-01T11:39:56.521Z,11.50
2019-04-01T11:42:40.430Z,11.28
2019-04-01T11:45:12.161Z,10.30
2019-04-01T11:47:46.667Z,10.85
2019-04-01T11:50:20.515Z,10.63
2019-04-01T11:52:51.794Z,9.03
2019-04-01T11:55:28.868Z,11.70
2019-04-01T11:58:01.021Z,8.35
2019-04-01T12:00:37.395Z,12.70
2019-04-01T12:03:11.012Z,9.28
2019-04-01T12:05:52.258Z,10.23
2019-04-01T12:08:27.619Z,14.90
2019-04-01T12:11:02.960Z,17.42
2019-04-01T12:13:37.253Z,11.93
2019-04-01T12:16:09.027Z,9.35
2019-04-01T12:18:45.095Z,10.75
2019-04-01T12:21:19.600Z,9.85
2019-04-01T12:23:50.660Z,12.73
2019-04-01T12:26:23.111Z,10.80
2019-04-01T12:29:03.562Z,9.18
2019-04-01T12:31:46.868Z,10.48
2019-04-01T12:34:26.161Z,11.22
2019-04-01T12:36:59.350Z,8.83
2019-04-01T12:39:37.552Z,9.40
2019-04-01T12:42:18.141Z,8.80
2019-04-01T12:44:50.042Z,10.68
2019-04-01T12:47:22.898Z,11.80
2019-04-01T12:49:59.585Z,12.90
2019-04-01T12:52:34.949Z,12.73
2019-04-01T12:55:10.285Z,9.28
2019-04-01T12:57:50.828Z,13.03
2019-04-01T13:00:37.265Z,8.30
2019-04-01T13:03:14.165Z,7.85
2019-04-01T13:06:02.619Z,9.28
2019-04-01T13:08:46.034Z,12.05
2019-04-01T13:11:32.347Z,8.33
2019-04-01T13:14:10.630Z,14.90
2019-04-01T13:16:54.918Z,8.18
2019-04-01T13:19:33.703Z,10.85
2019-04-01T13:22:10.870Z,7.72
2019-04-01T13:24:52.939Z,9.18
2019-04-01T13:27:26.106Z,10.30
2019-04-01T13:30:00.020Z,10.67
2019-04-01T13:35:07.628Z,14.78
2019-04-01T13:37:40.139Z,11.00
2019-04-01T13:40:19.585Z,10.05
2019-04-01T13:42:50.517Z,9.65
2019-04-01T13:45:31.400Z,8.00
2019-04-01T13:48:12.900Z,8.23
2019-04-01T13:50:57.053Z,10.98
2019-04-01T13:53:39.293Z,13.40
2019-04-01T13:56:13.305Z,9.68
2019-04-01T14:01:18.358Z,10.05
2019-04-01T14:03:56.159Z,11.57
2019-04-01T14:06:28.509Z,11.75
2019-04-01T14:09:01.494Z,10.03
2019-04-01T14:11:35.143Z,10.38
2019-04-01T14:14:10.887Z,10.45
2019-04-01T14:16:49.179Z,9.78
2019-04-01T14:19:41.675Z,10.75
2019-04-01T14:22:27.185Z,12.98
2019-04-01T14:25:01.053Z,16.55
2019-04-01T14:27:29.632Z,8.50
2019-04-01T14:29:58.212Z,10.03
2019-04-01T14:32:26.967Z,8.90
2019-04-01T14:34:55.524Z,10.53
2019-04-01T14:37:26.227Z,18.62
2019-04-01T14:39:54.882Z,9.58
2019-04-01T14:42:23.628Z,8.95
2019-04-01T14:44:58.393Z,8.98
2019-04-01T14:47:27.211Z,10.58
2019-04-01T14:49:55.788Z,9.65
2019-04-01T14:52:32.343Z,9.03
2019-04-01T14:54:55.260Z,11.38
2019-04-01T14:57:23.839Z,11.60
2019-04-01T14:59:54.561Z,9.50
2019-04-01T15:02:23.034Z,13.65
2019-04-01T15:04:51.596Z,11.95
2019-04-01T15:07:20.226Z,10.10
2019-04-01T15:09:48.970Z,14.98
2019-04-01T15:12:17.719Z,13.60
2019-04-01T15:14:46.280Z,11.08
2019-04-01T15:17:14.922Z,11.48
2019-04-01T15:19:43.496Z,8.65
2019-04-01T15:22:12.133Z,11.78
2019-04-01T15:24:40.725Z,10.30
2019-04-01T15:27:09.237Z,12.30
2019-04-01T15:29:37.879Z,10.35
2019-04-01T15:32:06.509Z,11.48
2019-04-01T15:34:35.175Z,8.75
2019-04-01T15:37:03.984Z,12.20
2019-04-01T15:39:32.538Z,13.13
2019-04-01T15:42:01.531Z,10.80
2019-04-01T15:44:30.073Z,10.35
2019-04-01T15:46:58.726Z,13.70
2019-04-01T15:49:27.299Z,12.18
2019-04-01T15:51:55.877Z,13.97
2019-04-01T15:54:24.433Z,11.08
2019-04-01T15:56:53.185Z,10.90
2019-04-01T15:59:21.725Z,14.33
2019-04-01T16:01:50.364Z,12.95
2019-04-01T16:04:19.028Z,11.75
2019-04-01T16:07:22.570Z,13.25
2019-04-01T16:09:51.985Z,8.30
2019-04-01T16:12:20.904Z,13.13
2019-04-01T16:14:50.160Z,9.53
2019-04-01T16:17:18.947Z,11.20
2019-04-01T16:19:47.810Z,14.20
2019-04-01T16:22:16.431Z,17.87
2019-04-01T16:24:45.309Z,9.48
2019-04-01T16:27:14.114Z,12.03
2019-04-01T16:29:42.827Z,12.33
2019-04-01T16:32:11.520Z,13.83
2019-04-01T16:34:42.157Z,12.40
2019-04-01T16:37:10.944Z,18.87
2019-04-01T16:39:39.606Z,12.18
2019-04-01T16:42:08.262Z,13.93
2019-04-01T16:44:36.910Z,12.00
2019-04-01T16:47:05.700Z,13.58
2019-04-01T16:49:36.100Z,10.25
2019-04-01T16:52:04.997Z,9.73
2019-04-01T16:54:33.744Z,12.73
2019-04-01T16:57:02.491Z,8.30
2019-04-01T16:59:31.316Z,10.58
2019-04-01T17:02:00.618Z,14.00
2019-04-01T17:04:30.511Z,11.33
2019-04-01T17:06:59.290Z,9.30
2019-04-01T17:09:27.973Z,13.83
2019-04-01T17:11:56.638Z,9.80
2019-04-01T17:14:25.214Z,9.88
2019-04-01T17:16:53.995Z,12.65
2019-04-01T17:19:22.532Z,11.60
2019-04-01T17:21:51.070Z,12.68
2019-04-01T17:24:19.651Z,9.90
2019-04-01T17:26:59.154Z,8.13
2019-04-01T17:29:27.851Z,11.45
2019-04-01T17:31:56.497Z,16.48
2019-04-01T17:34:25.247Z,11.38
2019-04-01T17:36:54.056Z,14.47
2019-04-01T17:39:22.784Z,14.07
2019-04-01T17:41:51.617Z,22.65
2019-04-01T17:44:20.419Z,17.98
2019-04-01T17:46:49.165Z,12.47
2019-04-01T17:49:17.753Z,12.63
2019-04-01T17:51:46.872Z,12.28
2019-04-01T17:54:15.626Z,10.90
2019-04-01T17:56:44.455Z,14.70
2019-04-01T17:59:15.182Z,16.05
2019-04-01T18:01:43.760Z,14.47
2019-04-01T18:04:12.600Z,12.25
2019-04-01T18:06:41.375Z,12.68
2019-04-01T18:09:10.115Z,12.47
2019-04-01T18:11:38.893Z,17.90
2019-04-01T18:14:07.479Z,11.90
2019-04-01T18:16:36.128Z,13.65
2019-04-01T18:19:04.873Z,24.05
2019-04-01T18:21:33.646Z,14.40
2019-04-01T18:24:02.540Z,15.43
2019-04-01T18:26:31.262Z,14.87
2019-04-01T18:28:59.829Z,16.52
2019-04-01T18:31:28.562Z,16.80
2019-04-01T18:33:57.096Z,11.70
2019-04-01T18:36:25.827Z,12.73
2019-04-01T18:38:54.511Z,13.83
2019-04-01T18:41:23.157Z,17.48
2019-04-01T18:43:51.858Z,15.20
2019-04-01T18:46:21.171Z,25.62
2019-04-01T18:48:50.777Z,15.88
2019-04-01T18:51:20.528Z,17.70
2019-04-01T18:53:49.346Z,13.60
2019-04-01T18:56:17.908Z,15.03
2019-04-01T18:58:46.511Z,18.98
2019-04-01T19:01:16.036Z,19.27
2019-04-01T19:03:44.837Z,14.75
2019-04-01T19:06:13.597Z,16.27
2019-04-01T19:08:42.235Z,15.00
2019-04-01T19:11:10.897Z,12.45
2019-04-01T19:13:39.767Z,10.03
2019-04-01T19:16:09.134Z,13.80
2019-04-01T19:18:39.751Z,14.68
2019-04-01T19:21:08.663Z,11.33
2019-04-01T19:23:37.136Z,8.70
2019-04-01T19:26:05.861Z,14.35
2019-04-01T19:28:34.482Z,12.82
2019-04-01T19:31:03.186Z,12.53
2019-04-01T19:33:31.750Z,15.30
2019-04-01T19:36:01.330Z,12.95
2019-04-01T19:38:30.211Z,13.98
2019-04-01T19:40:59.975Z,12.60
2019-04-01T19:43:29.133Z,10.40
2019-04-01T19:45:57.680Z,13.58
2019-04-01T19:48:26.412Z,15.35
2019-04-01T19:50:55.514Z,18.50
2019-04-01T19:53:24.706Z,17.50
2019-04-01T19:55:53.440Z,20.20
2019-04-01T19:58:22.142Z,17.25
2019-04-01T20:00:51.113Z,11.57
2019-04-01T20:03:19.742Z,13.05
2019-04-01T20:05:49.189Z,11.73
2019-04-01T20:08:18.737Z,20.85
2019-04-01T20:10:47.359Z,14.28
2019-04-01T20:13:16.206Z,18.32
2019-04-01T20:15:44.908Z,17.75
2019-04-01T20:18:13.676Z,13.13
2019-04-01T20:20:42.253Z,17.00
2019-04-01T20:23:10.904Z,12.25
2019-04-01T20:25:39.532Z,15.78
2019-04-01T20:28:08.198Z,15.03
2019-04-01T20:30:37.974Z,16.30
2019-04-01T20:33:17.479Z,14.53
2019-04-01T20:35:37.733Z,15.70
2019-04-01T20:38:06.509Z,13.22
2019-04-01T20:40:35.217Z,14.98
2019-04-01T20:43:03.883Z,13.15
2019-04-01T20:45:32.621Z,17.15
2019-04-01T20:48:01.286Z,10.93
2019-04-01T20:50:30.168Z,16.90
2019-04-01T20:52:58.947Z,20.68
2019-04-01T20:55:28.264Z,13.85
2019-04-01T20:57:56.825Z,15.30
2019-04-01T21:00:25.567Z,14.95
2019-04-01T21:02:54.295Z,13.43
2019-04-01T21:05:23.169Z,15.40
2019-04-01T21:07:53.069Z,23.98
2019-04-01T21:10:21.850Z,16.32
2019-04-01T21:12:50.529Z,17.25
2019-04-01T21:15:19.279Z,17.12
2019-04-01T21:17:47.848Z,18.27
2019-04-01T21:20:16.612Z,15.68
2019-04-01T21:22:45.276Z,17.57
2019-04-01T21:25:14.111Z,12.03
2019-04-01T21:27:42.891Z,15.10
2019-04-01T21:30:11.646Z,13.45
2019-04-01T21:32:40.276Z,16.42
2019-04-01T21:35:09.625Z,17.85
2019-04-01T21:37:38.301Z,17.67
2019-04-01T21:40:07.242Z,12.33
2019-04-01T21:42:36.084Z,17.00
2019-04-01T21:45:05.234Z,13.50
2019-04-01T21:47:33.886Z,18.48
2019-04-01T21:50:03.610Z,20.77
2019-04-01T21:52:32.149Z,16.73
2019-04-01T21:55:00.796Z,13.58
2019-04-01T21:57:29.353Z,16.02
2019-04-01T21:59:57.879Z,23.30
2019-04-01T22:02:35.550Z,17.80
2019-04-01T22:04:57.096Z,16.15
2019-04-01T22:07:25.614Z,12.53
2019-04-01T22:09:54.368Z,20.05
2019-04-01T22:12:23.023Z,21.97
2019-04-01T22:14:51.592Z,37.17
2019-04-01T22:17:20.235Z,20.27
2019-04-01T22:19:48.804Z,17.27
2019-04-01T22:22:17.347Z,21.80
2019-04-01T22:24:45.897Z,20.55
2019-04-01T22:27:14.445Z,23.73
2019-04-01T22:29:42.987Z,22.15
2019-04-01T22:32:13.061Z,27.25
2019-04-01T22:34:41.675Z,24.23
2019-04-01T22:37:10.208Z,21.82
2019-04-01T22:39:38.848Z,24.47
2019-04-01T22:42:07.792Z,22.17
2019-04-01T22:44:36.334Z,20.65
2019-04-01T22:47:07.770Z,20.75
2019-04-01T22:49:36.528Z,18.17
2019-04-01T22:52:06.414Z,24.20
2019-04-01T22:54:35.418Z,24.52
2019-04-01T22:57:04.186Z,29.23
2019-04-01T22:59:32.844Z,25.57
2019-04-01T23:02:01.367Z,25.08
2019-04-01T23:04:29.933Z,23.62
2019-04-01T23:06:58.572Z,17.60
2019-04-01T23:09:27.098Z,25.77
2019-04-01T23:11:55.808Z,23.20
2019-04-01T23:14:24.455Z,22.22
2019-04-01T23:16:53.076Z,21.42
2019-04-01T23:19:21.728Z,22.32
2019-04-01T23:21:50.246Z,26.45
2019-04-01T23:24:18.996Z,19.80
2019-04-01T23:26:47.753Z,28.02
2019-04-01T23:29:16.509Z,17.62
2019-04-01T23:31:45.130Z,18.77
2019-04-01T23:34:14.121Z,19.92
2019-04-01T23:36:43.045Z,24.07
2019-04-01T23:39:11.581Z,21.25
2019-04-01T23:41:40.122Z,20.00
2019-04-01T23:44:08.655Z,25.30
2019-04-01T23:46:37.281Z,22.30
2019-04-01T23:49:05.827Z,23.83
2019-04-01T23:51:35.256Z,20.88
2019-04-01T23:54:04.629Z,21.90
2019-04-01T23:56:33.447Z,23.80
2019-04-01T23:59:02.180Z,20.68
