createdAt,value
2023-03-11T00:02:13.565Z,26.75
2023-03-11T00:04:40.152Z,19.83
2023-03-11T00:07:10.626Z,10.18
2023-03-11T00:09:37.663Z,8.25
2023-03-11T00:12:04.957Z,9.85
2023-03-11T00:14:31.498Z,5.10
2023-03-11T00:16:58.073Z,5.43
2023-03-11T00:19:24.669Z,3.78
2023-03-11T00:21:51.331Z,7.13
2023-03-11T00:24:17.901Z,8.10
2023-03-11T00:26:44.449Z,10.18
2023-03-11T00:29:10.970Z,9.57
2023-03-11T00:31:37.574Z,8.05
2023-03-11T00:34:06.635Z,5.07
2023-03-11T00:36:33.945Z,9.43
2023-03-11T00:39:02.251Z,6.45
2023-03-11T00:41:28.872Z,6.60
2023-03-11T00:43:55.400Z,7.07
2023-03-11T00:46:22.238Z,8.50
2023-03-11T00:48:50.548Z,10.93
2023-03-11T00:51:17.370Z,5.88
2023-03-11T00:53:44.353Z,11.65
2023-03-11T00:56:12.699Z,4.83
2023-03-11T00:58:41.002Z,7.72
2023-03-11T01:01:11.977Z,5.97
2023-03-11T01:03:38.825Z,8.73
2023-03-11T01:06:05.767Z,11.85
2023-03-11T01:08:32.785Z,15.45
2023-03-11T01:10:59.685Z,7.50
2023-03-11T01:13:27.101Z,9.30
2023-03-11T01:15:55.034Z,7.22
2023-03-11T01:18:24.713Z,7.90
2023-03-11T01:20:51.273Z,5.35
2023-03-11T01:23:19.067Z,10.30
2023-03-11T01:25:45.738Z,13.00
2023-03-11T01:28:12.467Z,5.40
2023-03-11T01:30:39.920Z,9.27
2023-03-11T01:33:07.256Z,9.32
2023-03-11T01:35:33.904Z,8.27
2023-03-11T01:38:00.486Z,8.43
2023-03-11T01:40:30.159Z,10.55
2023-03-11T01:42:59.493Z,14.50
2023-03-11T01:45:33.605Z,11.05
2023-03-11T01:48:01.371Z,5.53
2023-03-11T01:50:31.648Z,8.98
2023-03-11T01:52:58.273Z,7.18
2023-03-11T01:55:24.877Z,10.20
2023-03-11T01:57:51.852Z,5.60
2023-03-11T02:00:18.909Z,5.63
2023-03-11T02:02:52.591Z,15.35
2023-03-11T02:05:22.623Z,12.75
2023-03-11T02:07:51.580Z,14.02
2023-03-11T02:10:19.895Z,8.60
2023-03-11T02:12:48.855Z,10.82
2023-03-11T02:15:21.649Z,6.95
2023-03-11T02:17:48.704Z,12.95
2023-03-11T02:20:32.526Z,7.90
2023-03-11T02:23:00.628Z,13.32
2023-03-11T02:25:32.756Z,9.88
2023-03-11T02:28:00.746Z,4.95
2023-03-11T02:30:29.030Z,7.88
2023-03-11T02:32:56.289Z,7.95
2023-03-11T02:35:24.033Z,6.78
2023-03-11T02:37:53.538Z,6.57
2023-03-11T02:40:24.848Z,4.65
2023-03-11T02:42:57.874Z,6.63
2023-03-11T02:45:25.854Z,12.55
2023-03-11T02:50:19.307Z,13.77
2023-03-11T02:52:48.330Z,7.00
2023-03-11T02:55:16.128Z,4.78
2023-03-11T02:57:42.959Z,4.70
2023-03-11T03:00:14.092Z,11.07
2023-03-11T03:02:45.414Z,5.07
2023-03-11T03:05:12.872Z,9.77
2023-03-11T03:07:39.560Z,9.00
2023-03-11T03:10:06.872Z,10.02
2023-03-11T03:12:33.547Z,14.15
2023-03-11T03:15:00.170Z,8.48
2023-03-11T03:17:26.901Z,7.25
2023-03-11T03:19:53.460Z,9.90
2023-03-11T03:22:20.076Z,8.35
2023-03-11T03:24:47.639Z,11.55
2023-03-11T03:27:14.452Z,5.90
2023-03-11T03:29:41.036Z,6.57
2023-03-11T03:32:08.023Z,5.38
2023-03-11T03:34:34.637Z,9.07
2023-03-11T03:37:01.237Z,8.68
2023-03-11T03:39:30.369Z,8.60
2023-03-11T03:41:57.451Z,9.07
2023-03-11T03:44:25.720Z,11.40
2023-03-11T03:46:52.479Z,8.43
2023-03-11T03:49:19.312Z,8.50
2023-03-11T03:51:46.589Z,8.80
2023-03-11T03:54:21.229Z,6.32
2023-03-11T03:56:48.314Z,6.67
2023-03-11T03:59:15.001Z,10.00
2023-03-11T04:01:47.860Z,13.20
2023-03-11T04:04:15.297Z,11.60
2023-03-11T04:06:42.502Z,5.93
2023-03-11T04:09:11.007Z,14.38
2023-03-11T04:11:37.980Z,7.38
2023-03-11T04:14:05.537Z,6.22
2023-03-11T04:16:35.739Z,11.98
2023-03-11T04:19:09.855Z,11.93
2023-03-11T04:21:36.898Z,14.93
2023-03-11T04:24:04.720Z,7.55
2023-03-11T04:26:34.823Z,7.43
2023-03-11T04:29:02.342Z,8.23
2023-03-11T04:31:33.298Z,8.02
2023-03-11T04:34:04.213Z,7.93
2023-03-11T04:36:31.091Z,6.40
2023-03-11T04:38:57.914Z,10.15
2023-03-11T04:41:26.494Z,5.63
2023-03-11T04:43:53.865Z,8.23
2023-03-11T04:46:20.612Z,6.97
2023-03-11T04:48:47.756Z,6.82
2023-03-11T04:51:14.580Z,6.87
2023-03-11T04:53:41.226Z,6.55
2023-03-11T04:56:08.367Z,9.98
2023-03-11T04:58:37.224Z,10.05
2023-03-11T05:01:04.039Z,13.88
2023-03-11T05:03:31.003Z,8.90
2023-03-11T05:06:00.133Z,10.20
2023-03-11T05:08:26.794Z,8.48
2023-03-11T05:10:53.757Z,7.53
2023-03-11T05:13:21.866Z,7.63
2023-03-11T05:15:50.001Z,10.65
2023-03-11T05:18:16.683Z,13.73
2023-03-11T05:20:44.358Z,10.18
2023-03-11T05:23:12.391Z,5.43
2023-03-11T05:25:39.887Z,7.63
2023-03-11T05:28:07.354Z,6.32
2023-03-11T05:30:38.206Z,8.57
2023-03-11T05:33:04.967Z,10.73
2023-03-11T05:35:31.670Z,9.98
2023-03-11T05:37:58.328Z,8.95
2023-03-11T05:40:27.751Z,9.52
2023-03-11T05:42:54.316Z,10.15
2023-03-11T05:45:21.521Z,6.30
2023-03-11T05:47:51.812Z,10.13
2023-03-11T05:50:19.411Z,9.15
2023-03-11T05:52:47.172Z,7.35
2023-03-11T05:55:13.868Z,7.97
2023-03-11T05:57:43.505Z,11.90
2023-03-11T06:00:12.125Z,7.53
2023-03-11T06:02:44.421Z,9.82
2023-03-11T06:05:14.801Z,9.80
2023-03-11T06:07:43.310Z,7.43
2023-03-11T06:10:10.295Z,12.65
2023-03-11T06:12:38.699Z,9.45
2023-03-11T06:15:13.631Z,12.82
2023-03-11T06:17:41.139Z,14.98
2023-03-11T06:20:09.767Z,12.45
2023-03-11T06:22:38.982Z,14.88
2023-03-11T06:25:08.053Z,13.35
2023-03-11T06:30:01.732Z,13.68
2023-03-11T06:32:31.815Z,14.55
2023-03-11T06:34:58.460Z,15.63
2023-03-11T06:37:25.666Z,14.80
2023-03-11T06:39:52.801Z,21.63
2023-03-11T06:42:23.978Z,14.48
2023-03-11T06:44:52.422Z,21.90
2023-03-11T06:47:20.034Z,20.63
2023-03-11T06:49:47.982Z,19.50
2023-03-11T06:52:15.844Z,22.45
2023-03-11T06:54:42.845Z,16.92
2023-03-11T06:57:10.116Z,20.80
2023-03-11T06:59:37.699Z,19.75
2023-03-11T07:02:05.767Z,29.60
2023-03-11T07:04:32.826Z,28.98
2023-03-11T07:06:59.502Z,23.63
2023-03-11T07:09:27.787Z,29.25
2023-03-11T07:11:55.471Z,29.08
2023-03-11T07:14:28.476Z,23.80
2023-03-11T07:16:56.310Z,25.25
2023-03-11T07:19:29.286Z,35.55
2023-03-11T07:21:55.830Z,26.20
2023-03-11T07:24:22.444Z,22.27
2023-03-11T07:26:49.004Z,19.40
2023-03-11T07:29:15.616Z,21.00
2023-03-11T07:31:42.324Z,13.48
2023-03-11T07:34:12.080Z,20.80
2023-03-11T07:36:42.428Z,16.25
2023-03-11T07:39:12.785Z,13.43
2023-03-11T07:41:39.409Z,18.63
2023-03-11T07:44:06.365Z,16.92
2023-03-11T07:46:33.491Z,16.15
2023-03-11T07:49:01.512Z,19.98
2023-03-11T07:53:55.719Z,32.55
2023-03-11T07:56:23.823Z,29.23
2023-03-11T07:58:50.676Z,22.55
2023-03-11T08:01:19.134Z,28.65
2023-03-11T08:03:46.588Z,26.40
2023-03-11T08:06:20.705Z,34.40
2023-03-11T08:08:47.947Z,21.98
2023-03-11T08:11:14.997Z,25.48
2023-03-11T08:13:41.987Z,20.73
2023-03-11T08:16:09.702Z,24.37
2023-03-11T08:18:36.303Z,17.35
2023-03-11T08:21:06.299Z,15.93
2023-03-11T08:23:32.988Z,15.02
2023-03-11T08:25:59.635Z,17.05
2023-03-11T08:28:26.221Z,13.73
2023-03-11T08:30:53.052Z,12.10
2023-03-11T08:33:19.631Z,12.65
2023-03-11T08:35:46.437Z,11.98
2023-03-11T08:38:13.217Z,11.27
2023-03-11T08:40:39.787Z,14.63
2023-03-11T08:43:06.364Z,17.30
2023-03-11T08:45:33.468Z,15.13
2023-03-11T08:48:00.226Z,11.00
2023-03-11T08:50:26.843Z,10.52
2023-03-11T08:52:55.106Z,14.43
2023-03-11T08:55:27.659Z,8.43
2023-03-11T08:57:54.452Z,11.15
2023-03-11T09:00:21.274Z,12.45
2023-03-11T09:02:48.073Z,18.58
2023-03-11T09:05:14.890Z,7.60
2023-03-11T09:07:41.488Z,5.78
2023-03-11T09:10:08.487Z,4.50
2023-03-11T09:12:35.060Z,10.07
2023-03-11T09:15:01.632Z,7.75
2023-03-11T09:17:28.224Z,6.35
2023-03-11T09:19:54.797Z,4.72
2023-03-11T09:22:21.340Z,4.22
2023-03-11T09:24:47.946Z,8.10
2023-03-11T09:27:15.648Z,5.00
2023-03-11T09:29:42.781Z,5.57
2023-03-11T09:32:12.318Z,2.08
2023-03-11T09:34:38.952Z,4.45
2023-03-11T09:37:05.522Z,4.15
2023-03-11T09:39:32.273Z,5.68
2023-03-11T09:42:19.759Z,5.47
2023-03-11T09:44:55.559Z,11.90
2023-03-11T09:47:38.506Z,3.38
2023-03-11T09:50:13.051Z,3.45
2023-03-11T09:52:51.939Z,1.13
2023-03-11T09:55:39.702Z,2.90
2023-03-11T09:58:29.068Z,4.70
2023-03-11T10:00:55.973Z,6.25
2023-03-11T10:03:40.468Z,6.00
2023-03-11T10:06:26.343Z,4.95
2023-03-11T10:09:11.824Z,3.00
2023-03-11T10:11:44.805Z,3.97
2023-03-11T10:14:24.129Z,2.28
2023-03-11T10:17:05.460Z,3.28
2023-03-11T10:19:50.856Z,10.00
2023-03-11T10:22:17.344Z,1.42
2023-03-11T10:24:45.739Z,2.70
2023-03-11T10:27:26.450Z,2.75
2023-03-11T10:29:53.013Z,3.53
2023-03-11T10:32:25.958Z,1.70
2023-03-11T10:35:04.239Z,1.98
2023-03-11T10:37:48.047Z,1.73
2023-03-11T10:40:30.589Z,3.65
2023-03-11T10:42:59.383Z,5.78
2023-03-11T10:45:25.963Z,4.70
2023-03-11T10:47:52.610Z,3.05
2023-03-11T10:50:20.438Z,2.72
2023-03-11T10:55:19.873Z,5.75
2023-03-11T10:57:47.755Z,1.20
2023-03-11T11:03:04.403Z,3.50
2023-03-11T11:05:32.818Z,1.58
2023-03-11T11:08:13.307Z,4.40
2023-03-11T11:10:49.188Z,1.38
2023-03-11T11:13:18.084Z,6.97
2023-03-11T11:15:52.470Z,4.68
2023-03-11T11:18:24.514Z,5.60
2023-03-11T11:21:00.901Z,4.68
2023-03-11T11:23:33.374Z,7.05
2023-03-11T11:26:04.853Z,2.70
2023-03-11T11:28:32.727Z,2.45
2023-03-11T11:31:01.081Z,1.83
2023-03-11T11:33:27.726Z,2.97
2023-03-11T11:35:56.158Z,3.92
2023-03-11T11:38:26.746Z,1.85
2023-03-11T11:40:55.150Z,4.28
2023-03-11T11:43:44.102Z,4.20
2023-03-11T11:46:15.751Z,2.63
2023-03-11T11:48:45.343Z,1.98
2023-03-11T11:51:22.201Z,4.93
2023-03-11T11:53:52.428Z,3.77
2023-03-11T11:56:19.125Z,7.78
2023-03-11T11:58:45.665Z,5.47
2023-03-11T12:01:14.981Z,11.23
2023-03-11T12:03:43.622Z,4.18
2023-03-11T12:06:15.893Z,5.07
2023-03-11T12:08:50.823Z,2.72
2023-03-11T12:11:30.487Z,1.83
2023-03-11T12:14:12.419Z,1.85
2023-03-11T12:16:38.957Z,3.20
2023-03-11T12:19:05.529Z,3.92
2023-03-11T12:21:44.242Z,3.40
2023-03-11T12:24:37.745Z,3.15
2023-03-11T12:27:09.856Z,1.10
2023-03-11T12:29:40.662Z,2.15
2023-03-11T12:32:07.458Z,1.70
2023-03-11T12:34:35.282Z,3.60
2023-03-11T12:37:05.516Z,3.67
2023-03-11T12:39:34.985Z,5.35
2023-03-11T12:42:21.911Z,2.17
2023-03-11T12:44:50.462Z,3.20
2023-03-11T12:47:18.580Z,4.95
2023-03-11T12:49:46.718Z,1.92
2023-03-11T12:52:16.023Z,4.13
2023-03-11T12:54:43.508Z,3.55
2023-03-11T12:57:10.049Z,3.83
2023-03-11T12:59:36.655Z,6.93
2023-03-11T13:02:25.932Z,4.75
2023-03-11T13:04:58.310Z,2.58
2023-03-11T13:07:42.217Z,3.53
2023-03-11T13:10:16.666Z,8.70
2023-03-11T13:12:45.173Z,5.97
2023-03-11T13:15:20.852Z,2.47
2023-03-11T13:18:01.107Z,4.43
2023-03-11T13:20:42.876Z,5.00
2023-03-11T13:23:12.269Z,3.58
2023-03-11T13:26:04.928Z,5.80
2023-03-11T13:28:50.027Z,5.43
2023-03-11T13:31:35.591Z,4.70
2023-03-11T13:34:11.053Z,1.70
2023-03-11T13:37:10.112Z,1.48
2023-03-11T13:39:43.307Z,1.92
2023-03-11T13:42:21.612Z,2.25
2023-03-11T13:44:48.332Z,1.30
2023-03-11T13:47:16.112Z,3.30
2023-03-11T13:49:45.374Z,1.63
2023-03-11T13:52:17.084Z,3.60
2023-03-11T13:54:48.789Z,2.50
2023-03-11T13:57:22.170Z,2.47
2023-03-11T13:59:51.994Z,2.42
2023-03-11T14:02:20.072Z,3.47
2023-03-11T14:05:03.951Z,2.75
2023-03-11T14:07:34.311Z,3.47
2023-03-11T14:10:19.527Z,2.78
2023-03-11T14:12:46.336Z,3.25
2023-03-11T14:15:21.192Z,3.95
2023-03-11T14:17:48.823Z,2.33
2023-03-11T14:20:25.097Z,4.78
2023-03-11T14:22:52.899Z,5.63
2023-03-11T14:25:24.293Z,4.25
2023-03-11T14:27:53.300Z,2.97
2023-03-11T14:30:21.972Z,5.65
2023-03-11T14:33:02.134Z,3.25
2023-03-11T14:35:29.425Z,4.22
2023-03-11T14:37:56.135Z,4.47
2023-03-11T14:40:27.602Z,3.35
2023-03-11T14:42:55.429Z,3.65
2023-03-11T14:45:23.541Z,4.22
2023-03-11T14:47:55.586Z,2.97
2023-03-11T14:50:32.718Z,2.58
2023-03-11T14:53:04.689Z,2.13
2023-03-11T14:55:40.475Z,3.85
2023-03-11T14:58:13.623Z,9.02
2023-03-11T15:00:43.334Z,8.13
2023-03-11T15:03:42.490Z,4.82
2023-03-11T15:06:10.334Z,6.60
2023-03-11T15:11:07.887Z,4.25
2023-03-11T15:13:35.197Z,4.25
2023-03-11T15:16:02.859Z,4.95
2023-03-11T15:18:32.133Z,4.38
2023-03-11T15:21:04.075Z,2.45
2023-03-11T15:23:31.002Z,3.90
2023-03-11T15:25:57.568Z,4.80
2023-03-11T15:28:25.280Z,3.33
2023-03-11T15:33:39.015Z,3.90
2023-03-11T15:36:05.825Z,3.42
2023-03-11T15:38:32.490Z,2.38
2023-03-11T15:41:01.110Z,3.20
2023-03-11T15:43:35.194Z,2.63
2023-03-11T15:46:03.020Z,4.20
2023-03-11T15:50:58.427Z,1.35
2023-03-11T15:53:25.900Z,4.47
2023-03-11T15:55:53.561Z,1.95
2023-03-11T15:58:20.775Z,3.78
2023-03-11T16:00:56.016Z,4.00
2023-03-11T16:03:24.045Z,5.43
2023-03-11T16:05:50.890Z,1.67
2023-03-11T16:08:17.442Z,3.35
2023-03-11T16:10:44.113Z,0.57
2023-03-11T16:13:12.370Z,6.60
2023-03-11T16:15:39.136Z,17.05
2023-03-11T16:18:07.542Z,3.17
2023-03-11T16:20:47.820Z,5.05
2023-03-11T16:23:22.373Z,2.78
2023-03-11T16:25:49.183Z,4.43
2023-03-11T16:28:16.345Z,15.60
2023-03-11T16:30:43.347Z,6.10
2023-03-11T16:33:09.935Z,2.33
2023-03-11T16:35:36.507Z,5.22
2023-03-11T16:38:03.107Z,8.18
2023-03-11T16:40:30.028Z,2.95
2023-03-11T16:43:07.034Z,2.17
2023-03-11T16:45:33.696Z,1.00
2023-03-11T16:48:00.429Z,5.65
2023-03-11T16:50:27.039Z,5.18
2023-03-11T16:52:54.125Z,3.20
2023-03-11T16:55:20.815Z,5.50
2023-03-11T16:57:47.489Z,4.10
2023-03-11T17:00:14.892Z,3.28
2023-03-11T17:02:41.667Z,5.88
2023-03-11T17:05:08.796Z,3.28
2023-03-11T17:07:37.514Z,6.85
2023-03-11T17:10:05.642Z,27.60
2023-03-11T17:12:33.418Z,21.75
2023-03-11T17:15:00.167Z,12.15
2023-03-11T17:17:26.730Z,15.18
2023-03-11T17:19:53.326Z,15.70
2023-03-11T17:22:20.013Z,5.05
2023-03-11T17:24:46.658Z,12.18
2023-03-11T17:27:13.435Z,15.48
2023-03-11T17:29:40.033Z,11.40
2023-03-11T17:32:06.802Z,14.68
2023-03-11T17:34:33.452Z,19.05
2023-03-11T17:37:00.037Z,20.38
2023-03-11T17:39:26.595Z,22.27
2023-03-11T17:41:53.199Z,18.40
2023-03-11T17:44:19.790Z,22.88
2023-03-11T17:46:46.477Z,18.38
2023-03-11T17:49:14.271Z,23.77
2023-03-11T17:51:40.856Z,24.15
2023-03-11T17:54:07.544Z,21.73
2023-03-11T17:56:34.091Z,12.10
2023-03-11T17:59:00.858Z,11.50
2023-03-11T18:01:28.162Z,13.93
2023-03-11T18:03:55.173Z,13.40
2023-03-11T18:06:22.436Z,11.00
2023-03-11T18:08:49.244Z,7.30
2023-03-11T18:11:18.895Z,8.98
2023-03-11T18:13:46.025Z,10.40
2023-03-11T18:16:14.482Z,24.05
2023-03-11T18:18:41.468Z,40.75
2023-03-11T18:21:09.295Z,48.33
2023-03-11T18:23:36.105Z,36.65
2023-03-11T18:26:04.593Z,32.08
2023-03-11T18:28:31.434Z,20.30
2023-03-11T18:31:04.577Z,17.90
2023-03-11T18:33:31.135Z,25.25
2023-03-11T18:35:57.781Z,19.90
2023-03-11T18:38:24.573Z,11.93
2023-03-11T18:40:57.986Z,15.73
2023-03-11T18:43:24.554Z,18.35
2023-03-11T18:45:51.209Z,22.10
2023-03-11T18:48:17.755Z,23.08
2023-03-11T18:50:50.430Z,17.25
2023-03-11T18:53:16.975Z,18.67
2023-03-11T18:55:43.551Z,20.75
2023-03-11T18:58:10.820Z,18.40
2023-03-11T19:00:37.489Z,22.23
2023-03-11T19:03:04.448Z,30.25
2023-03-11T19:05:31.048Z,29.33
2023-03-11T19:07:57.592Z,23.55
2023-03-11T19:10:24.190Z,33.38
2023-03-11T19:12:50.758Z,35.83
2023-03-11T19:15:17.398Z,35.20
2023-03-11T19:17:45.515Z,36.58
2023-03-11T19:20:14.601Z,38.72
2023-03-11T19:22:41.158Z,37.97
2023-03-11T19:25:07.877Z,38.83
2023-03-11T19:27:35.204Z,39.03
2023-03-11T19:30:01.819Z,34.90
2023-03-11T19:32:28.439Z,40.55
2023-03-11T19:34:55.014Z,38.28
2023-03-11T19:37:21.561Z,38.67
2023-03-11T19:39:48.116Z,35.40
2023-03-11T19:42:14.715Z,35.45
2023-03-11T19:44:41.320Z,29.20
2023-03-11T19:47:08.198Z,32.88
2023-03-11T19:49:34.758Z,32.05
2023-03-11T19:52:01.389Z,31.10
2023-03-11T19:54:27.992Z,30.85
2023-03-11T19:56:54.562Z,28.85
2023-03-11T19:59:21.637Z,25.35
2023-03-11T20:01:48.266Z,33.13
2023-03-11T20:04:15.415Z,25.13
2023-03-11T20:06:42.372Z,28.35
2023-03-11T20:09:09.069Z,23.65
2023-03-11T20:11:39.941Z,25.55
2023-03-11T20:14:06.644Z,28.95
2023-03-11T20:16:33.798Z,27.58
2023-03-11T20:19:00.504Z,27.00
2023-03-11T20:21:27.107Z,25.60
2023-03-11T20:23:54.360Z,25.50
2023-03-11T20:26:21.055Z,24.52
2023-03-11T20:28:47.652Z,28.42
2023-03-11T20:31:15.906Z,27.20
2023-03-11T20:33:42.629Z,29.02
2023-03-11T20:36:11.438Z,24.52
2023-03-11T20:38:38.116Z,25.20
2023-03-11T20:41:06.317Z,21.95
2023-03-11T20:43:33.250Z,23.30
2023-03-11T20:46:00.275Z,23.53
2023-03-11T20:48:27.016Z,18.77
2023-03-11T20:50:53.638Z,18.20
2023-03-11T20:53:20.347Z,21.48
2023-03-11T20:55:46.948Z,17.52
2023-03-11T20:58:13.555Z,22.30
2023-03-11T21:00:40.139Z,18.10
2023-03-11T21:03:06.756Z,21.25
2023-03-11T21:05:37.359Z,20.77
2023-03-11T21:08:04.583Z,21.60
2023-03-11T21:10:31.639Z,20.63
2023-03-11T21:12:58.283Z,20.50
2023-03-11T21:15:25.633Z,19.25
2023-03-11T21:17:52.304Z,18.45
2023-03-11T21:20:18.927Z,22.77
2023-03-11T21:22:46.486Z,22.50
2023-03-11T21:25:13.223Z,22.42
2023-03-11T21:27:39.869Z,17.85
2023-03-11T21:30:06.723Z,15.48
2023-03-11T21:32:33.501Z,17.35
2023-03-11T21:35:00.761Z,19.05
2023-03-11T21:37:27.972Z,21.27
2023-03-11T21:39:54.838Z,21.60
2023-03-11T21:42:21.876Z,19.98
2023-03-11T21:44:48.531Z,26.87
2023-03-11T21:47:15.236Z,21.98
2023-03-11T21:49:41.931Z,26.95
2023-03-11T21:52:08.813Z,19.10
2023-03-11T21:54:35.614Z,19.52
2023-03-11T21:57:02.367Z,20.42
2023-03-11T21:59:29.733Z,24.25
2023-03-11T22:02:01.214Z,30.35
2023-03-11T22:04:28.135Z,21.67
2023-03-11T22:06:57.030Z,24.25
2023-03-11T22:09:25.485Z,16.40
2023-03-11T22:11:52.208Z,14.57
2023-03-11T22:14:18.834Z,47.92
2023-03-11T22:16:45.453Z,12.68
2023-03-11T22:19:12.215Z,11.95
2023-03-11T22:21:39.035Z,11.82
2023-03-11T22:24:05.785Z,8.55
2023-03-11T22:26:32.331Z,8.23
2023-03-11T22:28:58.996Z,16.00
2023-03-11T22:31:25.630Z,12.95
2023-03-11T22:33:52.312Z,16.00
2023-03-11T22:36:18.985Z,13.57
2023-03-11T22:38:45.560Z,13.82
2023-03-11T22:41:12.872Z,14.95
2023-03-11T22:43:39.500Z,13.18
2023-03-11T22:46:06.286Z,26.45
2023-03-11T22:48:33.786Z,17.10
2023-03-11T22:51:00.321Z,23.45
2023-03-11T22:53:27.027Z,16.60
2023-03-11T22:55:53.623Z,12.98
2023-03-11T22:58:20.557Z,10.70
2023-03-11T23:00:47.167Z,12.77
2023-03-11T23:03:13.933Z,13.02
2023-03-11T23:05:43.351Z,11.10
2023-03-11T23:08:10.768Z,10.90
2023-03-11T23:10:39.167Z,12.15
2023-03-11T23:13:05.795Z,9.27
2023-03-11T23:15:32.376Z,9.63
2023-03-11T23:17:58.907Z,11.43
2023-03-11T23:20:25.522Z,10.55
2023-03-11T23:22:52.076Z,9.40
2023-03-11T23:25:19.492Z,9.40
2023-03-11T23:27:46.703Z,7.53
2023-03-11T23:30:14.299Z,12.45
2023-03-11T23:32:40.835Z,9.80
2023-03-11T23:35:07.654Z,8.93
2023-03-11T23:37:34.249Z,6.35
2023-03-11T23:40:00.858Z,10.20
2023-03-11T23:42:27.492Z,10.20
2023-03-11T23:44:54.098Z,12.40
2023-03-11T23:47:21.102Z,8.23
2023-03-11T23:49:47.669Z,7.93
2023-03-11T23:52:14.310Z,9.15
2023-03-11T23:54:40.897Z,6.07
2023-03-11T23:57:07.482Z,7.53
2023-03-11T23:59:34.108Z,8.23
