createdAt,value
2023-04-30T00:00:02.753Z,12.20
2023-04-30T00:02:29.795Z,12.20
2023-04-30T00:04:56.616Z,12.20
2023-04-30T00:07:23.361Z,12.10
2023-04-30T00:09:51.292Z,12.10
2023-04-30T00:12:18.114Z,12.10
2023-04-30T00:17:12.196Z,12.00
2023-04-30T00:19:39.195Z,12.00
2023-04-30T00:22:06.338Z,12.00
2023-04-30T00:24:33.098Z,12.00
2023-04-30T00:26:59.991Z,11.90
2023-04-30T00:29:26.746Z,11.80
2023-04-30T00:31:53.566Z,11.80
2023-04-30T00:34:20.392Z,11.70
2023-04-30T00:36:47.136Z,11.70
2023-04-30T00:39:14.368Z,11.70
2023-04-30T00:41:42.191Z,11.70
2023-04-30T00:44:08.973Z,11.70
2023-04-30T00:46:35.737Z,11.60
2023-04-30T00:49:05.030Z,11.50
2023-04-30T00:51:33.496Z,11.50
2023-04-30T00:54:05.901Z,11.50
2023-04-30T00:56:33.076Z,11.50
2023-04-30T00:58:59.951Z,11.40
2023-04-30T01:01:29.140Z,11.40
2023-04-30T01:03:56.109Z,11.40
2023-04-30T01:06:23.765Z,11.30
2023-04-30T01:08:51.715Z,11.30
2023-04-30T01:12:00.386Z,11.30
2023-04-30T01:15:04.831Z,11.30
2023-04-30T01:17:45.328Z,11.20
2023-04-30T01:20:13.063Z,11.20
2023-04-30T01:22:54.887Z,11.00
2023-04-30T01:25:45.206Z,11.20
2023-04-30T01:28:17.130Z,11.10
2023-04-30T01:30:47.553Z,11.10
2023-04-30T01:33:14.725Z,11.10
2023-04-30T01:36:36.735Z,10.90
2023-04-30T01:39:48.746Z,11.00
2023-04-30T01:42:30.056Z,11.00
2023-04-30T01:45:57.589Z,10.90
2023-04-30T01:48:46.674Z,10.90
2023-04-30T01:51:20.826Z,10.90
2023-04-30T01:56:44.308Z,10.80
2023-04-30T01:59:14.773Z,10.70
2023-04-30T02:01:41.736Z,10.70
2023-04-30T02:04:08.494Z,10.60
2023-04-30T02:06:35.699Z,10.60
2023-04-30T02:09:05.333Z,10.60
2023-04-30T02:11:32.414Z,10.60
2023-04-30T02:13:59.192Z,10.50
2023-04-30T02:16:26.088Z,10.60
2023-04-30T02:18:52.849Z,10.50
2023-04-30T02:21:19.617Z,10.50
2023-04-30T02:23:46.924Z,10.50
2023-04-30T02:26:13.642Z,10.50
2023-04-30T02:28:40.467Z,10.40
2023-04-30T02:31:07.276Z,10.40
2023-04-30T02:36:02.663Z,10.40
2023-04-30T02:38:29.693Z,10.40
2023-04-30T02:40:56.491Z,10.40
2023-04-30T02:43:23.322Z,10.30
2023-04-30T02:48:17.462Z,10.30
2023-04-30T02:50:44.215Z,10.30
2023-04-30T02:53:11.259Z,10.20
2023-04-30T02:55:38.002Z,10.20
2023-04-30T02:58:04.812Z,10.20
2023-04-30T03:00:31.565Z,10.20
2023-04-30T03:02:58.534Z,10.20
2023-04-30T03:05:25.466Z,10.10
2023-04-30T03:07:52.239Z,10.10
2023-04-30T03:10:19.275Z,10.10
2023-04-30T03:12:46.160Z,10.10
2023-04-30T03:15:12.950Z,10.10
2023-04-30T03:17:39.784Z,10.10
2023-04-30T03:20:07.610Z,10.10
2023-04-30T03:22:34.689Z,10.00
2023-04-30T03:25:01.515Z,10.00
2023-04-30T03:27:28.258Z,10.00
2023-04-30T03:29:55.143Z,10.00
2023-04-30T03:32:22.187Z,10.00
2023-04-30T03:34:48.968Z,9.90
2023-04-30T03:37:15.900Z,9.90
2023-04-30T03:39:42.648Z,9.90
2023-04-30T03:42:09.435Z,9.90
2023-04-30T03:44:36.552Z,9.80
2023-04-30T03:47:03.329Z,9.80
2023-04-30T03:49:30.177Z,9.80
2023-04-30T03:51:57.023Z,9.80
2023-04-30T03:54:23.761Z,9.70
2023-04-30T03:56:50.772Z,8.60
2023-04-30T03:59:17.934Z,9.70
2023-04-30T04:01:44.753Z,9.70
2023-04-30T04:04:11.813Z,9.70
2023-04-30T04:06:38.617Z,9.60
2023-04-30T04:09:06.462Z,9.60
2023-04-30T04:11:34.224Z,9.60
2023-04-30T04:14:01.280Z,9.50
2023-04-30T04:16:28.124Z,9.50
2023-04-30T04:18:54.903Z,9.50
2023-04-30T04:21:21.761Z,9.40
2023-04-30T04:23:48.470Z,9.40
2023-04-30T04:26:16.523Z,9.40
2023-04-30T04:28:43.316Z,9.40
2023-04-30T04:31:10.112Z,9.30
2023-04-30T04:33:37.241Z,9.40
2023-04-30T04:36:04.293Z,9.40
2023-04-30T04:38:31.033Z,9.40
2023-04-30T04:40:57.781Z,9.40
2023-04-30T04:43:24.655Z,9.30
2023-04-30T04:45:52.287Z,9.40
2023-04-30T04:48:19.125Z,9.30
2023-04-30T04:50:46.115Z,9.30
2023-04-30T04:53:13.338Z,9.30
2023-04-30T04:55:40.175Z,9.30
2023-04-30T04:58:06.903Z,9.30
2023-04-30T05:00:33.959Z,9.30
2023-04-30T05:03:00.957Z,9.40
2023-04-30T05:05:27.823Z,9.30
2023-04-30T05:07:55.033Z,9.30
2023-04-30T05:10:21.958Z,9.30
2023-04-30T05:12:48.692Z,9.30
2023-04-30T05:15:15.604Z,9.20
2023-04-30T05:17:42.617Z,9.30
2023-04-30T05:20:11.263Z,9.30
2023-04-30T05:22:38.007Z,9.30
2023-04-30T05:25:06.022Z,9.20
2023-04-30T05:27:32.787Z,9.40
2023-04-30T05:29:59.577Z,9.50
2023-04-30T05:32:27.894Z,11.20
2023-04-30T05:34:54.754Z,9.80
2023-04-30T05:37:22.726Z,9.80
2023-04-30T05:39:49.913Z,10.00
2023-04-30T05:42:16.653Z,10.10
2023-04-30T05:44:43.431Z,10.40
2023-04-30T05:47:10.493Z,10.30
2023-04-30T05:49:37.389Z,10.40
2023-04-30T05:52:04.319Z,10.50
2023-04-30T05:54:31.393Z,10.60
2023-04-30T05:56:58.184Z,10.70
2023-04-30T05:59:25.898Z,10.70
2023-04-30T06:01:53.175Z,10.80
2023-04-30T06:04:20.017Z,10.80
2023-04-30T06:06:47.165Z,10.90
2023-04-30T06:09:14.002Z,10.90
2023-04-30T06:11:42.491Z,11.10
2023-04-30T06:14:10.941Z,11.10
2023-04-30T06:16:38.543Z,11.00
2023-04-30T06:23:59.637Z,11.20
2023-04-30T06:26:27.965Z,11.30
2023-04-30T06:28:54.767Z,11.30
2023-04-30T06:33:50.206Z,11.30
2023-04-30T06:36:17.360Z,11.30
2023-04-30T06:38:44.253Z,11.30
2023-04-30T06:41:11.014Z,11.30
2023-04-30T06:43:37.745Z,11.30
2023-04-30T06:46:05.251Z,11.30
2023-04-30T06:48:32.055Z,11.40
2023-04-30T06:50:59.315Z,11.40
2023-04-30T06:53:26.423Z,11.50
2023-04-30T06:55:54.850Z,11.40
2023-04-30T06:58:21.728Z,11.50
2023-04-30T07:00:48.465Z,11.50
2023-04-30T07:03:15.346Z,11.60
2023-04-30T07:05:42.324Z,11.80
2023-04-30T07:08:09.164Z,11.60
2023-04-30T07:10:36.193Z,11.60
2023-04-30T07:13:03.013Z,11.60
2023-04-30T07:15:29.803Z,11.70
2023-04-30T07:17:56.789Z,11.70
2023-04-30T07:20:23.648Z,11.70
2023-04-30T07:22:50.419Z,11.80
2023-04-30T07:25:17.347Z,11.80
2023-04-30T07:27:44.944Z,11.80
2023-04-30T07:30:11.825Z,12.00
2023-04-30T07:32:41.020Z,11.80
2023-04-30T07:35:08.386Z,11.80
2023-04-30T07:37:35.980Z,11.80
2023-04-30T07:40:03.746Z,11.90
2023-04-30T07:42:30.459Z,11.90
2023-04-30T07:44:57.507Z,11.90
2023-04-30T07:47:25.436Z,12.70
2023-04-30T07:49:52.259Z,12.00
2023-04-30T07:52:19.244Z,12.00
2023-04-30T07:54:46.030Z,12.10
2023-04-30T07:57:13.085Z,12.20
2023-04-30T07:59:39.876Z,12.20
2023-04-30T08:02:08.489Z,12.20
2023-04-30T08:04:35.779Z,13.20
2023-04-30T08:07:04.491Z,12.30
2023-04-30T08:09:31.466Z,12.30
2023-04-30T08:11:58.206Z,12.30
2023-04-30T08:14:25.302Z,12.40
2023-04-30T08:16:52.087Z,12.40
2023-04-30T08:19:18.819Z,12.40
2023-04-30T08:21:45.605Z,12.40
2023-04-30T08:24:12.356Z,12.50
2023-04-30T08:26:39.086Z,12.50
2023-04-30T08:29:05.847Z,12.50
2023-04-30T08:31:32.651Z,12.70
2023-04-30T08:33:59.512Z,12.60
2023-04-30T08:36:27.651Z,12.60
2023-04-30T08:38:54.403Z,12.60
2023-04-30T08:41:26.410Z,12.70
2023-04-30T08:43:53.897Z,12.70
2023-04-30T08:46:23.215Z,12.40
2023-04-30T08:48:50.203Z,12.80
2023-04-30T08:51:17.088Z,12.90
2023-04-30T08:53:45.827Z,12.90
2023-04-30T08:56:12.594Z,13.00
2023-04-30T08:58:40.876Z,13.00
2023-04-30T09:01:09.904Z,13.00
2023-04-30T09:03:37.836Z,13.10
2023-04-30T09:06:05.045Z,13.10
2023-04-30T09:08:47.117Z,13.20
2023-04-30T09:11:32.311Z,13.10
2023-04-30T09:14:01.595Z,13.20
2023-04-30T09:16:44.228Z,13.20
2023-04-30T09:19:27.408Z,13.20
2023-04-30T09:21:54.908Z,13.20
2023-04-30T09:24:22.061Z,13.20
2023-04-30T09:26:49.414Z,13.30
2023-04-30T09:29:16.762Z,13.40
2023-04-30T09:31:47.284Z,13.30
2023-04-30T09:34:15.153Z,13.40
2023-04-30T09:36:55.394Z,13.40
2023-04-30T09:39:22.601Z,13.40
2023-04-30T09:41:54.696Z,13.50
2023-04-30T09:44:35.683Z,13.40
2023-04-30T09:47:03.452Z,13.50
2023-04-30T09:49:30.687Z,13.50
2023-04-30T09:52:01.561Z,13.50
2023-04-30T09:54:32.409Z,13.50
2023-04-30T09:57:02.246Z,13.60
2023-04-30T09:59:35.260Z,13.60
2023-04-30T10:02:05.026Z,13.70
2023-04-30T10:04:39.813Z,13.70
2023-04-30T10:07:15.901Z,13.70
2023-04-30T10:09:50.843Z,13.80
2023-04-30T10:12:30.590Z,13.80
2023-04-30T10:15:21.030Z,13.80
2023-04-30T10:17:57.841Z,13.90
2023-04-30T10:20:26.906Z,13.90
2023-04-30T10:22:54.316Z,13.90
2023-04-30T10:25:23.022Z,13.90
2023-04-30T10:27:51.234Z,13.90
2023-04-30T10:30:18.692Z,13.90
2023-04-30T10:33:06.687Z,13.90
2023-04-30T10:35:50.950Z,14.00
2023-04-30T10:38:26.709Z,14.00
2023-04-30T10:40:58.754Z,14.10
2023-04-30T10:43:26.894Z,14.10
2023-04-30T10:45:53.921Z,14.10
2023-04-30T10:48:27.011Z,14.20
2023-04-30T10:50:58.603Z,14.20
2023-04-30T10:53:29.840Z,14.30
2023-04-30T10:56:09.717Z,14.30
2023-04-30T10:58:39.772Z,14.40
2023-04-30T11:01:12.025Z,14.50
2023-04-30T11:03:43.118Z,14.50
2023-04-30T11:06:20.320Z,14.50
2023-04-30T11:08:47.347Z,14.50
2023-04-30T11:11:23.943Z,14.60
2023-04-30T11:14:01.795Z,14.60
2023-04-30T11:16:35.314Z,14.60
2023-04-30T11:19:14.455Z,14.70
2023-04-30T11:22:04.401Z,14.70
2023-04-30T11:24:59.047Z,14.80
2023-04-30T11:27:29.337Z,14.80
2023-04-30T11:29:58.309Z,14.90
2023-04-30T11:32:32.537Z,15.70
2023-04-30T11:35:01.052Z,15.10
2023-04-30T11:37:36.322Z,15.10
2023-04-30T11:40:13.397Z,15.10
2023-04-30T11:42:46.034Z,15.20
2023-04-30T11:45:23.500Z,15.20
2023-04-30T11:47:54.167Z,15.20
2023-04-30T11:50:29.374Z,15.20
2023-04-30T11:52:58.758Z,15.30
2023-04-30T11:55:27.807Z,15.30
2023-04-30T11:57:58.696Z,15.40
2023-04-30T12:00:31.195Z,15.50
2023-04-30T12:03:03.859Z,15.40
2023-04-30T12:05:31.055Z,15.60
2023-04-30T12:08:06.483Z,15.50
2023-04-30T12:10:33.819Z,15.60
2023-04-30T12:13:00.787Z,16.30
2023-04-30T12:15:29.085Z,15.60
2023-04-30T12:17:58.406Z,15.70
2023-04-30T12:20:28.847Z,15.70
2023-04-30T12:22:56.163Z,15.80
2023-04-30T12:25:23.775Z,15.80
2023-04-30T12:27:54.322Z,15.90
2023-04-30T12:30:25.122Z,15.90
2023-04-30T12:32:56.470Z,15.90
2023-04-30T12:35:24.876Z,16.00
2023-04-30T12:38:01.411Z,16.00
2023-04-30T12:40:28.645Z,16.10
2023-04-30T12:43:09.031Z,16.20
2023-04-30T12:45:52.453Z,16.30
2023-04-30T12:48:23.029Z,16.30
2023-04-30T12:51:01.444Z,16.30
2023-04-30T12:53:29.649Z,16.40
2023-04-30T12:56:12.256Z,16.40
2023-04-30T12:58:39.831Z,16.40
2023-04-30T13:01:13.078Z,16.40
2023-04-30T13:03:40.162Z,16.60
2023-04-30T13:08:42.604Z,16.60
2023-04-30T13:11:17.051Z,16.50
2023-04-30T13:13:43.830Z,16.70
2023-04-30T13:16:10.615Z,16.70
2023-04-30T13:18:37.400Z,16.80
2023-04-30T13:21:04.205Z,16.80
2023-04-30T13:23:35.966Z,18.50
2023-04-30T13:26:08.269Z,16.80
2023-04-30T13:28:35.051Z,16.80
2023-04-30T13:31:02.719Z,16.80
2023-04-30T13:33:29.547Z,16.90
2023-04-30T13:35:56.288Z,16.90
2023-04-30T13:38:23.027Z,16.90
2023-04-30T13:40:50.166Z,16.90
2023-04-30T13:43:16.923Z,16.80
2023-04-30T13:45:43.713Z,16.90
2023-04-30T13:48:10.949Z,16.90
2023-04-30T13:50:37.792Z,16.80
2023-04-30T13:53:04.577Z,16.90
2023-04-30T13:55:31.573Z,16.90
2023-04-30T13:57:58.565Z,16.90
2023-04-30T14:00:26.486Z,16.90
2023-04-30T14:02:53.471Z,16.90
2023-04-30T14:05:20.258Z,17.00
2023-04-30T14:07:47.039Z,17.10
2023-04-30T14:10:13.795Z,17.10
2023-04-30T14:12:40.552Z,17.10
2023-04-30T14:15:09.422Z,17.20
2023-04-30T14:17:36.286Z,17.20
2023-04-30T14:20:03.954Z,17.20
2023-04-30T14:22:31.099Z,17.30
2023-04-30T14:24:57.935Z,17.30
2023-04-30T14:27:25.371Z,17.30
2023-04-30T14:29:52.157Z,17.40
2023-04-30T14:32:19.065Z,17.50
2023-04-30T14:34:45.943Z,17.40
2023-04-30T14:37:12.893Z,17.40
2023-04-30T14:39:39.624Z,17.40
2023-04-30T14:42:06.651Z,17.50
2023-04-30T14:44:33.385Z,17.50
2023-04-30T14:47:00.804Z,17.50
2023-04-30T14:49:27.757Z,17.50
2023-04-30T14:51:54.927Z,17.50
2023-04-30T14:54:22.118Z,17.50
2023-04-30T14:56:49.297Z,17.50
2023-04-30T14:59:16.104Z,17.50
2023-04-30T15:01:42.980Z,17.60
2023-04-30T15:04:09.850Z,17.60
2023-04-30T15:06:36.639Z,17.60
2023-04-30T15:09:03.846Z,17.70
2023-04-30T15:11:30.651Z,17.70
2023-04-30T15:13:57.347Z,17.80
2023-04-30T15:16:24.484Z,17.70
2023-04-30T15:18:51.270Z,17.80
2023-04-30T15:21:18.644Z,17.70
2023-04-30T15:23:45.901Z,17.70
2023-04-30T15:26:12.714Z,17.70
2023-04-30T15:28:39.621Z,17.70
2023-04-30T15:31:06.898Z,17.80
2023-04-30T15:33:39.372Z,17.80
2023-04-30T15:36:06.963Z,17.80
2023-04-30T15:38:34.413Z,17.70
2023-04-30T15:43:29.913Z,17.80
2023-04-30T15:45:57.169Z,17.70
2023-04-30T15:48:23.966Z,17.80
2023-04-30T15:50:50.740Z,17.80
2023-04-30T15:53:17.467Z,17.80
2023-04-30T15:55:45.035Z,17.80
2023-04-30T15:58:13.104Z,17.80
2023-04-30T16:00:39.853Z,17.80
2023-04-30T16:03:06.774Z,17.90
2023-04-30T16:05:38.692Z,17.80
2023-04-30T16:08:10.280Z,17.90
2023-04-30T16:10:38.012Z,17.80
2023-04-30T16:13:05.395Z,17.90
2023-04-30T16:15:32.446Z,17.90
2023-04-30T16:17:59.560Z,17.90
2023-04-30T16:20:27.394Z,17.90
2023-04-30T16:22:55.541Z,18.00
2023-04-30T16:25:22.751Z,17.90
2023-04-30T16:27:50.248Z,17.90
2023-04-30T16:30:17.176Z,18.00
2023-04-30T16:32:44.507Z,17.90
2023-04-30T16:35:11.489Z,17.50
2023-04-30T16:37:38.220Z,18.00
2023-04-30T16:40:07.616Z,17.80
2023-04-30T16:42:35.418Z,17.90
2023-04-30T16:45:02.515Z,17.90
2023-04-30T16:47:29.369Z,17.90
2023-04-30T16:49:58.538Z,17.80
2023-04-30T16:52:25.664Z,17.80
2023-04-30T16:54:52.449Z,17.80
2023-04-30T16:57:19.460Z,17.80
2023-04-30T16:59:46.731Z,17.70
2023-04-30T17:02:13.568Z,17.70
2023-04-30T17:04:40.370Z,20.00
2023-04-30T17:07:07.758Z,17.80
2023-04-30T17:09:34.592Z,17.80
2023-04-30T17:12:02.550Z,17.80
2023-04-30T17:14:30.736Z,17.80
2023-04-30T17:16:57.585Z,17.90
2023-04-30T17:19:24.363Z,17.90
2023-04-30T17:21:51.244Z,17.90
2023-04-30T17:24:18.040Z,18.00
2023-04-30T17:26:44.843Z,17.90
2023-04-30T17:29:11.618Z,18.00
2023-04-30T17:31:38.389Z,18.10
2023-04-30T17:34:05.148Z,18.10
2023-04-30T17:36:31.881Z,17.70
2023-04-30T17:38:58.730Z,17.80
2023-04-30T17:41:26.303Z,18.20
2023-04-30T17:43:53.073Z,19.40
2023-04-30T17:46:19.855Z,18.10
2023-04-30T17:48:47.364Z,18.10
2023-04-30T17:51:14.121Z,18.00
2023-04-30T17:53:40.930Z,17.90
2023-04-30T17:56:09.741Z,17.90
2023-04-30T17:58:38.405Z,17.80
2023-04-30T18:01:07.584Z,17.70
2023-04-30T18:03:36.297Z,17.70
2023-04-30T18:06:03.826Z,17.60
2023-04-30T18:08:30.937Z,17.50
2023-04-30T18:10:58.158Z,17.50
2023-04-30T18:13:25.018Z,17.30
2023-04-30T18:15:51.901Z,17.30
2023-04-30T18:18:18.770Z,17.20
2023-04-30T18:20:45.935Z,17.20
2023-04-30T18:23:13.819Z,17.10
2023-04-30T18:25:42.355Z,17.00
2023-04-30T18:28:09.859Z,16.90
2023-04-30T18:30:37.111Z,16.90
2023-04-30T18:33:07.488Z,16.80
2023-04-30T18:35:34.691Z,16.70
2023-04-30T18:38:01.876Z,16.80
2023-04-30T18:40:29.201Z,16.60
2023-04-30T18:42:56.863Z,16.60
2023-04-30T18:45:24.016Z,16.50
2023-04-30T18:47:51.000Z,16.50
2023-04-30T18:50:18.090Z,16.50
2023-04-30T18:52:47.716Z,16.40
2023-04-30T18:55:15.919Z,16.30
2023-04-30T19:00:13.071Z,16.20
2023-04-30T19:05:07.833Z,16.20
2023-04-30T19:07:34.648Z,16.10
2023-04-30T19:10:02.200Z,16.10
2023-04-30T19:12:28.951Z,16.00
2023-04-30T19:14:55.676Z,16.00
2023-04-30T19:17:22.422Z,15.80
2023-04-30T19:19:50.285Z,15.80
2023-04-30T19:22:17.421Z,15.80
2023-04-30T19:24:44.249Z,15.80
2023-04-30T19:27:11.860Z,15.70
2023-04-30T19:32:06.746Z,15.70
2023-04-30T19:34:34.601Z,15.60
2023-04-30T19:37:01.443Z,15.60
2023-04-30T19:39:32.075Z,15.60
2023-04-30T19:41:59.011Z,15.60
2023-04-30T19:46:56.527Z,15.50
2023-04-30T19:49:25.988Z,15.50
2023-04-30T19:51:54.473Z,15.40
2023-04-30T19:54:21.285Z,15.30
2023-04-30T19:56:48.085Z,15.30
2023-04-30T19:59:14.905Z,15.20
2023-04-30T20:01:42.928Z,15.20
2023-04-30T20:04:10.336Z,15.20
2023-04-30T20:06:37.193Z,15.80
2023-04-30T20:09:04.150Z,15.10
2023-04-30T20:11:30.981Z,15.10
2023-04-30T20:13:57.739Z,15.00
2023-04-30T20:16:24.568Z,15.00
2023-04-30T20:18:51.304Z,14.90
2023-04-30T20:21:20.569Z,14.90
2023-04-30T20:23:47.524Z,14.80
2023-04-30T20:26:14.257Z,14.40
2023-04-30T20:28:41.080Z,14.70
2023-04-30T20:31:09.807Z,14.80
2023-04-30T20:33:36.631Z,14.60
2023-04-30T20:36:03.581Z,14.60
2023-04-30T20:38:30.380Z,14.60
2023-04-30T20:40:58.551Z,14.50
2023-04-30T20:43:25.332Z,14.50
2023-04-30T20:45:52.184Z,14.40
2023-04-30T20:48:21.630Z,14.40
2023-04-30T20:50:48.632Z,14.30
2023-04-30T20:53:15.440Z,14.30
2023-04-30T20:55:42.174Z,14.30
2023-04-30T20:58:09.187Z,14.20
2023-04-30T21:00:36.367Z,14.20
2023-04-30T21:03:03.408Z,14.10
2023-04-30T21:05:30.346Z,14.10
2023-04-30T21:08:01.496Z,14.10
2023-04-30T21:10:35.339Z,14.00
2023-04-30T21:13:05.292Z,14.00
2023-04-30T21:15:35.509Z,14.00
2023-04-30T21:18:02.781Z,13.90
2023-04-30T21:20:31.395Z,13.90
2023-04-30T21:22:58.512Z,13.80
2023-04-30T21:25:25.539Z,13.80
2023-04-30T21:27:52.449Z,15.40
2023-04-30T21:30:19.332Z,13.70
2023-04-30T21:32:47.150Z,13.60
2023-04-30T21:35:15.094Z,13.70
2023-04-30T21:37:42.207Z,13.60
2023-04-30T21:40:09.657Z,13.50
2023-04-30T21:42:36.654Z,13.50
2023-04-30T21:45:03.731Z,13.50
2023-04-30T21:47:30.888Z,13.50
2023-04-30T21:49:58.760Z,13.50
2023-04-30T21:52:26.094Z,13.40
2023-04-30T21:54:52.845Z,13.30
2023-04-30T21:57:19.743Z,13.40
2023-04-30T21:59:46.494Z,13.30
2023-04-30T22:04:46.995Z,13.20
2023-04-30T22:07:13.798Z,13.20
2023-04-30T22:09:40.544Z,13.20
2023-04-30T22:12:09.717Z,13.10
2023-04-30T22:14:36.589Z,13.10
2023-04-30T22:17:03.356Z,13.10
2023-04-30T22:19:30.117Z,13.10
2023-04-30T22:21:56.840Z,13.00
2023-04-30T22:24:23.653Z,13.00
2023-04-30T22:26:50.461Z,13.00
2023-04-30T22:29:17.185Z,13.00
2023-04-30T22:31:44.271Z,13.00
2023-04-30T22:34:12.454Z,12.80
2023-04-30T22:36:39.207Z,12.80
2023-04-30T22:39:06.143Z,12.90
2023-04-30T22:41:34.562Z,12.90
2023-04-30T22:44:01.767Z,12.90
2023-04-30T22:46:29.845Z,12.80
2023-04-30T22:48:56.697Z,12.80
2023-04-30T22:51:23.499Z,12.80
2023-04-30T22:53:50.425Z,12.80
2023-04-30T22:56:17.173Z,12.70
2023-04-30T22:58:43.957Z,12.70
2023-04-30T23:01:10.736Z,12.70
2023-04-30T23:03:38.537Z,12.60
2023-04-30T23:06:05.420Z,12.60
2023-04-30T23:08:32.216Z,12.60
2023-04-30T23:10:58.970Z,12.60
2023-04-30T23:13:25.799Z,12.60
2023-04-30T23:15:57.698Z,12.50
2023-04-30T23:18:24.694Z,12.50
2023-04-30T23:20:51.421Z,12.50
2023-04-30T23:23:18.152Z,12.50
2023-04-30T23:28:13.395Z,12.40
2023-04-30T23:30:40.137Z,12.30
2023-04-30T23:33:07.028Z,12.40
2023-04-30T23:35:33.791Z,12.30
2023-04-30T23:38:00.557Z,12.30
2023-04-30T23:40:27.385Z,12.30
2023-04-30T23:42:54.121Z,12.20
2023-04-30T23:45:22.325Z,12.20
2023-04-30T23:47:49.112Z,12.20
2023-04-30T23:50:16.150Z,12.20
2023-04-30T23:52:43.180Z,12.20
2023-04-30T23:55:10.581Z,12.10
2023-04-30T23:57:37.303Z,12.10
