createdAt,value
2019-03-15T00:01:42.795Z,3.10
2019-03-15T00:04:12.471Z,2.75
2019-03-15T00:06:41.836Z,2.77
2019-03-15T00:09:11.279Z,3.47
2019-03-15T00:11:40.654Z,2.90
2019-03-15T00:14:10.087Z,3.40
2019-03-15T00:16:39.454Z,2.62
2019-03-15T00:19:08.835Z,3.00
2019-03-15T00:21:38.193Z,2.80
2019-03-15T00:24:07.563Z,3.60
2019-03-15T00:26:36.932Z,3.40
2019-03-15T00:29:06.299Z,2.63
2019-03-15T00:31:35.957Z,2.87
2019-03-15T00:34:05.402Z,3.37
2019-03-15T00:36:34.771Z,3.00
2019-03-15T00:39:05.575Z,2.30
2019-03-15T00:41:34.939Z,2.10
2019-03-15T00:44:04.379Z,2.20
2019-03-15T00:46:33.745Z,3.02
2019-03-15T00:49:03.118Z,3.13
2019-03-15T00:51:32.481Z,2.80
2019-03-15T00:54:01.862Z,2.57
2019-03-15T00:56:31.227Z,3.07
2019-03-15T00:59:00.597Z,2.83
2019-03-15T01:01:30.005Z,2.97
2019-03-15T01:03:59.379Z,2.90
2019-03-15T01:06:28.753Z,2.37
2019-03-15T01:08:58.384Z,3.17
2019-03-15T01:11:28.321Z,2.80
2019-03-15T01:13:58.338Z,2.45
2019-03-15T01:16:27.948Z,3.07
2019-03-15T01:18:57.308Z,2.70
2019-03-15T01:21:26.701Z,3.03
2019-03-15T01:23:56.064Z,4.37
2019-03-15T01:26:25.442Z,3.50
2019-03-15T01:28:54.798Z,2.67
2019-03-15T01:31:24.209Z,2.73
2019-03-15T01:33:53.542Z,2.80
2019-03-15T01:36:22.916Z,2.87
2019-03-15T01:38:52.282Z,2.90
2019-03-15T01:41:21.658Z,2.80
2019-03-15T01:43:51.024Z,3.03
2019-03-15T01:46:20.390Z,2.13
2019-03-15T01:48:49.747Z,2.80
2019-03-15T01:51:19.122Z,3.00
2019-03-15T01:53:48.624Z,2.87
2019-03-15T01:56:17.943Z,2.43
2019-03-15T01:58:47.307Z,2.37
2019-03-15T02:01:16.678Z,2.57
2019-03-15T02:03:46.274Z,3.62
2019-03-15T02:06:17.472Z,2.42
2019-03-15T02:08:46.876Z,2.33
2019-03-15T02:11:16.292Z,2.40
2019-03-15T02:13:45.896Z,3.43
2019-03-15T02:16:15.270Z,3.07
2019-03-15T02:18:44.636Z,2.30
2019-03-15T02:21:14.004Z,2.03
2019-03-15T02:23:44.405Z,2.33
2019-03-15T02:26:13.774Z,2.70
2019-03-15T02:28:43.461Z,3.07
2019-03-15T02:31:13.066Z,2.57
2019-03-15T02:33:42.462Z,2.47
2019-03-15T02:36:12.293Z,2.23
2019-03-15T02:38:43.189Z,2.67
2019-03-15T02:41:12.964Z,2.40
2019-03-15T02:43:42.322Z,2.60
2019-03-15T02:46:11.702Z,2.77
2019-03-15T02:48:41.153Z,2.67
2019-03-15T02:51:10.507Z,2.27
2019-03-15T02:53:39.868Z,2.90
2019-03-15T02:56:09.252Z,2.63
2019-03-15T02:58:38.942Z,3.17
2019-03-15T03:01:08.311Z,2.50
2019-03-15T03:03:38.009Z,2.53
2019-03-15T03:06:07.383Z,3.20
2019-03-15T03:08:36.740Z,3.00
2019-03-15T03:11:06.111Z,3.63
2019-03-15T03:13:35.475Z,3.10
2019-03-15T03:16:04.921Z,3.30
2019-03-15T03:18:34.702Z,3.10
2019-03-15T03:21:04.190Z,2.80
2019-03-15T03:23:33.556Z,2.70
2019-03-15T03:26:02.920Z,3.50
2019-03-15T03:28:32.311Z,3.07
2019-03-15T03:31:01.705Z,2.70
2019-03-15T03:33:31.339Z,3.97
2019-03-15T03:36:01.059Z,3.83
2019-03-15T03:38:30.646Z,3.70
2019-03-15T03:41:00.085Z,4.77
2019-03-15T03:43:29.459Z,4.53
2019-03-15T03:45:58.835Z,4.72
2019-03-15T03:48:28.226Z,3.90
2019-03-15T03:51:00.068Z,4.10
2019-03-15T03:53:28.702Z,3.57
2019-03-15T03:55:58.136Z,3.57
2019-03-15T03:58:27.523Z,3.67
2019-03-15T04:00:57.115Z,2.73
2019-03-15T04:03:26.558Z,3.10
2019-03-15T04:05:56.201Z,3.53
2019-03-15T04:08:25.575Z,3.93
2019-03-15T04:10:54.940Z,3.30
2019-03-15T04:13:24.317Z,4.60
2019-03-15T04:15:53.823Z,4.53
2019-03-15T04:18:23.250Z,3.30
2019-03-15T04:20:52.620Z,3.90
2019-03-15T04:23:21.986Z,3.80
2019-03-15T04:25:51.341Z,3.10
2019-03-15T04:28:20.725Z,4.00
2019-03-15T04:30:50.289Z,4.03
2019-03-15T04:33:19.671Z,3.30
2019-03-15T04:35:49.075Z,4.20
2019-03-15T04:38:18.408Z,3.08
2019-03-15T04:40:47.770Z,3.53
2019-03-15T04:43:17.143Z,3.33
2019-03-15T04:45:46.809Z,4.17
2019-03-15T04:48:16.179Z,3.70
2019-03-15T04:50:45.536Z,3.57
2019-03-15T04:53:15.194Z,3.12
2019-03-15T04:55:44.583Z,3.87
2019-03-15T04:58:14.242Z,3.63
2019-03-15T05:00:43.604Z,3.63
2019-03-15T05:03:12.986Z,3.60
2019-03-15T05:05:42.367Z,4.05
2019-03-15T05:08:12.055Z,3.47
2019-03-15T05:10:41.424Z,3.10
2019-03-15T05:13:10.785Z,3.73
2019-03-15T05:15:40.194Z,3.97
2019-03-15T05:18:09.808Z,3.85
2019-03-15T05:20:39.256Z,3.27
2019-03-15T05:23:08.701Z,3.47
2019-03-15T05:25:38.071Z,3.47
2019-03-15T05:28:07.437Z,2.53
2019-03-15T05:30:36.795Z,2.92
2019-03-15T05:33:06.427Z,2.97
2019-03-15T05:35:35.809Z,2.37
2019-03-15T05:38:05.169Z,3.37
2019-03-15T05:40:35.461Z,2.77
2019-03-15T05:43:04.811Z,2.67
2019-03-15T05:45:34.185Z,2.55
2019-03-15T05:48:03.550Z,2.73
2019-03-15T05:50:33.248Z,2.90
2019-03-15T05:53:02.610Z,3.60
2019-03-15T05:55:32.301Z,3.00
2019-03-15T05:58:01.657Z,2.63
2019-03-15T06:00:31.025Z,2.60
2019-03-15T06:03:00.400Z,2.37
2019-03-15T06:05:29.750Z,3.30
2019-03-15T06:07:59.113Z,2.93
2019-03-15T06:10:28.489Z,2.80
2019-03-15T06:12:58.174Z,1.97
2019-03-15T06:15:27.562Z,3.08
2019-03-15T06:17:56.913Z,2.70
2019-03-15T06:20:26.287Z,2.50
2019-03-15T06:22:55.650Z,2.62
2019-03-15T06:25:25.059Z,2.77
2019-03-15T06:27:54.669Z,3.67
2019-03-15T06:30:24.038Z,2.80
2019-03-15T06:32:53.746Z,2.50
2019-03-15T06:35:23.122Z,2.63
2019-03-15T06:37:52.498Z,2.47
2019-03-15T06:40:21.864Z,2.83
2019-03-15T06:42:51.241Z,2.77
2019-03-15T06:45:20.617Z,2.55
2019-03-15T06:47:49.986Z,2.40
2019-03-15T06:50:19.351Z,2.17
2019-03-15T06:52:48.718Z,1.83
2019-03-15T06:55:18.079Z,1.80
2019-03-15T06:57:47.778Z,1.25
2019-03-15T07:00:17.230Z,1.50
2019-03-15T07:02:46.848Z,1.20
2019-03-15T07:05:16.231Z,1.23
2019-03-15T07:07:46.551Z,1.30
2019-03-15T07:10:15.909Z,0.83
2019-03-15T07:12:45.289Z,1.10
2019-03-15T07:15:15.184Z,1.20
2019-03-15T07:17:44.568Z,1.07
2019-03-15T07:20:17.939Z,0.80
2019-03-15T07:22:47.322Z,0.90
2019-03-15T07:25:16.918Z,1.12
2019-03-15T07:27:46.525Z,0.77
2019-03-15T07:30:16.741Z,1.03
2019-03-15T07:32:46.121Z,0.77
2019-03-15T07:35:15.486Z,1.30
2019-03-15T07:37:45.734Z,0.77
2019-03-15T07:40:15.743Z,0.70
2019-03-15T07:42:45.118Z,1.00
2019-03-15T07:45:15.122Z,1.10
2019-03-15T07:47:44.502Z,1.12
2019-03-15T07:50:18.640Z,0.80
2019-03-15T07:52:48.204Z,0.90
2019-03-15T07:55:18.147Z,0.80
2019-03-15T07:57:47.655Z,0.70
2019-03-15T08:00:18.396Z,0.75
2019-03-15T08:02:48.715Z,1.00
2019-03-15T08:05:18.584Z,0.93
2019-03-15T08:07:48.019Z,0.80
2019-03-15T08:10:17.574Z,1.00
2019-03-15T08:12:49.636Z,0.80
2019-03-15T08:15:19.079Z,0.90
2019-03-15T08:17:48.851Z,1.30
2019-03-15T08:20:18.472Z,1.20
2019-03-15T08:22:48.025Z,1.03
2019-03-15T08:25:17.691Z,1.60
2019-03-15T08:27:47.573Z,1.20
2019-03-15T08:30:18.574Z,1.17
2019-03-15T08:32:48.446Z,1.40
2019-03-15T08:35:18.355Z,1.07
2019-03-15T08:37:48.271Z,1.00
2019-03-15T08:40:21.690Z,0.90
2019-03-15T08:43:08.438Z,1.30
2019-03-15T08:45:48.969Z,0.93
2019-03-15T08:48:18.868Z,0.90
2019-03-15T08:50:57.332Z,1.10
2019-03-15T08:53:29.027Z,1.32
2019-03-15T08:59:54.286Z,0.70
2019-03-15T09:01:59.246Z,0.80
2019-03-15T09:04:29.076Z,1.10
2019-03-15T09:07:26.149Z,1.30
2019-03-15T09:10:03.392Z,0.83
2019-03-15T09:12:32.719Z,0.80
2019-03-15T09:15:02.207Z,1.33
2019-03-15T09:17:33.658Z,1.37
2019-03-15T09:20:50.736Z,1.00
2019-03-15T09:22:59.232Z,0.80
2019-03-15T09:25:28.599Z,0.80
2019-03-15T09:27:57.959Z,0.73
2019-03-15T09:30:27.332Z,0.80
2019-03-15T09:32:56.699Z,1.00
2019-03-15T09:35:26.072Z,1.00
2019-03-15T09:37:55.757Z,1.02
2019-03-15T09:40:25.847Z,1.20
2019-03-15T09:42:55.578Z,1.37
2019-03-15T09:45:24.936Z,1.40
2019-03-15T09:47:54.298Z,1.60
2019-03-15T09:50:33.933Z,1.25
2019-03-15T09:52:54.768Z,1.73
2019-03-15T09:55:32.997Z,2.03
2019-03-15T09:57:55.301Z,2.00
2019-03-15T10:00:25.432Z,3.02
2019-03-15T10:02:56.117Z,2.23
2019-03-15T10:05:25.695Z,1.70
2019-03-15T10:07:55.059Z,1.80
2019-03-15T10:10:24.431Z,2.00
2019-03-15T10:13:05.369Z,2.10
2019-03-15T10:15:26.364Z,1.50
2019-03-15T10:17:56.041Z,1.60
2019-03-15T10:20:25.764Z,1.77
2019-03-15T10:23:05.229Z,1.57
2019-03-15T10:25:26.225Z,1.33
2019-03-15T10:27:55.591Z,1.53
2019-03-15T10:30:24.959Z,1.73
2019-03-15T10:32:54.327Z,1.47
2019-03-15T10:35:23.717Z,1.85
2019-03-15T10:37:53.065Z,1.70
2019-03-15T10:40:24.358Z,1.30
2019-03-15T10:42:55.611Z,1.20
2019-03-15T10:45:25.167Z,1.47
2019-03-15T10:47:54.877Z,1.50
2019-03-15T10:50:24.246Z,1.37
2019-03-15T10:52:54.083Z,1.20
2019-03-15T10:55:23.571Z,1.03
2019-03-15T10:57:52.920Z,1.43
2019-03-15T11:00:22.472Z,1.55
2019-03-15T11:02:51.831Z,1.65
2019-03-15T11:05:21.207Z,1.73
2019-03-15T11:07:50.569Z,2.10
2019-03-15T11:10:20.538Z,1.80
2019-03-15T11:12:50.129Z,1.70
2019-03-15T11:15:19.559Z,1.80
2019-03-15T11:17:48.928Z,2.52
2019-03-15T11:20:18.304Z,1.90
2019-03-15T11:22:47.681Z,2.10
2019-03-15T11:25:17.088Z,2.52
2019-03-15T11:27:46.538Z,2.20
2019-03-15T11:30:16.226Z,2.43
2019-03-15T11:32:45.618Z,2.20
2019-03-15T11:35:14.967Z,2.10
2019-03-15T11:37:44.348Z,2.67
2019-03-15T11:40:19.420Z,2.37
2019-03-15T11:42:48.762Z,2.30
2019-03-15T11:45:18.196Z,2.20
2019-03-15T11:48:02.569Z,2.83
2019-03-15T11:50:20.715Z,2.23
2019-03-15T11:52:50.317Z,2.00
2019-03-15T11:55:19.678Z,2.53
2019-03-15T11:57:49.327Z,2.80
2019-03-15T12:00:20.044Z,2.97
2019-03-15T12:02:49.493Z,2.30
2019-03-15T12:05:18.860Z,2.57
2019-03-15T12:07:48.226Z,2.93
2019-03-15T12:10:18.199Z,2.20
2019-03-15T12:12:47.583Z,2.60
2019-03-15T12:15:20.704Z,2.60
2019-03-15T12:17:50.340Z,2.80
2019-03-15T12:20:19.710Z,2.47
2019-03-15T12:22:49.080Z,3.37
2019-03-15T12:25:18.452Z,2.57
2019-03-15T12:27:47.824Z,2.40
2019-03-15T12:30:18.199Z,3.40
2019-03-15T12:32:47.615Z,2.50
2019-03-15T12:35:17.311Z,2.70
2019-03-15T12:37:46.991Z,2.93
2019-03-15T12:40:18.109Z,2.87
2019-03-15T12:42:47.557Z,3.40
2019-03-15T12:45:17.525Z,2.63
2019-03-15T12:47:46.925Z,2.20
2019-03-15T12:50:16.864Z,2.40
2019-03-15T12:52:48.023Z,2.97
2019-03-15T12:55:17.302Z,2.30
2019-03-15T12:57:49.328Z,2.50
2019-03-15T13:00:20.387Z,2.40
2019-03-15T13:02:49.778Z,2.53
2019-03-15T13:05:19.145Z,2.60
2019-03-15T13:07:48.524Z,2.40
2019-03-15T13:10:24.950Z,2.90
2019-03-15T13:12:54.323Z,2.50
2019-03-15T13:15:23.767Z,2.10
2019-03-15T13:17:53.147Z,2.60
2019-03-15T13:20:22.817Z,1.90
2019-03-15T13:22:52.197Z,2.33
2019-03-15T13:25:21.563Z,2.30
2019-03-15T13:27:51.695Z,2.00
2019-03-15T13:30:21.056Z,2.87
2019-03-15T13:32:50.469Z,2.33
2019-03-15T13:35:19.929Z,2.20
2019-03-15T13:37:49.387Z,1.97
2019-03-15T13:40:21.478Z,2.37
2019-03-15T13:42:50.866Z,2.12
2019-03-15T13:45:20.383Z,2.37
2019-03-15T13:47:49.984Z,2.27
2019-03-15T13:50:21.756Z,2.30
2019-03-15T13:52:52.149Z,2.00
2019-03-15T13:55:22.652Z,2.20
2019-03-15T13:57:52.022Z,2.20
2019-03-15T14:00:21.755Z,2.50
2019-03-15T14:02:51.125Z,2.17
2019-03-15T14:05:20.496Z,2.30
2019-03-15T14:07:49.866Z,2.23
2019-03-15T14:10:19.238Z,1.83
2019-03-15T14:12:48.886Z,2.00
2019-03-15T14:15:22.023Z,2.20
2019-03-15T14:17:51.631Z,2.97
2019-03-15T14:20:21.023Z,2.87
2019-03-15T14:22:50.378Z,2.73
2019-03-15T14:25:28.385Z,2.97
2019-03-15T14:27:57.752Z,2.80
2019-03-15T14:30:27.128Z,2.77
2019-03-15T14:32:56.655Z,2.58
2019-03-15T14:35:26.022Z,2.47
2019-03-15T14:37:55.439Z,2.00
2019-03-15T14:40:25.068Z,2.10
2019-03-15T14:42:54.550Z,2.30
2019-03-15T14:45:24.211Z,2.47
2019-03-15T14:47:53.699Z,2.20
2019-03-15T14:50:23.081Z,1.87
2019-03-15T14:52:52.438Z,2.10
2019-03-15T14:55:21.811Z,2.37
2019-03-15T14:57:53.289Z,1.80
2019-03-15T15:00:25.807Z,2.27
2019-03-15T15:02:55.335Z,2.10
2019-03-15T15:05:24.711Z,2.10
2019-03-15T15:07:54.073Z,2.20
2019-03-15T15:10:23.447Z,2.00
2019-03-15T15:12:52.809Z,1.80
2019-03-15T15:15:22.187Z,2.47
2019-03-15T15:17:51.557Z,2.53
2019-03-15T15:20:20.931Z,2.67
2019-03-15T15:22:50.295Z,2.37
2019-03-15T15:25:19.678Z,2.33
2019-03-15T15:27:49.421Z,2.77
2019-03-15T15:30:19.514Z,2.47
2019-03-15T15:32:48.870Z,2.30
2019-03-15T15:35:18.248Z,2.60
2019-03-15T15:37:47.613Z,2.30
2019-03-15T15:40:18.701Z,2.43
2019-03-15T15:42:48.378Z,2.20
2019-03-15T15:45:17.823Z,2.10
2019-03-15T15:47:47.187Z,2.23
2019-03-15T15:50:17.547Z,2.10
2019-03-15T15:52:46.925Z,1.60
2019-03-15T15:55:17.144Z,1.65
2019-03-15T15:57:46.501Z,2.30
2019-03-15T16:00:18.155Z,2.17
2019-03-15T16:02:47.512Z,1.67
2019-03-15T16:05:16.955Z,1.93
2019-03-15T16:07:46.322Z,2.00
2019-03-15T16:10:18.222Z,1.73
2019-03-15T16:12:49.221Z,1.30
2019-03-15T16:15:20.297Z,1.33
2019-03-15T16:17:49.939Z,1.60
2019-03-15T16:20:19.313Z,1.27
2019-03-15T16:22:48.697Z,1.20
2019-03-15T16:25:18.058Z,1.25
2019-03-15T16:27:47.764Z,1.17
2019-03-15T16:30:19.600Z,1.23
2019-03-15T16:32:49.037Z,1.20
2019-03-15T16:35:18.405Z,1.40
2019-03-15T16:37:47.781Z,1.10
2019-03-15T16:40:17.546Z,0.90
2019-03-15T16:42:47.198Z,1.05
2019-03-15T16:45:27.363Z,1.40
2019-03-15T16:47:56.732Z,0.83
2019-03-15T16:50:26.087Z,0.90
2019-03-15T16:52:55.469Z,1.23
2019-03-15T16:55:24.836Z,1.00
2019-03-15T16:57:54.208Z,1.13
2019-03-15T17:00:23.572Z,0.97
2019-03-15T17:02:52.942Z,1.10
2019-03-15T17:05:22.588Z,0.93
2019-03-15T17:07:51.957Z,1.70
2019-03-15T17:10:21.396Z,1.67
2019-03-15T17:12:50.834Z,1.03
2019-03-15T17:15:23.685Z,1.40
2019-03-15T17:17:53.045Z,1.40
2019-03-15T17:20:22.400Z,1.37
2019-03-15T17:22:51.783Z,1.10
2019-03-15T17:25:21.492Z,1.10
2019-03-15T17:27:50.888Z,1.30
2019-03-15T17:30:20.312Z,1.10
2019-03-15T17:32:49.692Z,1.20
2019-03-15T17:35:20.709Z,1.10
2019-03-15T17:37:50.479Z,1.07
2019-03-15T17:40:23.119Z,1.27
2019-03-15T17:42:52.493Z,1.03
2019-03-15T17:45:21.882Z,1.07
2019-03-15T17:47:51.565Z,1.10
2019-03-15T17:50:23.270Z,1.20
2019-03-15T17:52:52.647Z,1.20
2019-03-15T17:55:22.083Z,1.20
2019-03-15T17:57:51.526Z,1.30
2019-03-15T18:00:45.191Z,1.35
2019-03-15T18:03:21.313Z,1.67
2019-03-15T18:05:46.033Z,1.30
2019-03-15T18:08:15.406Z,1.80
2019-03-15T18:10:44.770Z,1.50
2019-03-15T18:13:14.222Z,1.57
2019-03-15T18:15:43.583Z,2.10
2019-03-15T18:18:12.961Z,1.77
2019-03-15T18:20:42.326Z,1.80
2019-03-15T18:23:11.678Z,1.77
2019-03-15T18:25:41.059Z,2.00
2019-03-15T18:28:10.492Z,1.33
2019-03-15T18:30:40.894Z,1.36
2019-03-15T18:33:10.272Z,1.87
2019-03-15T18:35:39.654Z,1.63
2019-03-15T18:38:09.017Z,1.60
2019-03-15T18:40:38.397Z,1.60
2019-03-15T18:43:08.048Z,1.77
2019-03-15T18:45:37.501Z,1.80
2019-03-15T18:48:06.865Z,1.63
2019-03-15T18:50:36.292Z,2.20
2019-03-15T18:53:05.646Z,1.40
2019-03-15T18:55:35.022Z,1.37
2019-03-15T18:58:04.394Z,1.80
2019-03-15T19:00:33.774Z,1.70
2019-03-15T19:03:03.144Z,1.70
2019-03-15T19:05:32.527Z,1.50
2019-03-15T19:08:02.215Z,1.43
2019-03-15T19:10:31.589Z,1.40
2019-03-15T19:13:01.751Z,1.45
2019-03-15T19:15:31.126Z,1.37
2019-03-15T19:18:00.511Z,1.90
2019-03-15T19:20:29.932Z,1.70
2019-03-15T19:22:59.507Z,1.80
2019-03-15T19:25:28.895Z,1.90
2019-03-15T19:27:58.273Z,2.00
2019-03-15T19:30:27.658Z,2.27
2019-03-15T19:32:57.028Z,3.13
2019-03-15T19:35:26.395Z,2.67
2019-03-15T19:37:55.774Z,2.13
2019-03-15T19:40:25.147Z,1.65
2019-03-15T19:42:54.757Z,1.57
2019-03-15T19:45:24.132Z,1.00
2019-03-15T19:47:53.515Z,1.10
2019-03-15T19:50:23.305Z,1.03
2019-03-15T19:52:52.673Z,1.20
2019-03-15T19:55:22.050Z,1.20
2019-03-15T19:57:51.414Z,1.50
2019-03-15T20:00:22.147Z,1.52
2019-03-15T20:02:51.501Z,1.70
2019-03-15T20:05:20.873Z,1.20
2019-03-15T20:07:50.396Z,1.10
2019-03-15T20:10:19.923Z,1.20
2019-03-15T20:12:49.262Z,1.00
2019-03-15T20:15:18.967Z,1.43
2019-03-15T20:17:48.341Z,1.30
2019-03-15T20:20:19.523Z,1.60
2019-03-15T20:22:48.977Z,1.83
2019-03-15T20:27:54.193Z,1.75
2019-03-15T20:30:27.145Z,1.40
2019-03-15T20:32:56.519Z,1.67
2019-03-15T20:35:25.893Z,1.70
2019-03-15T20:37:55.577Z,1.87
2019-03-15T20:40:24.959Z,1.63
2019-03-15T20:42:54.592Z,1.70
2019-03-15T20:45:31.107Z,1.80
2019-03-15T20:48:00.723Z,1.93
2019-03-15T20:50:30.088Z,2.40
2019-03-15T20:53:09.526Z,2.33
2019-03-15T20:55:30.594Z,2.43
2019-03-15T20:57:59.968Z,2.67
2019-03-15T21:00:35.855Z,2.55
2019-03-15T21:03:00.687Z,2.90
2019-03-15T21:05:30.269Z,2.47
2019-03-15T21:08:00.261Z,1.70
2019-03-15T21:10:29.635Z,1.70
2019-03-15T21:13:12.047Z,1.50
2019-03-15T21:15:46.496Z,2.00
2019-03-15T21:18:16.575Z,1.80
2019-03-15T21:20:51.285Z,2.67
2019-03-15T21:23:36.955Z,2.10
2019-03-15T21:26:06.454Z,1.80
2019-03-15T21:28:36.054Z,2.00
2019-03-15T21:31:15.052Z,1.87
2019-03-15T21:33:44.793Z,1.40
2019-03-15T21:36:14.598Z,1.60
2019-03-15T21:38:48.483Z,1.80
2019-03-15T21:41:17.087Z,2.37
2019-03-15T21:43:48.538Z,2.90
2019-03-15T21:46:18.134Z,2.63
2019-03-15T21:48:47.535Z,2.00
2019-03-15T21:51:19.319Z,2.50
2019-03-15T21:53:49.155Z,2.10
2019-03-15T21:56:19.734Z,2.67
2019-03-15T21:58:53.686Z,2.73
2019-03-15T22:01:27.102Z,2.42
2019-03-15T22:03:58.225Z,3.33
2019-03-15T22:06:29.821Z,2.70
2019-03-15T22:09:01.797Z,3.05
2019-03-15T22:11:31.407Z,2.37
2019-03-15T22:14:01.035Z,2.47
2019-03-15T22:16:31.609Z,2.67
2019-03-15T22:19:01.384Z,3.57
2019-03-15T22:21:31.420Z,3.20
2019-03-15T22:24:01.053Z,3.33
2019-03-15T22:26:32.089Z,4.03
2019-03-15T22:29:04.985Z,3.50
2019-03-15T22:31:34.698Z,3.70
2019-03-15T22:34:04.356Z,3.25
2019-03-15T22:36:36.805Z,3.20
2019-03-15T22:39:07.630Z,3.10
2019-03-15T22:41:38.970Z,2.90
2019-03-15T22:44:10.435Z,3.45
2019-03-15T22:46:40.030Z,3.37
2019-03-15T22:49:09.592Z,3.03
2019-03-15T22:51:39.123Z,2.58
2019-03-15T22:54:08.603Z,2.57
2019-03-15T22:56:38.319Z,2.75
2019-03-15T22:59:08.537Z,2.67
2019-03-15T23:01:39.256Z,2.86
2019-03-15T23:04:08.669Z,2.40
2019-03-15T23:06:41.340Z,2.53
2019-03-15T23:09:10.758Z,2.40
2019-03-15T23:11:41.138Z,1.98
2019-03-15T23:14:13.037Z,2.57
2019-03-15T23:16:45.195Z,2.50
2019-03-15T23:19:14.701Z,2.87
2019-03-15T23:21:44.513Z,2.45
2019-03-15T23:24:13.979Z,2.03
2019-03-15T23:26:44.488Z,2.17
2019-03-15T23:29:16.303Z,2.80
2019-03-15T23:31:46.071Z,2.00
2019-03-15T23:34:34.768Z,2.73
2019-03-15T23:37:04.204Z,1.57
2019-03-15T23:39:33.587Z,2.60
2019-03-15T23:42:02.960Z,2.20
2019-03-15T23:44:32.344Z,2.00
2019-03-15T23:47:01.715Z,2.10
2019-03-15T23:49:31.104Z,2.00
2019-03-15T23:52:00.480Z,2.40
2019-03-15T23:54:29.848Z,2.40
2019-03-15T23:56:59.220Z,2.27
2019-03-15T23:59:28.854Z,2.10
