createdAt,value
2022-08-10T00:00:00.538Z,4.50
2022-08-10T00:02:46.252Z,4.70
2022-08-10T00:05:43.776Z,4.57
2022-08-10T00:08:37.598Z,5.38
2022-08-10T00:11:23.862Z,4.22
2022-08-10T00:14:09.752Z,5.20
2022-08-10T00:16:55.302Z,4.18
2022-08-10T00:20:03.000Z,4.63
2022-08-10T00:22:52.833Z,4.75
2022-08-10T00:25:44.146Z,4.32
2022-08-10T00:28:30.512Z,4.78
2022-08-10T00:31:16.096Z,4.68
2022-08-10T00:34:02.491Z,4.72
2022-08-10T00:36:48.393Z,4.68
2022-08-10T00:39:36.404Z,5.00
2022-08-10T00:42:25.145Z,4.45
2022-08-10T00:45:11.076Z,4.90
2022-08-10T00:47:57.230Z,5.03
2022-08-10T00:50:43.156Z,4.85
2022-08-10T00:53:29.770Z,4.35
2022-08-10T00:57:07.870Z,4.45
2022-08-10T00:59:21.422Z,4.40
2022-08-10T01:02:11.624Z,4.43
2022-08-10T01:05:02.133Z,4.00
2022-08-10T01:08:23.680Z,4.32
2022-08-10T01:12:28.651Z,4.40
2022-08-10T01:14:37.938Z,4.57
2022-08-10T01:18:17.155Z,4.70
2022-08-10T01:21:54.098Z,4.53
2022-08-10T01:24:51.566Z,5.30
2022-08-10T01:27:58.618Z,4.97
2022-08-10T01:30:46.863Z,5.28
2022-08-10T01:33:58.419Z,5.03
2022-08-10T01:36:48.365Z,5.20
2022-08-10T01:39:39.458Z,5.25
2022-08-10T01:42:28.093Z,4.50
2022-08-10T01:45:16.920Z,5.35
2022-08-10T01:48:23.604Z,5.43
2022-08-10T01:51:25.200Z,5.57
2022-08-10T01:54:14.182Z,6.15
2022-08-10T01:57:01.720Z,6.18
2022-08-10T01:59:58.688Z,6.03
2022-08-10T02:05:44.359Z,6.70
2022-08-10T02:08:31.860Z,6.78
2022-08-10T02:11:19.765Z,6.30
2022-08-10T02:14:07.194Z,6.32
2022-08-10T02:16:53.996Z,6.57
2022-08-10T02:19:41.469Z,6.68
2022-08-10T02:22:35.847Z,6.00
2022-08-10T02:25:40.125Z,5.40
2022-08-10T02:28:32.491Z,5.45
2022-08-10T02:31:23.324Z,5.43
2022-08-10T02:34:11.437Z,5.68
2022-08-10T02:36:58.017Z,5.32
2022-08-10T02:39:44.118Z,5.10
2022-08-10T02:45:21.693Z,5.65
2022-08-10T02:45:49.248Z,5.13
2022-08-10T02:48:40.710Z,4.93
2022-08-10T02:52:06.381Z,5.40
2022-08-10T02:54:55.315Z,4.88
2022-08-10T02:58:12.595Z,5.00
2022-08-10T03:00:55.191Z,4.82
2022-08-10T03:03:48.477Z,4.80
2022-08-10T03:06:39.791Z,4.90
2022-08-10T03:09:27.130Z,4.88
2022-08-10T03:12:37.428Z,4.93
2022-08-10T03:15:22.541Z,5.10
2022-08-10T03:18:09.572Z,5.22
2022-08-10T03:20:56.670Z,4.88
2022-08-10T03:23:44.392Z,5.47
2022-08-10T03:26:32.170Z,4.80
2022-08-10T03:29:19.777Z,5.65
2022-08-10T03:32:07.443Z,5.13
2022-08-10T03:34:54.067Z,6.03
2022-08-10T03:37:40.589Z,5.50
2022-08-10T03:40:45.492Z,5.50
2022-08-10T03:43:34.043Z,5.72
2022-08-10T03:46:23.606Z,5.95
2022-08-10T03:49:10.312Z,5.60
2022-08-10T03:51:58.585Z,6.70
2022-08-10T03:54:45.243Z,6.35
2022-08-10T03:57:31.179Z,6.93
2022-08-10T04:00:18.759Z,6.47
2022-08-10T04:03:05.583Z,5.50
2022-08-10T04:05:51.765Z,6.25
2022-08-10T04:08:42.114Z,6.05
2022-08-10T04:11:27.731Z,5.93
2022-08-10T04:14:35.637Z,6.03
2022-08-10T04:18:02.854Z,5.50
2022-08-10T04:20:34.794Z,5.72
2022-08-10T04:26:09.411Z,5.88
2022-08-10T04:28:55.729Z,6.40
2022-08-10T04:31:44.966Z,5.88
2022-08-10T04:34:33.030Z,5.65
2022-08-10T04:37:20.787Z,5.80
2022-08-10T04:40:28.266Z,5.57
2022-08-10T04:43:13.793Z,6.75
2022-08-10T04:46:00.161Z,6.45
2022-08-10T04:48:59.760Z,5.60
2022-08-10T04:51:48.348Z,5.95
2022-08-10T04:54:34.052Z,6.07
2022-08-10T04:57:19.849Z,6.47
2022-08-10T05:00:11.468Z,5.82
2022-08-10T05:03:04.286Z,5.50
2022-08-10T05:05:50.307Z,6.10
2022-08-10T05:08:39.088Z,5.50
2022-08-10T05:11:25.151Z,5.28
2022-08-10T05:14:11.343Z,4.47
2022-08-10T05:16:56.926Z,4.93
2022-08-10T05:20:01.919Z,5.50
2022-08-10T05:22:48.110Z,4.90
2022-08-10T05:25:38.163Z,6.10
2022-08-10T05:28:24.400Z,6.85
2022-08-10T05:31:22.465Z,6.82
2022-08-10T05:34:20.400Z,6.13
2022-08-10T05:37:07.452Z,5.55
2022-08-10T05:40:13.595Z,6.50
2022-08-10T05:42:59.428Z,5.82
2022-08-10T05:46:16.704Z,6.22
2022-08-10T05:48:56.830Z,6.40
2022-08-10T05:51:45.736Z,6.05
2022-08-10T05:54:31.780Z,6.40
2022-08-10T05:57:19.612Z,6.63
2022-08-10T06:00:34.393Z,5.85
2022-08-10T06:03:16.769Z,6.57
2022-08-10T06:06:12.185Z,5.88
2022-08-10T06:08:59.879Z,7.05
2022-08-10T06:12:24.157Z,7.15
2022-08-10T06:15:05.116Z,7.25
2022-08-10T06:17:59.002Z,6.53
2022-08-10T06:20:50.073Z,5.63
2022-08-10T06:23:37.271Z,6.18
2022-08-10T06:26:23.601Z,5.82
2022-08-10T06:29:13.384Z,5.70
2022-08-10T06:32:00.981Z,6.30
2022-08-10T06:34:50.979Z,7.35
2022-08-10T06:37:37.775Z,6.30
2022-08-10T06:40:27.817Z,6.47
2022-08-10T06:43:20.794Z,6.18
2022-08-10T06:46:12.441Z,5.80
2022-08-10T06:49:02.760Z,6.07
2022-08-10T06:51:57.019Z,6.45
2022-08-10T06:54:44.442Z,6.25
2022-08-10T06:57:33.816Z,6.35
2022-08-10T07:00:20.532Z,5.75
2022-08-10T07:03:09.879Z,4.82
2022-08-10T07:05:56.248Z,4.95
2022-08-10T07:08:44.009Z,4.57
2022-08-10T07:11:32.089Z,4.60
2022-08-10T07:14:19.947Z,4.63
2022-08-10T07:17:07.366Z,4.43
2022-08-10T07:20:01.484Z,5.07
2022-08-10T07:23:27.413Z,4.53
2022-08-10T07:26:00.443Z,4.57
2022-08-10T07:28:48.517Z,4.97
2022-08-10T07:31:55.465Z,4.25
2022-08-10T07:34:44.377Z,4.95
2022-08-10T07:37:35.463Z,5.55
2022-08-10T07:40:22.461Z,4.40
2022-08-10T07:43:11.157Z,4.50
2022-08-10T07:45:57.685Z,4.55
2022-08-10T07:48:50.987Z,4.18
2022-08-10T07:51:37.468Z,4.25
2022-08-10T07:54:25.296Z,4.38
2022-08-10T07:57:26.503Z,4.18
2022-08-10T08:00:18.375Z,4.70
2022-08-10T08:03:07.203Z,4.75
2022-08-10T08:05:58.148Z,4.78
2022-08-10T08:08:50.509Z,3.88
2022-08-10T08:11:37.983Z,4.55
2022-08-10T08:14:25.729Z,6.00
2022-08-10T08:17:15.445Z,5.18
2022-08-10T08:20:07.362Z,5.03
2022-08-10T08:24:10.785Z,5.72
2022-08-10T08:26:01.368Z,6.07
2022-08-10T08:28:49.245Z,5.68
2022-08-10T08:31:35.978Z,6.22
2022-08-10T08:34:42.748Z,5.85
2022-08-10T08:38:33.644Z,5.50
2022-08-10T08:40:37.839Z,5.57
2022-08-10T08:43:31.337Z,4.45
2022-08-10T08:46:42.159Z,4.85
2022-08-10T08:50:05.260Z,4.18
2022-08-10T08:52:59.414Z,4.82
2022-08-10T08:56:17.685Z,4.50
2022-08-10T08:59:14.405Z,4.03
2022-08-10T09:02:15.096Z,3.15
2022-08-10T09:05:26.053Z,3.33
2022-08-10T09:08:35.352Z,3.83
2022-08-10T09:11:38.390Z,3.88
2022-08-10T09:14:51.432Z,3.38
2022-08-10T09:18:03.088Z,2.80
2022-08-10T09:21:00.144Z,3.40
2022-08-10T09:24:27.108Z,3.08
2022-08-10T09:27:22.096Z,3.47
2022-08-10T09:30:10.564Z,3.25
2022-08-10T09:36:21.771Z,3.45
2022-08-10T09:36:46.366Z,3.28
2022-08-10T09:40:56.230Z,3.35
2022-08-10T09:43:25.388Z,3.20
2022-08-10T09:46:31.039Z,3.35
2022-08-10T09:49:54.059Z,3.40
2022-08-10T09:53:14.377Z,2.97
2022-08-10T09:56:37.673Z,2.72
2022-08-10T10:02:57.151Z,2.70
2022-08-10T10:06:01.961Z,2.40
2022-08-10T10:09:10.332Z,2.88
2022-08-10T10:12:26.004Z,2.33
2022-08-10T10:15:30.637Z,2.03
2022-08-10T10:18:47.442Z,2.28
2022-08-10T10:21:53.958Z,2.00
2022-08-10T10:25:21.012Z,2.20
2022-08-10T10:29:44.722Z,2.00
2022-08-10T10:32:36.568Z,2.40
2022-08-10T10:35:31.812Z,2.13
2022-08-10T10:38:21.508Z,2.05
2022-08-10T10:41:16.162Z,2.05
2022-08-10T10:44:21.649Z,2.17
2022-08-10T10:47:08.604Z,2.30
2022-08-10T10:49:54.440Z,1.95
2022-08-10T10:53:01.747Z,2.15
2022-08-10T10:56:15.516Z,2.03
2022-08-10T10:59:01.961Z,1.85
2022-08-10T11:02:48.674Z,1.60
2022-08-10T11:05:49.178Z,1.90
2022-08-10T11:08:52.364Z,1.95
2022-08-10T11:12:01.170Z,2.15
2022-08-10T11:14:58.579Z,1.92
2022-08-10T11:17:56.441Z,1.95
2022-08-10T11:21:09.298Z,1.90
2022-08-10T11:24:46.955Z,2.05
2022-08-10T11:27:38.503Z,1.67
2022-08-10T11:30:41.122Z,2.00
2022-08-10T11:34:47.002Z,1.85
2022-08-10T11:37:10.874Z,1.80
2022-08-10T11:40:05.018Z,1.92
2022-08-10T11:43:21.081Z,1.48
2022-08-10T11:46:28.629Z,2.08
2022-08-10T11:49:30.973Z,1.73
2022-08-10T11:52:26.484Z,2.20
2022-08-10T11:55:24.413Z,1.60
2022-08-10T11:58:34.136Z,1.80
2022-08-10T12:01:26.495Z,2.05
2022-08-10T12:04:13.534Z,1.83
2022-08-10T12:07:00.552Z,2.08
2022-08-10T12:10:08.871Z,2.00
2022-08-10T12:13:06.728Z,1.50
2022-08-10T12:16:07.783Z,1.83
2022-08-10T12:19:15.195Z,1.70
2022-08-10T12:22:07.287Z,1.95
2022-08-10T12:24:57.045Z,1.67
2022-08-10T12:27:50.500Z,1.80
2022-08-10T12:30:42.167Z,2.00
2022-08-10T12:34:02.373Z,1.48
2022-08-10T12:37:00.737Z,1.80
2022-08-10T12:40:35.065Z,2.03
2022-08-10T12:44:06.842Z,1.98
2022-08-10T12:46:49.469Z,1.92
2022-08-10T12:49:35.813Z,1.60
2022-08-10T12:52:37.969Z,1.52
2022-08-10T12:55:26.218Z,1.80
2022-08-10T12:58:57.086Z,2.33
2022-08-10T13:01:28.124Z,1.60
2022-08-10T13:04:37.139Z,1.80
2022-08-10T13:08:25.218Z,1.60
2022-08-10T13:10:44.494Z,1.40
2022-08-10T13:13:39.887Z,1.70
2022-08-10T13:16:31.099Z,1.70
2022-08-10T13:19:21.541Z,1.70
2022-08-10T13:22:09.293Z,1.63
2022-08-10T13:24:58.324Z,1.58
2022-08-10T13:28:01.406Z,1.85
2022-08-10T13:30:52.477Z,1.70
2022-08-10T13:34:41.522Z,1.60
2022-08-10T13:36:54.506Z,1.67
2022-08-10T13:39:58.281Z,1.70
2022-08-10T13:42:48.954Z,1.67
2022-08-10T13:45:43.989Z,1.58
2022-08-10T13:48:39.346Z,1.50
2022-08-10T13:51:53.999Z,1.67
2022-08-10T13:54:41.711Z,1.50
2022-08-10T13:57:29.922Z,1.52
2022-08-10T14:00:34.813Z,1.92
2022-08-10T14:03:24.558Z,1.52
2022-08-10T14:06:14.634Z,1.70
2022-08-10T14:09:07.076Z,1.73
2022-08-10T14:11:54.022Z,1.75
2022-08-10T14:14:42.820Z,1.55
2022-08-10T14:17:29.242Z,1.80
2022-08-10T14:20:21.388Z,2.10
2022-08-10T14:23:11.048Z,1.63
2022-08-10T14:26:08.027Z,1.80
2022-08-10T14:29:09.244Z,1.70
2022-08-10T14:32:01.482Z,1.90
2022-08-10T14:36:14.962Z,1.63
2022-08-10T14:38:00.174Z,1.80
2022-08-10T14:40:51.318Z,1.85
2022-08-10T14:43:42.200Z,2.05
2022-08-10T14:46:29.746Z,1.70
2022-08-10T14:49:26.415Z,1.70
2022-08-10T14:52:16.347Z,2.10
2022-08-10T14:55:04.769Z,2.30
2022-08-10T14:58:19.646Z,2.08
2022-08-10T15:00:56.660Z,1.80
2022-08-10T15:03:58.347Z,1.63
2022-08-10T15:07:12.230Z,2.20
2022-08-10T15:10:00.496Z,1.52
2022-08-10T15:12:51.309Z,2.00
2022-08-10T15:15:55.995Z,1.80
2022-08-10T15:18:58.663Z,2.15
2022-08-10T15:21:46.020Z,1.77
2022-08-10T15:24:51.937Z,1.70
2022-08-10T15:27:54.891Z,2.03
2022-08-10T15:30:43.973Z,1.70
2022-08-10T15:34:04.981Z,1.67
2022-08-10T15:37:36.476Z,2.05
2022-08-10T15:40:28.054Z,1.60
2022-08-10T15:43:25.900Z,1.50
2022-08-10T15:46:17.665Z,1.67
2022-08-10T15:49:10.508Z,2.47
2022-08-10T15:52:06.608Z,1.35
2022-08-10T15:54:57.896Z,1.58
2022-08-10T15:57:49.529Z,2.10
2022-08-10T16:00:43.989Z,1.60
2022-08-10T16:03:45.715Z,1.70
2022-08-10T16:07:06.518Z,1.83
2022-08-10T16:10:22.650Z,1.92
2022-08-10T16:13:59.871Z,2.20
2022-08-10T16:16:17.190Z,1.80
2022-08-10T16:19:13.731Z,1.90
2022-08-10T16:22:36.342Z,1.70
2022-08-10T16:25:18.585Z,1.80
2022-08-10T16:28:23.044Z,1.70
2022-08-10T16:31:17.673Z,1.70
2022-08-10T16:34:07.677Z,1.70
2022-08-10T16:36:56.307Z,1.33
2022-08-10T16:39:58.530Z,1.80
2022-08-10T16:42:49.314Z,1.60
2022-08-10T16:45:38.451Z,1.63
2022-08-10T16:48:50.016Z,1.73
2022-08-10T16:51:38.046Z,1.98
2022-08-10T16:54:27.613Z,1.40
2022-08-10T16:57:16.133Z,1.60
2022-08-10T17:00:01.858Z,1.50
2022-08-10T17:02:52.592Z,1.60
2022-08-10T17:06:03.510Z,1.98
2022-08-10T17:08:52.005Z,1.95
2022-08-10T17:11:41.332Z,2.30
2022-08-10T17:14:29.369Z,1.70
2022-08-10T17:17:22.149Z,1.63
2022-08-10T17:20:30.135Z,1.60
2022-08-10T17:23:19.889Z,1.70
2022-08-10T17:26:12.279Z,1.30
2022-08-10T17:29:17.071Z,1.40
2022-08-10T17:32:34.473Z,1.77
2022-08-10T17:35:35.078Z,1.60
2022-08-10T17:38:28.209Z,2.10
2022-08-10T17:44:03.272Z,1.73
2022-08-10T17:46:50.674Z,1.48
2022-08-10T17:49:37.420Z,1.60
2022-08-10T17:52:27.671Z,1.60
2022-08-10T17:55:14.864Z,1.58
2022-08-10T17:58:03.674Z,1.70
2022-08-10T18:00:56.072Z,1.60
2022-08-10T18:03:43.750Z,1.50
2022-08-10T18:06:31.088Z,1.45
2022-08-10T18:09:50.649Z,1.60
2022-08-10T18:12:51.275Z,1.55
2022-08-10T18:15:41.113Z,1.65
2022-08-10T18:18:28.455Z,1.50
2022-08-10T18:21:23.708Z,1.50
2022-08-10T18:24:18.543Z,1.75
2022-08-10T18:27:05.988Z,1.70
2022-08-10T18:29:55.410Z,1.40
2022-08-10T18:32:45.743Z,1.67
2022-08-10T18:35:34.595Z,1.83
2022-08-10T18:38:22.078Z,1.58
2022-08-10T18:41:12.189Z,1.70
2022-08-10T18:44:30.273Z,1.77
2022-08-10T18:47:21.274Z,1.98
2022-08-10T18:50:14.625Z,1.90
2022-08-10T18:53:05.943Z,1.30
2022-08-10T18:56:09.469Z,1.98
2022-08-10T18:59:33.683Z,1.83
2022-08-10T19:02:34.609Z,1.52
2022-08-10T19:05:33.865Z,1.50
2022-08-10T19:08:49.319Z,1.88
2022-08-10T19:12:04.659Z,1.85
2022-08-10T19:15:10.101Z,2.42
2022-08-10T19:18:23.944Z,1.85
2022-08-10T19:21:33.216Z,2.10
2022-08-10T19:24:57.189Z,2.63
2022-08-10T19:27:43.257Z,2.45
2022-08-10T19:30:49.408Z,2.10
2022-08-10T19:33:35.272Z,2.13
2022-08-10T19:36:42.425Z,2.20
2022-08-10T19:39:28.927Z,2.60
2022-08-10T19:42:40.546Z,1.73
2022-08-10T19:46:00.914Z,1.80
2022-08-10T19:48:58.657Z,2.03
2022-08-10T19:51:48.899Z,1.75
2022-08-10T19:54:37.958Z,2.08
2022-08-10T19:57:42.493Z,1.90
2022-08-10T20:00:53.487Z,1.83
2022-08-10T20:04:29.402Z,1.90
2022-08-10T20:07:34.371Z,2.10
2022-08-10T20:10:53.075Z,1.98
2022-08-10T20:13:57.041Z,2.20
2022-08-10T20:16:47.058Z,2.03
2022-08-10T20:19:58.933Z,2.13
2022-08-10T20:23:18.774Z,1.92
2022-08-10T20:26:22.993Z,1.70
2022-08-10T20:29:25.022Z,1.75
2022-08-10T20:32:28.328Z,1.92
2022-08-10T20:35:23.365Z,1.92
2022-08-10T20:38:11.956Z,1.90
2022-08-10T20:41:16.040Z,1.85
2022-08-10T20:44:11.118Z,1.80
2022-08-10T20:47:18.008Z,1.38
2022-08-10T20:50:31.147Z,1.70
2022-08-10T20:53:21.361Z,1.75
2022-08-10T20:56:33.073Z,1.90
2022-08-10T20:59:33.440Z,1.75
2022-08-10T21:02:29.713Z,1.90
2022-08-10T21:05:30.951Z,1.63
2022-08-10T21:08:50.213Z,1.90
2022-08-10T21:12:08.012Z,2.00
2022-08-10T21:15:10.207Z,1.90
2022-08-10T21:17:56.285Z,1.70
2022-08-10T21:20:55.863Z,1.95
2022-08-10T21:23:56.959Z,1.65
2022-08-10T21:27:08.196Z,1.85
2022-08-10T21:29:55.931Z,2.00
2022-08-10T21:32:48.191Z,2.17
2022-08-10T21:35:52.458Z,2.08
2022-08-10T21:38:51.763Z,1.73
2022-08-10T21:42:07.414Z,1.67
2022-08-10T21:45:59.350Z,1.80
2022-08-10T21:49:11.366Z,1.70
2022-08-10T21:52:32.235Z,1.63
2022-08-10T21:55:57.611Z,1.50
2022-08-10T21:59:12.901Z,1.77
2022-08-10T22:02:28.347Z,1.60
2022-08-10T22:05:44.454Z,1.45
2022-08-10T22:09:02.537Z,1.58
2022-08-10T22:12:25.046Z,1.48
2022-08-10T22:16:10.040Z,1.58
2022-08-10T22:22:40.522Z,1.45
2022-08-10T22:26:20.497Z,1.98
2022-08-10T22:29:58.528Z,1.30
2022-08-10T22:31:27.774Z,1.48
2022-08-10T22:33:12.986Z,1.70
2022-08-10T22:36:40.244Z,1.35
2022-08-10T22:40:13.776Z,1.23
2022-08-10T22:43:35.539Z,1.60
2022-08-10T22:46:44.045Z,1.23
2022-08-10T22:49:29.471Z,1.60
2022-08-10T22:52:19.274Z,1.52
2022-08-10T22:55:30.622Z,1.55
2022-08-10T22:58:35.438Z,1.20
2022-08-10T23:02:07.625Z,1.50
2022-08-10T23:05:11.912Z,1.25
2022-08-10T23:08:11.814Z,1.10
2022-08-10T23:11:23.108Z,1.60
2022-08-10T23:14:15.091Z,1.38
2022-08-10T23:17:21.395Z,1.40
2022-08-10T23:20:13.655Z,1.67
2022-08-10T23:23:07.435Z,1.58
2022-08-10T23:25:58.322Z,2.13
2022-08-10T23:29:05.513Z,1.50
2022-08-10T23:32:06.308Z,1.65
2022-08-10T23:36:31.497Z,1.55
2022-08-10T23:38:01.831Z,1.30
2022-08-10T23:40:53.284Z,1.60
2022-08-10T23:44:03.371Z,1.45
2022-08-10T23:46:51.464Z,1.52
2022-08-10T23:49:38.405Z,1.27
2022-08-10T23:52:30.141Z,1.52
2022-08-10T23:55:24.904Z,1.45
2022-08-10T23:58:29.117Z,1.52
