createdAt,value
2019-05-16T00:01:49.569Z,99.90
2019-05-16T00:04:20.125Z,99.90
2019-05-16T00:06:50.325Z,99.90
2019-05-16T00:09:20.632Z,99.90
2019-05-16T00:11:51.073Z,99.90
2019-05-16T00:14:21.557Z,99.90
2019-05-16T00:16:51.753Z,99.90
2019-05-16T00:19:22.032Z,99.90
2019-05-16T00:21:52.288Z,99.90
2019-05-16T00:24:22.421Z,99.90
2019-05-16T00:26:52.565Z,99.90
2019-05-16T00:29:23.223Z,99.90
2019-05-16T00:31:53.588Z,99.90
2019-05-16T00:34:35.714Z,99.90
2019-05-16T00:37:05.921Z,99.90
2019-05-16T00:39:36.144Z,99.90
2019-05-16T00:42:08.597Z,99.90
2019-05-16T00:44:38.759Z,99.90
2019-05-16T00:47:09.197Z,99.90
2019-05-16T00:49:39.576Z,99.90
2019-05-16T00:52:09.865Z,99.90
2019-05-16T00:54:40.150Z,99.90
2019-05-16T00:57:11.085Z,99.90
2019-05-16T00:59:42.013Z,99.90
2019-05-16T01:02:12.224Z,99.90
2019-05-16T01:04:42.501Z,99.90
2019-05-16T01:07:12.848Z,99.90
2019-05-16T01:09:43.121Z,99.90
2019-05-16T01:12:13.469Z,99.90
2019-05-16T01:14:43.674Z,99.90
2019-05-16T01:17:13.964Z,99.90
2019-05-16T01:19:44.346Z,99.90
2019-05-16T01:22:14.631Z,99.90
2019-05-16T01:24:44.829Z,99.90
2019-05-16T01:27:15.046Z,99.90
2019-05-16T01:29:47.602Z,99.90
2019-05-16T01:32:19.012Z,99.90
2019-05-16T01:34:49.379Z,99.90
2019-05-16T01:37:19.738Z,99.90
2019-05-16T01:39:50.009Z,99.90
2019-05-16T01:42:20.225Z,99.90
2019-05-16T01:44:50.509Z,99.90
2019-05-16T01:47:20.729Z,99.90
2019-05-16T01:49:50.997Z,99.90
2019-05-16T01:52:21.422Z,99.90
2019-05-16T01:54:51.624Z,99.90
2019-05-16T01:57:21.837Z,99.90
2019-05-16T01:59:52.139Z,99.90
2019-05-16T02:02:22.562Z,99.90
2019-05-16T02:04:52.849Z,99.90
2019-05-16T02:07:23.130Z,99.90
2019-05-16T02:09:53.350Z,99.90
2019-05-16T02:12:23.630Z,99.90
2019-05-16T02:14:53.854Z,99.90
2019-05-16T02:17:24.153Z,99.90
2019-05-16T02:19:54.373Z,99.90
2019-05-16T02:22:24.717Z,99.90
2019-05-16T02:24:54.997Z,99.90
2019-05-16T02:27:25.281Z,99.90
2019-05-16T02:29:55.420Z,99.90
2019-05-16T02:32:25.803Z,99.90
2019-05-16T02:34:56.015Z,99.90
2019-05-16T02:37:32.411Z,99.90
2019-05-16T02:40:01.371Z,99.90
2019-05-16T02:42:30.945Z,99.90
2019-05-16T02:45:02.643Z,99.90
2019-05-16T02:47:34.950Z,99.90
2019-05-16T02:50:06.189Z,99.90
2019-05-16T02:52:36.421Z,99.90
2019-05-16T02:55:07.317Z,99.90
2019-05-16T02:57:41.116Z,99.90
2019-05-16T03:00:12.105Z,99.90
2019-05-16T03:02:42.902Z,99.90
2019-05-16T03:05:13.330Z,99.90
2019-05-16T03:07:47.205Z,99.90
2019-05-16T03:10:17.072Z,99.90
2019-05-16T03:12:50.870Z,99.90
2019-05-16T03:15:21.724Z,99.90
2019-05-16T03:17:58.750Z,99.90
2019-05-16T03:20:31.470Z,99.90
2019-05-16T03:23:02.282Z,99.90
2019-05-16T03:25:32.848Z,99.90
2019-05-16T03:28:03.234Z,99.90
2019-05-16T03:30:35.516Z,99.90
2019-05-16T03:33:05.889Z,99.90
2019-05-16T03:35:36.515Z,99.90
2019-05-16T03:38:06.888Z,99.90
2019-05-16T03:40:37.224Z,99.90
2019-05-16T03:43:07.438Z,99.90
2019-05-16T03:45:41.383Z,99.90
2019-05-16T03:48:11.992Z,99.90
2019-05-16T03:50:41.704Z,99.90
2019-05-16T03:53:12.117Z,99.90
2019-05-16T03:55:42.432Z,99.90
2019-05-16T03:58:12.720Z,99.90
2019-05-16T04:00:52.776Z,99.90
2019-05-16T04:03:23.464Z,99.90
2019-05-16T04:05:53.739Z,99.90
2019-05-16T04:08:25.241Z,99.90
2019-05-16T04:10:56.077Z,99.90
2019-05-16T04:13:26.362Z,99.90
2019-05-16T04:15:56.874Z,99.90
2019-05-16T04:18:27.264Z,99.90
2019-05-16T04:21:00.750Z,99.90
2019-05-16T04:23:31.355Z,99.90
2019-05-16T04:26:01.694Z,99.90
2019-05-16T04:28:32.187Z,99.90
2019-05-16T04:31:02.516Z,99.90
2019-05-16T04:33:32.725Z,99.90
2019-05-16T04:36:03.014Z,99.90
2019-05-16T04:38:40.607Z,99.90
2019-05-16T04:41:05.429Z,99.90
2019-05-16T04:43:35.638Z,99.90
2019-05-16T04:46:05.991Z,99.90
2019-05-16T04:48:36.437Z,99.90
2019-05-16T04:51:06.819Z,99.90
2019-05-16T04:53:37.184Z,99.90
2019-05-16T04:56:10.843Z,99.90
2019-05-16T04:58:40.821Z,99.90
2019-05-16T05:01:11.608Z,99.90
2019-05-16T05:03:59.696Z,99.90
2019-05-16T05:06:14.008Z,99.90
2019-05-16T05:08:53.849Z,99.90
2019-05-16T05:11:16.448Z,99.90
2019-05-16T05:13:46.929Z,99.90
2019-05-16T05:16:20.040Z,99.90
2019-05-16T05:18:51.403Z,99.90
2019-05-16T05:21:21.573Z,99.90
2019-05-16T05:23:52.061Z,99.90
2019-05-16T05:26:22.321Z,99.90
2019-05-16T05:28:52.516Z,99.90
2019-05-16T05:31:24.914Z,99.90
2019-05-16T05:33:54.659Z,99.90
2019-05-16T05:36:25.209Z,99.90
2019-05-16T05:39:07.897Z,99.90
2019-05-16T05:41:30.114Z,99.90
2019-05-16T05:43:59.931Z,99.90
2019-05-16T05:46:31.725Z,99.90
2019-05-16T05:49:02.221Z,99.90
2019-05-16T05:51:32.520Z,99.90
2019-05-16T05:54:02.897Z,99.90
2019-05-16T05:56:33.182Z,99.90
2019-05-16T05:59:04.402Z,99.90
2019-05-16T06:01:34.929Z,99.90
2019-05-16T06:04:05.211Z,99.90
2019-05-16T06:06:35.476Z,99.90
2019-05-16T06:09:06.636Z,99.90
2019-05-16T06:11:37.016Z,99.90
2019-05-16T06:14:09.713Z,99.90
2019-05-16T06:16:40.257Z,99.90
2019-05-16T06:19:11.201Z,99.90
2019-05-16T06:21:45.015Z,99.90
2019-05-16T06:24:16.073Z,99.90
2019-05-16T06:26:45.622Z,99.90
2019-05-16T06:29:15.977Z,99.90
2019-05-16T06:31:46.245Z,99.90
2019-05-16T06:34:16.831Z,99.90
2019-05-16T06:36:50.683Z,99.90
2019-05-16T06:39:20.187Z,99.90
2019-05-16T06:41:51.019Z,99.90
2019-05-16T06:44:21.580Z,99.90
2019-05-16T06:47:08.482Z,99.90
2019-05-16T06:49:24.472Z,99.90
2019-05-16T06:51:54.685Z,99.90
2019-05-16T06:54:25.262Z,99.90
2019-05-16T06:56:55.533Z,99.90
2019-05-16T06:59:25.825Z,99.90
2019-05-16T07:01:56.137Z,99.90
2019-05-16T07:04:26.521Z,99.90
2019-05-16T07:06:59.982Z,99.90
2019-05-16T07:09:30.132Z,99.90
2019-05-16T07:12:00.452Z,99.90
2019-05-16T07:14:31.338Z,99.90
2019-05-16T07:17:01.934Z,99.90
2019-05-16T07:19:35.325Z,99.90
2019-05-16T07:22:04.438Z,99.90
2019-05-16T07:24:34.774Z,99.90
2019-05-16T07:27:05.043Z,99.90
2019-05-16T07:29:35.419Z,99.90
2019-05-16T07:32:05.822Z,99.90
2019-05-16T07:34:36.279Z,99.90
2019-05-16T07:37:06.823Z,99.90
2019-05-16T07:39:39.311Z,99.90
2019-05-16T07:42:11.100Z,99.90
2019-05-16T07:44:41.112Z,99.70
2019-05-16T07:47:11.613Z,99.40
2019-05-16T07:49:41.885Z,99.90
2019-05-16T07:52:12.103Z,99.30
2019-05-16T07:54:42.476Z,98.50
2019-05-16T07:57:19.509Z,98.10
2019-05-16T07:59:45.149Z,99.00
2019-05-16T08:02:15.570Z,99.90
2019-05-16T08:04:46.221Z,98.90
2019-05-16T08:07:16.720Z,97.80
2019-05-16T08:09:47.376Z,96.20
2019-05-16T08:12:23.506Z,95.70
2019-05-16T08:14:50.306Z,95.90
2019-05-16T08:17:21.626Z,96.20
2019-05-16T08:19:52.462Z,94.50
2019-05-16T08:22:23.069Z,94.10
2019-05-16T08:24:53.591Z,94.50
2019-05-16T08:27:24.168Z,93.00
2019-05-16T08:29:54.794Z,92.90
2019-05-16T08:32:25.291Z,92.00
2019-05-16T08:34:55.887Z,91.30
2019-05-16T08:37:37.501Z,88.60
2019-05-16T08:40:00.389Z,89.40
2019-05-16T08:42:32.201Z,87.60
2019-05-16T08:45:02.680Z,86.90
2019-05-16T08:47:33.184Z,87.20
2019-05-16T08:50:13.671Z,83.90
2019-05-16T08:52:43.042Z,84.40
2019-05-16T08:55:12.632Z,84.20
2019-05-16T08:57:43.302Z,84.10
2019-05-16T09:00:15.375Z,84.40
2019-05-16T09:02:46.000Z,82.70
2019-05-16T09:05:16.585Z,81.10
2019-05-16T09:07:47.204Z,80.50
2019-05-16T09:12:49.964Z,80.90
2019-05-16T09:15:21.036Z,80.60
2019-05-16T09:17:51.594Z,80.70
2019-05-16T09:20:22.252Z,80.20
2019-05-16T09:22:52.781Z,78.80
2019-05-16T09:25:23.276Z,81.00
2019-05-16T09:27:53.702Z,80.50
2019-05-16T09:30:27.274Z,77.60
2019-05-16T09:32:58.769Z,77.80
2019-05-16T09:35:28.881Z,78.30
2019-05-16T09:37:59.432Z,76.10
2019-05-16T09:40:29.893Z,75.00
2019-05-16T09:43:00.393Z,75.80
2019-05-16T09:45:31.116Z,75.30
2019-05-16T09:48:01.841Z,72.90
2019-05-16T09:50:32.471Z,71.90
2019-05-16T09:53:02.870Z,74.20
2019-05-16T09:55:33.261Z,73.10
2019-05-16T09:58:07.110Z,73.50
2019-05-16T10:00:37.340Z,71.60
2019-05-16T10:03:08.492Z,71.80
2019-05-16T10:05:39.149Z,70.90
2019-05-16T10:08:09.454Z,72.40
2019-05-16T10:10:39.997Z,70.50
2019-05-16T10:13:10.729Z,69.40
2019-05-16T10:15:41.275Z,70.20
2019-05-16T10:18:12.016Z,71.00
2019-05-16T10:20:42.550Z,70.40
2019-05-16T10:23:14.647Z,68.90
2019-05-16T10:25:47.932Z,68.30
2019-05-16T10:28:20.022Z,67.60
2019-05-16T10:30:50.332Z,67.60
2019-05-16T10:33:20.958Z,67.80
2019-05-16T10:35:51.525Z,71.00
2019-05-16T10:38:21.961Z,67.90
2019-05-16T10:40:52.549Z,69.00
2019-05-16T10:43:23.087Z,68.80
2019-05-16T10:45:53.823Z,69.80
2019-05-16T10:48:26.713Z,68.70
2019-05-16T10:50:57.657Z,66.60
2019-05-16T10:54:01.327Z,68.10
2019-05-16T10:56:00.803Z,66.80
2019-05-16T10:58:37.150Z,67.40
2019-05-16T11:01:24.438Z,67.60
2019-05-16T11:03:36.293Z,66.70
2019-05-16T11:06:13.054Z,68.40
2019-05-16T11:08:39.615Z,68.70
2019-05-16T11:11:10.397Z,65.90
2019-05-16T11:13:40.816Z,65.80
2019-05-16T11:16:11.404Z,66.80
2019-05-16T11:18:42.277Z,66.00
2019-05-16T11:21:12.801Z,64.90
2019-05-16T11:23:43.462Z,64.30
2019-05-16T11:26:13.884Z,65.60
2019-05-16T11:28:47.913Z,66.70
2019-05-16T11:31:17.677Z,64.50
2019-05-16T11:33:48.372Z,65.50
2019-05-16T11:36:19.103Z,63.30
2019-05-16T11:38:49.650Z,64.80
2019-05-16T11:41:20.032Z,65.40
2019-05-16T11:43:50.562Z,64.40
2019-05-16T11:46:20.964Z,63.40
2019-05-16T11:48:51.456Z,65.10
2019-05-16T11:51:21.965Z,61.60
2019-05-16T11:53:52.513Z,64.40
2019-05-16T11:56:22.988Z,62.40
2019-05-16T11:58:53.418Z,63.00
2019-05-16T12:01:23.963Z,62.30
2019-05-16T12:03:54.325Z,62.70
2019-05-16T12:06:26.795Z,61.90
2019-05-16T12:08:56.912Z,62.20
2019-05-16T12:11:27.574Z,60.30
2019-05-16T12:13:57.924Z,60.70
2019-05-16T12:16:28.326Z,61.30
2019-05-16T12:18:58.644Z,60.40
2019-05-16T12:21:29.068Z,60.70
2019-05-16T12:23:59.658Z,60.20
2019-05-16T12:26:30.241Z,59.00
2019-05-16T12:29:00.732Z,59.90
2019-05-16T12:31:32.556Z,60.50
2019-05-16T12:34:03.062Z,61.30
2019-05-16T12:36:33.561Z,58.80
2019-05-16T12:39:07.923Z,59.00
2019-05-16T12:41:40.960Z,59.20
2019-05-16T12:44:10.790Z,58.00
2019-05-16T12:46:41.470Z,58.20
2019-05-16T12:49:11.993Z,58.40
2019-05-16T12:51:42.496Z,59.30
2019-05-16T12:54:13.118Z,57.10
2019-05-16T12:56:43.719Z,59.10
2019-05-16T12:59:20.402Z,58.50
2019-05-16T13:01:48.183Z,57.50
2019-05-16T13:04:19.461Z,58.10
2019-05-16T13:06:49.984Z,59.00
2019-05-16T13:09:20.396Z,58.90
2019-05-16T13:11:50.743Z,58.00
2019-05-16T13:14:21.021Z,57.10
2019-05-16T13:16:51.538Z,57.70
2019-05-16T13:19:21.946Z,58.60
2019-05-16T13:21:52.723Z,58.70
2019-05-16T13:24:23.366Z,59.20
2019-05-16T13:26:53.924Z,58.70
2019-05-16T13:29:27.308Z,56.50
2019-05-16T13:31:57.090Z,57.00
2019-05-16T13:34:28.254Z,56.70
2019-05-16T13:36:58.971Z,57.40
2019-05-16T13:39:29.401Z,58.60
2019-05-16T13:41:59.881Z,57.60
2019-05-16T13:44:30.394Z,56.00
2019-05-16T13:47:00.717Z,57.00
2019-05-16T13:49:31.224Z,57.40
2019-05-16T13:52:01.726Z,56.50
2019-05-16T13:54:32.344Z,57.90
2019-05-16T13:57:02.970Z,55.90
2019-05-16T13:59:33.308Z,57.20
2019-05-16T14:02:03.985Z,57.70
2019-05-16T14:04:37.077Z,57.10
2019-05-16T14:07:07.615Z,57.20
2019-05-16T14:09:38.402Z,57.00
2019-05-16T14:12:08.982Z,58.60
2019-05-16T14:14:42.513Z,56.70
2019-05-16T14:17:14.370Z,56.50
2019-05-16T14:19:43.806Z,57.10
2019-05-16T14:22:17.287Z,56.30
2019-05-16T14:24:48.160Z,56.40
2019-05-16T14:27:18.986Z,57.50
2019-05-16T14:29:49.569Z,57.00
2019-05-16T14:32:20.315Z,55.90
2019-05-16T14:34:51.843Z,56.40
2019-05-16T14:37:22.679Z,56.70
2019-05-16T14:39:53.234Z,56.20
2019-05-16T14:42:23.757Z,57.60
2019-05-16T14:45:06.591Z,57.70
2019-05-16T14:47:27.228Z,56.60
2019-05-16T14:49:57.764Z,56.10
2019-05-16T14:52:28.409Z,56.90
2019-05-16T14:54:58.731Z,56.90
2019-05-16T14:57:29.084Z,58.30
2019-05-16T14:59:59.493Z,55.90
2019-05-16T15:02:29.976Z,56.40
2019-05-16T15:05:00.277Z,58.00
2019-05-16T15:07:30.985Z,57.90
2019-05-16T15:10:01.656Z,56.90
2019-05-16T15:12:32.238Z,57.30
2019-05-16T15:15:19.085Z,57.50
2019-05-16T15:17:36.348Z,57.50
2019-05-16T15:20:09.490Z,57.50
2019-05-16T15:22:40.003Z,57.40
2019-05-16T15:25:10.835Z,57.80
2019-05-16T15:27:41.433Z,58.00
2019-05-16T15:30:13.717Z,58.00
2019-05-16T15:32:44.073Z,57.10
2019-05-16T15:35:17.774Z,57.20
2019-05-16T15:37:48.263Z,57.80
2019-05-16T15:40:19.586Z,57.70
2019-05-16T15:42:50.004Z,58.10
2019-05-16T15:45:35.670Z,57.60
2019-05-16T15:47:59.683Z,58.30
2019-05-16T15:50:28.328Z,58.80
2019-05-16T15:53:10.838Z,58.00
2019-05-16T15:55:42.083Z,57.40
2019-05-16T15:58:12.472Z,58.50
2019-05-16T16:00:48.239Z,57.50
2019-05-16T16:03:18.359Z,57.40
2019-05-16T16:05:49.221Z,57.50
2019-05-16T16:08:19.953Z,57.20
2019-05-16T16:10:50.365Z,56.60
2019-05-16T16:13:20.976Z,58.80
2019-05-16T16:15:54.657Z,58.40
2019-05-16T16:18:23.884Z,58.90
2019-05-16T16:20:56.802Z,59.00
2019-05-16T16:23:27.572Z,58.90
2019-05-16T16:25:59.610Z,58.40
2019-05-16T16:28:30.536Z,59.20
2019-05-16T16:31:01.098Z,59.50
2019-05-16T16:33:31.401Z,60.40
2019-05-16T16:36:02.056Z,60.80
2019-05-16T16:38:32.674Z,60.60
2019-05-16T16:41:03.129Z,60.80
2019-05-16T16:43:33.609Z,60.90
2019-05-16T16:46:09.138Z,61.40
2019-05-16T16:48:36.324Z,60.90
2019-05-16T16:51:07.086Z,60.80
2019-05-16T16:53:38.029Z,61.80
2019-05-16T16:56:08.741Z,61.30
2019-05-16T16:58:39.414Z,61.90
2019-05-16T17:01:09.990Z,61.50
2019-05-16T17:03:40.437Z,61.40
2019-05-16T17:06:10.933Z,61.90
2019-05-16T17:08:41.444Z,61.50
2019-05-16T17:11:11.918Z,63.30
2019-05-16T17:13:42.388Z,63.50
2019-05-16T17:16:25.335Z,62.60
2019-05-16T17:18:44.702Z,64.00
2019-05-16T17:21:17.063Z,62.80
2019-05-16T17:23:47.836Z,63.40
2019-05-16T17:26:18.537Z,63.80
2019-05-16T17:28:48.953Z,64.80
2019-05-16T17:31:19.399Z,66.40
2019-05-16T17:33:49.895Z,66.50
2019-05-16T17:36:20.168Z,66.50
2019-05-16T17:38:50.392Z,66.80
2019-05-16T17:41:20.872Z,67.40
2019-05-16T17:43:51.488Z,67.60
2019-05-16T17:46:34.018Z,68.00
2019-05-16T17:48:54.147Z,68.10
2019-05-16T17:51:26.204Z,68.10
2019-05-16T17:53:57.105Z,68.80
2019-05-16T17:56:27.492Z,68.70
2019-05-16T17:58:57.952Z,68.80
2019-05-16T18:01:28.469Z,68.80
2019-05-16T18:03:58.782Z,69.30
2019-05-16T18:06:29.169Z,69.10
2019-05-16T18:08:59.764Z,69.00
2019-05-16T18:11:30.269Z,70.00
2019-05-16T18:14:00.797Z,70.00
2019-05-16T18:16:31.310Z,71.00
2019-05-16T18:19:01.801Z,71.40
2019-05-16T18:21:32.305Z,72.00
2019-05-16T18:24:02.911Z,72.60
2019-05-16T18:26:33.413Z,73.20
2019-05-16T18:29:04.077Z,74.00
2019-05-16T18:31:34.506Z,74.00
2019-05-16T18:34:07.187Z,74.80
2019-05-16T18:36:37.157Z,74.60
2019-05-16T18:39:08.023Z,75.20
2019-05-16T18:41:38.572Z,75.60
2019-05-16T18:44:09.239Z,75.40
2019-05-16T18:46:39.645Z,76.70
2019-05-16T18:49:10.080Z,76.70
2019-05-16T18:51:40.680Z,77.50
2019-05-16T18:54:11.209Z,78.30
2019-05-16T18:56:41.801Z,76.20
2019-05-16T18:59:12.305Z,76.60
2019-05-16T19:01:42.762Z,75.50
2019-05-16T19:04:13.531Z,76.80
2019-05-16T19:06:44.129Z,76.50
2019-05-16T19:09:16.460Z,76.80
2019-05-16T19:11:46.591Z,77.90
2019-05-16T19:14:17.240Z,77.90
2019-05-16T19:16:49.204Z,78.00
2019-05-16T19:19:19.776Z,78.80
2019-05-16T19:21:50.112Z,79.80
2019-05-16T19:24:20.691Z,79.70
2019-05-16T19:26:51.449Z,80.50
2019-05-16T19:29:21.748Z,80.60
2019-05-16T19:31:52.085Z,82.80
2019-05-16T19:34:22.738Z,82.80
2019-05-16T19:36:53.124Z,83.60
2019-05-16T19:39:26.063Z,85.20
2019-05-16T19:41:57.227Z,86.30
2019-05-16T19:44:27.735Z,87.30
2019-05-16T19:46:58.417Z,88.60
2019-05-16T19:49:29.000Z,89.40
2019-05-16T19:51:59.366Z,90.20
2019-05-16T19:54:29.861Z,91.00
2019-05-16T19:57:00.160Z,91.20
2019-05-16T19:59:30.476Z,92.00
2019-05-16T20:02:01.033Z,92.10
2019-05-16T20:04:31.420Z,92.70
2019-05-16T20:07:01.792Z,92.80
2019-05-16T20:09:32.181Z,93.40
2019-05-16T20:12:02.697Z,94.10
2019-05-16T20:14:33.189Z,94.20
2019-05-16T20:17:03.733Z,95.50
2019-05-16T20:19:36.326Z,96.20
2019-05-16T20:22:07.665Z,96.50
2019-05-16T20:24:38.336Z,97.50
2019-05-16T20:27:08.844Z,97.60
2019-05-16T20:29:39.056Z,98.30
2019-05-16T20:32:11.464Z,98.40
2019-05-16T20:34:41.345Z,99.50
2019-05-16T20:37:11.844Z,99.90
2019-05-16T20:39:42.430Z,99.90
2019-05-16T20:42:12.640Z,99.90
2019-05-16T20:44:42.937Z,99.90
2019-05-16T20:47:13.217Z,99.90
2019-05-16T20:49:43.442Z,99.90
2019-05-16T20:52:13.784Z,99.90
2019-05-16T20:54:44.008Z,99.90
2019-05-16T20:57:14.231Z,99.90
2019-05-16T20:59:46.325Z,99.90
2019-05-16T21:02:16.421Z,99.90
2019-05-16T21:04:46.632Z,99.90
2019-05-16T21:07:17.266Z,99.90
2019-05-16T21:09:47.712Z,99.90
2019-05-16T21:12:18.008Z,99.90
2019-05-16T21:14:48.452Z,99.90
2019-05-16T21:17:18.841Z,99.90
2019-05-16T21:19:49.000Z,99.90
2019-05-16T21:22:19.557Z,99.90
2019-05-16T21:24:49.812Z,99.90
2019-05-16T21:27:20.180Z,99.90
2019-05-16T21:29:50.505Z,99.90
2019-05-16T21:32:20.783Z,99.90
2019-05-16T21:34:51.182Z,99.90
2019-05-16T21:37:21.560Z,99.90
2019-05-16T21:39:51.844Z,99.90
2019-05-16T21:42:26.926Z,99.90
2019-05-16T21:44:57.170Z,99.90
2019-05-16T21:47:27.702Z,99.90
2019-05-16T21:49:58.246Z,99.90
2019-05-16T21:52:28.864Z,99.90
2019-05-16T21:54:59.236Z,99.90
2019-05-16T21:57:29.640Z,99.90
2019-05-16T21:59:59.903Z,99.90
2019-05-16T22:02:30.252Z,99.90
2019-05-16T22:05:00.604Z,99.90
2019-05-16T22:07:33.442Z,99.90
2019-05-16T22:10:03.212Z,99.90
2019-05-16T22:12:33.501Z,99.90
2019-05-16T22:15:06.530Z,99.90
2019-05-16T22:17:36.759Z,99.90
2019-05-16T22:20:07.751Z,99.90
2019-05-16T22:22:38.395Z,99.90
2019-05-16T22:25:08.873Z,99.90
2019-05-16T22:27:39.085Z,99.90
2019-05-16T22:30:11.566Z,99.90
2019-05-16T22:32:42.120Z,99.90
2019-05-16T22:35:12.853Z,99.90
2019-05-16T22:37:51.990Z,99.90
2019-05-16T22:40:17.184Z,99.90
2019-05-16T22:42:47.653Z,99.90
2019-05-16T22:45:19.655Z,99.90
2019-05-16T22:47:49.957Z,99.90
2019-05-16T22:50:20.907Z,99.90
2019-05-16T22:52:51.180Z,99.90
2019-05-16T22:55:21.773Z,99.90
2019-05-16T22:57:51.896Z,99.90
2019-05-16T23:00:26.447Z,99.90
2019-05-16T23:02:56.662Z,99.90
2019-05-16T23:05:27.508Z,99.90
2019-05-16T23:08:05.080Z,99.90
2019-05-16T23:10:30.110Z,99.90
2019-05-16T23:13:00.456Z,99.90
2019-05-16T23:15:30.824Z,99.90
2019-05-16T23:18:01.040Z,99.90
2019-05-16T23:20:31.253Z,99.90
2019-05-16T23:23:01.389Z,99.90
2019-05-16T23:25:31.665Z,99.90
2019-05-16T23:28:01.914Z,99.90
2019-05-16T23:30:32.248Z,99.90
2019-05-16T23:33:02.458Z,99.90
2019-05-16T23:35:32.734Z,99.90
2019-05-16T23:38:14.670Z,99.90
2019-05-16T23:40:36.979Z,99.90
2019-05-16T23:43:07.705Z,99.90
2019-05-16T23:45:38.092Z,99.90
2019-05-16T23:48:10.455Z,99.90
2019-05-16T23:50:40.420Z,99.90
2019-05-16T23:53:10.636Z,99.90
2019-05-16T23:55:40.923Z,99.90
2019-05-16T23:58:11.206Z,99.90
