createdAt,value
2023-05-09T00:08:48.529Z,60.62
2023-05-09T00:18:50.859Z,61.85
2023-05-09T00:28:53.148Z,62.95
2023-05-09T00:38:55.456Z,64.14
2023-05-09T00:48:57.772Z,62.01
2023-05-09T00:58:59.982Z,63.48
2023-05-09T01:09:20.985Z,65.31
2023-05-09T01:19:47.536Z,63.50
2023-05-09T01:29:57.273Z,64.03
2023-05-09T01:40:06.133Z,63.65
2023-05-09T01:50:09.567Z,64.58
2023-05-09T02:00:13.659Z,63.93
2023-05-09T02:10:15.798Z,66.79
2023-05-09T02:20:18.143Z,66.54
2023-05-09T02:30:25.071Z,64.46
2023-05-09T02:40:28.176Z,63.18
2023-05-09T02:50:30.394Z,67.04
2023-05-09T03:00:32.518Z,66.65
2023-05-09T03:10:34.661Z,68.79
2023-05-09T03:20:37.751Z,66.32
2023-05-09T03:30:39.933Z,66.51
2023-05-09T03:40:46.311Z,66.64
2023-05-09T03:50:48.448Z,67.47
2023-05-09T04:00:51.182Z,68.87
2023-05-09T04:10:57.613Z,67.22
2023-05-09T04:20:59.988Z,67.07
2023-05-09T04:31:02.948Z,66.50
2023-05-09T04:41:07.055Z,66.14
2023-05-09T04:51:09.323Z,66.47
2023-05-09T05:01:11.440Z,66.20
2023-05-09T05:11:14.690Z,67.42
2023-05-09T05:21:17.185Z,67.58
2023-05-09T05:31:21.362Z,67.33
2023-05-09T05:41:23.570Z,65.85
2023-05-09T05:51:26.073Z,67.78
2023-05-09T06:01:28.818Z,67.57
2023-05-09T06:11:33.020Z,65.13
2023-05-09T06:21:35.668Z,64.16
2023-05-09T06:31:38.969Z,65.06
2023-05-09T06:41:41.258Z,64.29
2023-05-09T06:51:43.404Z,64.19
2023-05-09T07:01:45.488Z,62.45
2023-05-09T07:11:47.820Z,63.14
2023-05-09T07:21:50.160Z,64.51
2023-05-09T07:31:52.292Z,64.80
2023-05-09T07:41:54.386Z,63.03
2023-05-09T07:51:56.491Z,62.92
2023-05-09T08:01:58.615Z,63.23
2023-05-09T08:12:00.715Z,61.25
2023-05-09T08:22:03.372Z,61.26
2023-05-09T08:32:05.752Z,58.32
2023-05-09T08:42:09.076Z,58.85
2023-05-09T08:52:11.942Z,59.42
2023-05-09T09:02:14.655Z,57.92
2023-05-09T09:12:17.916Z,55.23
2023-05-09T09:22:20.783Z,53.71
2023-05-09T09:32:32.712Z,52.58
2023-05-09T09:42:48.057Z,50.70
2023-05-09T09:52:55.970Z,49.47
2023-05-09T10:02:58.995Z,49.95
2023-05-09T10:13:11.873Z,49.50
2023-05-09T10:23:15.949Z,49.94
2023-05-09T10:33:21.605Z,48.10
2023-05-09T10:43:25.171Z,47.85
2023-05-09T10:53:57.842Z,47.36
2023-05-09T11:04:00.705Z,46.72
2023-05-09T11:14:02.907Z,44.87
2023-05-09T11:24:16.769Z,44.72
2023-05-09T11:34:19.944Z,44.66
2023-05-09T11:44:22.295Z,44.08
2023-05-09T11:54:25.147Z,44.25
2023-05-09T12:04:29.104Z,46.06
2023-05-09T12:14:33.323Z,48.20
2023-05-09T12:24:36.622Z,45.87
2023-05-09T12:34:38.775Z,44.60
2023-05-09T12:44:41.937Z,46.50
2023-05-09T12:54:46.190Z,45.11
2023-05-09T13:04:48.232Z,44.96
2023-05-09T13:14:50.507Z,45.83
2023-05-09T13:24:53.169Z,45.13
2023-05-09T13:34:55.812Z,45.51
2023-05-09T13:44:57.950Z,45.08
2023-05-09T13:55:00.136Z,44.28
2023-05-09T14:05:03.102Z,51.76
2023-05-09T14:15:07.620Z,56.60
2023-05-09T14:25:10.019Z,63.85
2023-05-09T14:35:12.174Z,66.69
2023-05-09T14:45:15.381Z,70.89
2023-05-09T14:55:18.271Z,77.64
2023-05-09T15:05:20.387Z,77.13
2023-05-09T15:15:23.987Z,73.84
2023-05-09T15:25:26.183Z,75.61
2023-05-09T15:35:28.303Z,74.31
2023-05-09T15:45:30.360Z,76.03
2023-05-09T15:55:32.963Z,78.08
2023-05-09T16:05:35.021Z,76.82
2023-05-09T16:15:37.109Z,81.65
2023-05-09T16:25:39.180Z,78.38
2023-05-09T16:35:41.373Z,79.87
2023-05-09T16:45:43.591Z,77.80
2023-05-09T16:55:46.533Z,73.75
2023-05-09T17:05:48.667Z,73.46
2023-05-09T17:15:52.522Z,73.74
2023-05-09T17:25:54.659Z,74.20
2023-05-09T17:35:57.661Z,75.72
2023-05-09T17:46:03.385Z,77.51
2023-05-09T17:56:05.449Z,77.05
2023-05-09T18:06:07.494Z,76.54
2023-05-09T18:16:09.708Z,76.89
2023-05-09T18:26:11.914Z,75.30
2023-05-09T18:36:15.056Z,75.86
2023-05-09T18:46:17.908Z,77.82
2023-05-09T18:56:23.109Z,77.32
2023-05-09T19:06:26.149Z,76.47
2023-05-09T19:16:28.382Z,77.54
2023-05-09T19:26:30.605Z,80.06
2023-05-09T19:36:34.424Z,73.31
2023-05-09T19:46:38.007Z,75.48
2023-05-09T19:56:40.477Z,75.56
2023-05-09T20:06:42.678Z,77.94
2023-05-09T20:16:44.958Z,75.82
2023-05-09T20:26:47.066Z,76.40
2023-05-09T20:36:53.107Z,74.64
2023-05-09T20:46:55.269Z,75.91
2023-05-09T20:56:57.341Z,76.98
2023-05-09T21:06:59.450Z,78.61
2023-05-09T21:17:01.515Z,76.06
2023-05-09T21:27:03.551Z,77.14
2023-05-09T21:37:05.631Z,78.79
2023-05-09T21:47:07.762Z,79.07
2023-05-09T21:57:09.906Z,76.58
2023-05-09T22:07:11.969Z,76.42
2023-05-09T22:17:14.017Z,78.18
2023-05-09T22:27:16.036Z,79.52
2023-05-09T22:37:18.046Z,77.29
2023-05-09T22:47:20.994Z,78.09
2023-05-09T22:57:23.719Z,77.05
2023-05-09T23:07:25.796Z,74.72
2023-05-09T23:17:27.902Z,76.63
2023-05-09T23:27:31.186Z,77.33
2023-05-09T23:37:33.239Z,77.33
2023-05-09T23:47:35.312Z,79.00
2023-05-09T23:57:37.345Z,79.16
