createdAt,value
2022-10-15T00:00:25.457Z,14.00
2022-10-15T00:01:25.798Z,14.00
2022-10-15T00:02:25.897Z,14.01
2022-10-15T00:03:26.147Z,14.00
2022-10-15T00:04:26.411Z,14.00
2022-10-15T00:05:26.661Z,13.97
2022-10-15T00:06:26.917Z,13.94
2022-10-15T00:07:27.217Z,13.93
2022-10-15T00:08:27.917Z,13.89
2022-10-15T00:09:27.718Z,13.86
2022-10-15T00:10:27.952Z,13.85
2022-10-15T00:11:28.206Z,13.82
2022-10-15T00:12:28.473Z,13.80
2022-10-15T00:13:28.705Z,13.79
2022-10-15T00:14:28.943Z,13.78
2022-10-15T00:15:29.185Z,13.78
2022-10-15T00:16:29.445Z,13.78
2022-10-15T00:17:29.696Z,13.76
2022-10-15T00:18:29.943Z,13.75
2022-10-15T00:19:30.191Z,13.73
2022-10-15T00:20:30.435Z,13.73
2022-10-15T00:21:30.690Z,13.73
2022-10-15T00:22:33.852Z,13.75
2022-10-15T00:23:31.194Z,13.75
2022-10-15T00:24:31.424Z,13.73
2022-10-15T00:25:31.657Z,13.75
2022-10-15T00:26:32.019Z,13.73
2022-10-15T00:27:32.148Z,13.70
2022-10-15T00:28:34.348Z,13.70
2022-10-15T00:29:32.673Z,13.70
2022-10-15T00:30:32.901Z,13.68
2022-10-15T00:31:33.157Z,13.65
2022-10-15T00:32:33.392Z,13.64
2022-10-15T00:33:33.660Z,13.64
2022-10-15T00:34:33.893Z,13.61
2022-10-15T00:35:34.132Z,13.62
2022-10-15T00:36:34.387Z,13.60
2022-10-15T00:37:34.631Z,13.60
2022-10-15T00:38:34.866Z,13.58
2022-10-15T00:39:35.116Z,13.60
2022-10-15T00:40:35.382Z,13.58
2022-10-15T00:41:35.631Z,13.57
2022-10-15T00:42:35.891Z,13.58
2022-10-15T00:43:36.113Z,13.55
2022-10-15T00:44:36.358Z,13.54
2022-10-15T00:45:36.597Z,13.52
2022-10-15T00:46:36.844Z,13.50
2022-10-15T00:47:37.083Z,13.50
2022-10-15T00:48:37.319Z,13.50
2022-10-15T00:49:37.550Z,13.50
2022-10-15T00:50:37.777Z,13.54
2022-10-15T00:51:38.039Z,13.54
2022-10-15T00:52:38.271Z,13.50
2022-10-15T00:53:38.507Z,13.50
2022-10-15T00:54:38.729Z,13.50
2022-10-15T00:55:38.969Z,13.52
2022-10-15T00:56:39.220Z,13.52
2022-10-15T00:57:39.449Z,13.52
2022-10-15T00:58:39.684Z,13.49
2022-10-15T00:59:39.922Z,13.50
2022-10-15T01:00:40.163Z,13.50
2022-10-15T01:01:40.426Z,13.46
2022-10-15T01:02:40.664Z,13.46
2022-10-15T01:03:40.905Z,13.45
2022-10-15T01:04:41.145Z,13.46
2022-10-15T01:05:41.381Z,13.45
2022-10-15T01:06:41.647Z,13.45
2022-10-15T01:07:42.016Z,13.45
2022-10-15T01:08:42.148Z,13.43
2022-10-15T01:09:42.505Z,13.46
2022-10-15T01:10:42.617Z,13.45
2022-10-15T01:11:42.874Z,13.45
2022-10-15T01:12:43.151Z,13.46
2022-10-15T01:13:43.397Z,13.45
2022-10-15T01:14:43.636Z,13.46
2022-10-15T01:15:43.882Z,13.45
2022-10-15T01:16:44.139Z,13.46
2022-10-15T01:17:44.379Z,13.46
2022-10-15T01:18:44.613Z,13.45
2022-10-15T01:19:44.848Z,13.47
2022-10-15T01:20:45.085Z,13.47
2022-10-15T01:21:45.356Z,13.47
2022-10-15T01:22:45.589Z,13.47
2022-10-15T01:23:45.833Z,13.49
2022-10-15T01:24:46.066Z,13.49
2022-10-15T01:25:46.301Z,13.49
2022-10-15T01:26:46.556Z,13.50
2022-10-15T01:27:46.796Z,13.52
2022-10-15T01:28:47.076Z,13.52
2022-10-15T01:29:47.291Z,13.54
2022-10-15T01:30:47.523Z,13.52
2022-10-15T01:31:47.783Z,13.54
2022-10-15T01:32:48.015Z,13.54
2022-10-15T01:33:48.251Z,13.54
2022-10-15T01:34:48.501Z,13.55
2022-10-15T01:35:48.743Z,13.55
2022-10-15T01:36:49.001Z,13.52
2022-10-15T01:37:49.241Z,13.54
2022-10-15T01:38:49.488Z,13.52
2022-10-15T01:39:49.728Z,13.54
2022-10-15T01:40:50.065Z,13.55
2022-10-15T01:41:50.265Z,13.55
2022-10-15T01:42:50.491Z,13.57
2022-10-15T01:43:50.719Z,13.58
2022-10-15T01:44:50.971Z,13.57
2022-10-15T01:45:51.209Z,13.55
2022-10-15T01:46:51.455Z,13.58
2022-10-15T01:47:51.693Z,13.57
2022-10-15T01:48:51.921Z,13.58
2022-10-15T01:49:52.157Z,13.60
2022-10-15T01:50:52.384Z,13.60
2022-10-15T01:51:52.628Z,13.61
2022-10-15T01:52:52.862Z,13.62
2022-10-15T01:53:53.108Z,13.62
2022-10-15T01:54:53.341Z,13.60
2022-10-15T01:55:53.569Z,13.61
2022-10-15T01:56:53.826Z,13.62
2022-10-15T01:57:54.053Z,13.62
2022-10-15T01:58:54.312Z,13.65
2022-10-15T01:59:54.546Z,13.65
2022-10-15T02:00:54.828Z,13.68
2022-10-15T02:01:57.589Z,13.68
2022-10-15T02:02:55.291Z,13.68
2022-10-15T02:03:55.527Z,13.68
2022-10-15T02:04:55.754Z,13.70
2022-10-15T02:05:56.006Z,13.70
2022-10-15T02:06:56.261Z,13.70
2022-10-15T02:07:56.512Z,13.70
2022-10-15T02:08:56.747Z,13.68
2022-10-15T02:09:56.979Z,13.70
2022-10-15T02:10:57.216Z,13.71
2022-10-15T02:11:57.466Z,13.71
2022-10-15T02:12:57.700Z,13.73
2022-10-15T02:13:57.934Z,13.70
2022-10-15T02:14:58.175Z,13.70
2022-10-15T02:15:58.403Z,13.70
2022-10-15T02:16:58.654Z,13.70
2022-10-15T02:17:58.892Z,13.71
2022-10-15T02:18:59.128Z,13.71
2022-10-15T02:20:59.651Z,13.71
2022-10-15T02:21:59.889Z,13.71
2022-10-15T02:23:00.121Z,13.70
2022-10-15T02:24:00.353Z,13.73
2022-10-15T02:25:00.583Z,13.75
2022-10-15T02:26:00.814Z,13.75
2022-10-15T02:27:01.065Z,13.75
2022-10-15T02:28:04.229Z,13.73
2022-10-15T02:29:01.665Z,13.75
2022-10-15T02:30:01.842Z,13.76
2022-10-15T02:31:02.076Z,13.75
2022-10-15T02:32:02.354Z,13.75
2022-10-15T02:33:02.582Z,13.75
2022-10-15T02:34:02.813Z,13.76
2022-10-15T02:35:03.037Z,13.78
2022-10-15T02:36:03.275Z,13.78
2022-10-15T02:37:03.530Z,13.76
2022-10-15T02:38:03.822Z,13.78
2022-10-15T02:39:03.962Z,13.76
2022-10-15T02:40:04.191Z,13.76
2022-10-15T02:41:04.428Z,13.78
2022-10-15T02:42:04.682Z,13.78
2022-10-15T02:43:04.929Z,13.78
2022-10-15T02:44:05.164Z,13.78
2022-10-15T02:45:05.404Z,13.78
2022-10-15T02:46:05.649Z,13.78
2022-10-15T02:47:05.894Z,13.78
2022-10-15T02:48:06.130Z,13.78
2022-10-15T02:49:06.369Z,13.76
2022-10-15T02:50:06.605Z,13.76
2022-10-15T02:51:06.837Z,13.75
2022-10-15T02:52:07.088Z,13.76
2022-10-15T02:53:07.317Z,13.75
2022-10-15T02:54:07.554Z,13.75
2022-10-15T02:55:07.785Z,13.75
2022-10-15T02:56:08.033Z,13.75
2022-10-15T02:57:08.292Z,13.78
2022-10-15T02:58:08.528Z,13.76
2022-10-15T02:59:08.762Z,13.76
2022-10-15T03:00:08.995Z,13.75
2022-10-15T03:01:09.292Z,13.75
2022-10-15T03:02:09.540Z,13.75
2022-10-15T03:03:09.788Z,13.73
2022-10-15T03:04:10.061Z,13.73
2022-10-15T03:05:10.301Z,13.73
2022-10-15T03:06:10.528Z,13.73
2022-10-15T03:07:10.767Z,13.75
2022-10-15T03:08:11.010Z,13.73
2022-10-15T03:09:11.245Z,13.73
2022-10-15T03:10:11.496Z,13.73
2022-10-15T03:11:11.726Z,13.71
2022-10-15T03:12:11.966Z,13.70
2022-10-15T03:13:12.213Z,13.70
2022-10-15T03:14:12.454Z,13.70
2022-10-15T03:15:12.690Z,13.67
2022-10-15T03:16:12.925Z,13.68
2022-10-15T03:17:13.183Z,13.70
2022-10-15T03:18:13.410Z,13.70
2022-10-15T03:19:13.655Z,13.70
2022-10-15T03:20:13.894Z,13.70
2022-10-15T03:21:14.133Z,13.68
2022-10-15T03:22:14.370Z,13.68
2022-10-15T03:23:14.608Z,13.70
2022-10-15T03:24:14.832Z,13.71
2022-10-15T03:25:15.065Z,13.70
2022-10-15T03:26:15.287Z,13.71
2022-10-15T03:27:15.545Z,13.70
2022-10-15T03:28:15.929Z,13.71
2022-10-15T03:29:15.992Z,13.71
2022-10-15T03:30:16.226Z,13.70
2022-10-15T03:31:16.472Z,13.70
2022-10-15T03:32:16.715Z,13.68
2022-10-15T03:33:17.365Z,13.68
2022-10-15T03:34:18.133Z,13.70
2022-10-15T03:35:17.479Z,13.68
2022-10-15T03:36:17.712Z,13.68
2022-10-15T03:37:17.963Z,13.67
2022-10-15T03:38:18.205Z,13.68
2022-10-15T03:39:18.449Z,13.67
2022-10-15T03:40:18.698Z,13.67
2022-10-15T03:41:18.931Z,13.64
2022-10-15T03:42:19.182Z,13.64
2022-10-15T03:43:19.414Z,13.64
2022-10-15T03:44:19.657Z,13.65
2022-10-15T03:45:19.901Z,13.65
2022-10-15T03:46:20.144Z,13.65
2022-10-15T03:47:20.390Z,13.64
2022-10-15T03:48:20.620Z,13.64
2022-10-15T03:49:20.868Z,13.62
2022-10-15T03:50:21.102Z,13.61
2022-10-15T03:51:24.508Z,13.61
2022-10-15T03:52:22.815Z,13.61
2022-10-15T03:53:21.739Z,13.60
2022-10-15T03:54:21.984Z,13.61
2022-10-15T03:55:22.217Z,13.61
2022-10-15T03:56:22.457Z,13.60
2022-10-15T03:57:22.730Z,13.58
2022-10-15T03:58:22.972Z,13.57
2022-10-15T03:59:23.221Z,13.57
2022-10-15T04:00:23.468Z,13.55
2022-10-15T04:01:23.872Z,13.54
2022-10-15T04:02:24.300Z,13.52
2022-10-15T04:03:24.194Z,13.50
2022-10-15T04:04:24.427Z,13.49
2022-10-15T04:05:24.664Z,13.47
2022-10-15T04:06:24.918Z,13.47
2022-10-15T04:07:25.172Z,13.47
2022-10-15T04:08:25.414Z,13.46
2022-10-15T04:09:25.656Z,13.49
2022-10-15T04:10:25.896Z,13.50
2022-10-15T04:11:26.147Z,13.50
2022-10-15T04:12:26.854Z,13.50
2022-10-15T04:13:26.554Z,13.49
2022-10-15T04:14:26.806Z,13.47
2022-10-15T04:15:27.032Z,13.46
2022-10-15T04:16:27.277Z,13.46
2022-10-15T04:17:27.516Z,13.45
2022-10-15T04:18:27.747Z,13.43
2022-10-15T04:19:27.990Z,13.42
2022-10-15T04:20:28.232Z,13.42
2022-10-15T04:21:28.472Z,13.43
2022-10-15T04:22:28.707Z,13.42
2022-10-15T04:23:28.954Z,13.40
2022-10-15T04:24:29.195Z,13.39
2022-10-15T04:25:29.433Z,13.40
2022-10-15T04:26:29.673Z,13.37
2022-10-15T04:27:29.930Z,13.36
2022-10-15T04:28:30.208Z,13.36
2022-10-15T04:29:30.464Z,13.37
2022-10-15T04:30:30.701Z,13.33
2022-10-15T04:31:30.969Z,13.33
2022-10-15T04:32:31.208Z,13.31
2022-10-15T04:33:31.450Z,13.31
2022-10-15T04:34:31.677Z,13.33
2022-10-15T04:35:31.921Z,13.36
2022-10-15T04:36:32.182Z,13.36
2022-10-15T04:37:32.420Z,13.39
2022-10-15T04:38:32.656Z,13.39
2022-10-15T04:39:32.886Z,13.40
2022-10-15T04:40:33.122Z,13.42
2022-10-15T04:41:33.376Z,13.42
2022-10-15T04:42:33.610Z,13.43
2022-10-15T04:43:33.840Z,13.45
2022-10-15T04:44:34.081Z,13.45
2022-10-15T04:45:34.311Z,13.43
2022-10-15T04:46:34.570Z,13.45
2022-10-15T04:47:34.793Z,13.45
2022-10-15T04:48:37.594Z,13.46
2022-10-15T04:49:36.231Z,13.46
2022-10-15T04:50:35.468Z,13.47
2022-10-15T04:51:35.731Z,13.47
2022-10-15T04:52:35.958Z,13.47
2022-10-15T04:53:36.229Z,13.50
2022-10-15T04:54:36.459Z,13.52
2022-10-15T04:55:36.702Z,13.55
2022-10-15T04:56:36.998Z,13.55
2022-10-15T04:57:37.241Z,13.55
2022-10-15T04:58:37.493Z,13.55
2022-10-15T04:59:37.738Z,13.55
2022-10-15T05:00:37.971Z,13.57
2022-10-15T05:01:38.245Z,13.57
2022-10-15T05:02:38.538Z,13.57
2022-10-15T05:03:41.048Z,13.58
2022-10-15T05:04:39.879Z,13.58
2022-10-15T05:05:39.140Z,13.58
2022-10-15T05:06:39.396Z,13.58
2022-10-15T05:07:39.647Z,13.61
2022-10-15T05:08:39.896Z,13.58
2022-10-15T05:09:45.301Z,13.62
2022-10-15T05:10:41.348Z,13.61
2022-10-15T05:11:40.624Z,13.61
2022-10-15T05:13:41.146Z,13.58
2022-10-15T05:14:41.378Z,13.57
2022-10-15T05:15:41.634Z,13.57
2022-10-15T05:16:41.893Z,13.57
2022-10-15T05:17:42.129Z,13.58
2022-10-15T05:18:42.373Z,13.58
2022-10-15T05:19:42.613Z,13.60
2022-10-15T05:20:42.856Z,13.58
2022-10-15T05:21:43.142Z,13.58
2022-10-15T05:22:43.343Z,13.58
2022-10-15T05:23:43.592Z,13.60
2022-10-15T05:24:43.840Z,13.60
2022-10-15T05:25:44.080Z,13.60
2022-10-15T05:26:44.358Z,13.61
2022-10-15T05:27:44.602Z,13.61
2022-10-15T05:28:44.894Z,13.62
2022-10-15T05:29:45.160Z,13.64
2022-10-15T05:30:45.402Z,13.65
2022-10-15T05:31:45.661Z,13.64
2022-10-15T05:32:45.921Z,13.62
2022-10-15T05:33:46.161Z,13.64
2022-10-15T05:34:46.413Z,13.62
2022-10-15T05:35:46.649Z,13.61
2022-10-15T05:36:46.905Z,13.61
2022-10-15T05:37:47.157Z,13.60
2022-10-15T05:38:47.396Z,13.58
2022-10-15T05:39:47.631Z,13.58
2022-10-15T05:40:47.874Z,13.60
2022-10-15T05:41:48.128Z,13.62
2022-10-15T05:42:48.382Z,13.60
2022-10-15T05:43:48.609Z,13.60
2022-10-15T05:44:48.851Z,13.61
2022-10-15T05:45:49.092Z,13.60
2022-10-15T05:46:49.349Z,13.60
2022-10-15T05:47:49.589Z,13.62
2022-10-15T05:48:49.835Z,13.62
2022-10-15T05:49:50.078Z,13.64
2022-10-15T05:50:50.329Z,13.65
2022-10-15T05:51:50.622Z,13.65
2022-10-15T05:52:50.833Z,13.68
2022-10-15T05:53:51.067Z,13.68
2022-10-15T05:54:51.296Z,13.68
2022-10-15T05:55:51.538Z,13.68
2022-10-15T05:56:51.827Z,13.68
2022-10-15T05:57:52.056Z,13.68
2022-10-15T05:58:52.284Z,13.67
2022-10-15T05:59:59.552Z,13.71
2022-10-15T06:00:52.753Z,13.70
2022-10-15T06:01:55.798Z,13.70
2022-10-15T06:03:53.436Z,13.70
2022-10-15T06:04:53.670Z,13.68
2022-10-15T06:05:53.907Z,13.67
2022-10-15T06:06:54.157Z,13.67
2022-10-15T06:07:54.387Z,13.68
2022-10-15T06:08:54.628Z,13.68
2022-10-15T06:09:54.857Z,13.67
2022-10-15T06:10:55.082Z,13.68
2022-10-15T06:11:55.346Z,13.67
2022-10-15T06:12:55.582Z,13.67
2022-10-15T06:13:55.815Z,13.67
2022-10-15T06:14:56.045Z,13.70
2022-10-15T06:15:56.289Z,13.71
2022-10-15T06:16:56.624Z,13.71
2022-10-15T06:17:56.835Z,13.75
2022-10-15T06:18:57.045Z,13.75
2022-10-15T06:19:57.287Z,13.75
2022-10-15T06:20:57.524Z,13.73
2022-10-15T06:21:57.835Z,13.78
2022-10-15T06:22:57.966Z,13.79
2022-10-15T06:23:58.203Z,13.82
2022-10-15T06:24:58.439Z,13.85
2022-10-15T06:25:58.683Z,13.87
2022-10-15T06:26:58.962Z,13.91
2022-10-15T06:27:59.304Z,13.94
2022-10-15T06:28:59.562Z,13.98
2022-10-15T06:29:59.728Z,14.05
2022-10-15T06:30:59.969Z,14.11
2022-10-15T06:32:00.217Z,14.18
2022-10-15T06:33:00.567Z,14.44
2022-10-15T06:34:00.698Z,14.40
2022-10-15T06:35:00.956Z,14.43
2022-10-15T06:36:01.183Z,14.51
2022-10-15T06:37:01.432Z,14.51
2022-10-15T06:38:03.163Z,14.66
2022-10-15T06:39:01.927Z,15.17
2022-10-15T06:40:02.193Z,15.65
2022-10-15T06:41:02.414Z,16.37
2022-10-15T06:42:02.680Z,17.01
2022-10-15T06:43:02.890Z,17.32
2022-10-15T06:44:03.129Z,17.68
2022-10-15T06:45:03.357Z,18.00
2022-10-15T06:46:03.580Z,18.16
2022-10-15T06:47:03.828Z,18.16
2022-10-15T06:48:04.040Z,18.18
2022-10-15T06:49:04.266Z,18.36
2022-10-15T06:50:04.478Z,18.23
2022-10-15T06:51:04.705Z,18.37
2022-10-15T06:52:04.947Z,18.31
2022-10-15T06:53:05.170Z,17.68
2022-10-15T06:54:05.418Z,17.05
2022-10-15T06:55:05.640Z,16.40
2022-10-15T06:56:05.881Z,15.99
2022-10-15T06:57:06.121Z,15.73
2022-10-15T06:58:06.347Z,15.47
2022-10-15T06:59:06.565Z,15.32
2022-10-15T07:00:06.785Z,15.23
2022-10-15T07:01:07.008Z,15.19
2022-10-15T07:02:07.244Z,15.18
2022-10-15T07:03:07.477Z,15.19
2022-10-15T07:04:07.711Z,15.26
2022-10-15T07:05:07.931Z,15.45
2022-10-15T07:06:08.152Z,16.08
2022-10-15T07:07:08.399Z,16.22
2022-10-15T07:08:08.735Z,16.06
2022-10-15T07:09:08.859Z,15.91
2022-10-15T07:10:09.117Z,15.67
2022-10-15T07:11:09.341Z,15.52
2022-10-15T07:12:09.562Z,15.44
2022-10-15T07:13:09.782Z,15.29
2022-10-15T07:14:09.999Z,15.23
2022-10-15T07:15:10.218Z,15.17
2022-10-15T07:16:10.457Z,15.10
2022-10-15T07:17:10.677Z,15.11
2022-10-15T07:18:10.897Z,15.11
2022-10-15T07:19:11.127Z,15.10
2022-10-15T07:20:11.354Z,15.15
2022-10-15T07:22:11.895Z,15.19
2022-10-15T07:23:12.113Z,15.26
2022-10-15T07:24:12.337Z,15.37
2022-10-15T07:25:12.558Z,15.51
2022-10-15T07:26:12.780Z,15.62
2022-10-15T07:27:20.093Z,15.69
2022-10-15T07:28:14.257Z,15.94
2022-10-15T07:29:13.486Z,16.18
2022-10-15T07:30:13.704Z,16.47
2022-10-15T07:31:13.944Z,16.73
2022-10-15T07:32:14.179Z,17.17
2022-10-15T07:33:14.387Z,18.13
2022-10-15T07:34:14.627Z,18.92
2022-10-15T07:35:14.847Z,19.72
2022-10-15T07:36:15.070Z,20.24
2022-10-15T07:37:15.304Z,20.63
2022-10-15T07:38:15.514Z,20.77
2022-10-15T07:39:15.730Z,21.30
2022-10-15T07:40:15.930Z,21.63
2022-10-15T07:41:16.125Z,21.62
2022-10-15T07:42:16.348Z,21.97
2022-10-15T07:43:16.530Z,21.62
2022-10-15T07:44:16.723Z,21.25
2022-10-15T07:45:16.906Z,21.17
2022-10-15T07:46:17.088Z,21.15
2022-10-15T07:47:17.301Z,21.30
2022-10-15T07:48:17.465Z,21.68
2022-10-15T07:49:17.643Z,21.58
2022-10-15T07:50:17.815Z,21.10
2022-10-15T07:52:18.238Z,21.01
2022-10-15T07:53:20.571Z,21.56
2022-10-15T07:54:18.611Z,21.74
2022-10-15T07:55:18.761Z,21.23
2022-10-15T07:56:18.919Z,20.64
2022-10-15T07:57:19.124Z,20.68
2022-10-15T07:58:19.275Z,21.63
2022-10-15T07:59:19.436Z,21.91
2022-10-15T08:00:19.642Z,21.37
2022-10-15T08:01:19.720Z,21.00
2022-10-15T08:02:19.897Z,21.25
2022-10-15T08:03:20.056Z,21.63
2022-10-15T08:04:20.214Z,22.36
2022-10-15T08:05:20.381Z,22.78
2022-10-15T08:06:20.543Z,22.63
2022-10-15T08:07:20.726Z,22.70
2022-10-15T08:08:20.893Z,22.55
2022-10-15T08:09:21.046Z,22.19
2022-10-15T08:10:21.221Z,22.31
2022-10-15T08:11:21.380Z,22.63
2022-10-15T08:12:21.889Z,22.62
2022-10-15T08:13:21.727Z,22.37
2022-10-15T08:14:21.885Z,22.30
2022-10-15T08:15:22.060Z,21.70
2022-10-15T08:16:22.225Z,20.95
2022-10-15T08:17:22.408Z,20.70
2022-10-15T08:18:22.573Z,20.75
2022-10-15T08:19:22.736Z,21.07
2022-10-15T08:20:22.928Z,21.62
2022-10-15T08:21:23.098Z,20.98
2022-10-15T08:22:23.559Z,20.89
2022-10-15T08:23:23.435Z,21.01
2022-10-15T08:24:23.617Z,21.38
2022-10-15T08:25:23.786Z,21.51
2022-10-15T08:26:23.945Z,21.44
2022-10-15T08:27:24.125Z,21.20
2022-10-15T08:28:24.383Z,21.20
2022-10-15T08:29:24.435Z,20.83
2022-10-15T08:30:24.597Z,20.66
2022-10-15T08:31:24.771Z,21.33
2022-10-15T08:32:25.274Z,22.06
2022-10-15T08:33:25.142Z,22.53
2022-10-15T08:34:25.312Z,23.01
2022-10-15T08:35:25.476Z,23.18
2022-10-15T08:36:25.651Z,23.52
2022-10-15T08:37:25.825Z,23.88
2022-10-15T08:38:25.980Z,24.03
2022-10-15T08:39:26.146Z,24.01
2022-10-15T08:40:26.294Z,23.91
2022-10-15T08:41:26.437Z,23.95
2022-10-15T08:42:26.883Z,24.28
2022-10-15T08:43:26.676Z,24.94
2022-10-15T08:44:26.819Z,25.29
2022-10-15T08:45:26.987Z,25.31
2022-10-15T08:46:27.117Z,25.31
2022-10-15T08:47:27.270Z,25.37
2022-10-15T08:48:27.437Z,24.48
2022-10-15T08:49:27.611Z,24.09
2022-10-15T08:50:27.727Z,23.85
2022-10-15T08:51:27.857Z,23.91
2022-10-15T08:52:28.000Z,24.19
2022-10-15T08:53:28.127Z,24.77
2022-10-15T08:54:28.247Z,25.31
2022-10-15T08:55:28.386Z,25.14
2022-10-15T08:56:28.538Z,24.58
2022-10-15T08:57:28.701Z,23.94
2022-10-15T08:58:28.838Z,23.34
2022-10-15T08:59:28.978Z,22.36
2022-10-15T09:00:29.121Z,21.88
2022-10-15T09:01:29.274Z,21.56
2022-10-15T09:02:29.417Z,21.40
2022-10-15T09:03:29.649Z,21.28
2022-10-15T09:04:29.679Z,21.08
2022-10-15T09:05:29.827Z,20.89
2022-10-15T09:06:29.971Z,21.01
2022-10-15T09:07:30.123Z,21.10
2022-10-15T09:08:30.295Z,21.07
2022-10-15T09:09:30.456Z,21.07
2022-10-15T09:10:30.599Z,21.13
2022-10-15T09:11:30.757Z,21.04
2022-10-15T09:12:30.967Z,21.01
2022-10-15T09:13:31.067Z,20.92
2022-10-15T09:14:31.140Z,20.77
2022-10-15T09:15:31.277Z,20.71
2022-10-15T09:16:31.438Z,20.60
2022-10-15T09:17:31.618Z,20.44
2022-10-15T09:18:31.788Z,20.18
2022-10-15T09:19:31.952Z,19.96
2022-10-15T09:20:32.114Z,19.77
2022-10-15T09:21:32.284Z,19.41
2022-10-15T09:22:32.507Z,19.32
2022-10-15T09:23:32.577Z,19.37
2022-10-15T09:24:32.789Z,19.35
2022-10-15T09:25:32.947Z,19.52
2022-10-15T09:26:33.108Z,19.60
2022-10-15T09:27:33.293Z,19.71
2022-10-15T09:28:33.535Z,19.94
2022-10-15T09:29:33.694Z,20.04
2022-10-15T09:30:33.870Z,20.27
2022-10-15T09:31:34.056Z,20.70
2022-10-15T09:32:34.250Z,20.96
2022-10-15T09:33:34.418Z,21.04
2022-10-15T09:34:34.591Z,20.88
2022-10-15T09:35:34.770Z,20.92
2022-10-15T09:36:34.941Z,20.92
2022-10-15T09:37:35.129Z,20.85
2022-10-15T09:38:35.304Z,21.00
2022-10-15T09:39:35.465Z,21.28
2022-10-15T09:40:35.618Z,21.60
2022-10-15T09:41:35.794Z,21.80
2022-10-15T09:42:35.993Z,21.85
2022-10-15T09:43:36.154Z,21.83
2022-10-15T09:44:36.314Z,21.77
2022-10-15T09:45:36.479Z,21.70
2022-10-15T09:46:36.654Z,21.65
2022-10-15T09:47:36.830Z,21.50
2022-10-15T09:48:37.004Z,21.41
2022-10-15T09:49:37.167Z,21.38
2022-10-15T09:50:37.335Z,21.32
2022-10-15T09:51:37.510Z,21.15
2022-10-15T09:52:37.687Z,20.78
2022-10-15T09:53:37.865Z,20.50
2022-10-15T09:54:38.090Z,20.39
2022-10-15T09:55:38.149Z,20.44
2022-10-15T09:56:41.330Z,20.46
2022-10-15T09:57:38.513Z,20.30
2022-10-15T09:58:38.686Z,20.26
2022-10-15T09:59:38.867Z,20.27
2022-10-15T10:00:39.052Z,20.29
2022-10-15T10:01:39.294Z,20.15
2022-10-15T10:02:39.411Z,20.22
2022-10-15T10:03:39.587Z,20.30
2022-10-15T10:04:39.762Z,20.21
2022-10-15T10:05:39.939Z,20.08
2022-10-15T10:06:40.107Z,20.10
2022-10-15T10:07:40.341Z,20.03
2022-10-15T10:08:40.485Z,20.04
2022-10-15T10:09:40.586Z,19.96
2022-10-15T10:10:43.138Z,19.90
2022-10-15T10:11:41.874Z,19.75
2022-10-15T10:12:41.109Z,19.70
2022-10-15T10:13:41.178Z,19.67
2022-10-15T10:14:41.337Z,19.62
2022-10-15T10:15:41.523Z,19.59
2022-10-15T10:16:41.706Z,19.60
2022-10-15T10:17:42.002Z,19.72
2022-10-15T10:18:42.070Z,19.79
2022-10-15T10:19:42.277Z,19.94
2022-10-15T10:20:42.467Z,20.14
2022-10-15T10:21:42.677Z,20.33
2022-10-15T10:22:44.092Z,20.53
2022-10-15T10:23:43.083Z,20.49
2022-10-15T10:24:43.274Z,20.70
2022-10-15T10:25:43.452Z,20.96
2022-10-15T10:26:43.648Z,21.22
2022-10-15T10:27:43.833Z,21.48
2022-10-15T10:28:44.409Z,21.63
2022-10-15T10:29:44.186Z,21.69
2022-10-15T10:30:44.333Z,21.83
2022-10-15T10:31:44.493Z,22.00
2022-10-15T10:32:44.668Z,22.06
2022-10-15T10:33:44.841Z,21.99
2022-10-15T10:34:50.011Z,22.00
2022-10-15T10:35:46.220Z,21.69
2022-10-15T10:36:45.376Z,21.43
2022-10-15T10:37:45.558Z,21.10
2022-10-15T10:38:45.727Z,21.15
2022-10-15T10:39:45.912Z,21.03
2022-10-15T10:40:46.076Z,20.92
2022-10-15T10:41:46.250Z,20.80
2022-10-15T10:42:46.472Z,20.83
2022-10-15T10:43:46.518Z,20.78
2022-10-15T10:44:46.674Z,20.75
2022-10-15T10:45:50.070Z,20.75
2022-10-15T10:46:46.991Z,20.68
2022-10-15T10:47:47.160Z,20.78
2022-10-15T10:48:47.347Z,20.86
2022-10-15T10:49:47.544Z,20.90
2022-10-15T10:50:47.709Z,20.92
2022-10-15T10:51:47.889Z,20.85
2022-10-15T10:52:48.075Z,20.50
2022-10-15T10:53:48.261Z,20.30
2022-10-15T10:54:48.435Z,20.17
2022-10-15T10:55:48.647Z,20.03
2022-10-15T10:56:48.826Z,19.96
2022-10-15T10:57:49.044Z,19.97
2022-10-15T10:58:49.236Z,20.02
2022-10-15T10:59:49.477Z,20.04
2022-10-15T11:00:49.592Z,20.11
2022-10-15T11:01:49.751Z,20.10
2022-10-15T11:02:49.954Z,20.11
2022-10-15T11:03:50.129Z,20.26
2022-10-15T11:04:50.309Z,20.30
2022-10-15T11:05:50.507Z,20.26
2022-10-15T11:06:50.699Z,20.22
2022-10-15T11:07:50.908Z,20.27
2022-10-15T11:08:51.087Z,20.17
2022-10-15T11:09:55.261Z,20.24
2022-10-15T11:10:52.402Z,20.26
2022-10-15T11:11:51.596Z,20.37
2022-10-15T11:12:51.788Z,20.55
2022-10-15T11:13:51.989Z,20.66
2022-10-15T11:14:52.169Z,20.67
2022-10-15T11:15:52.348Z,20.48
2022-10-15T11:16:52.527Z,20.40
2022-10-15T11:17:52.738Z,20.39
2022-10-15T11:18:52.926Z,20.49
2022-10-15T11:20:21.455Z,20.59
2022-10-15T11:20:59.810Z,20.71
2022-10-15T11:21:54.385Z,21.15
2022-10-15T11:22:53.632Z,21.33
2022-10-15T11:23:53.681Z,21.37
2022-10-15T11:25:06.010Z,21.28
2022-10-15T11:25:55.004Z,21.30
2022-10-15T11:27:09.582Z,21.44
2022-10-15T11:27:55.359Z,21.56
2022-10-15T11:28:54.606Z,21.92
2022-10-15T11:29:54.689Z,22.07
2022-10-15T11:30:54.933Z,22.38
2022-10-15T11:32:02.158Z,22.78
2022-10-15T11:33:11.655Z,23.59
2022-10-15T11:33:56.335Z,23.89
2022-10-15T11:34:55.491Z,24.13
2022-10-15T11:35:55.652Z,24.38
2022-10-15T11:36:55.807Z,24.78
2022-10-15T11:37:55.968Z,25.04
2022-10-15T11:38:56.103Z,25.18
2022-10-15T11:39:56.234Z,24.65
2022-10-15T11:40:56.379Z,24.01
2022-10-15T11:41:56.514Z,24.19
2022-10-15T11:42:56.723Z,24.25
2022-10-15T11:43:56.755Z,23.20
2022-10-15T11:44:56.897Z,22.68
2022-10-15T11:45:57.048Z,22.51
2022-10-15T11:46:57.221Z,22.71
2022-10-15T11:47:57.349Z,22.70
2022-10-15T11:48:57.490Z,22.58
2022-10-15T11:49:57.658Z,23.04
2022-10-15T11:50:57.792Z,23.88
2022-10-15T11:51:57.939Z,24.10
2022-10-15T11:52:58.068Z,23.95
2022-10-15T11:53:58.223Z,23.76
2022-10-15T11:54:58.380Z,23.82
2022-10-15T11:55:58.509Z,23.28
2022-10-15T11:56:58.645Z,22.47
2022-10-15T11:57:58.787Z,21.85
2022-10-15T12:00:06.295Z,21.17
2022-10-15T12:01:01.889Z,21.08
2022-10-15T12:02:02.069Z,20.93
2022-10-15T12:02:59.603Z,20.93
2022-10-15T12:03:59.865Z,20.64
2022-10-15T12:04:59.921Z,20.59
2022-10-15T12:06:00.105Z,20.55
2022-10-15T12:07:00.261Z,20.58
2022-10-15T12:08:00.463Z,20.59
2022-10-15T12:09:00.643Z,20.71
2022-10-15T12:10:00.800Z,20.71
2022-10-15T12:11:00.991Z,20.70
2022-10-15T12:12:04.305Z,20.71
2022-10-15T12:13:01.341Z,20.75
2022-10-15T12:14:01.531Z,21.19
2022-10-15T12:15:01.711Z,20.85
2022-10-15T12:16:01.874Z,20.73
2022-10-15T12:17:02.098Z,20.88
2022-10-15T12:18:02.253Z,21.03
2022-10-15T12:19:02.439Z,21.04
2022-10-15T12:20:02.650Z,20.98
2022-10-15T12:21:02.833Z,20.89
2022-10-15T12:22:02.990Z,20.64
2022-10-15T12:23:03.266Z,20.39
2022-10-15T12:24:03.365Z,20.36
2022-10-15T12:25:03.559Z,20.30
2022-10-15T12:26:03.800Z,20.22
2022-10-15T12:27:03.988Z,20.11
2022-10-15T12:28:04.074Z,19.99
2022-10-15T12:29:04.325Z,20.03
2022-10-15T12:30:04.461Z,20.04
2022-10-15T12:31:04.589Z,20.14
2022-10-15T12:32:04.796Z,20.19
2022-10-15T12:33:04.958Z,20.33
2022-10-15T12:34:05.230Z,20.36
2022-10-15T12:35:05.410Z,20.49
2022-10-15T12:36:05.499Z,20.52
2022-10-15T12:37:05.687Z,20.88
2022-10-15T12:38:05.848Z,21.20
2022-10-15T12:39:12.802Z,21.85
2022-10-15T12:40:07.157Z,21.77
2022-10-15T12:41:06.359Z,21.40
2022-10-15T12:42:06.534Z,21.26
2022-10-15T12:43:06.709Z,21.38
2022-10-15T12:44:06.874Z,21.62
2022-10-15T12:45:07.054Z,21.54
2022-10-15T12:46:07.231Z,21.51
2022-10-15T12:47:07.420Z,21.37
2022-10-15T12:48:07.592Z,21.13
2022-10-15T12:49:07.754Z,21.01
2022-10-15T12:50:07.948Z,20.89
2022-10-15T12:51:08.122Z,20.67
2022-10-15T12:52:08.402Z,20.75
2022-10-15T12:53:08.498Z,20.78
2022-10-15T12:54:08.682Z,20.77
2022-10-15T12:55:08.835Z,20.74
2022-10-15T12:56:09.045Z,20.75
2022-10-15T12:57:09.208Z,20.66
2022-10-15T12:58:09.405Z,20.44
2022-10-15T12:59:09.594Z,20.36
2022-10-15T13:00:09.784Z,20.34
2022-10-15T13:01:10.012Z,20.30