createdAt,value
2023-02-19T00:21:23.808Z,47.86
2023-02-19T00:50:18.876Z,47.86
2023-02-19T01:19:17.692Z,47.81
2023-02-19T01:48:16.409Z,47.81
2023-02-19T02:17:13.903Z,47.79
2023-02-19T02:46:11.946Z,47.76
2023-02-19T03:15:12.644Z,47.76
2023-02-19T03:44:11.338Z,47.75
2023-02-19T04:13:14.081Z,47.75
2023-02-19T04:42:18.407Z,47.75
2023-02-19T05:11:21.019Z,47.77
2023-02-19T05:40:15.746Z,47.73
2023-02-19T06:09:16.001Z,48.55
2023-02-19T06:38:19.108Z,49.42
2023-02-19T07:07:15.609Z,49.99
2023-02-19T07:36:16.680Z,50.15
2023-02-19T08:04:59.969Z,49.32
2023-02-19T08:33:49.748Z,49.54
2023-02-19T09:02:52.593Z,49.79
2023-02-19T09:31:40.725Z,49.68
2023-02-19T10:00:29.033Z,49.19
2023-02-19T10:29:14.579Z,50.48
2023-02-19T10:57:57.130Z,50.76
2023-02-19T11:26:50.412Z,50.07
2023-02-19T11:55:52.324Z,49.97
2023-02-19T12:24:52.645Z,49.95
2023-02-19T12:53:47.046Z,49.29
2023-02-19T13:22:44.698Z,48.99
2023-02-19T13:51:40.990Z,48.88
2023-02-19T14:20:40.130Z,48.82
2023-02-19T14:49:36.118Z,48.73
2023-02-19T15:18:17.245Z,48.64
2023-02-19T15:47:11.834Z,48.58
2023-02-19T16:15:57.210Z,48.56
2023-02-19T16:44:50.959Z,48.51
2023-02-19T17:13:38.882Z,48.52
2023-02-19T17:42:18.837Z,48.45
2023-02-19T18:11:19.906Z,48.41
2023-02-19T18:40:14.129Z,48.36
2023-02-19T19:09:07.445Z,48.33
2023-02-19T19:37:48.850Z,48.24
2023-02-19T20:06:43.084Z,48.19
2023-02-19T20:35:34.895Z,48.16
2023-02-19T21:04:39.976Z,48.18
2023-02-19T21:33:32.790Z,48.14
2023-02-19T22:02:35.859Z,48.15
2023-02-19T22:31:19.090Z,48.12
2023-02-19T23:00:08.827Z,48.12
2023-02-19T23:29:04.156Z,48.07
2023-02-19T23:57:55.944Z,48.12
