createdAt,value
2019-03-29T00:05:04.528Z,18.13
2019-03-29T00:10:10.259Z,17.53
2019-03-29T00:15:15.332Z,17.03
2019-03-29T00:20:20.669Z,18.57
2019-03-29T00:25:25.838Z,21.17
2019-03-29T00:30:31.059Z,18.57
2019-03-29T00:35:36.300Z,18.40
2019-03-29T00:40:41.432Z,17.57
2019-03-29T00:45:46.618Z,18.13
2019-03-29T00:50:51.888Z,21.67
2019-03-29T00:55:57.025Z,17.50
2019-03-29T01:01:02.176Z,17.53
2019-03-29T01:06:07.603Z,15.37
2019-03-29T01:11:13.085Z,18.90
2019-03-29T01:16:18.267Z,14.40
2019-03-29T01:21:23.594Z,14.53
2019-03-29T01:26:28.938Z,14.87
2019-03-29T01:31:34.184Z,15.23
2019-03-29T01:36:39.375Z,13.50
2019-03-29T01:41:44.528Z,15.27
2019-03-29T01:46:49.733Z,11.70
2019-03-29T01:51:54.982Z,12.40
2019-03-29T01:57:00.144Z,15.00
2019-03-29T02:02:05.560Z,11.10
2019-03-29T02:07:11.960Z,14.07
2019-03-29T02:12:17.422Z,11.23
2019-03-29T02:17:22.819Z,15.57
2019-03-29T02:22:28.278Z,13.93
2019-03-29T02:27:37.211Z,11.50
2019-03-29T02:32:42.308Z,13.40
2019-03-29T02:37:47.636Z,11.37
2019-03-29T02:42:52.767Z,11.50
2019-03-29T02:47:57.996Z,9.17
2019-03-29T02:53:03.181Z,14.50
2019-03-29T02:58:08.411Z,12.20
2019-03-29T03:03:13.564Z,9.50
2019-03-29T03:08:18.790Z,15.73
2019-03-29T03:13:24.157Z,9.63
2019-03-29T03:18:29.496Z,9.60
2019-03-29T03:23:34.556Z,16.83
2019-03-29T03:28:39.626Z,10.03
2019-03-29T03:33:44.726Z,9.00
2019-03-29T03:38:49.952Z,10.20
2019-03-29T03:43:55.233Z,10.23
2019-03-29T03:49:00.368Z,10.33
2019-03-29T03:54:05.638Z,10.60
2019-03-29T03:59:11.235Z,10.37
2019-03-29T04:04:16.497Z,10.40
2019-03-29T04:09:21.848Z,10.93
2019-03-29T04:14:26.901Z,15.70
2019-03-29T04:19:32.008Z,10.50
2019-03-29T04:24:37.593Z,10.53
2019-03-29T04:29:42.781Z,10.87
2019-03-29T04:34:48.079Z,10.73
2019-03-29T04:40:06.499Z,9.97
2019-03-29T04:45:00.513Z,10.10
2019-03-29T04:50:06.414Z,10.93
2019-03-29T04:55:11.611Z,9.67
2019-03-29T05:00:17.109Z,10.57
2019-03-29T05:05:22.388Z,10.07
2019-03-29T05:10:27.662Z,10.20
2019-03-29T05:15:32.849Z,10.37
2019-03-29T05:20:38.458Z,10.07
2019-03-29T05:25:43.800Z,9.73
2019-03-29T05:30:49.287Z,10.30
2019-03-29T05:35:54.599Z,10.53
2019-03-29T05:40:59.870Z,10.37
2019-03-29T05:46:06.684Z,9.63
2019-03-29T05:51:12.199Z,9.83
2019-03-29T05:56:18.233Z,9.73
2019-03-29T06:01:23.805Z,9.90
2019-03-29T06:06:28.919Z,10.37
2019-03-29T06:11:34.490Z,9.57
2019-03-29T06:16:39.729Z,10.70
2019-03-29T06:21:46.425Z,11.07
2019-03-29T06:26:51.641Z,11.77
2019-03-29T06:32:00.355Z,11.60
2019-03-29T06:37:06.475Z,12.73
2019-03-29T06:42:11.673Z,12.67
2019-03-29T06:47:17.083Z,11.50
2019-03-29T06:52:22.347Z,13.23
2019-03-29T06:57:27.726Z,14.80
2019-03-29T07:02:32.844Z,13.97
2019-03-29T07:07:38.309Z,16.43
2019-03-29T07:12:43.635Z,14.70
2019-03-29T07:17:49.255Z,13.03
2019-03-29T07:22:54.799Z,10.17
2019-03-29T07:27:59.849Z,9.27
2019-03-29T07:33:05.402Z,9.57
2019-03-29T07:38:10.747Z,10.03
2019-03-29T07:43:15.844Z,9.97
2019-03-29T07:48:20.907Z,8.73
2019-03-29T07:53:28.990Z,6.50
2019-03-29T07:58:34.310Z,9.43
2019-03-29T08:03:39.439Z,7.97
2019-03-29T08:08:44.471Z,9.67
2019-03-29T08:13:49.657Z,6.93
2019-03-29T08:18:54.954Z,7.17
2019-03-29T08:24:00.146Z,8.63
2019-03-29T08:29:05.334Z,8.93
2019-03-29T08:34:10.553Z,6.80
2019-03-29T08:39:27.233Z,9.07
2019-03-29T08:44:22.768Z,8.83
2019-03-29T08:49:27.977Z,5.03
2019-03-29T08:54:33.247Z,5.20
2019-03-29T08:59:40.198Z,6.03
2019-03-29T09:04:45.375Z,4.60
2019-03-29T09:09:50.770Z,8.43
2019-03-29T09:14:55.979Z,8.50
2019-03-29T09:20:01.203Z,7.10
2019-03-29T09:25:06.555Z,8.30
2019-03-29T09:30:15.692Z,8.17
2019-03-29T09:35:20.969Z,3.30
2019-03-29T09:40:26.310Z,5.27
2019-03-29T09:45:31.966Z,2.97
2019-03-29T09:50:37.034Z,5.30
2019-03-29T09:55:45.556Z,5.83
2019-03-29T10:00:49.548Z,7.00
2019-03-29T10:05:54.699Z,6.80
2019-03-29T10:10:59.796Z,6.87
2019-03-29T10:16:04.902Z,6.47
2019-03-29T10:21:10.210Z,6.13
2019-03-29T10:26:15.210Z,6.73
2019-03-29T10:31:31.656Z,7.00
2019-03-29T10:36:27.267Z,2.40
2019-03-29T10:41:34.602Z,4.50
2019-03-29T10:46:39.336Z,4.27
2019-03-29T10:51:44.567Z,6.10
2019-03-29T10:56:49.791Z,5.37
2019-03-29T11:01:55.117Z,2.60
2019-03-29T11:07:00.302Z,2.03
2019-03-29T11:12:05.531Z,2.73
2019-03-29T11:17:10.734Z,5.80
2019-03-29T11:22:16.086Z,4.10
2019-03-29T11:27:22.620Z,5.33
2019-03-29T11:32:28.186Z,3.43
2019-03-29T11:37:33.690Z,4.13
2019-03-29T11:42:38.911Z,2.13
2019-03-29T11:47:44.438Z,5.20
2019-03-29T11:52:49.607Z,5.33
2019-03-29T11:57:56.026Z,5.80
2019-03-29T12:03:02.219Z,3.50
2019-03-29T12:08:08.151Z,3.10
2019-03-29T12:13:16.338Z,2.20
2019-03-29T12:18:21.619Z,1.67
2019-03-29T12:23:26.868Z,2.90
2019-03-29T12:28:31.883Z,5.10
2019-03-29T12:33:37.226Z,3.60
2019-03-29T12:38:42.483Z,1.63
2019-03-29T12:43:55.437Z,2.77
2019-03-29T12:48:54.733Z,5.10
2019-03-29T12:54:00.028Z,5.40
2019-03-29T12:59:05.324Z,4.97
2019-03-29T13:04:10.617Z,3.60
2019-03-29T13:09:15.909Z,1.80
2019-03-29T13:14:21.145Z,4.70
2019-03-29T13:19:26.730Z,5.20
2019-03-29T13:24:32.042Z,5.20
2019-03-29T13:29:37.381Z,2.70
2019-03-29T13:34:42.557Z,5.27
2019-03-29T13:39:47.808Z,3.97
2019-03-29T13:44:53.306Z,3.60
2019-03-29T13:49:58.647Z,3.93
2019-03-29T13:55:04.611Z,2.30
2019-03-29T14:00:12.146Z,2.90
2019-03-29T14:05:17.335Z,4.77
2019-03-29T14:10:22.614Z,4.53
2019-03-29T14:15:30.973Z,1.70
2019-03-29T14:20:36.177Z,3.10
2019-03-29T14:25:41.426Z,3.00
2019-03-29T14:30:46.598Z,1.87
2019-03-29T14:35:51.791Z,3.20
2019-03-29T14:40:56.887Z,1.40
2019-03-29T14:46:02.083Z,3.43
2019-03-29T14:51:07.427Z,2.80
2019-03-29T14:56:12.631Z,4.17
2019-03-29T15:01:18.153Z,2.90
2019-03-29T15:06:23.827Z,3.00
2019-03-29T15:11:29.058Z,3.67
2019-03-29T15:16:34.164Z,3.37
2019-03-29T15:21:39.267Z,3.43
2019-03-29T15:26:44.684Z,2.43
2019-03-29T15:31:49.963Z,2.90
2019-03-29T15:36:55.203Z,2.67
2019-03-29T15:42:00.411Z,2.40
2019-03-29T15:47:05.698Z,3.20
2019-03-29T15:52:12.318Z,2.33
2019-03-29T15:57:24.037Z,3.10
2019-03-29T16:02:24.735Z,3.27
2019-03-29T16:07:44.816Z,1.80
2019-03-29T16:12:50.057Z,3.70
2019-03-29T16:17:55.213Z,2.27
2019-03-29T16:23:00.609Z,1.70
2019-03-29T16:28:05.847Z,1.97
2019-03-29T16:33:11.143Z,3.67
2019-03-29T16:38:16.361Z,1.70
2019-03-29T16:43:21.691Z,2.07
2019-03-29T16:48:27.414Z,1.43
2019-03-29T16:53:32.712Z,1.97
2019-03-29T16:58:38.015Z,2.63
2019-03-29T17:03:43.125Z,1.20
2019-03-29T17:08:48.230Z,1.40
2019-03-29T17:13:56.558Z,1.50
2019-03-29T17:19:01.743Z,1.47
2019-03-29T17:24:07.178Z,1.30
2019-03-29T17:29:12.435Z,2.13
2019-03-29T17:34:17.835Z,1.33
2019-03-29T17:39:23.213Z,1.70
2019-03-29T17:44:28.643Z,1.80
2019-03-29T17:49:33.792Z,1.10
2019-03-29T17:54:39.421Z,1.27
2019-03-29T17:59:44.712Z,1.37
2019-03-29T18:04:50.308Z,1.30
2019-03-29T18:09:55.841Z,1.97
2019-03-29T18:15:01.137Z,1.60
2019-03-29T18:20:06.584Z,1.80
2019-03-29T18:25:12.263Z,2.00
2019-03-29T18:30:20.182Z,2.00
2019-03-29T18:35:25.596Z,2.30
2019-03-29T18:40:30.884Z,2.60
2019-03-29T18:45:36.266Z,2.17
2019-03-29T18:50:41.585Z,1.90
2019-03-29T18:55:47.129Z,1.93
2019-03-29T19:00:52.440Z,2.10
2019-03-29T19:05:57.632Z,2.07
2019-03-29T19:11:05.891Z,2.30
2019-03-29T19:16:12.170Z,2.47
2019-03-29T19:21:18.015Z,2.10
2019-03-29T19:26:23.401Z,2.13
2019-03-29T19:31:29.125Z,2.40
2019-03-29T19:36:34.654Z,2.60
2019-03-29T19:41:39.850Z,2.00
2019-03-29T19:46:45.147Z,2.57
2019-03-29T19:51:50.294Z,3.60
2019-03-29T19:56:55.563Z,3.70
2019-03-29T20:02:00.828Z,3.43
2019-03-29T20:07:06.155Z,3.97
2019-03-29T20:12:11.347Z,3.50
2019-03-29T20:17:26.872Z,4.07
2019-03-29T20:22:23.755Z,4.03
2019-03-29T20:27:28.942Z,4.40
2019-03-29T20:32:36.840Z,3.17
2019-03-29T20:37:41.891Z,4.10
2019-03-29T20:42:47.292Z,4.20
2019-03-29T20:47:52.698Z,4.17
2019-03-29T20:52:57.957Z,4.37
2019-03-29T20:58:03.351Z,4.00
2019-03-29T21:03:08.555Z,4.40
2019-03-29T21:08:13.836Z,4.67
2019-03-29T21:13:19.283Z,3.47
2019-03-29T21:18:24.478Z,4.00
2019-03-29T21:23:29.649Z,4.37
2019-03-29T21:28:35.137Z,4.00
2019-03-29T21:33:41.077Z,3.90
2019-03-29T21:38:46.532Z,4.10
2019-03-29T21:43:51.812Z,3.50
2019-03-29T21:48:57.051Z,3.47
2019-03-29T21:54:02.330Z,3.77
2019-03-29T21:59:07.534Z,3.20
2019-03-29T22:04:16.519Z,3.53
2019-03-29T22:09:21.730Z,3.57
2019-03-29T22:14:26.893Z,3.27
2019-03-29T22:19:32.376Z,4.33
2019-03-29T22:24:37.700Z,3.60
2019-03-29T22:29:42.962Z,3.93
2019-03-29T22:34:48.209Z,3.53
2019-03-29T22:39:53.773Z,3.60
2019-03-29T22:44:59.219Z,4.03
2019-03-29T22:50:04.675Z,4.30
2019-03-29T22:55:10.180Z,3.60
2019-03-29T23:00:20.967Z,4.37
2019-03-29T23:05:26.238Z,3.87
2019-03-29T23:10:31.559Z,4.50
2019-03-29T23:15:36.866Z,4.53
2019-03-29T23:20:41.949Z,4.27
2019-03-29T23:25:50.957Z,4.30
2019-03-29T23:30:56.093Z,4.90
2019-03-29T23:36:04.878Z,4.20
2019-03-29T23:41:10.250Z,4.40
2019-03-29T23:46:15.400Z,4.03
2019-03-29T23:51:20.679Z,3.37
2019-03-29T23:56:25.962Z,4.10
