createdAt,value
2023-04-05T00:02:00.112Z,4.20
2023-04-05T00:04:27.701Z,4.10
2023-04-05T00:06:54.728Z,4.20
2023-04-05T00:09:21.707Z,4.20
2023-04-05T00:11:48.676Z,4.20
2023-04-05T00:14:15.622Z,4.20
2023-04-05T00:16:42.704Z,4.30
2023-04-05T00:19:09.662Z,4.30
2023-04-05T00:21:36.604Z,4.40
2023-04-05T00:24:03.695Z,4.30
2023-04-05T00:26:30.824Z,4.30
2023-04-05T00:28:57.847Z,4.20
2023-04-05T00:31:24.814Z,4.10
2023-04-05T00:33:51.857Z,4.20
2023-04-05T00:36:20.466Z,4.20
2023-04-05T00:38:48.044Z,4.00
2023-04-05T00:41:15.075Z,3.80
2023-04-05T00:43:42.294Z,3.90
2023-04-05T00:46:09.376Z,3.90
2023-04-05T00:48:36.496Z,3.90
2023-04-05T00:51:03.645Z,4.20
2023-04-05T00:53:30.586Z,4.20
2023-04-05T00:55:57.806Z,4.30
2023-04-05T00:58:24.814Z,4.30
2023-04-05T01:00:54.461Z,4.00
2023-04-05T01:03:21.583Z,3.90
2023-04-05T01:05:51.289Z,3.90
2023-04-05T01:08:54.246Z,3.70
2023-04-05T01:11:21.227Z,3.90
2023-04-05T01:13:49.125Z,3.90
2023-04-05T01:16:16.319Z,4.00
2023-04-05T01:18:43.407Z,3.90
2023-04-05T01:21:35.016Z,3.80
2023-04-05T01:24:38.649Z,3.60
2023-04-05T01:27:10.957Z,3.60
2023-04-05T01:30:30.026Z,3.60
2023-04-05T01:33:48.993Z,3.40
2023-04-05T01:36:35.926Z,3.30
2023-04-05T01:39:03.688Z,3.40
2023-04-05T01:41:30.738Z,3.50
2023-04-05T01:43:57.759Z,3.50
2023-04-05T01:46:24.785Z,3.60
2023-04-05T01:48:51.778Z,3.80
2023-04-05T01:51:18.772Z,3.80
2023-04-05T01:53:45.913Z,3.70
2023-04-05T01:56:12.833Z,3.60
2023-04-05T01:58:39.899Z,3.30
2023-04-05T02:01:06.803Z,3.10
2023-04-05T02:03:33.831Z,3.00
2023-04-05T02:06:01.294Z,2.90
2023-04-05T02:08:28.337Z,2.80
2023-04-05T02:10:55.230Z,2.80
2023-04-05T02:13:22.189Z,2.80
2023-04-05T02:15:50.016Z,2.80
2023-04-05T02:18:17.549Z,2.80
2023-04-05T02:20:44.475Z,2.70
2023-04-05T02:23:11.415Z,2.70
2023-04-05T02:25:38.387Z,2.80
2023-04-05T02:28:05.442Z,2.70
2023-04-05T02:30:32.673Z,2.70
2023-04-05T02:32:59.637Z,2.70
2023-04-05T02:35:29.431Z,2.70
2023-04-05T02:37:56.441Z,2.80
2023-04-05T02:40:23.648Z,2.90
2023-04-05T02:42:56.393Z,3.00
2023-04-05T02:45:23.474Z,3.00
2023-04-05T02:47:50.559Z,2.90
2023-04-05T02:50:51.296Z,2.80
2023-04-05T02:53:24.982Z,2.80
2023-04-05T02:55:55.951Z,2.80
2023-04-05T02:58:23.512Z,2.80
2023-04-05T03:00:51.032Z,2.80
2023-04-05T03:03:19.262Z,2.70
2023-04-05T03:05:46.890Z,2.70
2023-04-05T03:08:16.825Z,2.60
2023-04-05T03:10:43.744Z,2.60
2023-04-05T03:13:10.608Z,2.50
2023-04-05T03:15:37.625Z,2.60
2023-04-05T03:18:05.103Z,2.60
2023-04-05T03:20:33.139Z,2.60
2023-04-05T03:23:00.085Z,2.50
2023-04-05T03:25:27.081Z,2.40
2023-04-05T03:27:53.985Z,2.40
2023-04-05T03:30:21.053Z,2.40
2023-04-05T03:32:48.084Z,2.30
2023-04-05T03:35:15.139Z,2.30
2023-04-05T03:37:42.075Z,2.30
2023-04-05T03:40:09.681Z,2.30
2023-04-05T03:42:36.673Z,2.20
2023-04-05T03:45:04.050Z,2.10
2023-04-05T03:47:31.059Z,2.00
2023-04-05T03:49:58.054Z,1.90
2023-04-05T03:52:25.040Z,1.90
2023-04-05T03:54:52.019Z,2.00
2023-04-05T03:57:20.905Z,2.00
2023-04-05T03:59:48.322Z,2.10
2023-04-05T04:02:15.519Z,2.00
2023-04-05T04:04:42.603Z,1.90
2023-04-05T04:07:09.545Z,2.00
2023-04-05T04:09:36.545Z,2.00
2023-04-05T04:12:03.669Z,2.00
2023-04-05T04:14:30.583Z,2.10
2023-04-05T04:16:57.600Z,2.00
2023-04-05T04:19:24.637Z,1.90
2023-04-05T04:21:51.603Z,1.90
2023-04-05T04:24:19.322Z,1.80
2023-04-05T04:26:47.309Z,1.70
2023-04-05T04:29:14.453Z,1.80
2023-04-05T04:31:42.013Z,1.80
2023-04-05T04:34:09.088Z,1.80
2023-04-05T04:36:36.110Z,1.90
2023-04-05T04:39:03.382Z,1.90
2023-04-05T04:41:30.312Z,1.90
2023-04-05T04:43:57.241Z,1.90
2023-04-05T04:46:24.263Z,1.90
2023-04-05T04:48:51.283Z,1.90
2023-04-05T04:51:18.199Z,2.00
2023-04-05T04:53:45.168Z,1.90
2023-04-05T04:56:12.141Z,1.90
2023-04-05T04:58:39.098Z,1.80
2023-04-05T05:01:09.451Z,1.80
2023-04-05T05:03:36.615Z,1.90
2023-04-05T05:06:03.732Z,2.10
2023-04-05T05:08:31.044Z,2.20
2023-04-05T05:10:58.027Z,2.30
2023-04-05T05:13:25.232Z,2.30
2023-04-05T05:15:52.174Z,2.40
2023-04-05T05:18:19.216Z,2.60
2023-04-05T05:20:46.157Z,2.40
2023-04-05T05:23:13.106Z,2.40
2023-04-05T05:25:40.144Z,2.40
2023-04-05T05:28:07.134Z,2.40
2023-04-05T05:30:34.152Z,2.50
2023-04-05T05:33:01.274Z,2.60
2023-04-05T05:35:28.242Z,2.70
2023-04-05T05:37:55.287Z,2.70
2023-04-05T05:40:28.962Z,3.00
2023-04-05T05:42:56.005Z,3.00
2023-04-05T05:45:22.949Z,3.10
2023-04-05T05:47:49.973Z,3.10
2023-04-05T05:50:17.040Z,3.10
2023-04-05T05:52:44.045Z,3.20
2023-04-05T05:55:11.027Z,3.20
2023-04-05T05:57:37.990Z,3.30
2023-04-05T06:00:06.175Z,3.40
2023-04-05T06:02:33.228Z,3.50
2023-04-05T06:05:01.069Z,3.60
2023-04-05T06:07:28.489Z,3.80
2023-04-05T06:09:55.465Z,4.00
2023-04-05T06:12:22.454Z,4.20
2023-04-05T06:14:49.556Z,4.50
2023-04-05T06:17:16.503Z,4.80
2023-04-05T06:19:43.470Z,4.90
2023-04-05T06:22:10.429Z,5.20
2023-04-05T06:24:37.406Z,5.70
2023-04-05T06:27:04.515Z,8.80
2023-04-05T06:29:31.427Z,11.40
2023-04-05T06:31:58.489Z,11.10
2023-04-05T06:34:25.572Z,11.60
2023-04-05T06:36:52.551Z,12.70
2023-04-05T06:39:19.560Z,13.80
2023-04-05T06:41:46.515Z,13.00
2023-04-05T06:44:13.514Z,13.40
2023-04-05T06:46:40.535Z,15.00
2023-04-05T06:49:07.549Z,16.10
2023-04-05T06:51:34.551Z,16.60
2023-04-05T06:54:01.488Z,16.80
2023-04-05T06:56:28.591Z,17.90
2023-04-05T06:58:56.132Z,17.80
2023-04-05T07:01:23.268Z,17.70
2023-04-05T07:03:50.262Z,17.40
2023-04-05T07:06:17.234Z,18.40
2023-04-05T07:08:44.254Z,19.40
2023-04-05T07:11:12.808Z,19.50
2023-04-05T07:13:39.728Z,19.80
2023-04-05T07:16:07.004Z,19.80
2023-04-05T07:18:33.989Z,20.20
2023-04-05T07:21:00.965Z,20.40
2023-04-05T07:25:55.907Z,21.90
2023-04-05T07:28:22.803Z,21.40
2023-04-05T07:30:49.845Z,21.30
2023-04-05T07:33:16.858Z,21.80
2023-04-05T07:35:43.952Z,21.90
2023-04-05T07:38:10.974Z,22.10
2023-04-05T07:40:38.292Z,22.20
2023-04-05T07:43:05.516Z,22.20
2023-04-05T07:45:32.454Z,22.30
2023-04-05T07:47:59.513Z,22.50
2023-04-05T07:50:27.419Z,22.00
2023-04-05T07:52:54.439Z,22.00
2023-04-05T07:55:21.573Z,22.30
2023-04-05T07:57:48.513Z,21.30
2023-04-05T08:00:15.925Z,21.10
2023-04-05T08:02:43.016Z,21.40
2023-04-05T08:05:10.243Z,22.20
2023-04-05T08:07:37.318Z,22.60
2023-04-05T08:10:05.007Z,21.40
2023-04-05T08:12:32.067Z,22.20
2023-04-05T08:14:58.978Z,21.70
2023-04-05T08:17:26.800Z,20.20
2023-04-05T08:19:54.529Z,21.20
2023-04-05T08:22:21.548Z,21.80
2023-04-05T08:24:48.599Z,22.60
2023-04-05T08:27:15.640Z,22.20
2023-04-05T08:29:42.567Z,21.60
2023-04-05T08:32:09.518Z,22.10
2023-04-05T08:34:36.688Z,22.30
2023-04-05T08:37:03.732Z,22.10
2023-04-05T08:39:30.714Z,22.30
2023-04-05T08:42:04.131Z,21.20
2023-04-05T08:44:31.446Z,20.60
2023-04-05T08:47:01.406Z,20.90
2023-04-05T08:49:28.436Z,21.00
2023-04-05T08:51:55.711Z,21.40
2023-04-05T08:54:22.657Z,21.80
2023-04-05T08:56:49.630Z,21.10
2023-04-05T08:59:17.634Z,21.50
2023-04-05T09:01:45.312Z,21.50
2023-04-05T09:04:22.651Z,20.60
2023-04-05T09:06:50.921Z,21.70
2023-04-05T09:09:17.931Z,22.10
2023-04-05T09:11:45.079Z,21.80
2023-04-05T09:14:12.189Z,21.50
2023-04-05T09:16:40.867Z,20.60
2023-04-05T09:19:08.176Z,20.40
2023-04-05T09:22:07.038Z,19.60
2023-04-05T09:24:37.678Z,19.30
2023-04-05T09:27:15.545Z,17.70
2023-04-05T09:29:46.855Z,17.70
2023-04-05T09:32:14.649Z,17.90
2023-04-05T09:34:42.406Z,18.70
2023-04-05T09:37:14.736Z,18.90
2023-04-05T09:39:42.014Z,19.10
2023-04-05T09:42:16.457Z,18.30
2023-04-05T09:44:57.428Z,17.60
2023-04-05T09:47:27.386Z,17.30
2023-04-05T09:49:54.486Z,17.20
2023-04-05T09:52:23.969Z,17.40
2023-04-05T09:54:53.438Z,16.80
2023-04-05T09:57:20.381Z,16.60
2023-04-05T09:59:47.693Z,16.10
2023-04-05T10:02:15.511Z,16.10
2023-04-05T10:04:44.458Z,16.10
2023-04-05T10:07:19.263Z,16.10
2023-04-05T10:09:47.611Z,15.30
2023-04-05T10:12:25.250Z,15.20
2023-04-05T10:14:52.299Z,15.60
2023-04-05T10:17:27.899Z,15.90
2023-04-05T10:20:20.355Z,15.90
2023-04-05T10:23:13.230Z,15.80
2023-04-05T10:25:53.259Z,15.70
2023-04-05T10:28:42.669Z,15.80
2023-04-05T10:31:37.871Z,15.80
2023-04-05T10:34:06.943Z,16.10
2023-04-05T10:36:50.164Z,15.70
2023-04-05T10:39:29.438Z,15.40
2023-04-05T10:42:23.242Z,15.60
2023-04-05T10:44:52.655Z,15.30
2023-04-05T10:47:20.073Z,15.40
2023-04-05T10:49:47.256Z,15.70
2023-04-05T10:52:14.192Z,15.60
2023-04-05T10:54:41.110Z,15.70
2023-04-05T10:57:09.905Z,15.60
2023-04-05T10:59:43.134Z,15.70
2023-04-05T11:02:10.240Z,15.70
2023-04-05T11:04:39.465Z,15.50
2023-04-05T11:07:17.878Z,15.70
2023-04-05T11:09:58.621Z,16.00
2023-04-05T11:12:53.574Z,15.80
2023-04-05T11:15:26.289Z,15.80
2023-04-05T11:18:21.997Z,15.80
2023-04-05T11:20:53.981Z,15.60
2023-04-05T11:23:24.568Z,15.50
2023-04-05T11:25:55.897Z,15.40
2023-04-05T11:28:44.610Z,15.20
2023-04-05T11:31:20.815Z,15.30
2023-04-05T11:33:55.318Z,15.70
2023-04-05T11:36:36.303Z,15.50
2023-04-05T11:39:18.589Z,16.10
2023-04-05T11:41:47.328Z,16.10
2023-04-05T11:44:17.436Z,16.20
2023-04-05T11:46:46.193Z,16.30
2023-04-05T11:49:13.638Z,16.40
2023-04-05T11:51:43.697Z,16.20
2023-04-05T11:54:10.830Z,15.70
2023-04-05T11:56:37.829Z,15.70
2023-04-05T11:59:04.742Z,15.80
2023-04-05T12:01:31.715Z,15.90
2023-04-05T12:03:58.975Z,16.20
2023-04-05T12:06:26.440Z,16.30
2023-04-05T12:08:53.470Z,16.50
2023-04-05T12:11:28.012Z,16.40
2023-04-05T12:14:00.313Z,16.50
2023-04-05T12:16:27.902Z,16.50
2023-04-05T12:18:59.305Z,16.60
2023-04-05T12:21:26.680Z,16.80
2023-04-05T12:23:53.986Z,16.20
2023-04-05T12:26:20.928Z,15.60
2023-04-05T12:28:55.114Z,15.70
2023-04-05T12:31:41.109Z,16.00
2023-04-05T12:34:08.371Z,16.20
2023-04-05T12:36:35.573Z,16.20
2023-04-05T12:39:07.006Z,15.80
2023-04-05T12:41:34.172Z,15.90
2023-04-05T12:44:14.755Z,16.10
2023-04-05T12:46:46.667Z,15.70
2023-04-05T12:49:17.852Z,15.60
2023-04-05T12:51:46.777Z,16.00
2023-04-05T12:54:14.574Z,16.20
2023-04-05T12:56:42.320Z,16.20
2023-04-05T12:59:09.363Z,16.10
2023-04-05T13:01:36.435Z,15.60
2023-04-05T13:04:14.594Z,15.60
2023-04-05T13:06:42.804Z,15.40
2023-04-05T13:09:11.449Z,15.70
2023-04-05T13:11:38.404Z,15.80
2023-04-05T13:14:05.377Z,16.10
2023-04-05T13:16:32.377Z,16.10
2023-04-05T13:18:59.375Z,15.90
2023-04-05T13:21:26.347Z,15.70
2023-04-05T13:23:53.328Z,15.70
2023-04-05T13:26:20.229Z,15.80
2023-04-05T13:28:47.196Z,16.00
2023-04-05T13:31:15.861Z,16.20
2023-04-05T13:33:43.568Z,16.10
2023-04-05T13:36:10.896Z,16.00
2023-04-05T13:38:38.009Z,16.00
2023-04-05T13:41:05.218Z,16.10
2023-04-05T13:43:32.206Z,16.40
2023-04-05T13:45:59.317Z,16.50
2023-04-05T13:48:26.329Z,15.90
2023-04-05T13:50:53.262Z,15.80
2023-04-05T13:53:20.134Z,15.70
2023-04-05T13:55:47.104Z,15.90
2023-04-05T13:58:14.026Z,15.90
2023-04-05T14:00:41.089Z,16.10
2023-04-05T14:03:08.370Z,16.20
2023-04-05T14:05:35.430Z,16.00
2023-04-05T14:08:02.352Z,16.20
2023-04-05T14:10:31.531Z,16.20
2023-04-05T14:12:58.476Z,16.00
2023-04-05T14:15:25.423Z,16.30
2023-04-05T14:17:52.508Z,16.10
2023-04-05T14:20:19.714Z,16.10
2023-04-05T14:22:46.747Z,16.30
2023-04-05T14:25:13.753Z,15.90
2023-04-05T14:27:40.720Z,16.00
2023-04-05T14:30:08.981Z,16.10
2023-04-05T14:32:35.955Z,16.10
2023-04-05T14:35:02.993Z,16.10
2023-04-05T14:37:29.915Z,16.20
2023-04-05T14:39:56.879Z,16.00
2023-04-05T14:42:27.359Z,15.70
2023-04-05T14:45:01.246Z,15.90
2023-04-05T14:47:28.347Z,16.10
2023-04-05T14:49:55.327Z,16.10
2023-04-05T14:52:22.376Z,16.40
2023-04-05T14:54:49.337Z,16.50
2023-04-05T14:57:16.360Z,16.50
2023-04-05T14:59:43.316Z,16.50
2023-04-05T15:02:10.292Z,16.50
2023-04-05T15:04:37.292Z,16.20
2023-04-05T15:07:04.203Z,16.00
2023-04-05T15:09:31.240Z,16.00
2023-04-05T15:11:58.227Z,16.00
2023-04-05T15:14:31.689Z,15.90
2023-04-05T15:16:59.504Z,16.10
2023-04-05T15:19:26.514Z,16.00
2023-04-05T15:21:53.478Z,16.00
2023-04-05T15:24:20.391Z,15.90
2023-04-05T15:26:47.449Z,15.90
2023-04-05T15:29:14.462Z,15.90
2023-04-05T15:31:41.549Z,16.00
2023-04-05T15:34:08.651Z,16.00
2023-04-05T15:36:35.603Z,16.00
2023-04-05T15:39:02.626Z,15.90
2023-04-05T15:41:29.640Z,15.90
2023-04-05T15:43:56.605Z,16.10
2023-04-05T15:46:23.564Z,16.10
2023-04-05T15:48:50.551Z,16.10
2023-04-05T15:51:17.514Z,16.10
2023-04-05T15:53:44.888Z,15.80
2023-04-05T15:56:11.921Z,15.90
2023-04-05T15:58:38.931Z,15.80
2023-04-05T16:01:06.406Z,15.70
2023-04-05T16:03:33.607Z,15.60
2023-04-05T16:06:00.671Z,15.40
2023-04-05T16:08:27.709Z,15.50
2023-04-05T16:10:55.923Z,15.40
2023-04-05T16:13:23.320Z,15.50
2023-04-05T16:15:50.322Z,15.50
2023-04-05T16:18:17.501Z,15.60
2023-04-05T16:20:44.648Z,15.30
2023-04-05T16:23:11.988Z,15.10
2023-04-05T16:25:38.941Z,15.20
2023-04-05T16:28:06.614Z,15.30
2023-04-05T16:30:33.708Z,15.30
2023-04-05T16:33:00.842Z,15.50
2023-04-05T16:35:27.964Z,15.40
2023-04-05T16:37:55.119Z,15.20
2023-04-05T16:40:22.101Z,15.00
2023-04-05T16:42:49.122Z,14.80
2023-04-05T16:45:16.081Z,14.70
2023-04-05T16:47:43.120Z,14.60
2023-04-05T16:50:10.589Z,14.50
2023-04-05T16:52:37.621Z,14.60
2023-04-05T16:55:04.824Z,14.50
2023-04-05T16:57:31.808Z,14.30
2023-04-05T16:59:58.844Z,14.30
2023-04-05T17:02:25.967Z,14.30
2023-04-05T17:04:53.113Z,14.20
2023-04-05T17:07:20.388Z,14.10
2023-04-05T17:09:47.440Z,14.10
2023-04-05T17:12:14.543Z,14.00
2023-04-05T17:14:41.635Z,14.00
2023-04-05T17:17:08.597Z,14.00
2023-04-05T17:19:35.609Z,13.90
2023-04-05T17:22:02.690Z,13.90
2023-04-05T17:24:34.970Z,13.90
2023-04-05T17:27:02.517Z,13.80
2023-04-05T17:29:29.578Z,13.70
2023-04-05T17:31:56.520Z,13.60
2023-04-05T17:34:23.805Z,13.70
2023-04-05T17:36:50.795Z,13.70
2023-04-05T17:39:17.783Z,13.50
2023-04-05T17:41:44.855Z,13.50
2023-04-05T17:44:12.036Z,13.40
2023-04-05T17:46:44.647Z,13.30
2023-04-05T17:49:15.712Z,13.20
2023-04-05T17:51:42.789Z,13.10
2023-04-05T17:54:09.957Z,13.00
2023-04-05T17:56:36.939Z,13.10
2023-04-05T17:59:04.330Z,13.00
2023-04-05T18:01:31.562Z,13.00
2023-04-05T18:03:58.708Z,12.90
2023-04-05T18:06:25.953Z,12.80
2023-04-05T18:08:53.019Z,12.80
2023-04-05T18:11:20.024Z,12.80
2023-04-05T18:13:47.092Z,12.80
2023-04-05T18:16:14.039Z,12.70
2023-04-05T18:18:41.089Z,12.60
2023-04-05T18:21:08.152Z,12.60
2023-04-05T18:23:35.123Z,12.60
2023-04-05T18:26:08.740Z,12.50
2023-04-05T18:28:35.703Z,12.50
2023-04-05T18:31:02.726Z,12.40
2023-04-05T18:33:29.759Z,12.40
2023-04-05T18:35:56.724Z,12.30
2023-04-05T18:38:23.654Z,12.30
2023-04-05T18:40:50.766Z,12.20
2023-04-05T18:43:17.909Z,12.10
2023-04-05T18:45:44.941Z,12.00
2023-04-05T18:48:12.035Z,12.10
2023-04-05T18:50:38.986Z,12.00
2023-04-05T18:53:05.992Z,11.90
2023-04-05T18:55:33.121Z,11.80
2023-04-05T18:58:00.167Z,11.70
2023-04-05T19:00:27.135Z,11.70
2023-04-05T19:02:54.182Z,11.60
2023-04-05T19:05:21.223Z,11.50
2023-04-05T19:07:48.292Z,11.50
2023-04-05T19:10:15.347Z,11.40
2023-04-05T19:12:42.380Z,11.30
2023-04-05T19:15:09.697Z,11.30
2023-04-05T19:17:36.744Z,11.30
2023-04-05T19:20:04.343Z,11.10
2023-04-05T19:22:31.262Z,11.00
2023-04-05T19:24:58.287Z,11.00
2023-04-05T19:27:25.324Z,11.00
2023-04-05T19:29:52.527Z,10.90
2023-04-05T19:32:19.512Z,11.00
2023-04-05T19:34:46.556Z,10.90
2023-04-05T19:37:13.553Z,10.90
2023-04-05T19:39:40.611Z,10.80
2023-04-05T19:42:07.624Z,10.80
2023-04-05T19:44:52.703Z,10.70
2023-04-05T19:47:20.203Z,10.60
2023-04-05T19:49:48.018Z,10.60
2023-04-05T19:52:45.186Z,10.60
2023-04-05T19:55:35.853Z,10.50
2023-04-05T19:58:09.845Z,10.60
2023-04-05T20:00:49.699Z,10.40
2023-04-05T20:03:40.053Z,10.30
2023-04-05T20:06:14.136Z,10.20
2023-04-05T20:08:42.917Z,10.30
2023-04-05T20:11:18.219Z,10.00
2023-04-05T20:13:52.226Z,9.70
2023-04-05T20:16:23.677Z,9.40
2023-04-05T20:18:50.672Z,9.10
2023-04-05T20:21:17.818Z,8.90
2023-04-05T20:23:44.848Z,8.60
2023-04-05T20:26:26.012Z,8.50
2023-04-05T20:28:53.781Z,8.40
2023-04-05T20:31:32.963Z,8.40
2023-04-05T20:34:12.825Z,8.40
2023-04-05T20:36:52.401Z,8.50
2023-04-05T20:39:19.429Z,8.50
2023-04-05T20:41:47.009Z,8.50
2023-04-05T20:44:13.966Z,8.50
2023-04-05T20:46:41.082Z,8.40
2023-04-05T20:49:08.385Z,8.20
2023-04-05T20:51:35.682Z,8.10
2023-04-05T20:54:02.697Z,8.00
2023-04-05T20:56:29.750Z,7.90
2023-04-05T20:58:56.823Z,7.90
2023-04-05T21:01:23.863Z,7.80
2023-04-05T21:03:50.902Z,7.70
2023-04-05T21:06:17.946Z,7.70
2023-04-05T21:08:44.972Z,7.60
2023-04-05T21:11:12.098Z,7.60
2023-04-05T21:13:39.700Z,7.60
2023-04-05T21:16:07.213Z,7.50
2023-04-05T21:18:34.262Z,7.40
2023-04-05T21:21:01.256Z,7.30
2023-04-05T21:23:28.764Z,7.20
2023-04-05T21:25:56.521Z,7.20
2023-04-05T21:28:24.418Z,7.10
2023-04-05T21:30:51.682Z,6.80
2023-04-05T21:33:19.326Z,6.90
2023-04-05T21:35:46.317Z,6.90
2023-04-05T21:38:15.571Z,6.90
2023-04-05T21:40:43.213Z,6.70
2023-04-05T21:43:10.738Z,6.60
2023-04-05T21:45:37.751Z,6.50
2023-04-05T21:48:05.011Z,6.40
2023-04-05T21:50:31.993Z,6.30
2023-04-05T21:52:59.017Z,6.30
2023-04-05T21:55:26.032Z,6.10
2023-04-05T21:57:55.783Z,6.00
2023-04-05T22:00:22.778Z,6.10
2023-04-05T22:02:49.784Z,6.10
2023-04-05T22:05:29.517Z,6.30
2023-04-05T22:08:03.910Z,6.30
2023-04-05T22:10:31.110Z,6.10
2023-04-05T22:12:58.107Z,6.10
2023-04-05T22:15:25.912Z,6.20
2023-04-05T22:17:53.159Z,6.10
2023-04-05T22:20:20.166Z,6.00
2023-04-05T22:22:47.140Z,6.00
2023-04-05T22:25:14.223Z,5.80
2023-04-05T22:27:41.222Z,5.80
2023-04-05T22:30:08.789Z,5.60
2023-04-05T22:32:36.190Z,5.50
2023-04-05T22:35:03.749Z,5.40
2023-04-05T22:37:30.747Z,5.40
2023-04-05T22:39:57.868Z,5.40
2023-04-05T22:42:24.820Z,5.30
2023-04-05T22:44:51.740Z,5.30
2023-04-05T22:47:18.703Z,5.30
2023-04-05T22:49:45.685Z,5.20
2023-04-05T22:52:12.624Z,5.20
2023-04-05T22:54:39.664Z,5.10
2023-04-05T22:57:06.610Z,5.00
2023-04-05T22:59:38.744Z,4.90
2023-04-05T23:02:05.742Z,4.80
2023-04-05T23:04:32.879Z,4.80
2023-04-05T23:06:59.896Z,4.70
2023-04-05T23:09:27.455Z,4.80
2023-04-05T23:11:54.389Z,4.80
2023-04-05T23:14:21.350Z,4.80
2023-04-05T23:16:48.384Z,4.80
2023-04-05T23:19:15.399Z,4.80
2023-04-05T23:21:42.586Z,4.70
2023-04-05T23:24:09.644Z,4.60
2023-04-05T23:26:36.666Z,4.60
2023-04-05T23:29:03.717Z,4.60
2023-04-05T23:31:30.755Z,4.60
2023-04-05T23:33:57.773Z,4.60
2023-04-05T23:36:24.832Z,4.70
2023-04-05T23:38:51.807Z,4.60
2023-04-05T23:41:18.842Z,4.50
2023-04-05T23:43:45.956Z,4.40
2023-04-05T23:46:13.061Z,4.30
2023-04-05T23:48:40.168Z,4.10
2023-04-05T23:51:07.144Z,4.00
2023-04-05T23:53:34.182Z,4.00
2023-04-05T23:56:01.191Z,3.90
2023-04-05T23:58:28.211Z,3.80
