createdAt,value
2022-08-08T00:00:56.163Z,2.00
2022-08-08T00:03:31.389Z,6.00
2022-08-08T00:06:02.767Z,3.50
2022-08-08T00:08:31.256Z,4.00
2022-08-08T00:10:59.436Z,8.00
2022-08-08T00:14:17.352Z,9.00
2022-08-08T00:16:15.060Z,7.75
2022-08-08T00:18:43.446Z,6.00
2022-08-08T00:21:12.375Z,5.00
2022-08-08T00:23:47.820Z,4.50
2022-08-08T00:26:21.849Z,6.50
2022-08-08T00:28:57.742Z,3.75
2022-08-08T00:32:21.475Z,6.00
2022-08-08T00:34:30.660Z,2.00
2022-08-08T00:37:03.881Z,3.00
2022-08-08T00:40:43.795Z,4.00
2022-08-08T00:42:33.076Z,3.00
2022-08-08T00:45:03.194Z,3.25
2022-08-08T00:47:37.046Z,4.00
2022-08-08T00:50:19.206Z,3.75
2022-08-08T00:52:48.821Z,4.00
2022-08-08T00:55:22.116Z,3.50
2022-08-08T00:58:04.126Z,4.00
2022-08-08T01:00:40.185Z,4.00
2022-08-08T01:04:01.283Z,4.00
2022-08-08T01:06:04.066Z,1.00
2022-08-08T01:08:31.726Z,5.50
2022-08-08T01:10:59.763Z,5.50
2022-08-08T01:13:43.333Z,4.00
2022-08-08T01:16:12.270Z,4.00
2022-08-08T01:18:53.462Z,3.00
2022-08-08T01:21:34.617Z,4.00
2022-08-08T01:24:13.569Z,4.75
2022-08-08T01:26:49.337Z,5.50
2022-08-08T01:29:17.244Z,5.00
2022-08-08T01:32:13.652Z,5.50
2022-08-08T01:34:39.623Z,3.00
2022-08-08T01:37:13.730Z,3.25
2022-08-08T01:39:45.189Z,4.00
2022-08-08T01:42:14.941Z,5.00
2022-08-08T01:44:43.510Z,4.00
2022-08-08T01:48:15.069Z,6.00
2022-08-08T01:50:05.958Z,4.00
2022-08-08T01:53:03.666Z,5.75
2022-08-08T01:56:26.894Z,4.00
2022-08-08T01:58:13.764Z,3.50
2022-08-08T02:00:41.640Z,3.50
2022-08-08T02:03:54.628Z,2.00
2022-08-08T02:05:58.938Z,5.50
2022-08-08T02:08:33.984Z,4.50
2022-08-08T02:11:02.297Z,4.00
2022-08-08T02:13:54.210Z,3.00
2022-08-08T02:16:20.756Z,4.00
2022-08-08T02:18:49.649Z,4.00
2022-08-08T02:21:44.081Z,1.50
2022-08-08T02:24:16.322Z,6.00
2022-08-08T02:26:44.564Z,6.00
2022-08-08T02:29:19.040Z,4.00
2022-08-08T02:32:01.266Z,3.50
2022-08-08T02:34:34.493Z,3.00
2022-08-08T02:37:02.433Z,6.00
2022-08-08T02:39:41.910Z,3.50
2022-08-08T02:42:17.943Z,3.25
2022-08-08T02:45:04.002Z,4.00
2022-08-08T02:47:37.917Z,4.00
2022-08-08T02:50:05.717Z,4.00
2022-08-08T02:52:40.254Z,6.00
2022-08-08T02:55:10.401Z,6.25
2022-08-08T02:57:51.327Z,4.50
2022-08-08T03:00:30.878Z,4.50
2022-08-08T03:03:02.355Z,5.00
2022-08-08T03:05:44.954Z,5.75
2022-08-08T03:08:14.516Z,4.00
2022-08-08T03:10:44.355Z,3.25
2022-08-08T03:15:53.920Z,5.00
2022-08-08T03:16:06.352Z,3.50
2022-08-08T03:18:34.921Z,6.00
2022-08-08T03:21:09.583Z,3.25
2022-08-08T03:23:56.449Z,6.25
2022-08-08T03:26:25.816Z,4.50
2022-08-08T03:28:54.846Z,3.00
2022-08-08T03:32:07.075Z,4.00
2022-08-08T03:34:29.684Z,3.00
2022-08-08T03:36:57.402Z,4.00
2022-08-08T03:39:25.145Z,3.75
2022-08-08T03:42:26.707Z,4.00
2022-08-08T03:44:40.815Z,7.00
2022-08-08T03:47:20.058Z,3.00
2022-08-08T03:50:00.768Z,5.50
2022-08-08T03:52:29.863Z,4.75
2022-08-08T03:55:09.665Z,6.50
2022-08-08T03:58:31.498Z,4.00
2022-08-08T04:00:26.820Z,5.00
2022-08-08T04:02:54.839Z,6.00
2022-08-08T04:05:28.913Z,6.00
2022-08-08T04:07:56.863Z,4.00
2022-08-08T04:10:26.150Z,9.00
2022-08-08T04:13:00.181Z,4.00
2022-08-08T04:15:30.615Z,0.00
2022-08-08T04:18:06.636Z,4.00
2022-08-08T04:20:37.558Z,5.50
2022-08-08T04:23:08.988Z,5.00
2022-08-08T04:25:38.319Z,4.50
2022-08-08T04:28:36.602Z,7.00
2022-08-08T04:30:55.044Z,6.00
2022-08-08T04:33:23.077Z,4.00
2022-08-08T04:35:51.762Z,7.00
2022-08-08T04:38:21.670Z,5.50
2022-08-08T04:40:51.788Z,4.75
2022-08-08T04:43:22.126Z,5.00
2022-08-08T04:45:49.958Z,6.00
2022-08-08T04:48:21.820Z,5.25
2022-08-08T04:50:50.344Z,4.00
2022-08-08T04:54:26.783Z,7.00
2022-08-08T04:56:06.418Z,4.50
2022-08-08T04:58:34.073Z,6.50
2022-08-08T05:01:09.181Z,3.00
2022-08-08T05:04:11.239Z,5.50
2022-08-08T05:06:28.222Z,7.00
2022-08-08T05:09:02.159Z,8.00
2022-08-08T05:11:39.066Z,6.00
2022-08-08T05:14:07.495Z,6.75
2022-08-08T05:16:52.888Z,6.00
2022-08-08T05:20:08.982Z,7.00
2022-08-08T05:22:10.705Z,6.75
2022-08-08T05:24:38.637Z,7.50
2022-08-08T05:27:06.697Z,7.00
2022-08-08T05:29:35.891Z,6.00
2022-08-08T05:32:06.613Z,7.50
2022-08-08T05:34:36.399Z,6.50
2022-08-08T05:37:15.924Z,9.00
2022-08-08T05:39:48.110Z,6.00
2022-08-08T05:42:16.287Z,7.00
2022-08-08T05:44:47.186Z,7.00
2022-08-08T05:47:21.165Z,7.00
2022-08-08T05:49:54.592Z,7.50
2022-08-08T05:52:35.508Z,9.00
2022-08-08T05:55:08.965Z,7.50
2022-08-08T05:58:04.446Z,8.50
2022-08-08T06:00:26.058Z,7.00
2022-08-08T06:03:17.338Z,8.00
2022-08-08T06:05:52.970Z,8.50
2022-08-08T06:08:28.319Z,9.75
2022-08-08T06:11:01.732Z,9.50
2022-08-08T06:13:35.850Z,7.50
2022-08-08T06:16:10.235Z,9.25
2022-08-08T06:18:38.262Z,6.00
2022-08-08T06:21:11.685Z,8.00
2022-08-08T06:24:03.580Z,9.50
2022-08-08T06:26:38.327Z,7.50
2022-08-08T06:29:49.425Z,9.25
2022-08-08T06:32:10.422Z,6.00
2022-08-08T06:34:43.249Z,8.00
2022-08-08T06:37:25.202Z,9.50
2022-08-08T06:39:55.988Z,9.00
2022-08-08T06:42:24.278Z,3.50
2022-08-08T06:44:55.972Z,9.25
2022-08-08T06:47:33.862Z,8.00
2022-08-08T06:50:12.896Z,10.00
2022-08-08T06:52:47.861Z,8.60
2022-08-08T06:55:18.170Z,4.40
2022-08-08T06:57:57.327Z,9.00
2022-08-08T07:00:30.383Z,10.00
2022-08-08T07:02:58.485Z,9.40
2022-08-08T07:05:29.923Z,9.00
2022-08-08T07:08:07.834Z,12.50
2022-08-08T07:10:37.845Z,9.25
2022-08-08T07:13:09.893Z,11.60
2022-08-08T07:16:04.318Z,10.00
2022-08-08T07:18:36.190Z,9.75
2022-08-08T07:21:05.260Z,12.25
2022-08-08T07:24:01.621Z,9.00
2022-08-08T07:26:33.011Z,11.80
2022-08-08T07:29:05.693Z,11.20
2022-08-08T07:31:36.126Z,10.40
2022-08-08T07:34:08.632Z,13.60
2022-08-08T07:36:37.254Z,12.80
2022-08-08T07:39:13.249Z,10.60
2022-08-08T07:42:04.562Z,10.40
2022-08-08T07:44:40.405Z,11.00
2022-08-08T07:47:08.895Z,10.00
2022-08-08T07:49:37.006Z,11.20
2022-08-08T07:52:07.928Z,9.20
2022-08-08T07:54:40.934Z,11.00
2022-08-08T07:57:09.091Z,10.60
2022-08-08T07:59:39.959Z,10.60
2022-08-08T08:02:37.093Z,11.00
2022-08-08T08:04:59.601Z,10.00
2022-08-08T08:07:32.050Z,8.80
2022-08-08T08:10:00.428Z,10.00
2022-08-08T08:12:35.701Z,8.40
2022-08-08T08:15:11.105Z,9.20
2022-08-08T08:17:48.484Z,7.20
2022-08-08T08:20:17.356Z,8.00
2022-08-08T08:22:45.417Z,8.20
2022-08-08T08:25:16.952Z,8.40
2022-08-08T08:27:47.396Z,8.00
2022-08-08T08:30:15.359Z,6.20
2022-08-08T08:32:51.292Z,8.00
2022-08-08T08:35:21.376Z,8.20
2022-08-08T08:38:15.774Z,8.00
2022-08-08T08:40:48.603Z,8.40
2022-08-08T08:43:19.309Z,8.60
2022-08-08T08:45:47.314Z,7.20
2022-08-08T08:48:19.154Z,10.00
2022-08-08T08:50:47.404Z,9.00
2022-08-08T08:53:26.886Z,8.60
2022-08-08T08:56:02.452Z,9.00
2022-08-08T08:58:31.146Z,7.00
2022-08-08T09:01:09.288Z,8.80
2022-08-08T09:03:46.528Z,7.40
2022-08-08T09:06:28.562Z,9.40
2022-08-08T09:09:01.615Z,9.80
2022-08-08T09:11:33.067Z,7.20
2022-08-08T09:14:01.261Z,6.00
2022-08-08T09:16:29.091Z,9.40
2022-08-08T09:19:01.445Z,7.00
2022-08-08T09:21:59.985Z,10.40
2022-08-08T09:24:17.725Z,9.00
2022-08-08T09:26:49.909Z,7.80
2022-08-08T09:29:22.633Z,7.60
2022-08-08T09:31:56.949Z,6.80
2022-08-08T09:34:32.316Z,8.20
2022-08-08T09:37:46.340Z,8.40
2022-08-08T09:39:49.847Z,9.40
2022-08-08T09:42:22.110Z,6.00
2022-08-08T09:44:50.849Z,7.00
2022-08-08T09:48:04.894Z,9.60
2022-08-08T09:50:11.858Z,8.00
2022-08-08T09:52:54.203Z,6.20
2022-08-08T09:56:03.774Z,6.00
2022-08-08T09:58:19.803Z,6.00
2022-08-08T10:00:57.557Z,7.20
2022-08-08T10:03:26.914Z,8.20
2022-08-08T10:05:54.568Z,8.60
2022-08-08T10:08:22.613Z,7.00
2022-08-08T10:10:51.213Z,8.00
2022-08-08T10:13:19.605Z,5.00
2022-08-08T10:15:59.333Z,8.40
2022-08-08T10:18:29.581Z,7.20
2022-08-08T10:21:03.397Z,6.20
2022-08-08T10:23:41.886Z,9.00
2022-08-08T10:26:25.624Z,6.80
2022-08-08T10:28:58.670Z,6.00
2022-08-08T10:31:47.746Z,6.20
2022-08-08T10:34:18.962Z,7.00
2022-08-08T10:36:48.249Z,6.00
2022-08-08T10:39:16.355Z,7.20
2022-08-08T10:41:59.014Z,7.00
2022-08-08T10:44:32.437Z,7.00
2022-08-08T10:47:01.140Z,6.00
2022-08-08T10:50:01.702Z,6.20
2022-08-08T10:52:16.680Z,6.20
2022-08-08T10:54:56.372Z,6.80
2022-08-08T10:57:33.344Z,6.60
2022-08-08T11:00:13.970Z,5.60
2022-08-08T11:02:42.753Z,6.80
2022-08-08T11:05:15.110Z,7.00
2022-08-08T11:08:30.719Z,6.00
2022-08-08T11:10:33.155Z,6.00
2022-08-08T11:15:53.108Z,5.80
2022-08-08T11:18:30.099Z,7.00
2022-08-08T11:20:58.042Z,6.00
2022-08-08T11:23:31.595Z,5.20
2022-08-08T11:26:00.794Z,6.00
2022-08-08T11:28:30.579Z,5.40
2022-08-08T11:30:59.824Z,5.20
2022-08-08T11:33:51.869Z,5.00
2022-08-08T11:36:16.302Z,4.60
2022-08-08T11:38:55.246Z,7.20
2022-08-08T11:41:23.802Z,5.60
2022-08-08T11:43:52.319Z,5.00
2022-08-08T11:46:21.799Z,7.80
2022-08-08T11:48:52.228Z,6.80
2022-08-08T11:51:30.094Z,7.00
2022-08-08T11:54:26.918Z,6.80
2022-08-08T11:56:56.333Z,6.00
2022-08-08T11:59:57.962Z,6.80
2022-08-08T12:02:31.091Z,6.00
2022-08-08T12:04:59.827Z,6.20
2022-08-08T12:07:28.618Z,5.40
2022-08-08T12:09:59.760Z,5.20
2022-08-08T12:12:35.578Z,6.80
2022-08-08T12:15:05.178Z,5.80
2022-08-08T12:17:33.309Z,6.40
2022-08-08T12:20:06.394Z,5.40
2022-08-08T12:22:39.982Z,7.20
2022-08-08T12:25:13.284Z,6.00
2022-08-08T12:27:45.662Z,5.60
2022-08-08T12:30:18.460Z,6.00
2022-08-08T12:32:49.534Z,5.20
2022-08-08T12:35:18.662Z,5.60
2022-08-08T12:37:47.924Z,0.00
2022-08-08T12:40:29.808Z,3.20
2022-08-08T12:42:57.867Z,4.20
2022-08-08T12:45:58.243Z,6.20
2022-08-08T12:48:37.574Z,5.40
2022-08-08T12:51:02.688Z,5.60
2022-08-08T12:53:38.006Z,5.60
2022-08-08T12:56:18.743Z,5.20
2022-08-08T12:58:51.760Z,6.00
2022-08-08T13:01:28.846Z,6.40
2022-08-08T13:04:04.584Z,5.80
2022-08-08T13:06:33.903Z,5.20
2022-08-08T13:09:03.739Z,6.00
2022-08-08T13:12:04.074Z,2.60
2022-08-08T13:14:20.905Z,6.00
2022-08-08T13:16:50.177Z,6.60
2022-08-08T13:19:21.399Z,6.00
2022-08-08T13:21:58.303Z,5.60
2022-08-08T13:24:41.966Z,6.00
2022-08-08T13:27:13.088Z,5.80
2022-08-08T13:29:42.590Z,5.40
2022-08-08T13:32:10.838Z,6.40
2022-08-08T13:34:39.969Z,5.00
2022-08-08T13:37:10.764Z,5.00
2022-08-08T13:39:39.191Z,7.40
2022-08-08T13:42:10.072Z,6.40
2022-08-08T13:44:38.944Z,6.80
2022-08-08T13:47:11.883Z,5.20
2022-08-08T13:50:37.487Z,5.00
2022-08-08T13:52:37.909Z,5.80
2022-08-08T13:55:06.326Z,5.60
2022-08-08T13:58:06.682Z,6.00
2022-08-08T14:00:23.070Z,6.20
2022-08-08T14:02:51.065Z,5.60
2022-08-08T14:05:22.063Z,5.80
2022-08-08T14:07:52.018Z,4.00
2022-08-08T14:10:33.760Z,6.60
2022-08-08T14:13:30.639Z,5.00
2022-08-08T14:15:58.654Z,5.00
2022-08-08T14:18:35.826Z,7.00
2022-08-08T14:21:12.659Z,5.00
2022-08-08T14:24:04.214Z,5.00
2022-08-08T14:26:30.293Z,6.00
2022-08-08T14:29:01.439Z,6.80
2022-08-08T14:32:06.402Z,3.80
2022-08-08T14:34:23.176Z,4.80
2022-08-08T14:36:55.471Z,6.40
2022-08-08T14:39:25.006Z,6.00
2022-08-08T14:42:12.052Z,5.40
2022-08-08T14:44:45.189Z,5.00
2022-08-08T14:47:17.114Z,5.00
2022-08-08T14:50:02.478Z,5.60
2022-08-08T14:52:35.007Z,4.00
2022-08-08T14:55:05.733Z,5.00
2022-08-08T14:58:00.891Z,5.80
2022-08-08T15:00:21.331Z,5.00
2022-08-08T15:03:11.732Z,4.00
2022-08-08T15:05:42.891Z,4.40
2022-08-08T15:08:22.475Z,5.00
2022-08-08T15:11:04.730Z,7.20
2022-08-08T15:13:34.917Z,5.20
2022-08-08T15:16:11.766Z,5.80
2022-08-08T15:18:49.875Z,6.60
2022-08-08T15:21:19.352Z,5.00
2022-08-08T15:23:51.025Z,5.00
2022-08-08T15:26:19.538Z,5.80
2022-08-08T15:28:50.817Z,5.00
2022-08-08T15:31:49.027Z,5.00
2022-08-08T15:34:18.592Z,5.00
2022-08-08T15:36:56.618Z,5.40
2022-08-08T15:39:25.769Z,5.60
2022-08-08T15:41:53.969Z,5.00
2022-08-08T15:44:22.186Z,4.80
2022-08-08T15:46:50.940Z,5.20
2022-08-08T15:49:20.410Z,6.00
2022-08-08T15:51:50.097Z,4.20
2022-08-08T15:54:37.680Z,6.20
2022-08-08T15:57:07.550Z,7.20
2022-08-08T16:00:05.688Z,4.20
2022-08-08T16:02:30.390Z,5.00
2022-08-08T16:04:59.369Z,6.00
2022-08-08T16:07:39.620Z,5.00
2022-08-08T16:13:11.480Z,5.00
2022-08-08T16:13:34.731Z,5.00
2022-08-08T16:15:58.636Z,3.60
2022-08-08T16:18:30.950Z,6.00
2022-08-08T16:21:01.309Z,6.00
2022-08-08T16:23:32.575Z,5.20
2022-08-08T16:26:04.423Z,4.00
2022-08-08T16:28:35.355Z,7.00
2022-08-08T16:31:06.477Z,5.00
2022-08-08T16:33:38.230Z,6.80
2022-08-08T16:36:08.952Z,6.00
2022-08-08T16:38:40.430Z,6.60
2022-08-08T16:41:20.384Z,6.80
2022-08-08T16:43:50.741Z,6.00
2022-08-08T16:46:37.652Z,5.20
2022-08-08T16:49:07.986Z,7.00
2022-08-08T16:55:02.815Z,7.20
2022-08-08T16:55:03.838Z,7.00
2022-08-08T16:57:22.648Z,7.00
2022-08-08T16:59:52.540Z,6.00
2022-08-08T17:02:32.588Z,5.40
2022-08-08T17:05:06.794Z,8.00
2022-08-08T17:07:37.971Z,8.00
2022-08-08T17:10:08.703Z,5.00
2022-08-08T17:12:37.159Z,4.00
2022-08-08T17:15:17.441Z,7.00
2022-08-08T17:18:03.054Z,7.00
2022-08-08T17:20:32.533Z,5.60
2022-08-08T17:23:18.411Z,9.00
2022-08-08T17:25:53.510Z,3.20
2022-08-08T17:28:34.128Z,4.00
2022-08-08T17:31:39.528Z,3.40
2022-08-08T17:34:37.668Z,5.40
2022-08-08T17:36:38.405Z,7.00
2022-08-08T17:40:05.067Z,7.20
2022-08-08T17:42:10.553Z,8.00
2022-08-08T17:44:39.916Z,8.00
2022-08-08T17:47:16.295Z,5.40
2022-08-08T17:49:51.807Z,10.00
2022-08-08T17:52:23.279Z,7.20
2022-08-08T17:54:55.889Z,6.80
2022-08-08T17:57:24.125Z,7.20
2022-08-08T17:59:58.541Z,8.00
2022-08-08T18:02:30.050Z,7.00
2022-08-08T18:04:58.871Z,6.20
2022-08-08T18:08:02.222Z,6.20
2022-08-08T18:10:16.501Z,8.20
2022-08-08T18:12:45.898Z,7.00
2022-08-08T18:15:14.011Z,3.80
2022-08-08T18:18:08.989Z,8.00
2022-08-08T18:20:36.977Z,7.00
2022-08-08T18:23:14.590Z,7.00
2022-08-08T18:25:44.343Z,9.40
2022-08-08T18:28:13.679Z,9.00
2022-08-08T18:30:42.832Z,7.80
2022-08-08T18:33:20.055Z,7.00
2022-08-08T18:36:02.943Z,6.80
2022-08-08T18:38:31.024Z,6.60
2022-08-08T18:41:00.794Z,7.60
2022-08-08T18:43:38.070Z,7.00
2022-08-08T18:46:54.478Z,7.00
2022-08-08T18:48:58.731Z,8.40
2022-08-08T18:51:53.394Z,6.00
2022-08-08T18:54:22.418Z,7.80
2022-08-08T18:56:53.891Z,7.20
2022-08-08T18:59:22.996Z,7.40
2022-08-08T19:02:24.895Z,6.80
2022-08-08T19:04:38.550Z,5.80
2022-08-08T19:07:06.232Z,5.40
2022-08-08T19:09:49.203Z,6.60
2022-08-08T19:12:26.604Z,7.00
2022-08-08T19:18:31.853Z,8.40
2022-08-08T19:20:52.279Z,7.40
2022-08-08T19:23:21.495Z,8.40
2022-08-08T19:26:01.368Z,8.60
2022-08-08T19:28:37.328Z,9.00
2022-08-08T19:31:10.019Z,6.80
2022-08-08T19:34:04.095Z,8.40
2022-08-08T19:36:28.558Z,8.60
2022-08-08T19:38:56.339Z,8.20
2022-08-08T19:41:25.685Z,9.00
2022-08-08T19:44:02.275Z,6.00
2022-08-08T19:46:33.591Z,6.00
2022-08-08T19:49:03.184Z,7.20
2022-08-08T19:51:34.167Z,6.80
2022-08-08T19:54:02.708Z,5.00
2022-08-08T19:56:40.033Z,6.40
2022-08-08T19:59:08.629Z,6.00
2022-08-08T20:02:01.719Z,8.00
2022-08-08T20:04:24.010Z,7.80
2022-08-08T20:06:52.692Z,2.40
2022-08-08T20:09:22.832Z,8.20
2022-08-08T20:11:52.193Z,7.00
2022-08-08T20:14:34.318Z,6.80
2022-08-08T20:17:04.130Z,7.60
2022-08-08T20:19:34.858Z,6.40
2022-08-08T20:22:13.352Z,8.80
2022-08-08T20:24:49.423Z,8.00
2022-08-08T20:27:20.487Z,8.00
2022-08-08T20:30:01.435Z,7.40
2022-08-08T20:32:31.830Z,8.00
2022-08-08T20:35:01.319Z,6.80
2022-08-08T20:37:46.812Z,8.80
2022-08-08T20:40:17.531Z,8.40
2022-08-08T20:43:01.263Z,7.40
2022-08-08T20:45:57.399Z,7.40
2022-08-08T20:48:21.484Z,7.00
2022-08-08T20:50:53.979Z,9.00
2022-08-08T20:53:58.342Z,6.40
2022-08-08T20:56:11.597Z,5.40
2022-08-08T20:58:40.697Z,7.00
2022-08-08T21:01:20.031Z,7.00
2022-08-08T21:03:56.023Z,7.20
2022-08-08T21:06:51.962Z,7.40
2022-08-08T21:09:16.001Z,8.00
2022-08-08T21:11:52.190Z,7.20
2022-08-08T21:14:33.489Z,10.20
2022-08-08T21:17:02.461Z,7.60
2022-08-08T21:19:44.062Z,8.00
2022-08-08T21:22:13.919Z,4.00
2022-08-08T21:24:52.537Z,7.60
2022-08-08T21:28:05.751Z,6.60
2022-08-08T21:30:10.820Z,7.00
2022-08-08T21:32:51.136Z,7.80
2022-08-08T21:36:14.478Z,7.40
2022-08-08T21:38:16.835Z,4.80
2022-08-08T21:40:55.409Z,8.00
2022-08-08T21:43:24.759Z,7.00
2022-08-08T21:48:20.131Z,6.20
2022-08-08T21:48:44.247Z,8.00
2022-08-08T21:51:14.790Z,7.20
2022-08-08T21:54:33.037Z,8.80
2022-08-08T21:56:38.672Z,7.40
2022-08-08T21:59:11.393Z,5.00
2022-08-08T22:01:43.434Z,7.00
2022-08-08T22:04:20.197Z,7.80
2022-08-08T22:06:48.192Z,5.00
2022-08-08T22:09:17.368Z,4.60
2022-08-08T22:12:02.972Z,7.20
2022-08-08T22:14:34.566Z,8.00
2022-08-08T22:17:04.031Z,5.00
2022-08-08T22:20:12.554Z,7.20
2022-08-08T22:22:24.378Z,6.60
2022-08-08T22:24:56.913Z,6.60
2022-08-08T22:28:00.563Z,7.40
2022-08-08T22:30:13.672Z,6.20
2022-08-08T22:32:42.871Z,7.40
2022-08-08T22:35:16.916Z,6.60
2022-08-08T22:37:54.680Z,7.00
2022-08-08T22:40:23.175Z,4.00
2022-08-08T22:42:59.679Z,4.40
2022-08-08T22:45:27.689Z,4.40
2022-08-08T22:47:55.727Z,5.80
2022-08-08T22:50:27.291Z,4.00
2022-08-08T22:53:22.578Z,5.80
2022-08-08T22:55:57.768Z,4.20
2022-08-08T22:58:29.018Z,4.40
2022-08-08T23:00:59.787Z,5.80
2022-08-08T23:03:34.178Z,7.00
2022-08-08T23:06:16.176Z,3.00
2022-08-08T23:08:54.777Z,8.00
2022-08-08T23:11:30.887Z,5.20
2022-08-08T23:14:12.089Z,4.80
2022-08-08T23:16:47.000Z,2.40
2022-08-08T23:19:17.233Z,5.40
2022-08-08T23:21:46.917Z,5.00
2022-08-08T23:24:23.055Z,6.20
2022-08-08T23:26:53.296Z,4.00
2022-08-08T23:29:23.895Z,5.20
2022-08-08T23:31:51.648Z,4.40
2022-08-08T23:34:19.905Z,4.40
2022-08-08T23:36:47.731Z,4.00
2022-08-08T23:39:15.875Z,3.20
2022-08-08T23:41:47.027Z,6.80
2022-08-08T23:44:18.741Z,5.40
2022-08-08T23:49:06.767Z,4.00
2022-08-08T23:49:34.345Z,4.00
2022-08-08T23:52:06.471Z,5.80
2022-08-08T23:54:41.796Z,4.00
2022-08-08T23:57:26.373Z,4.00
