createdAt,value
2018-04-11T00:00:50.918Z,96.9
2018-04-11T00:01:52.536Z,96.8
2018-04-11T00:02:54.148Z,96.7
2018-04-11T00:03:55.763Z,96.7
2018-04-11T00:04:57.375Z,96.8
2018-04-11T00:05:58.989Z,97.5
2018-04-11T00:07:00.599Z,97.2
2018-04-11T00:08:02.216Z,97.2
2018-04-11T00:09:03.824Z,97.3
2018-04-11T00:10:05.446Z,97.4
2018-04-11T00:11:07.055Z,98.3
2018-04-11T00:12:08.662Z,97.5
2018-04-11T00:13:10.274Z,97.1
2018-04-11T00:14:11.891Z,97.6
2018-04-11T00:15:13.500Z,98.1
2018-04-11T00:16:15.112Z,98.0
2018-04-11T00:17:16.731Z,97.8
2018-04-11T00:18:18.339Z,98.0
2018-04-11T00:19:19.956Z,97.7
2018-04-11T00:20:21.566Z,97.8
2018-04-11T00:21:23.184Z,98.2
2018-04-11T00:22:24.799Z,98.2
2018-04-11T00:23:26.405Z,97.8
2018-04-11T00:24:28.020Z,97.8
2018-04-11T00:25:29.631Z,98.5
2018-04-11T00:26:31.245Z,98.2
2018-04-11T00:27:32.851Z,97.5
2018-04-11T00:28:34.463Z,97.9
2018-04-11T00:29:36.075Z,98.2
2018-04-11T00:30:37.687Z,98.3
2018-04-11T00:31:39.304Z,98.3
2018-04-11T00:32:40.912Z,98.7
2018-04-11T00:33:42.526Z,98.3
2018-04-11T00:34:44.141Z,98.5
2018-04-11T00:35:45.750Z,98.1
2018-04-11T00:36:47.367Z,98.1
2018-04-11T00:37:48.976Z,98.8
2018-04-11T00:38:50.590Z,97.9
2018-04-11T00:39:52.218Z,98.7
2018-04-11T00:40:53.811Z,98.5
2018-04-11T00:41:55.426Z,98.3
2018-04-11T00:42:57.031Z,98.5
2018-04-11T00:43:58.648Z,98.5
2018-04-11T00:45:00.261Z,98.2
2018-04-11T00:46:01.875Z,98.6
2018-04-11T00:47:03.494Z,98.6
2018-04-11T00:48:05.105Z,98.5
2018-04-11T00:49:06.717Z,98.9
2018-04-11T00:50:08.330Z,98.6
2018-04-11T00:51:09.944Z,98.4
2018-04-11T00:52:11.553Z,98.5
2018-04-11T00:53:13.166Z,98.6
2018-04-11T00:54:14.779Z,98.5
2018-04-11T00:55:16.389Z,99.2
2018-04-11T00:56:17.997Z,98.9
2018-04-11T00:57:19.605Z,99.0
2018-04-11T00:58:21.221Z,99.6
2018-04-11T00:59:22.834Z,99.0
2018-04-11T01:00:24.448Z,99.5
2018-04-11T01:01:26.074Z,99.2
2018-04-11T01:02:27.686Z,98.7
2018-04-11T01:03:29.298Z,98.6
2018-04-11T01:04:30.912Z,98.8
2018-04-11T01:05:32.519Z,99.2
2018-04-11T01:06:34.136Z,99.4
2018-04-11T01:07:35.745Z,99.4
2018-04-11T01:08:37.358Z,99.1
2018-04-11T01:09:38.969Z,99.2
2018-04-11T01:10:40.579Z,99.4
2018-04-11T01:11:42.190Z,99.5
2018-04-11T01:12:43.806Z,99.4
2018-04-11T01:13:45.417Z,99.4
2018-04-11T01:14:47.034Z,99.3
2018-04-11T01:15:48.641Z,99.0
2018-04-11T01:16:50.250Z,99.4
2018-04-11T01:17:51.858Z,98.9
2018-04-11T01:18:53.474Z,99.2
2018-04-11T01:19:55.093Z,98.8
2018-04-11T01:20:56.703Z,98.8
2018-04-11T01:21:58.321Z,99.2
2018-04-11T01:22:59.931Z,98.7
2018-04-11T01:24:01.546Z,99.2
2018-04-11T01:25:03.153Z,99.2
2018-04-11T01:26:04.761Z,99.6
2018-04-11T01:27:06.376Z,100.0
2018-04-11T01:28:07.990Z,98.9
2018-04-11T01:29:09.604Z,99.2
2018-04-11T01:30:11.217Z,99.2
2018-04-11T01:31:12.832Z,98.4
2018-04-11T01:32:14.452Z,98.9
2018-04-11T01:33:16.064Z,99.8
2018-04-11T01:34:17.679Z,99.8
2018-04-11T01:35:19.294Z,99.0
2018-04-11T01:36:20.902Z,100.0
2018-04-11T01:37:22.520Z,100.0
2018-04-11T01:38:24.135Z,100.0
2018-04-11T01:39:25.745Z,100.0
2018-04-11T01:40:27.361Z,100.0
2018-04-11T01:41:28.972Z,100.0
2018-04-11T01:42:30.590Z,100.0
2018-04-11T01:43:32.203Z,100.0
2018-04-11T01:44:33.812Z,99.8
2018-04-11T01:45:35.429Z,100.0
2018-04-11T01:46:37.042Z,100.0
2018-04-11T01:47:38.657Z,100.0
2018-04-11T01:48:40.268Z,100.0
2018-04-11T01:49:41.887Z,100.0
2018-04-11T01:50:43.498Z,100.0
2018-04-11T01:51:45.106Z,100.0
2018-04-11T01:52:46.725Z,100.0
2018-04-11T01:53:48.339Z,100.0
2018-04-11T01:54:49.956Z,100.0
2018-04-11T01:55:51.567Z,100.0
2018-04-11T01:56:53.186Z,100.0
2018-04-11T01:57:54.803Z,100.0
2018-04-11T01:58:56.417Z,100.0
2018-04-11T01:59:58.031Z,100.0
2018-04-11T02:00:59.645Z,100.0
2018-04-11T02:02:01.259Z,100.0
2018-04-11T02:03:02.877Z,100.0
2018-04-11T02:04:04.492Z,100.0
2018-04-11T02:05:06.104Z,100.0
2018-04-11T02:06:07.718Z,100.0
2018-04-11T02:07:09.331Z,100.0
2018-04-11T02:08:10.944Z,100.0
2018-04-11T02:09:12.559Z,100.0
2018-04-11T02:10:14.168Z,100.0
2018-04-11T02:11:15.781Z,100.0
2018-04-11T02:12:17.398Z,100.0
2018-04-11T02:13:19.006Z,100.0
2018-04-11T02:14:20.621Z,99.8
2018-04-11T02:15:22.235Z,100.0
2018-04-11T02:16:23.849Z,100.0
2018-04-11T02:17:25.463Z,100.0
2018-04-11T02:18:27.077Z,100.0
2018-04-11T02:19:28.694Z,100.0
2018-04-11T02:20:30.304Z,100.0
2018-04-11T02:21:31.918Z,100.0
2018-04-11T02:22:33.527Z,100.0
2018-04-11T02:23:35.140Z,100.0
2018-04-11T02:24:36.752Z,100.0
2018-04-11T02:25:38.369Z,100.0
2018-04-11T02:26:39.978Z,99.8
2018-04-11T02:27:41.596Z,100.0
2018-04-11T02:28:43.211Z,100.0
2018-04-11T02:29:44.825Z,100.0
2018-04-11T02:30:46.437Z,100.0
2018-04-11T02:31:48.047Z,100.0
2018-04-11T02:32:49.664Z,100.0
2018-04-11T02:33:51.274Z,100.0
2018-04-11T02:34:52.892Z,100.0
2018-04-11T02:35:54.505Z,100.0
2018-04-11T02:36:56.112Z,100.0
2018-04-11T02:37:57.734Z,100.0
2018-04-11T02:38:59.342Z,100.0
2018-04-11T02:40:00.963Z,99.9
2018-04-11T02:41:02.570Z,100.0
2018-04-11T02:42:04.177Z,100.0
2018-04-11T02:43:05.791Z,100.0
2018-04-11T02:44:07.405Z,100.0
2018-04-11T02:45:09.020Z,100.0
2018-04-11T02:46:10.634Z,100.0
2018-04-11T02:47:12.246Z,100.0
2018-04-11T02:48:13.856Z,100.0
2018-04-11T02:49:15.472Z,100.0
2018-04-11T02:50:17.082Z,100.0
2018-04-11T02:51:18.696Z,100.0
2018-04-11T02:52:20.310Z,100.0
2018-04-11T02:53:21.929Z,100.0
2018-04-11T02:54:23.536Z,100.0
2018-04-11T02:55:25.149Z,100.0
2018-04-11T02:56:26.760Z,100.0
2018-04-11T02:57:28.371Z,100.0
2018-04-11T02:58:29.985Z,100.0
2018-04-11T02:59:31.597Z,100.0
2018-04-11T03:00:33.212Z,100.0
2018-04-11T03:01:34.828Z,100.0
2018-04-11T03:02:36.441Z,100.0
2018-04-11T03:03:38.049Z,100.0
2018-04-11T03:04:39.664Z,100.0
2018-04-11T03:05:41.272Z,100.0
2018-04-11T03:06:42.881Z,100.0
2018-04-11T03:07:44.498Z,100.0
2018-04-11T03:08:46.113Z,100.0
2018-04-11T03:09:47.726Z,100.0
2018-04-11T03:10:49.337Z,100.0
2018-04-11T03:11:50.953Z,99.9
2018-04-11T03:12:52.574Z,99.5
2018-04-11T03:13:54.184Z,99.9
2018-04-11T03:14:55.800Z,100.0
2018-04-11T03:15:57.418Z,99.7
2018-04-11T03:16:59.034Z,99.7
2018-04-11T03:18:00.640Z,99.0
2018-04-11T03:19:02.252Z,99.9
2018-04-11T03:20:03.870Z,99.9
2018-04-11T03:21:05.473Z,99.3
2018-04-11T03:22:07.093Z,99.3
2018-04-11T03:23:08.700Z,99.4
2018-04-11T03:24:10.312Z,98.6
2018-04-11T03:25:11.926Z,99.4
2018-04-11T03:26:13.537Z,99.2
2018-04-11T03:27:15.151Z,98.7
2018-04-11T03:28:16.761Z,98.7
2018-04-11T03:29:18.373Z,99.1
2018-04-11T03:30:19.985Z,98.9
2018-04-11T03:31:21.598Z,98.7
2018-04-11T03:32:23.212Z,98.5
2018-04-11T03:33:24.823Z,98.8
2018-04-11T03:34:26.427Z,98.3
2018-04-11T03:35:28.046Z,98.7
2018-04-11T03:36:29.669Z,98.7
2018-04-11T03:37:31.281Z,98.6
2018-04-11T03:38:32.899Z,98.4
2018-04-11T03:39:34.504Z,98.4
2018-04-11T03:40:36.336Z,98.4
2018-04-11T03:41:37.957Z,98.4
2018-04-11T03:42:39.564Z,98.5
2018-04-11T03:43:41.177Z,98.2
2018-04-11T03:44:42.794Z,98.7
2018-04-11T03:45:44.409Z,98.3
2018-04-11T03:46:46.020Z,98.4
2018-04-11T03:47:47.631Z,98.0
2018-04-11T03:48:49.247Z,98.2
2018-04-11T03:49:50.855Z,97.9
2018-04-11T03:50:52.472Z,98.0
2018-04-11T03:51:54.088Z,97.8
2018-04-11T03:52:55.700Z,98.3
2018-04-11T03:53:57.304Z,97.8
2018-04-11T03:54:58.920Z,98.0
2018-04-11T03:56:00.529Z,97.8
2018-04-11T03:57:02.147Z,97.7
2018-04-11T03:58:03.759Z,98.0
2018-04-11T03:59:05.371Z,97.9
2018-04-11T04:00:06.985Z,97.8
2018-04-11T04:01:08.597Z,97.7
2018-04-11T04:02:10.209Z,97.6
2018-04-11T04:03:11.823Z,98.0
2018-04-11T04:04:13.432Z,97.7
2018-04-11T04:05:15.042Z,97.2
2018-04-11T04:06:16.654Z,97.0
2018-04-11T04:07:18.270Z,97.2
2018-04-11T04:08:19.882Z,97.0
2018-04-11T04:09:21.491Z,97.2
2018-04-11T04:10:23.101Z,97.0
2018-04-11T04:11:24.718Z,97.2
2018-04-11T04:12:26.327Z,97.0
2018-04-11T04:13:27.945Z,97.2
2018-04-11T04:14:29.561Z,97.1
2018-04-11T04:15:31.168Z,97.3
2018-04-11T04:16:32.785Z,97.0
2018-04-11T04:17:34.391Z,96.8
2018-04-11T04:18:36.007Z,97.0
2018-04-11T04:19:37.621Z,97.0
2018-04-11T04:20:39.233Z,97.2
2018-04-11T04:21:40.845Z,97.3
2018-04-11T04:22:42.453Z,97.0
2018-04-11T04:23:44.071Z,97.4
2018-04-11T04:24:45.678Z,96.4
2018-04-11T04:25:47.295Z,96.7
2018-04-11T04:26:48.901Z,96.9
2018-04-11T04:27:50.521Z,96.9
2018-04-11T04:28:52.137Z,96.4
2018-04-11T04:29:53.743Z,96.8
2018-04-11T04:30:55.365Z,96.7
2018-04-11T04:31:56.970Z,96.7
2018-04-11T04:32:58.583Z,96.4
2018-04-11T04:34:00.199Z,96.6
2018-04-11T04:35:01.814Z,96.7
2018-04-11T04:36:03.429Z,96.3
2018-04-11T04:37:05.046Z,97.0
2018-04-11T04:38:06.653Z,96.7
2018-04-11T04:39:08.266Z,96.6
2018-04-11T04:40:09.881Z,96.2
2018-04-11T04:41:11.494Z,96.9
2018-04-11T04:42:13.112Z,97.7
2018-04-11T04:43:14.730Z,98.3
2018-04-11T04:44:16.341Z,98.4
2018-04-11T04:45:17.957Z,97.9
2018-04-11T04:46:19.567Z,98.5
2018-04-11T04:47:21.179Z,98.1
2018-04-11T04:48:22.794Z,98.7
2018-04-11T04:49:24.409Z,98.4
2018-04-11T04:50:26.030Z,98.4
2018-04-11T04:51:27.641Z,98.4
2018-04-11T04:52:29.251Z,98.6
2018-04-11T04:53:30.864Z,98.2
2018-04-11T04:54:32.476Z,98.2
2018-04-11T04:55:34.088Z,98.4
2018-04-11T04:56:35.711Z,98.7
2018-04-11T04:57:37.322Z,98.6
2018-04-11T04:58:38.940Z,98.5
2018-04-11T04:59:40.553Z,98.5
2018-04-11T05:00:42.164Z,98.3
2018-04-11T05:01:43.783Z,97.6
2018-04-11T05:02:45.401Z,98.3
2018-04-11T05:03:47.014Z,98.0
2018-04-11T05:04:48.632Z,98.7
2018-04-11T05:05:50.243Z,98.0
2018-04-11T05:06:51.862Z,97.9
2018-04-11T05:07:53.473Z,98.0
2018-04-11T05:08:55.092Z,98.1
2018-04-11T05:09:56.710Z,97.8
2018-04-11T05:10:58.329Z,98.5
2018-04-11T05:11:59.951Z,98.4
2018-04-11T05:13:01.563Z,98.5
2018-04-11T05:14:03.178Z,98.8
2018-04-11T05:15:04.800Z,98.7
2018-04-11T05:16:06.414Z,98.4
2018-04-11T05:17:08.036Z,98.1
2018-04-11T05:18:09.652Z,98.2
2018-04-11T05:19:11.267Z,98.3
2018-04-11T05:20:12.885Z,98.9
2018-04-11T05:21:14.498Z,99.2
2018-04-11T05:22:16.113Z,99.5
2018-04-11T05:23:17.733Z,99.4
2018-04-11T05:24:19.347Z,99.7
2018-04-11T05:25:20.961Z,99.2
2018-04-11T05:26:22.584Z,99.7
2018-04-11T05:27:24.193Z,99.7
2018-04-11T05:28:25.811Z,99.7
2018-04-11T05:29:27.550Z,99.8
2018-04-11T05:30:29.167Z,99.6
2018-04-11T05:31:30.787Z,99.6
2018-04-11T05:32:32.401Z,99.6
2018-04-11T05:33:34.024Z,100.0
2018-04-11T05:34:35.665Z,99.5
2018-04-11T05:35:37.278Z,99.6
2018-04-11T05:36:38.898Z,100.0
2018-04-11T05:37:40.512Z,100.0
2018-04-11T05:38:42.129Z,100.0
2018-04-11T05:39:43.753Z,100.0
2018-04-11T05:40:45.367Z,100.0
2018-04-11T05:41:48.127Z,100.0
2018-04-11T05:42:49.745Z,100.0
2018-04-11T05:43:51.359Z,100.0
2018-04-11T05:44:52.978Z,99.6
2018-04-11T05:45:54.594Z,100.0
2018-04-11T05:46:56.213Z,99.8
2018-04-11T05:47:57.881Z,99.9
2018-04-11T05:48:59.450Z,100.0
2018-04-11T05:50:01.066Z,100.0
2018-04-11T05:51:02.685Z,100.0
2018-04-11T05:52:04.306Z,99.8
2018-04-11T05:53:05.964Z,100.0
2018-04-11T05:54:07.544Z,100.0
2018-04-11T05:55:09.175Z,100.0
2018-04-11T05:56:10.779Z,99.8
2018-04-11T05:57:12.392Z,100.0
2018-04-11T05:58:14.014Z,100.0
2018-04-11T05:59:15.627Z,99.6
2018-04-11T06:00:17.247Z,99.6
2018-04-11T06:01:18.866Z,100.0
2018-04-11T06:02:20.487Z,99.9
2018-04-11T06:03:22.096Z,100.0
2018-04-11T06:04:23.713Z,99.8
2018-04-11T06:05:25.335Z,99.8
2018-04-11T06:06:26.949Z,99.8
2018-04-11T06:07:28.574Z,100.0
2018-04-11T06:08:30.190Z,99.6
2018-04-11T06:09:31.811Z,100.0
2018-04-11T06:10:33.436Z,100.0
2018-04-11T06:11:35.047Z,100.0
2018-04-11T06:12:36.669Z,100.0
2018-04-11T06:13:38.283Z,100.0
2018-04-11T06:14:39.902Z,100.0
2018-04-11T06:15:41.527Z,100.0
2018-04-11T06:16:43.141Z,100.0
2018-04-11T06:17:44.761Z,100.0
2018-04-11T06:18:46.373Z,100.0
2018-04-11T06:19:47.989Z,100.0
2018-04-11T06:20:49.615Z,100.0
2018-04-11T06:21:51.243Z,100.0
2018-04-11T06:22:52.932Z,100.0
2018-04-11T06:23:54.490Z,100.0
2018-04-11T06:24:56.105Z,100.0
2018-04-11T06:25:57.733Z,100.0
2018-04-11T06:26:59.345Z,100.0
2018-04-11T06:28:00.983Z,100.0
2018-04-11T06:29:02.588Z,100.0
2018-04-11T06:30:04.216Z,100.0
2018-04-11T06:31:05.842Z,100.0
2018-04-11T06:32:07.453Z,100.0
2018-04-11T06:33:09.076Z,100.0
2018-04-11T06:34:10.693Z,100.0
2018-04-11T06:35:12.318Z,100.0
2018-04-11T06:36:13.931Z,100.0
2018-04-11T06:37:15.561Z,100.0
2018-04-11T06:38:17.174Z,100.0
2018-04-11T06:39:18.798Z,100.0
2018-04-11T06:40:20.420Z,100.0
2018-04-11T06:41:22.037Z,100.0
2018-04-11T06:42:23.660Z,100.0
2018-04-11T06:43:25.277Z,100.0
2018-04-11T06:44:26.903Z,100.0
2018-04-11T06:45:28.520Z,100.0
2018-04-11T06:46:30.142Z,100.0
2018-04-11T06:47:31.762Z,100.0
2018-04-11T06:48:33.380Z,100.0
2018-04-11T06:49:35.003Z,100.0
2018-04-11T06:50:36.615Z,100.0
2018-04-11T06:51:38.243Z,100.0
2018-04-11T06:52:39.864Z,100.0
2018-04-11T06:53:41.481Z,100.0
2018-04-11T06:54:43.100Z,100.0
2018-04-11T06:55:44.724Z,100.0
2018-04-11T06:56:46.340Z,100.0
2018-04-11T06:57:47.964Z,100.0
2018-04-11T06:58:49.588Z,100.0
2018-04-11T06:59:51.205Z,100.0
2018-04-11T07:00:52.826Z,100.0
2018-04-11T07:01:54.444Z,100.0
2018-04-11T07:02:56.066Z,100.0
2018-04-11T07:03:57.691Z,100.0
2018-04-11T07:04:59.313Z,100.0
2018-04-11T07:06:00.934Z,100.0
2018-04-11T07:07:02.571Z,100.0
2018-04-11T07:08:04.195Z,100.0
2018-04-11T07:09:05.809Z,100.0
2018-04-11T07:10:07.433Z,100.0
2018-04-11T07:11:09.057Z,100.0
2018-04-11T07:12:10.675Z,100.0
2018-04-11T07:13:12.298Z,100.0
2018-04-11T07:14:13.919Z,100.0
2018-04-11T07:15:15.541Z,100.0
2018-04-11T07:16:17.157Z,100.0
2018-04-11T07:17:18.783Z,100.0
2018-04-11T07:18:20.399Z,100.0
2018-04-11T07:19:22.020Z,100.0
2018-04-11T07:20:23.641Z,100.0
2018-04-11T07:21:25.257Z,100.0
2018-04-11T07:22:26.876Z,100.0
2018-04-11T07:23:28.497Z,100.0
2018-04-11T07:24:30.115Z,100.0
2018-04-11T07:25:31.742Z,100.0
2018-04-11T07:26:33.358Z,100.0
2018-04-11T07:27:34.978Z,100.0
2018-04-11T07:28:36.609Z,100.0
2018-04-11T07:29:38.219Z,100.0
2018-04-11T07:30:39.845Z,100.0
2018-04-11T07:31:41.470Z,100.0
2018-04-11T07:32:43.085Z,100.0
2018-04-11T07:33:44.728Z,100.0
2018-04-11T07:34:46.330Z,100.0
2018-04-11T07:35:47.959Z,100.0
2018-04-11T07:36:49.577Z,100.0
2018-04-11T07:37:51.202Z,100.0
2018-04-11T07:38:52.825Z,100.0
2018-04-11T07:39:54.446Z,100.0
2018-04-11T07:40:56.078Z,100.0
2018-04-11T07:41:57.696Z,100.0
2018-04-11T07:42:59.316Z,100.0
2018-04-11T07:44:00.937Z,100.0
2018-04-11T07:45:02.561Z,100.0
2018-04-11T07:46:04.244Z,100.0
2018-04-11T07:47:05.802Z,100.0
2018-04-11T07:48:07.428Z,100.0
2018-04-11T07:49:09.049Z,99.7
2018-04-11T07:50:10.676Z,100.0
2018-04-11T07:51:12.297Z,100.0
2018-04-11T07:52:13.918Z,99.7
2018-04-11T07:53:15.533Z,99.7
2018-04-11T07:54:17.156Z,99.7
2018-04-11T07:55:18.775Z,100.0
2018-04-11T07:56:20.401Z,99.9
2018-04-11T07:57:22.023Z,99.5
2018-04-11T07:58:23.646Z,100.0
2018-04-11T07:59:25.268Z,100.0
2018-04-11T08:00:26.884Z,99.9
2018-04-11T08:01:28.508Z,99.9
2018-04-11T08:02:30.129Z,100.0
2018-04-11T08:03:31.806Z,100.0
2018-04-11T08:04:33.338Z,99.8
2018-04-11T08:05:34.954Z,99.8
2018-04-11T08:06:36.570Z,99.3
2018-04-11T08:07:38.198Z,100.0
2018-04-11T08:08:39.820Z,99.8
2018-04-11T08:09:41.437Z,99.7
2018-04-11T08:10:43.064Z,99.9
2018-04-11T08:11:44.689Z,99.8
2018-04-11T08:12:46.307Z,100.0
2018-04-11T08:13:47.928Z,99.6
2018-04-11T08:14:49.547Z,99.4
2018-04-11T08:15:51.171Z,98.9
2018-04-11T08:16:52.788Z,99.4
2018-04-11T08:17:54.416Z,99.7
2018-04-11T08:18:56.037Z,98.4
2018-04-11T08:19:57.655Z,98.8
2018-04-11T08:20:59.279Z,99.8
2018-04-11T08:22:00.894Z,98.9
2018-04-11T08:23:02.522Z,99.3
2018-04-11T08:24:04.138Z,99.2
2018-04-11T08:25:05.762Z,99.2
2018-04-11T08:26:07.381Z,99.5
2018-04-11T08:27:08.999Z,99.2
2018-04-11T08:28:10.619Z,99.1
2018-04-11T08:29:12.245Z,99.3
2018-04-11T08:30:13.861Z,100.0
2018-04-11T08:31:15.484Z,98.6
2018-04-11T08:32:17.101Z,99.5
2018-04-11T08:33:18.725Z,99.4
2018-04-11T08:34:20.346Z,99.0
2018-04-11T08:35:21.965Z,99.0
2018-04-11T08:36:23.585Z,98.7
2018-04-11T08:37:25.209Z,98.8
2018-04-11T08:38:26.828Z,98.2
2018-04-11T08:39:28.453Z,98.4
2018-04-11T08:40:30.070Z,98.8
2018-04-11T08:41:31.691Z,98.6
2018-04-11T08:42:33.315Z,99.3
2018-04-11T08:43:34.933Z,98.8
2018-04-11T08:44:36.553Z,98.9
2018-04-11T08:45:38.177Z,98.3
2018-04-11T08:46:39.795Z,99.0
2018-04-11T08:47:41.420Z,98.8
2018-04-11T08:48:43.037Z,98.8
2018-04-11T08:49:44.656Z,98.7
2018-04-11T08:50:46.279Z,98.2
2018-04-11T08:51:47.897Z,98.6
2018-04-11T08:52:49.527Z,99.3
2018-04-11T08:53:51.147Z,98.6
2018-04-11T08:54:52.771Z,98.5
2018-04-11T08:55:54.393Z,98.6
2018-04-11T08:56:56.013Z,98.6
2018-04-11T08:57:57.629Z,98.7
2018-04-11T08:58:59.250Z,98.6
2018-04-11T09:00:00.871Z,99.0
2018-04-11T09:01:02.493Z,99.0
2018-04-11T09:02:04.118Z,98.9
2018-04-11T09:03:05.739Z,98.9
2018-04-11T09:04:07.355Z,98.5
2018-04-11T09:05:08.981Z,98.2
2018-04-11T09:06:10.596Z,98.0
2018-04-11T09:07:12.225Z,98.0
2018-04-11T09:08:13.851Z,98.3
2018-04-11T09:09:15.469Z,97.8
2018-04-11T09:10:17.094Z,98.2
2018-04-11T09:11:18.710Z,97.4
2018-04-11T09:12:20.331Z,97.8
2018-04-11T09:13:21.949Z,97.4
2018-04-11T09:14:23.574Z,97.9
2018-04-11T09:15:25.203Z,97.8
2018-04-11T09:16:26.821Z,97.5
2018-04-11T09:17:28.443Z,97.4
2018-04-11T09:18:30.062Z,97.7
2018-04-11T09:19:31.688Z,97.4
2018-04-11T09:20:33.304Z,97.8
2018-04-11T09:21:34.929Z,97.8
2018-04-11T09:22:36.549Z,96.6
2018-04-11T09:23:38.179Z,97.4
2018-04-11T09:24:39.800Z,97.4
2018-04-11T09:25:41.417Z,97.2
2018-04-11T09:26:43.041Z,97.0
2018-04-11T09:27:44.665Z,96.8
2018-04-11T09:28:46.283Z,96.8
2018-04-11T09:29:47.910Z,96.6
2018-04-11T09:30:49.529Z,97.0
2018-04-11T09:31:51.161Z,96.7
2018-04-11T09:32:52.772Z,96.4
2018-04-11T09:33:54.389Z,96.3
2018-04-11T09:34:56.017Z,95.9
2018-04-11T09:35:57.635Z,95.6
2018-04-11T09:36:59.258Z,96.7
2018-04-11T09:38:00.885Z,95.9
2018-04-11T09:39:02.510Z,95.5
2018-04-11T09:40:04.125Z,95.6
2018-04-11T09:41:05.747Z,95.6
2018-04-11T09:42:07.368Z,95.8
2018-04-11T09:43:08.987Z,94.8
2018-04-11T09:44:10.618Z,95.3
2018-04-11T09:45:12.237Z,95.2
2018-04-11T09:46:13.861Z,94.7
2018-04-11T09:47:15.475Z,95.0
2018-04-11T09:48:17.102Z,94.5
2018-04-11T09:49:18.716Z,94.5
2018-04-11T09:50:20.342Z,93.6
2018-04-11T09:51:21.970Z,93.6
2018-04-11T09:52:23.588Z,93.7
2018-04-11T09:53:25.206Z,93.6
2018-04-11T09:54:26.834Z,93.7
2018-04-11T09:55:28.464Z,93.2
2018-04-11T09:56:30.084Z,92.8
2018-04-11T09:57:31.705Z,92.5
2018-04-11T09:58:33.326Z,93.1
2018-04-11T09:59:34.948Z,92.7
2018-04-11T10:00:36.571Z,92.6
2018-04-11T10:01:38.194Z,92.4
2018-04-11T10:02:39.820Z,92.3
2018-04-11T10:03:41.446Z,92.4
2018-04-11T10:04:43.066Z,92.5
2018-04-11T10:05:44.690Z,91.7
2018-04-11T10:06:46.315Z,91.5
2018-04-11T10:07:47.941Z,91.5
2018-04-11T10:08:49.562Z,91.3
2018-04-11T10:09:51.188Z,90.9
2018-04-11T10:10:52.811Z,90.7
2018-04-11T10:11:54.430Z,90.8
2018-04-11T10:12:56.057Z,91.2
2018-04-11T10:13:57.684Z,90.8
2018-04-11T10:14:59.303Z,90.1
2018-04-11T10:16:00.927Z,90.9
2018-04-11T10:17:02.544Z,90.4
2018-04-11T10:18:04.164Z,90.7
2018-04-11T10:19:05.889Z,90.1
2018-04-11T10:20:07.419Z,90.5
2018-04-11T10:21:09.041Z,90.3
2018-04-11T10:22:10.664Z,89.8
2018-04-11T10:23:12.286Z,90.1
2018-04-11T10:24:13.913Z,90.6
2018-04-11T10:25:15.532Z,90.0
2018-04-11T10:26:17.154Z,90.2
2018-04-11T10:27:18.777Z,90.1
2018-04-11T10:28:20.398Z,89.9
2018-04-11T10:29:22.021Z,90.1
2018-04-11T10:30:23.642Z,91.0
2018-04-11T10:31:25.261Z,90.5
2018-04-11T10:32:26.887Z,90.9
2018-04-11T10:33:28.508Z,91.2
2018-04-11T10:34:30.132Z,90.9
2018-04-11T10:35:31.759Z,90.1
2018-04-11T10:36:33.384Z,90.6
2018-04-11T10:37:35.002Z,90.9
2018-04-11T10:38:36.628Z,90.9
2018-04-11T10:39:38.244Z,90.7
2018-04-11T10:40:39.865Z,91.0
2018-04-11T10:41:41.496Z,91.2
2018-04-11T10:42:43.113Z,91.2
2018-04-11T10:43:44.741Z,91.3
2018-04-11T10:44:46.363Z,92.1
2018-04-11T10:45:47.983Z,91.6
2018-04-11T10:46:49.610Z,91.4
2018-04-11T10:47:51.232Z,91.4
2018-04-11T10:48:52.851Z,92.9
2018-04-11T10:49:54.483Z,92.3
2018-04-11T10:50:56.097Z,91.9
2018-04-11T10:51:57.722Z,92.3
2018-04-11T10:52:59.346Z,91.6
2018-04-11T10:54:00.969Z,91.4
2018-04-11T10:55:02.598Z,91.8
2018-04-11T10:56:04.221Z,91.4
2018-04-11T10:57:05.845Z,91.7
2018-04-11T10:58:07.472Z,90.8
2018-04-11T10:59:09.094Z,89.9
2018-04-11T11:00:10.723Z,89.8
2018-04-11T11:01:12.349Z,89.9
2018-04-11T11:02:13.971Z,89.3
2018-04-11T11:03:15.603Z,89.5
2018-04-11T11:04:17.228Z,89.0
2018-04-11T11:05:18.850Z,88.8
2018-04-11T11:06:20.479Z,88.4
2018-04-11T11:07:22.104Z,86.8
2018-04-11T11:08:23.728Z,86.7
2018-04-11T11:09:25.354Z,87.8
2018-04-11T11:10:26.988Z,86.5
2018-04-11T11:11:28.613Z,86.9
2018-04-11T11:12:30.245Z,85.8
2018-04-11T11:13:31.872Z,84.5
2018-04-11T11:14:33.496Z,84.7
2018-04-11T11:15:35.124Z,86.2
2018-04-11T11:16:36.754Z,85.8
2018-04-11T11:17:38.379Z,85.1
2018-04-11T11:18:40.002Z,84.0
2018-04-11T11:19:41.625Z,84.9
2018-04-11T11:20:43.245Z,84.3
2018-04-11T11:21:44.869Z,83.4
2018-04-11T11:22:46.494Z,83.1
2018-04-11T11:23:48.113Z,83.0
2018-04-11T11:24:49.737Z,84.4
2018-04-11T11:25:51.364Z,84.5
2018-04-11T11:26:52.990Z,84.4
2018-04-11T11:27:54.612Z,83.4
2018-04-11T11:28:56.250Z,83.8
2018-04-11T11:29:57.869Z,83.9
2018-04-11T11:30:59.492Z,82.2
2018-04-11T11:32:01.121Z,80.6
2018-04-11T11:33:02.754Z,80.8
2018-04-11T11:34:04.373Z,80.7
2018-04-11T11:35:05.997Z,80.2
2018-04-11T11:36:07.626Z,81.0
2018-04-11T11:37:09.253Z,80.5
2018-04-11T11:38:10.879Z,79.6
2018-04-11T11:39:12.505Z,79.3
2018-04-11T11:40:14.135Z,79.7
2018-04-11T11:41:15.757Z,79.6
2018-04-11T11:42:17.381Z,79.6
2018-04-11T11:43:19.005Z,79.4
2018-04-11T11:44:20.627Z,80.7
2018-04-11T11:45:22.255Z,80.5
2018-04-11T11:46:23.882Z,81.2
2018-04-11T11:47:25.503Z,81.8
2018-04-11T11:48:27.128Z,82.2
2018-04-11T11:49:28.752Z,81.6
2018-04-11T11:50:30.378Z,81.6
2018-04-11T11:51:31.993Z,81.8
2018-04-11T11:52:33.625Z,81.7
2018-04-11T11:53:35.241Z,82.8
2018-04-11T11:54:36.868Z,82.7
2018-04-11T11:55:38.486Z,83.4
2018-04-11T11:56:40.109Z,83.4
2018-04-11T11:57:41.730Z,82.7
2018-04-11T11:58:43.351Z,83.3
2018-04-11T11:59:44.979Z,84.8
2018-04-11T12:00:46.608Z,86.2
2018-04-11T12:01:48.245Z,87.3
2018-04-11T12:02:49.850Z,87.7
2018-04-11T12:03:51.471Z,88.0
2018-04-11T12:04:53.114Z,88.3
2018-04-11T12:05:54.710Z,87.8
2018-04-11T12:06:56.334Z,88.1
2018-04-11T12:07:57.952Z,88.8
2018-04-11T12:08:59.576Z,88.2
2018-04-11T12:10:01.202Z,88.5
2018-04-11T12:11:02.832Z,89.0
2018-04-11T12:12:04.450Z,88.8
2018-04-11T12:13:06.072Z,89.1
2018-04-11T12:14:07.695Z,89.4
2018-04-11T12:15:09.317Z,88.8
2018-04-11T12:16:10.945Z,89.2
2018-04-11T12:17:12.566Z,88.6
2018-04-11T12:18:14.198Z,88.2
2018-04-11T12:19:15.819Z,88.6
2018-04-11T12:20:17.438Z,88.2
2018-04-11T12:21:19.067Z,88.2
2018-04-11T12:22:20.700Z,88.1
2018-04-11T12:23:22.321Z,88.6
2018-04-11T12:24:23.940Z,88.1
2018-04-11T12:25:25.566Z,88.2
2018-04-11T12:26:27.186Z,88.0
2018-04-11T12:27:28.810Z,88.5
2018-04-11T12:28:30.435Z,88.6
2018-04-11T12:29:32.076Z,88.6
2018-04-11T12:30:33.680Z,88.4
2018-04-11T12:31:35.298Z,88.7
2018-04-11T12:32:36.926Z,89.0
2018-04-11T12:33:38.544Z,88.4
2018-04-11T12:34:40.169Z,88.4
2018-04-11T12:35:41.795Z,88.5
2018-04-11T12:36:43.421Z,88.5
2018-04-11T12:37:45.041Z,88.8
2018-04-11T12:38:46.664Z,88.1
2018-04-11T12:39:48.287Z,88.3
2018-04-11T12:40:49.913Z,88.0
2018-04-11T12:41:51.537Z,88.1
2018-04-11T12:42:53.164Z,87.8
2018-04-11T12:43:54.787Z,87.4
2018-04-11T12:44:56.412Z,85.7
2018-04-11T12:45:58.035Z,84.8
2018-04-11T12:46:59.658Z,84.8
2018-04-11T12:48:01.280Z,85.6
2018-04-11T12:49:02.913Z,84.6
2018-04-11T12:50:04.537Z,85.2
2018-04-11T12:51:06.173Z,84.7
2018-04-11T12:52:07.795Z,84.6
2018-04-11T12:53:09.424Z,84.5
2018-04-11T12:54:11.046Z,84.4
2018-04-11T12:55:12.674Z,83.1
2018-04-11T12:56:14.304Z,82.5
2018-04-11T12:57:15.935Z,83.5
2018-04-11T12:58:17.565Z,83.8
2018-04-11T12:59:19.188Z,84.2
2018-04-11T13:00:20.811Z,84.3
2018-04-11T13:01:22.442Z,84.3
2018-04-11T13:02:24.063Z,84.4
2018-04-11T13:03:25.692Z,84.5
2018-04-11T13:04:27.318Z,84.9
2018-04-11T13:05:28.949Z,85.3
2018-04-11T13:06:30.577Z,85.5
2018-04-11T13:07:32.198Z,84.8
2018-04-11T13:08:33.877Z,84.7
2018-04-11T13:09:35.448Z,84.7
2018-04-11T13:10:37.078Z,84.5
2018-04-11T13:11:38.700Z,84.6
2018-04-11T13:12:40.332Z,85.7
2018-04-11T13:13:41.961Z,86.5
2018-04-11T13:14:43.585Z,85.6
2018-04-11T13:15:45.208Z,85.7
2018-04-11T13:16:46.830Z,84.2
2018-04-11T13:17:48.460Z,83.4
2018-04-11T13:18:50.086Z,82.6
2018-04-11T13:19:51.711Z,82.3
2018-04-11T13:20:53.340Z,81.9
2018-04-11T13:21:54.963Z,82.1
2018-04-11T13:22:56.600Z,81.4
2018-04-11T13:23:58.215Z,81.9
2018-04-11T13:24:59.842Z,82.9
2018-04-11T13:26:01.483Z,83.0
2018-04-11T13:27:03.110Z,82.5
2018-04-11T13:28:04.740Z,83.5
2018-04-11T13:29:06.365Z,83.3
2018-04-11T13:30:07.987Z,83.7
2018-04-11T13:31:09.615Z,82.8
2018-04-11T13:32:11.240Z,83.3
2018-04-11T13:33:12.862Z,83.4