createdAt,value
2018-05-23T00:00:15.573Z,18.01
2018-05-23T00:01:15.566Z,18.09
2018-05-23T00:02:15.565Z,17.99
2018-05-23T00:03:15.569Z,18.07
2018-05-23T00:04:15.569Z,18.07
2018-05-23T00:05:15.567Z,18.04
2018-05-23T00:06:15.566Z,18.01
2018-05-23T00:07:15.560Z,18.05
2018-05-23T00:08:15.559Z,18.09
2018-05-23T00:09:15.559Z,18.01
2018-05-23T00:10:15.558Z,17.98
2018-05-23T00:11:15.561Z,17.98
2018-05-23T00:12:15.561Z,17.95
2018-05-23T00:13:15.561Z,17.94
2018-05-23T00:14:15.561Z,18.04
2018-05-23T00:15:15.555Z,18.05
2018-05-23T00:16:15.554Z,18.09
2018-05-23T00:17:15.558Z,17.99
2018-05-23T00:18:15.557Z,18.09
2018-05-23T00:19:15.551Z,18.02
2018-05-23T00:20:15.552Z,18.14
2018-05-23T00:21:15.551Z,18.16
2018-05-23T00:22:15.554Z,18.11
2018-05-23T00:23:15.552Z,18.04
2018-05-23T00:24:15.551Z,18.07
2018-05-23T00:25:15.551Z,18.11
2018-05-23T00:26:15.551Z,18.17
2018-05-23T00:27:15.544Z,18.20
2018-05-23T00:28:15.544Z,18.14
2018-05-23T00:29:15.544Z,18.17
2018-05-23T00:30:15.543Z,18.21
2018-05-23T00:31:15.554Z,18.16
2018-05-23T00:32:15.544Z,18.11
2018-05-23T00:33:15.539Z,18.10
2018-05-23T00:34:15.539Z,18.11
2018-05-23T00:35:15.542Z,18.04
2018-05-23T00:36:15.542Z,18.02
2018-05-23T00:37:15.540Z,18.05
2018-05-23T00:38:15.539Z,18.01
2018-05-23T00:39:15.535Z,17.99
2018-05-23T00:40:15.532Z,17.99
2018-05-23T00:41:15.531Z,17.99
2018-05-23T00:42:15.530Z,17.99
2018-05-23T00:43:15.533Z,17.98
2018-05-23T00:44:15.532Z,17.95
2018-05-23T00:45:15.532Z,17.91
2018-05-23T00:46:15.533Z,17.95
2018-05-23T00:47:15.524Z,17.96
2018-05-23T00:48:15.524Z,17.92
2018-05-23T00:49:15.535Z,17.91
2018-05-23T00:50:15.595Z,17.91
2018-05-23T00:51:15.520Z,17.91
2018-05-23T00:52:15.519Z,17.86
2018-05-23T00:53:15.518Z,17.84
2018-05-23T00:54:15.518Z,17.87
2018-05-23T00:55:15.520Z,17.91
2018-05-23T00:56:15.519Z,17.80
2018-05-23T00:57:15.519Z,17.86
2018-05-23T00:58:15.520Z,17.84
2018-05-23T00:59:15.512Z,17.77
2018-05-23T01:00:15.512Z,17.80
2018-05-23T01:01:15.509Z,17.74
2018-05-23T01:02:15.509Z,17.74
2018-05-23T01:03:15.511Z,17.76
2018-05-23T01:04:15.510Z,17.76
2018-05-23T01:05:15.507Z,17.77
2018-05-23T01:06:15.504Z,17.73
2018-05-23T01:07:15.506Z,17.62
2018-05-23T01:08:15.505Z,17.62
2018-05-23T01:09:15.506Z,17.62
2018-05-23T01:10:15.505Z,17.54
2018-05-23T01:11:15.498Z,17.55
2018-05-23T01:12:15.497Z,17.57
2018-05-23T01:13:15.498Z,17.57
2018-05-23T01:14:15.495Z,17.57
2018-05-23T01:15:15.498Z,17.51
2018-05-23T01:16:15.496Z,17.46
2018-05-23T01:17:15.495Z,17.43
2018-05-23T01:18:15.494Z,17.36
2018-05-23T01:19:15.487Z,17.27
2018-05-23T01:20:15.487Z,17.25
2018-05-23T01:21:15.490Z,17.28
2018-05-23T01:22:15.493Z,17.27
2018-05-23T01:23:15.483Z,17.22
2018-05-23T01:24:15.482Z,17.22
2018-05-23T01:25:15.481Z,17.09
2018-05-23T01:26:15.479Z,17.12
2018-05-23T01:27:15.483Z,17.12
2018-05-23T01:28:15.482Z,17.09
2018-05-23T01:29:15.481Z,17.14
2018-05-23T01:30:15.480Z,17.10
2018-05-23T01:31:15.473Z,17.06
2018-05-23T01:32:15.471Z,16.95
2018-05-23T01:33:15.471Z,16.91
2018-05-23T01:34:15.469Z,16.90
2018-05-23T01:35:15.472Z,16.92
2018-05-23T01:36:15.471Z,16.81
2018-05-23T01:37:15.466Z,16.95
2018-05-23T01:38:15.464Z,16.95
2018-05-23T01:39:15.466Z,16.87
2018-05-23T01:40:15.465Z,16.85
2018-05-23T01:41:15.465Z,16.80
2018-05-23T01:42:15.464Z,16.85
2018-05-23T01:43:15.456Z,16.88
2018-05-23T01:44:15.457Z,16.78
2018-05-23T01:45:15.458Z,16.85
2018-05-23T01:46:15.453Z,16.82
2018-05-23T01:47:15.456Z,16.84
2018-05-23T01:48:15.454Z,16.85
2018-05-23T01:49:15.453Z,16.81
2018-05-23T01:50:15.455Z,16.84
2018-05-23T01:51:15.446Z,16.80
2018-05-23T01:52:15.447Z,16.78
2018-05-23T01:53:15.447Z,16.80
2018-05-23T01:54:15.447Z,16.87
2018-05-23T01:55:15.440Z,16.78
2018-05-23T01:56:15.438Z,16.82
2018-05-23T01:57:15.441Z,16.84
2018-05-23T01:58:15.435Z,16.80
2018-05-23T01:59:15.437Z,16.84
2018-05-23T02:00:15.443Z,16.82
2018-05-23T02:01:15.431Z,16.80
2018-05-23T02:02:15.432Z,16.78
2018-05-23T02:03:15.431Z,16.82
2018-05-23T02:04:15.434Z,16.80
2018-05-23T02:05:15.429Z,16.78
2018-05-23T02:06:15.427Z,16.81
2018-05-23T02:07:15.421Z,16.85
2018-05-23T02:08:15.420Z,16.81
2018-05-23T02:09:15.422Z,16.78
2018-05-23T02:10:15.421Z,16.78
2018-05-23T02:11:15.416Z,16.77
2018-05-23T02:12:15.413Z,16.70
2018-05-23T02:13:15.412Z,16.77
2018-05-23T02:14:15.410Z,16.72
2018-05-23T02:15:15.414Z,16.69
2018-05-23T02:16:15.412Z,16.77
2018-05-23T02:17:15.410Z,16.75
2018-05-23T02:18:15.409Z,16.77
2018-05-23T02:19:15.405Z,16.75
2018-05-23T02:20:15.401Z,16.70
2018-05-23T02:21:15.399Z,16.77
2018-05-23T02:22:15.397Z,16.78
2018-05-23T02:23:15.399Z,16.70
2018-05-23T02:24:15.402Z,16.78
2018-05-23T02:25:15.392Z,16.75
2018-05-23T02:26:15.391Z,16.77
2018-05-23T02:27:15.394Z,16.78
2018-05-23T02:28:15.394Z,16.84
2018-05-23T02:29:15.391Z,16.75
2018-05-23T02:30:15.390Z,16.73
2018-05-23T02:31:15.382Z,16.77
2018-05-23T02:32:15.381Z,16.80
2018-05-23T02:33:15.379Z,16.77
2018-05-23T02:34:15.379Z,16.70
2018-05-23T02:35:15.380Z,16.65
2018-05-23T02:36:15.380Z,16.62
2018-05-23T02:37:15.378Z,16.59
2018-05-23T02:38:15.376Z,16.65
2018-05-23T02:39:15.375Z,16.63
2018-05-23T02:40:15.369Z,16.65
2018-05-23T02:41:15.370Z,16.59
2018-05-23T02:42:15.369Z,16.65
2018-05-23T02:43:15.361Z,16.59
2018-05-23T02:44:15.361Z,16.62
2018-05-23T02:45:15.361Z,16.57
2018-05-23T02:46:15.359Z,16.57
2018-05-23T02:47:15.473Z,16.42
2018-05-23T02:48:15.360Z,16.54
2018-05-23T02:49:15.359Z,16.54
2018-05-23T02:50:15.357Z,16.48
2018-05-23T02:51:15.360Z,16.41
2018-05-23T02:52:15.348Z,16.37
2018-05-23T02:53:15.347Z,16.37
2018-05-23T02:54:15.345Z,16.37
2018-05-23T02:55:15.347Z,16.36
2018-05-23T02:56:15.347Z,16.30
2018-05-23T02:57:15.341Z,16.25
2018-05-23T02:58:15.339Z,16.34
2018-05-23T02:59:15.344Z,16.36
2018-05-23T03:00:15.341Z,16.40
2018-05-23T03:01:15.339Z,16.32
2018-05-23T03:02:15.338Z,16.36
2018-05-23T03:03:15.330Z,16.37
2018-05-23T03:04:15.331Z,16.34
2018-05-23T03:05:15.333Z,16.40
2018-05-23T03:06:15.325Z,16.47
2018-05-23T03:07:15.328Z,16.40
2018-05-23T03:08:15.327Z,16.47
2018-05-23T03:09:15.326Z,16.41
2018-05-23T03:10:15.330Z,16.40
2018-05-23T03:11:15.319Z,16.44
2018-05-23T03:12:15.315Z,16.45
2018-05-23T03:13:15.318Z,16.37
2018-05-23T03:14:15.317Z,16.47
2018-05-23T03:15:15.312Z,16.42
2018-05-23T03:16:15.310Z,16.41
2018-05-23T03:17:15.307Z,16.32
2018-05-23T03:18:15.305Z,16.40
2018-05-23T03:19:15.307Z,16.34
2018-05-23T03:20:15.310Z,16.34
2018-05-23T03:21:15.304Z,16.40
2018-05-23T03:22:15.305Z,16.40
2018-05-23T03:23:15.297Z,16.40
2018-05-23T03:24:15.296Z,16.32
2018-05-23T03:25:15.294Z,16.40
2018-05-23T03:26:15.295Z,16.34
2018-05-23T03:27:15.295Z,16.33
2018-05-23T03:28:15.296Z,16.29
2018-05-23T03:29:15.288Z,16.34
2018-05-23T03:30:15.287Z,16.27
2018-05-23T03:31:15.290Z,16.32
2018-05-23T03:32:15.287Z,16.37
2018-05-23T03:33:15.285Z,16.29
2018-05-23T03:34:15.284Z,16.26
2018-05-23T03:35:15.281Z,16.29
2018-05-23T03:36:15.276Z,16.29
2018-05-23T03:37:15.274Z,16.27
2018-05-23T03:38:15.272Z,16.25
2018-05-23T03:39:15.274Z,16.27
2018-05-23T03:40:15.273Z,16.25
2018-05-23T03:41:15.272Z,16.30
2018-05-23T03:42:15.272Z,16.26
2018-05-23T03:43:15.266Z,16.32
2018-05-23T03:44:15.262Z,16.29
2018-05-23T03:45:15.269Z,16.26
2018-05-23T03:46:15.265Z,16.27
2018-05-23T03:47:15.257Z,16.33
2018-05-23T03:48:15.257Z,16.25
2018-05-23T03:49:15.254Z,16.29
2018-05-23T03:50:15.253Z,16.33
2018-05-23T03:51:15.254Z,16.40
2018-05-23T03:52:15.257Z,16.34
2018-05-23T03:53:15.252Z,16.36
2018-05-23T03:54:15.250Z,16.40
2018-05-23T03:55:15.281Z,16.40
2018-05-23T03:56:15.243Z,16.45
2018-05-23T03:57:15.240Z,16.40
2018-05-23T03:58:15.239Z,16.50
2018-05-23T03:59:15.242Z,16.50
2018-05-23T04:00:15.239Z,16.42
2018-05-23T04:01:15.241Z,16.55
2018-05-23T04:02:15.236Z,16.57
2018-05-23T04:03:15.235Z,16.51
2018-05-23T04:04:15.233Z,16.60
2018-05-23T04:05:15.231Z,16.63
2018-05-23T04:06:15.229Z,16.60
2018-05-23T04:07:15.221Z,16.57
2018-05-23T04:08:15.221Z,16.55
2018-05-23T04:09:15.219Z,16.62
2018-05-23T04:10:15.218Z,16.63
2018-05-23T04:11:15.220Z,16.59
2018-05-23T04:12:15.219Z,16.62
2018-05-23T04:13:15.218Z,16.60
2018-05-23T04:14:15.215Z,16.67
2018-05-23T04:15:15.208Z,16.75
2018-05-23T04:16:15.207Z,16.75
2018-05-23T04:17:15.211Z,16.78
2018-05-23T04:18:15.218Z,16.81
2018-05-23T04:19:15.202Z,16.78
2018-05-23T04:20:15.201Z,16.78
2018-05-23T04:21:15.201Z,16.81
2018-05-23T04:22:15.198Z,16.92
2018-05-23T04:23:15.204Z,16.92
2018-05-23T04:24:15.200Z,16.98
2018-05-23T04:25:15.198Z,16.85
2018-05-23T04:26:15.197Z,17.03
2018-05-23T04:27:15.189Z,16.95
2018-05-23T04:28:15.189Z,17.09
2018-05-23T04:29:15.187Z,17.07
2018-05-23T04:30:15.186Z,17.07
2018-05-23T04:31:15.188Z,17.12
2018-05-23T04:32:15.187Z,17.22
2018-05-23T04:33:15.182Z,17.25
2018-05-23T04:34:15.180Z,17.18
2018-05-23T04:35:15.182Z,17.30
2018-05-23T04:36:15.180Z,17.22
2018-05-23T04:37:15.181Z,17.28
2018-05-23T04:38:15.179Z,17.39
2018-05-23T04:39:15.242Z,17.30
2018-05-23T04:40:15.172Z,17.45
2018-05-23T04:41:15.171Z,17.45
2018-05-23T04:42:15.169Z,17.36
2018-05-23T04:43:15.172Z,17.39
2018-05-23T04:44:15.170Z,17.46
2018-05-23T04:45:15.168Z,17.51
2018-05-23T04:46:15.168Z,17.46
2018-05-23T04:47:15.161Z,17.58
2018-05-23T04:48:15.160Z,17.55
2018-05-23T04:49:15.166Z,17.51
2018-05-23T04:50:15.162Z,17.51
2018-05-23T04:51:15.156Z,17.58
2018-05-23T04:52:15.154Z,17.47
2018-05-23T04:53:15.154Z,17.58
2018-05-23T04:54:15.156Z,17.60
2018-05-23T04:55:15.155Z,17.60
2018-05-23T04:56:15.155Z,17.46
2018-05-23T04:57:15.154Z,17.55
2018-05-23T04:58:15.153Z,17.49
2018-05-23T04:59:15.146Z,17.47
2018-05-23T05:00:15.149Z,17.47
2018-05-23T05:01:15.143Z,17.43
2018-05-23T05:02:15.143Z,17.46
2018-05-23T05:03:15.145Z,17.40
2018-05-23T05:04:15.144Z,17.53
2018-05-23T05:05:15.139Z,17.55
2018-05-23T05:06:15.138Z,17.54
2018-05-23T05:07:15.144Z,17.60
2018-05-23T05:08:15.139Z,17.62
2018-05-23T05:09:15.138Z,17.60
2018-05-23T05:10:15.138Z,17.62
2018-05-23T05:11:15.131Z,17.65
2018-05-23T05:12:15.131Z,17.62
2018-05-23T05:13:15.129Z,17.63
2018-05-23T05:14:15.129Z,17.77
2018-05-23T05:15:15.130Z,17.73
2018-05-23T05:16:15.130Z,17.76
2018-05-23T05:17:15.131Z,17.83
2018-05-23T05:18:15.128Z,17.80
2018-05-23T05:19:15.122Z,17.74
2018-05-23T05:20:15.121Z,17.84
2018-05-23T05:21:15.126Z,17.79
2018-05-23T05:22:15.124Z,17.87
2018-05-23T05:23:15.117Z,17.81
2018-05-23T05:24:15.117Z,17.84
2018-05-23T05:25:15.116Z,17.86
2018-05-23T05:26:15.113Z,17.89
2018-05-23T05:27:15.117Z,17.95
2018-05-23T05:28:15.116Z,17.95
2018-05-23T05:29:15.115Z,17.94
2018-05-23T05:30:15.117Z,17.96
2018-05-23T05:31:15.111Z,17.94
2018-05-23T05:32:15.106Z,17.95
2018-05-23T05:33:15.106Z,17.89
2018-05-23T05:34:15.109Z,18.02
2018-05-23T05:35:15.108Z,18.01
2018-05-23T05:36:15.110Z,18.09
2018-05-23T05:37:15.102Z,18.04
2018-05-23T05:38:15.103Z,18.02
2018-05-23T05:39:15.105Z,18.05
2018-05-23T05:40:15.104Z,18.10
2018-05-23T05:41:15.102Z,18.05
2018-05-23T05:42:15.101Z,18.09
2018-05-23T05:43:15.095Z,18.05
2018-05-23T05:44:15.095Z,18.05
2018-05-23T05:45:15.094Z,18.09
2018-05-23T05:46:15.093Z,18.11
2018-05-23T05:47:15.096Z,18.17
2018-05-23T05:48:15.095Z,18.14
2018-05-23T05:49:15.096Z,18.19
2018-05-23T05:50:15.097Z,18.25
2018-05-23T05:51:15.088Z,18.16
2018-05-23T05:52:15.088Z,18.17
2018-05-23T05:53:15.093Z,18.25
2018-05-23T05:54:15.091Z,18.32
2018-05-23T05:55:15.085Z,18.28
2018-05-23T05:56:15.083Z,18.25
2018-05-23T05:57:15.082Z,18.28
2018-05-23T05:58:15.083Z,18.34
2018-05-23T05:59:15.085Z,18.31
2018-05-23T06:00:15.088Z,18.34
2018-05-23T06:01:15.084Z,18.49
2018-05-23T06:02:15.083Z,18.36
2018-05-23T06:03:15.077Z,18.49
2018-05-23T06:04:15.077Z,18.46
2018-05-23T06:05:15.077Z,18.54
2018-05-23T06:06:15.076Z,18.51
2018-05-23T06:07:15.079Z,18.51
2018-05-23T06:08:15.080Z,18.64
2018-05-23T06:09:15.074Z,18.68
2018-05-23T06:10:15.073Z,18.57
2018-05-23T06:11:15.078Z,18.57
2018-05-23T06:12:15.077Z,18.64
2018-05-23T06:13:15.075Z,18.68
2018-05-23T06:14:15.075Z,18.65
2018-05-23T06:15:15.070Z,18.72
2018-05-23T06:16:15.068Z,18.74
2018-05-23T06:17:15.075Z,18.74
2018-05-23T06:18:15.068Z,18.83
2018-05-23T06:19:15.071Z,18.74
2018-05-23T06:20:15.071Z,18.84
2018-05-23T06:21:15.072Z,18.82
2018-05-23T06:22:15.160Z,18.91
2018-05-23T06:23:15.065Z,18.87
2018-05-23T06:24:15.066Z,18.96
2018-05-23T06:25:15.069Z,18.97
2018-05-23T06:26:15.070Z,19.15
2018-05-23T06:27:15.068Z,19.06
2018-05-23T06:28:15.063Z,19.13
2018-05-23T06:29:15.063Z,19.07
2018-05-23T06:30:15.074Z,19.15
2018-05-23T06:31:15.066Z,19.17
2018-05-23T06:32:15.066Z,19.23
2018-05-23T06:33:15.066Z,19.28
2018-05-23T06:34:15.065Z,19.28
2018-05-23T06:35:15.062Z,19.34
2018-05-23T06:36:15.062Z,19.40
2018-05-23T06:37:15.061Z,19.47
2018-05-23T06:38:15.062Z,19.43
2018-05-23T06:39:15.065Z,19.46
2018-05-23T06:40:15.065Z,19.46
2018-05-23T06:41:15.060Z,19.55
2018-05-23T06:42:15.063Z,19.57
2018-05-23T06:43:15.065Z,19.55
2018-05-23T06:44:15.065Z,19.61
2018-05-23T06:45:15.064Z,19.57
2018-05-23T06:46:15.064Z,19.58
2018-05-23T06:47:15.059Z,19.60
2018-05-23T06:48:15.060Z,19.52
2018-05-23T06:49:15.061Z,19.58
2018-05-23T06:50:15.059Z,19.57
2018-05-23T06:51:15.064Z,19.55
2018-05-23T06:52:15.064Z,19.64
2018-05-23T06:53:15.144Z,19.61
2018-05-23T06:54:15.066Z,19.70
2018-05-23T06:55:15.060Z,19.70
2018-05-23T06:56:15.061Z,19.65
2018-05-23T06:57:15.067Z,19.80
2018-05-23T06:58:15.067Z,19.79
2018-05-23T06:59:15.060Z,19.72
2018-05-23T07:00:15.066Z,19.83
2018-05-23T07:01:15.062Z,19.87
2018-05-23T07:02:15.061Z,19.95
2018-05-23T07:03:15.068Z,20.01
2018-05-23T07:04:15.065Z,20.10
2018-05-23T07:05:15.069Z,20.17
2018-05-23T07:06:15.067Z,20.27
2018-05-23T07:07:15.064Z,20.35
2018-05-23T07:08:15.063Z,20.50
2018-05-23T07:09:15.063Z,20.44
2018-05-23T07:10:15.063Z,20.56
2018-05-23T07:11:15.171Z,20.64
2018-05-23T07:12:15.069Z,20.66
2018-05-23T07:13:15.065Z,20.81
2018-05-23T07:14:15.066Z,20.83
2018-05-23T07:15:15.071Z,20.94
2018-05-23T07:16:15.072Z,21.13
2018-05-23T07:17:15.075Z,21.31
2018-05-23T07:18:15.073Z,21.42
2018-05-23T07:19:15.069Z,21.64
2018-05-23T07:20:15.073Z,21.68
2018-05-23T07:21:15.072Z,21.74
2018-05-23T07:22:15.073Z,21.96
2018-05-23T07:23:15.079Z,22.05
2018-05-23T07:24:15.081Z,22.20
2018-05-23T07:25:15.087Z,22.20
2018-05-23T07:26:15.087Z,22.42
2018-05-23T07:27:15.080Z,22.60
2018-05-23T07:28:15.081Z,22.64
2018-05-23T07:29:15.089Z,22.96
2018-05-23T07:30:15.091Z,23.06
2018-05-23T07:31:15.087Z,23.16
2018-05-23T07:32:15.090Z,23.34
2018-05-23T07:33:15.092Z,23.22
2018-05-23T07:34:15.095Z,23.31
2018-05-23T07:35:15.102Z,23.19
2018-05-23T07:36:15.103Z,22.99
2018-05-23T07:37:15.107Z,22.97
2018-05-23T07:38:15.129Z,22.88
2018-05-23T07:39:15.108Z,22.81
2018-05-23T07:40:15.109Z,22.99
2018-05-23T07:41:15.111Z,22.88
2018-05-23T07:42:15.118Z,22.89
2018-05-23T07:43:15.121Z,22.91
2018-05-23T07:44:15.125Z,23.04
2018-05-23T07:45:15.123Z,22.99
2018-05-23T07:46:15.127Z,23.09
2018-05-23T07:47:15.134Z,23.22
2018-05-23T07:48:15.138Z,23.35
2018-05-23T07:49:15.140Z,23.32
2018-05-23T07:50:15.148Z,23.45
2018-05-23T07:51:15.143Z,23.39
2018-05-23T07:52:15.145Z,23.22
2018-05-23T07:53:15.149Z,23.06
2018-05-23T07:54:15.150Z,23.01
2018-05-23T07:55:15.159Z,23.21
2018-05-23T07:56:15.161Z,23.44
2018-05-23T07:57:15.164Z,23.59
2018-05-23T07:58:15.168Z,23.96
2018-05-23T07:59:15.166Z,24.09
2018-05-23T08:00:15.170Z,24.46
2018-05-23T08:01:15.183Z,24.92
2018-05-23T08:02:15.185Z,25.31
2018-05-23T08:03:15.180Z,25.67
2018-05-23T08:04:15.186Z,25.98
2018-05-23T08:05:15.188Z,26.19
2018-05-23T08:06:15.193Z,26.29
2018-05-23T08:07:15.205Z,26.46
2018-05-23T08:08:15.205Z,26.68
2018-05-23T08:09:15.260Z,26.69
2018-05-23T08:10:15.216Z,26.73
2018-05-23T08:11:15.214Z,26.81
2018-05-23T08:12:15.222Z,26.65
2018-05-23T08:13:15.224Z,26.20
2018-05-23T08:14:15.231Z,26.08
2018-05-23T08:15:15.238Z,26.35
2018-05-23T08:16:15.244Z,26.57
2018-05-23T08:17:15.245Z,26.57
2018-05-23T08:18:15.251Z,26.23
2018-05-23T08:19:15.260Z,25.90
2018-05-23T08:20:15.265Z,26.12
2018-05-23T08:21:15.273Z,26.39
2018-05-23T08:22:15.278Z,26.56
2018-05-23T08:23:15.277Z,26.79
2018-05-23T08:24:15.371Z,26.56
2018-05-23T08:25:15.289Z,26.65
2018-05-23T08:26:15.296Z,26.76
2018-05-23T08:27:15.305Z,26.47
2018-05-23T08:28:15.310Z,26.38
2018-05-23T08:29:15.321Z,26.68
2018-05-23T08:30:15.324Z,26.86
2018-05-23T08:31:15.324Z,26.98
2018-05-23T08:32:15.331Z,27.46
2018-05-23T08:33:15.343Z,27.63
2018-05-23T08:34:15.348Z,27.95
2018-05-23T08:35:15.350Z,27.76
2018-05-23T08:36:15.356Z,27.84
2018-05-23T08:37:15.362Z,27.93
2018-05-23T08:38:15.370Z,28.42
2018-05-23T08:39:15.380Z,28.89
2018-05-23T08:40:15.386Z,29.51
2018-05-23T08:41:15.394Z,29.70
2018-05-23T08:42:15.404Z,30.03
2018-05-23T08:43:15.409Z,30.42
2018-05-23T08:44:15.412Z,30.51
2018-05-23T08:45:15.421Z,29.52
2018-05-23T08:46:15.436Z,28.82
2018-05-23T08:47:15.442Z,29.18
2018-05-23T08:48:15.453Z,28.80
2018-05-23T08:49:15.455Z,29.21
2018-05-23T08:50:15.464Z,29.58
2018-05-23T08:51:15.479Z,29.94
2018-05-23T08:52:15.487Z,29.86
2018-05-23T08:53:15.497Z,30.07
2018-05-23T08:54:15.506Z,30.15
2018-05-23T08:55:15.511Z,29.14
2018-05-23T08:56:15.521Z,29.23
2018-05-23T08:57:15.532Z,29.47
2018-05-23T08:58:15.542Z,30.34
2018-05-23T08:59:15.555Z,31.05
2018-05-23T09:00:15.565Z,31.54
2018-05-23T09:01:15.577Z,31.88
2018-05-23T09:02:15.590Z,31.78
2018-05-23T09:03:15.593Z,31.99
2018-05-23T09:04:15.604Z,31.69
2018-05-23T09:05:15.620Z,31.87
2018-05-23T09:06:15.632Z,31.90
2018-05-23T09:07:15.639Z,32.41
2018-05-23T09:08:15.652Z,33.31
2018-05-23T09:09:15.664Z,33.82
2018-05-23T09:10:15.676Z,34.61
2018-05-23T09:11:15.697Z,34.53
2018-05-23T09:12:15.768Z,34.65
2018-05-23T09:13:15.719Z,34.61
2018-05-23T09:14:15.733Z,33.53
2018-05-23T09:15:15.743Z,33.49
2018-05-23T09:16:15.757Z,33.72
2018-05-23T09:17:15.858Z,33.97
2018-05-23T09:18:15.784Z,33.11
2018-05-23T09:19:15.803Z,32.76
2018-05-23T09:20:15.816Z,32.85
2018-05-23T09:21:15.826Z,33.20
2018-05-23T09:22:15.842Z,33.84
2018-05-23T09:23:15.858Z,34.18
2018-05-23T09:24:15.874Z,33.94
2018-05-23T09:25:15.888Z,34.09
2018-05-23T09:26:15.903Z,34.64
2018-05-23T09:27:15.912Z,34.72
2018-05-23T09:28:15.927Z,34.45
2018-05-23T09:29:15.943Z,32.36
2018-05-23T09:30:15.957Z,32.31
2018-05-23T09:31:15.976Z,31.68
2018-05-23T09:32:16.005Z,32.16
2018-05-23T09:33:16.006Z,32.31
2018-05-23T09:34:16.021Z,32.50
2018-05-23T09:35:16.033Z,32.69
2018-05-23T09:36:16.046Z,32.34
2018-05-23T09:37:16.063Z,32.21
2018-05-23T09:38:16.078Z,33.06
2018-05-23T09:39:16.128Z,33.86
2018-05-23T09:40:16.160Z,33.99
2018-05-23T09:41:16.115Z,33.38
2018-05-23T09:42:16.131Z,33.75
2018-05-23T09:43:16.149Z,34.21
2018-05-23T09:44:16.167Z,35.12
2018-05-23T09:45:16.243Z,35.07
2018-05-23T09:46:16.194Z,34.64
2018-05-23T09:47:16.202Z,33.31
2018-05-23T09:48:16.216Z,32.99
2018-05-23T09:49:16.232Z,32.22
2018-05-23T09:50:16.248Z,32.03
2018-05-23T09:51:16.266Z,32.13
2018-05-23T09:52:16.283Z,31.67
2018-05-23T09:53:16.294Z,30.81
2018-05-23T09:54:16.309Z,30.78
2018-05-23T09:55:16.326Z,30.48
2018-05-23T09:56:16.341Z,30.29
2018-05-23T09:57:16.357Z,30.13
2018-05-23T09:58:16.371Z,30.03
2018-05-23T09:59:16.379Z,30.59
2018-05-23T10:00:16.393Z,31.42
2018-05-23T10:01:16.407Z,31.88
2018-05-23T10:02:16.422Z,32.24
2018-05-23T10:03:16.439Z,32.83
2018-05-23T10:04:16.452Z,33.02
2018-05-23T10:05:16.465Z,32.85
2018-05-23T10:06:16.478Z,32.54
2018-05-23T10:07:16.486Z,32.56
2018-05-23T10:08:16.500Z,32.99
2018-05-23T10:09:16.520Z,32.21
2018-05-23T10:10:16.532Z,31.74
2018-05-23T10:11:16.540Z,31.92
2018-05-23T10:12:16.556Z,32.53
2018-05-23T10:13:16.573Z,33.12
2018-05-23T10:14:16.583Z,33.44
2018-05-23T10:15:16.601Z,33.45
2018-05-23T10:16:16.621Z,33.50
2018-05-23T10:17:16.630Z,33.59
2018-05-23T10:18:16.645Z,33.62
2018-05-23T10:19:16.659Z,33.63
2018-05-23T10:20:16.668Z,33.40
2018-05-23T10:21:16.682Z,32.44
2018-05-23T10:22:16.697Z,32.41
2018-05-23T10:23:16.713Z,31.88
2018-05-23T10:24:16.730Z,32.31
2018-05-23T10:25:16.737Z,32.61
2018-05-23T10:26:16.835Z,32.69
2018-05-23T10:27:16.769Z,32.77
2018-05-23T10:28:16.783Z,31.01
2018-05-23T10:29:16.797Z,30.34
2018-05-23T10:30:16.811Z,30.37
2018-05-23T10:31:16.818Z,30.22
2018-05-23T10:32:16.832Z,29.26
2018-05-23T10:33:16.912Z,28.46
2018-05-23T10:34:16.861Z,27.99
2018-05-23T10:35:16.870Z,27.68
2018-05-23T10:36:16.881Z,27.68
2018-05-23T10:37:16.894Z,27.49
2018-05-23T10:38:16.904Z,27.50
2018-05-23T10:39:16.920Z,27.81
2018-05-23T10:40:16.931Z,28.09
2018-05-23T10:41:16.949Z,27.81
2018-05-23T10:42:16.946Z,27.81
2018-05-23T10:43:16.961Z,27.50
2018-05-23T10:44:16.972Z,26.88
2018-05-23T10:45:16.980Z,26.51
2018-05-23T10:46:16.993Z,26.36
2018-05-23T10:47:16.993Z,26.39
2018-05-23T10:48:17.005Z,26.38
2018-05-23T10:49:17.012Z,26.36
2018-05-23T10:50:17.023Z,26.01
2018-05-23T10:51:17.034Z,25.82
2018-05-23T10:52:17.041Z,25.67
2018-05-23T10:53:17.050Z,25.78
2018-05-23T10:54:17.058Z,26.08
2018-05-23T10:55:17.096Z,25.89
2018-05-23T10:56:17.079Z,25.71
2018-05-23T10:57:17.150Z,25.61
2018-05-23T10:58:17.089Z,25.63
2018-05-23T10:59:17.089Z,25.51
2018-05-23T11:00:17.095Z,25.44
2018-05-23T11:01:17.104Z,25.35
2018-05-23T11:02:17.111Z,25.30
2018-05-23T11:03:17.120Z,25.16
2018-05-23T11:04:17.126Z,25.08
2018-05-23T11:05:17.133Z,24.83
2018-05-23T11:06:17.139Z,24.82
2018-05-23T11:07:17.140Z,24.59
2018-05-23T11:08:17.146Z,24.63
2018-05-23T11:09:17.154Z,24.55
2018-05-23T11:10:17.156Z,24.67
2018-05-23T11:11:17.168Z,24.75
2018-05-23T11:12:17.173Z,24.71
2018-05-23T11:13:17.174Z,24.64
2018-05-23T11:14:17.178Z,24.71
2018-05-23T11:15:17.213Z,24.70
2018-05-23T11:16:17.192Z,24.67
2018-05-23T11:17:17.197Z,24.70
2018-05-23T11:18:17.202Z,24.61
2018-05-23T11:19:17.201Z,24.12
2018-05-23T11:20:17.206Z,23.96
2018-05-23T11:21:17.217Z,23.93
2018-05-23T11:22:17.215Z,23.90
2018-05-23T11:23:17.223Z,23.94
2018-05-23T11:24:17.228Z,23.89
2018-05-23T11:25:17.233Z,23.82
2018-05-23T11:26:17.238Z,23.90
2018-05-23T11:27:17.235Z,23.81
2018-05-23T11:28:17.241Z,23.81
2018-05-23T11:29:17.249Z,23.63
2018-05-23T11:30:17.255Z,23.71
2018-05-23T11:31:17.251Z,23.54
2018-05-23T11:32:17.255Z,23.62
2018-05-23T11:33:17.259Z,23.49
2018-05-23T11:34:17.263Z,23.42
2018-05-23T11:35:17.270Z,23.39
2018-05-23T11:36:17.274Z,23.54
2018-05-23T11:37:17.328Z,23.39
2018-05-23T11:38:17.283Z,23.32
2018-05-23T11:39:17.283Z,23.11
2018-05-23T11:40:17.284Z,23.07
2018-05-23T11:41:17.291Z,22.91
2018-05-23T11:42:17.292Z,22.82
2018-05-23T11:43:17.300Z,22.81
2018-05-23T11:44:17.303Z,22.84
2018-05-23T11:45:17.301Z,22.75
2018-05-23T11:46:17.305Z,22.88
2018-05-23T11:47:17.311Z,22.82
2018-05-23T11:48:17.314Z,22.76
2018-05-23T11:49:17.319Z,22.76
2018-05-23T11:50:17.324Z,22.64
2018-05-23T11:51:17.319Z,22.52
2018-05-23T11:52:17.409Z,22.51
2018-05-23T11:53:17.325Z,22.49
2018-05-23T11:54:17.328Z,22.54
2018-05-23T11:55:17.335Z,22.61
2018-05-23T11:56:17.339Z,22.45
2018-05-23T11:57:17.344Z,22.33
2018-05-23T11:58:17.342Z,22.24
2018-05-23T11:59:17.340Z,22.14
2018-05-23T12:00:17.342Z,21.94
2018-05-23T12:01:17.352Z,21.79
2018-05-23T12:02:17.352Z,21.63
2018-05-23T12:03:17.349Z,21.49
2018-05-23T12:04:17.353Z,21.21
2018-05-23T12:05:17.354Z,20.91
2018-05-23T12:06:17.355Z,20.82
2018-05-23T12:07:17.361Z,20.72
2018-05-23T12:08:17.363Z,20.69
2018-05-23T12:09:17.366Z,20.68
2018-05-23T12:10:17.389Z,20.71
2018-05-23T12:11:17.363Z,20.61
2018-05-23T12:12:17.363Z,20.61
2018-05-23T12:13:17.365Z,20.81
2018-05-23T12:14:17.366Z,20.83
2018-05-23T12:15:17.370Z,21.03
2018-05-23T12:16:17.371Z,21.05
2018-05-23T12:17:17.368Z,21.16
2018-05-23T12:18:17.369Z,21.33
2018-05-23T12:19:17.373Z,21.42
2018-05-23T12:20:17.375Z,21.45
2018-05-23T12:21:17.380Z,21.55
2018-05-23T12:22:17.377Z,21.61
2018-05-23T12:23:17.375Z,21.67
2018-05-23T12:24:17.375Z,21.77
2018-05-23T12:25:17.375Z,21.91
2018-05-23T12:26:17.375Z,21.94
2018-05-23T12:27:17.382Z,21.94
2018-05-23T12:28:17.382Z,22.08
2018-05-23T12:29:17.383Z,22.12
2018-05-23T12:30:17.385Z,21.77
2018-05-23T12:31:17.380Z,21.83
2018-05-23T12:32:17.382Z,21.90
2018-05-23T12:33:17.388Z,21.94
2018-05-23T12:34:17.388Z,21.89
2018-05-23T12:35:17.385Z,21.75
2018-05-23T12:36:17.390Z,21.89
2018-05-23T12:37:17.389Z,21.96
2018-05-23T12:38:17.390Z,21.91
2018-05-23T12:39:17.396Z,21.73
2018-05-23T12:40:17.396Z,21.89
2018-05-23T12:41:17.397Z,22.01
2018-05-23T12:42:17.399Z,21.99
2018-05-23T12:43:17.395Z,22.05
2018-05-23T12:44:17.397Z,22.15
2018-05-23T12:45:17.399Z,22.15
2018-05-23T12:46:17.401Z,22.29
2018-05-23T12:47:17.407Z,22.14
2018-05-23T12:48:17.412Z,22.15
2018-05-23T12:49:17.405Z,22.19
2018-05-23T12:50:17.408Z,22.17
2018-05-23T12:51:17.413Z,22.35
2018-05-23T12:52:17.416Z,22.41