createdAt,value
2022-10-19T00:01:07.926Z,4.33
2022-10-19T00:03:35.441Z,6.07
2022-10-19T00:06:15.854Z,5.03
2022-10-19T00:08:43.041Z,3.53
2022-10-19T00:11:09.716Z,4.30
2022-10-19T00:13:36.728Z,3.93
2022-10-19T00:16:11.376Z,5.77
2022-10-19T00:18:39.301Z,4.80
2022-10-19T00:21:09.049Z,4.80
2022-10-19T00:23:35.997Z,6.13
2022-10-19T00:26:03.397Z,4.57
2022-10-19T00:28:30.043Z,4.40
2022-10-19T00:30:56.487Z,5.63
2022-10-19T00:33:22.892Z,4.37
2022-10-19T00:35:51.076Z,5.83
2022-10-19T00:38:18.640Z,7.20
2022-10-19T00:40:45.892Z,3.77
2022-10-19T00:43:19.274Z,6.27
2022-10-19T00:45:45.980Z,5.87
2022-10-19T00:48:17.184Z,6.43
2022-10-19T00:50:45.688Z,4.63
2022-10-19T00:53:12.301Z,4.70
2022-10-19T00:55:39.631Z,4.27
2022-10-19T00:58:06.069Z,4.70
2022-10-19T01:00:33.986Z,6.87
2022-10-19T01:03:01.127Z,6.80
2022-10-19T01:05:28.547Z,4.90
2022-10-19T01:07:56.976Z,5.40
2022-10-19T01:10:32.723Z,5.07
2022-10-19T01:13:23.139Z,7.10
2022-10-19T01:16:02.392Z,10.70
2022-10-19T01:18:55.295Z,6.53
2022-10-19T01:21:26.137Z,8.80
2022-10-19T01:24:04.548Z,7.23
2022-10-19T01:26:42.046Z,7.87
2022-10-19T01:29:32.571Z,7.17
2022-10-19T01:32:23.925Z,8.87
2022-10-19T01:35:12.453Z,8.67
2022-10-19T01:37:48.684Z,10.00
2022-10-19T01:40:26.746Z,15.73
2022-10-19T01:43:18.103Z,13.07
2022-10-19T01:45:48.671Z,9.63
2022-10-19T01:48:22.886Z,17.47
2022-10-19T01:50:57.784Z,16.67
2022-10-19T01:53:26.417Z,19.30
2022-10-19T01:55:55.050Z,18.30
2022-10-19T01:58:27.949Z,13.70
2022-10-19T02:00:57.133Z,19.13
2022-10-19T02:03:25.767Z,16.37
2022-10-19T02:05:54.031Z,15.13
2022-10-19T02:08:27.526Z,12.33
2022-10-19T02:10:56.411Z,9.47
2022-10-19T02:13:24.584Z,16.00
2022-10-19T02:15:54.684Z,13.70
2022-10-19T02:18:28.419Z,11.10
2022-10-19T02:20:55.535Z,12.23
2022-10-19T02:23:25.765Z,11.10
2022-10-19T02:25:52.720Z,10.23
2022-10-19T02:28:19.811Z,12.70
2022-10-19T02:30:46.731Z,11.80
2022-10-19T02:33:13.479Z,13.20
2022-10-19T02:35:40.436Z,15.57
2022-10-19T02:38:10.699Z,23.57
2022-10-19T02:40:41.866Z,27.73
2022-10-19T02:43:13.890Z,21.03
2022-10-19T02:45:54.064Z,24.63
2022-10-19T02:48:24.806Z,15.23
2022-10-19T02:50:52.048Z,28.97
2022-10-19T02:53:18.751Z,29.73
2022-10-19T02:55:47.979Z,14.20
2022-10-19T02:58:14.437Z,25.67
2022-10-19T03:00:41.141Z,15.47
2022-10-19T03:03:07.631Z,15.63
2022-10-19T03:05:33.977Z,25.43
2022-10-19T03:08:00.358Z,14.37
2022-10-19T03:10:26.844Z,19.07
2022-10-19T03:12:53.224Z,14.67
2022-10-19T03:15:19.760Z,18.93
2022-10-19T03:17:46.134Z,16.33
2022-10-19T03:20:12.523Z,22.37
2022-10-19T03:22:38.857Z,18.47
2022-10-19T03:25:05.647Z,19.07
2022-10-19T03:27:32.458Z,14.83
2022-10-19T03:30:00.105Z,25.13
2022-10-19T03:32:26.709Z,17.97
2022-10-19T03:34:53.098Z,16.17
2022-10-19T03:37:19.496Z,20.63
2022-10-19T03:39:45.878Z,27.37
2022-10-19T03:42:12.224Z,21.70
2022-10-19T03:44:38.570Z,26.27
2022-10-19T03:47:04.906Z,21.90
2022-10-19T03:49:31.286Z,24.83
2022-10-19T03:51:57.599Z,22.17
2022-10-19T03:54:27.217Z,28.47
2022-10-19T03:56:53.932Z,25.17
2022-10-19T03:59:20.326Z,22.10
2022-10-19T04:01:46.732Z,19.23
2022-10-19T04:04:16.578Z,20.73
2022-10-19T04:06:45.036Z,19.10
2022-10-19T04:09:14.076Z,20.10
2022-10-19T04:11:41.301Z,13.40
2022-10-19T04:16:39.479Z,13.13
2022-10-19T04:19:05.893Z,18.60
2022-10-19T04:21:34.907Z,14.93
2022-10-19T04:24:08.051Z,18.90
2022-10-19T04:26:38.794Z,11.10
2022-10-19T04:29:05.553Z,15.50
2022-10-19T04:31:32.007Z,16.70
2022-10-19T04:33:58.362Z,11.53
2022-10-19T04:36:24.774Z,13.83
2022-10-19T04:38:51.469Z,10.53
2022-10-19T04:41:20.020Z,12.43
2022-10-19T04:43:47.765Z,11.37
2022-10-19T04:46:17.007Z,11.20
2022-10-19T04:48:46.131Z,13.03
2022-10-19T04:51:13.291Z,9.50
2022-10-19T04:53:41.107Z,11.90
2022-10-19T04:56:11.712Z,8.03
2022-10-19T04:58:38.194Z,6.13
2022-10-19T05:01:13.826Z,7.20
2022-10-19T05:03:40.465Z,5.73
2022-10-19T05:06:08.121Z,8.83
2022-10-19T05:08:35.036Z,5.77
2022-10-19T05:11:04.016Z,5.83
2022-10-19T05:13:32.757Z,7.43
2022-10-19T05:16:01.070Z,5.50
2022-10-19T05:18:27.894Z,7.80
2022-10-19T05:21:23.479Z,7.57
2022-10-19T05:23:54.536Z,6.90
2022-10-19T05:26:26.299Z,7.23
2022-10-19T05:28:57.910Z,6.50
2022-10-19T05:31:28.043Z,9.97
2022-10-19T05:33:58.432Z,5.80
2022-10-19T05:36:34.251Z,5.20
2022-10-19T05:39:04.395Z,6.47
2022-10-19T05:41:30.799Z,6.30
2022-10-19T05:43:59.510Z,5.13
2022-10-19T05:46:27.512Z,6.27
2022-10-19T05:48:56.123Z,5.47
2022-10-19T05:51:23.904Z,5.37
2022-10-19T05:53:50.761Z,6.33
2022-10-19T05:56:20.600Z,6.03
2022-10-19T05:58:47.990Z,5.43
2022-10-19T06:01:15.344Z,8.03
2022-10-19T06:03:41.862Z,7.40
2022-10-19T06:06:09.385Z,6.33
2022-10-19T06:08:36.686Z,10.87
2022-10-19T06:11:11.428Z,7.07
2022-10-19T06:13:39.121Z,7.93
2022-10-19T06:16:07.319Z,5.20
2022-10-19T06:18:33.812Z,8.70
2022-10-19T06:21:08.854Z,6.83
2022-10-19T06:23:35.783Z,5.97
2022-10-19T06:26:04.592Z,5.17
2022-10-19T06:28:31.249Z,4.80
2022-10-19T06:30:58.698Z,5.97
2022-10-19T06:33:26.743Z,4.87
2022-10-19T06:35:53.218Z,5.20
2022-10-19T06:38:19.647Z,4.43
2022-10-19T06:40:46.203Z,5.20
2022-10-19T06:43:12.574Z,5.33
2022-10-19T06:45:39.011Z,10.80
2022-10-19T06:48:07.661Z,7.60
2022-10-19T06:50:35.249Z,4.83
2022-10-19T06:53:01.638Z,5.20
2022-10-19T06:55:28.068Z,5.67
2022-10-19T06:57:54.455Z,5.10
2022-10-19T07:00:20.883Z,6.13
2022-10-19T07:02:47.244Z,8.97
2022-10-19T07:05:13.720Z,7.40
2022-10-19T07:07:40.133Z,5.40
2022-10-19T07:10:06.828Z,9.03
2022-10-19T07:12:33.328Z,6.10
2022-10-19T07:15:00.839Z,7.53
2022-10-19T07:17:27.205Z,7.03
2022-10-19T07:19:53.666Z,8.77
2022-10-19T07:22:25.660Z,7.20
2022-10-19T07:24:54.716Z,6.40
2022-10-19T07:27:21.163Z,6.03
2022-10-19T07:29:47.623Z,5.63
2022-10-19T07:32:13.997Z,5.50
2022-10-19T07:34:40.396Z,6.60
2022-10-19T07:37:06.844Z,7.33
2022-10-19T07:39:34.641Z,7.30
2022-10-19T07:42:01.032Z,7.27
2022-10-19T07:44:27.847Z,9.07
2022-10-19T07:46:54.254Z,7.80
2022-10-19T07:49:20.762Z,6.90
2022-10-19T07:51:47.229Z,6.40
2022-10-19T07:54:13.889Z,8.10
2022-10-19T07:56:40.439Z,8.87
2022-10-19T07:59:07.062Z,8.87
2022-10-19T08:01:38.193Z,8.93
2022-10-19T08:06:51.185Z,7.03
2022-10-19T08:09:40.141Z,7.23
2022-10-19T08:12:06.460Z,10.87
2022-10-19T08:14:32.975Z,7.27
2022-10-19T08:16:59.890Z,10.73
2022-10-19T08:19:26.265Z,9.83
2022-10-19T08:21:52.701Z,7.63
2022-10-19T08:24:20.373Z,11.50
2022-10-19T08:26:47.685Z,12.30
2022-10-19T08:29:18.312Z,9.90
2022-10-19T08:31:46.452Z,7.73
2022-10-19T08:34:13.859Z,6.77
2022-10-19T08:39:12.742Z,8.57
2022-10-19T08:44:41.355Z,6.50
2022-10-19T08:47:35.638Z,8.70
2022-10-19T08:50:03.697Z,5.43
2022-10-19T08:52:34.580Z,9.07
2022-10-19T08:55:13.083Z,4.50
2022-10-19T08:57:53.441Z,4.63
2022-10-19T09:00:34.089Z,5.70
2022-10-19T09:03:37.752Z,5.73
2022-10-19T09:06:37.105Z,4.50
2022-10-19T09:09:05.349Z,5.83
2022-10-19T09:11:38.380Z,4.77
2022-10-19T09:14:14.990Z,2.97
2022-10-19T09:16:42.579Z,3.30
2022-10-19T09:19:26.189Z,3.57
2022-10-19T09:22:04.330Z,3.20
2022-10-19T09:24:43.841Z,3.13
2022-10-19T09:27:22.398Z,2.97
2022-10-19T09:29:57.884Z,3.70
2022-10-19T09:32:30.890Z,2.40
2022-10-19T09:35:02.353Z,2.17
2022-10-19T09:40:01.760Z,1.90
2022-10-19T09:42:33.297Z,2.83
2022-10-19T09:45:14.026Z,2.00
2022-10-19T09:47:45.829Z,1.80
2022-10-19T09:50:26.651Z,3.07
2022-10-19T09:52:56.235Z,2.00
2022-10-19T09:55:34.057Z,2.37
2022-10-19T09:58:03.922Z,1.97
2022-10-19T10:00:42.780Z,1.70
2022-10-19T10:03:22.362Z,5.33
2022-10-19T10:05:49.565Z,1.80
2022-10-19T10:08:22.512Z,1.50
2022-10-19T10:11:11.218Z,1.80
2022-10-19T10:13:41.589Z,4.77
2022-10-19T10:16:11.363Z,2.97
2022-10-19T10:18:50.451Z,2.73
2022-10-19T10:21:32.435Z,2.13
2022-10-19T10:24:20.474Z,5.27
2022-10-19T10:26:49.626Z,1.90
2022-10-19T10:29:22.217Z,1.80
2022-10-19T10:32:12.239Z,7.87
2022-10-19T10:35:01.325Z,1.80
2022-10-19T10:37:47.671Z,2.10
2022-10-19T10:40:27.933Z,1.97
2022-10-19T10:42:57.683Z,3.20
2022-10-19T10:45:29.120Z,2.63
2022-10-19T10:47:56.877Z,1.87
2022-10-19T10:50:31.259Z,2.10
2022-10-19T10:53:34.601Z,1.80
2022-10-19T10:56:01.590Z,1.80
2022-10-19T10:58:31.727Z,1.77
2022-10-19T11:01:06.678Z,1.90
2022-10-19T11:03:37.778Z,2.20
2022-10-19T11:06:04.314Z,2.70
2022-10-19T11:08:49.245Z,2.73
2022-10-19T11:11:28.344Z,2.50
2022-10-19T11:14:08.247Z,3.77
2022-10-19T11:16:39.841Z,2.70
2022-10-19T11:19:11.701Z,3.70
2022-10-19T11:21:44.225Z,3.50
2022-10-19T11:24:15.613Z,2.60
2022-10-19T11:27:17.600Z,3.10
2022-10-19T11:30:10.660Z,2.47
2022-10-19T11:33:05.857Z,3.20
2022-10-19T11:35:36.112Z,2.53
2022-10-19T11:38:29.557Z,3.33
2022-10-19T11:41:21.712Z,2.87
2022-10-19T11:44:14.449Z,1.90
2022-10-19T11:47:17.824Z,2.73
2022-10-19T11:49:59.280Z,3.60
2022-10-19T11:52:51.568Z,3.67
2022-10-19T11:55:37.886Z,2.03
2022-10-19T11:58:32.377Z,4.60
2022-10-19T12:01:39.297Z,5.30
2022-10-19T12:04:11.614Z,2.37
2022-10-19T12:06:55.056Z,1.97
2022-10-19T12:09:56.739Z,2.23
2022-10-19T12:12:43.409Z,1.87
2022-10-19T12:15:21.419Z,2.63
2022-10-19T12:17:51.600Z,1.90
2022-10-19T12:20:25.851Z,2.13
2022-10-19T12:22:52.643Z,1.70
2022-10-19T12:25:19.986Z,1.57
2022-10-19T12:27:49.058Z,2.20
2022-10-19T12:30:19.740Z,2.13
2022-10-19T12:33:23.158Z,1.83
2022-10-19T12:36:01.595Z,2.57
2022-10-19T12:38:50.821Z,2.00
2022-10-19T12:41:18.732Z,2.37
2022-10-19T12:44:02.657Z,1.90
2022-10-19T12:46:48.354Z,1.87
2022-10-19T12:49:28.007Z,1.87
2022-10-19T12:51:56.192Z,2.83
2022-10-19T12:54:25.738Z,2.60
2022-10-19T12:56:54.586Z,4.00
2022-10-19T12:59:44.807Z,3.60
2022-10-19T13:02:29.265Z,2.67
2022-10-19T13:04:55.825Z,2.00
2022-10-19T13:07:26.509Z,3.10
2022-10-19T13:10:18.805Z,2.30
2022-10-19T13:12:47.291Z,4.50
2022-10-19T13:15:40.069Z,2.17
2022-10-19T13:18:34.098Z,2.77
2022-10-19T13:21:02.540Z,4.53
2022-10-19T13:23:30.046Z,5.00
2022-10-19T13:26:32.835Z,1.77
2022-10-19T13:28:59.493Z,1.80
2022-10-19T13:31:32.936Z,2.17
2022-10-19T13:33:59.461Z,2.10
2022-10-19T13:36:26.664Z,1.90
2022-10-19T13:38:59.048Z,2.50
2022-10-19T13:41:46.843Z,2.70
2022-10-19T13:44:13.868Z,2.40
2022-10-19T13:46:58.535Z,1.90
2022-10-19T13:49:46.974Z,1.70
2022-10-19T13:52:48.758Z,1.40
2022-10-19T13:55:21.101Z,2.80
2022-10-19T13:58:13.813Z,1.50
2022-10-19T14:01:01.980Z,2.70
2022-10-19T14:03:43.619Z,2.50
2022-10-19T14:06:24.716Z,1.50
2022-10-19T14:09:12.262Z,1.53
2022-10-19T14:11:42.184Z,5.93
2022-10-19T14:14:11.625Z,1.97
2022-10-19T14:16:57.100Z,1.70
2022-10-19T14:19:47.975Z,3.07
2022-10-19T14:22:23.551Z,1.57
2022-10-19T14:24:50.088Z,2.10
2022-10-19T14:27:24.785Z,1.40
2022-10-19T14:29:53.372Z,1.83
2022-10-19T14:32:29.500Z,1.60
2022-10-19T14:37:36.806Z,1.60
2022-10-19T14:40:26.608Z,5.27
2022-10-19T14:42:56.708Z,1.47
2022-10-19T14:45:26.564Z,7.53
2022-10-19T14:47:57.718Z,3.70
2022-10-19T14:51:05.815Z,2.87
2022-10-19T14:53:34.957Z,2.47
2022-10-19T14:56:15.494Z,3.13
2022-10-19T14:58:49.046Z,7.13
2022-10-19T15:01:18.477Z,1.70
2022-10-19T15:03:46.187Z,1.67
2022-10-19T15:06:25.562Z,3.13
2022-10-19T15:08:55.476Z,2.37
2022-10-19T15:11:29.774Z,2.07
2022-10-19T15:14:21.967Z,3.20
2022-10-19T15:16:56.736Z,2.13
2022-10-19T15:19:30.189Z,1.73
2022-10-19T15:22:09.215Z,4.57
2022-10-19T15:24:38.101Z,3.53
2022-10-19T15:27:29.967Z,2.20
2022-10-19T15:29:59.335Z,7.03
2022-10-19T15:32:31.871Z,1.93
2022-10-19T15:34:58.933Z,3.10
2022-10-19T15:39:56.758Z,2.07
2022-10-19T15:42:30.833Z,3.23
2022-10-19T15:44:57.237Z,4.23
2022-10-19T15:47:34.002Z,2.50
2022-10-19T15:50:30.603Z,2.30
2022-10-19T15:53:03.469Z,2.07
2022-10-19T15:58:25.653Z,2.50
2022-10-19T16:01:29.152Z,2.47
2022-10-19T16:04:04.028Z,2.27
2022-10-19T16:06:50.882Z,2.67
2022-10-19T16:09:32.799Z,2.63
2022-10-19T16:12:27.345Z,2.80
2022-10-19T16:15:26.261Z,2.40
2022-10-19T16:18:04.269Z,3.40
2022-10-19T16:20:38.565Z,2.77
2022-10-19T16:23:07.114Z,3.37
2022-10-19T16:28:37.129Z,2.90
2022-10-19T16:33:56.355Z,3.23
2022-10-19T16:36:22.860Z,3.30
2022-10-19T16:38:49.260Z,4.83
2022-10-19T16:41:16.678Z,3.77
2022-10-19T16:43:43.421Z,4.87
2022-10-19T16:46:11.323Z,3.90
2022-10-19T16:48:38.224Z,6.70
2022-10-19T16:51:07.690Z,4.73
2022-10-19T16:53:35.030Z,4.57
2022-10-19T16:56:06.674Z,4.27
2022-10-19T16:58:33.142Z,6.80
2022-10-19T17:01:02.457Z,13.23
2022-10-19T17:03:28.880Z,4.47
2022-10-19T17:05:55.352Z,3.90
2022-10-19T17:08:23.927Z,3.87
2022-10-19T17:10:57.171Z,3.90
2022-10-19T17:13:23.726Z,3.60
2022-10-19T17:15:50.077Z,5.07
2022-10-19T17:18:16.472Z,5.17
2022-10-19T17:20:42.866Z,3.63
2022-10-19T17:23:09.485Z,4.83
2022-10-19T17:25:36.670Z,4.53
2022-10-19T17:28:03.098Z,3.83
2022-10-19T17:30:29.451Z,9.53
2022-10-19T17:32:55.825Z,5.10
2022-10-19T17:35:22.599Z,4.20
2022-10-19T17:37:48.992Z,5.80
2022-10-19T17:40:15.472Z,6.30
2022-10-19T17:42:41.875Z,6.67
2022-10-19T17:45:08.726Z,5.00
2022-10-19T17:47:35.285Z,6.77
2022-10-19T17:50:01.932Z,8.13
2022-10-19T17:52:28.337Z,4.17
2022-10-19T17:55:13.390Z,5.90
2022-10-19T17:57:40.116Z,4.83
2022-10-19T18:00:07.354Z,4.97
2022-10-19T18:02:35.407Z,5.20
2022-10-19T18:05:02.521Z,5.30
2022-10-19T18:07:33.969Z,5.00
2022-10-19T18:10:03.733Z,5.33
2022-10-19T18:12:30.280Z,7.27
2022-10-19T18:14:58.276Z,4.80
2022-10-19T18:22:27.275Z,7.37
2022-10-19T18:24:53.708Z,6.53
2022-10-19T18:27:20.165Z,3.93
2022-10-19T18:29:46.597Z,5.07
2022-10-19T18:32:13.023Z,4.70
2022-10-19T18:34:39.399Z,6.50
2022-10-19T18:37:07.134Z,4.63
2022-10-19T18:39:33.500Z,5.20
2022-10-19T18:42:00.017Z,6.23
2022-10-19T18:44:29.482Z,7.27
2022-10-19T18:46:57.959Z,6.57
2022-10-19T18:49:27.437Z,4.73
2022-10-19T18:51:55.702Z,4.67
2022-10-19T18:54:24.269Z,4.50
2022-10-19T18:56:50.690Z,5.27
2022-10-19T18:59:17.494Z,4.80
2022-10-19T19:01:44.009Z,5.13
2022-10-19T19:04:10.736Z,5.43
2022-10-19T19:06:38.287Z,5.73
2022-10-19T19:09:08.522Z,7.37
2022-10-19T19:11:38.183Z,5.23
2022-10-19T19:14:08.206Z,5.80
2022-10-19T19:16:37.117Z,5.77
2022-10-19T19:19:04.881Z,8.63
2022-10-19T19:21:32.157Z,5.37
2022-10-19T19:24:01.857Z,8.63
2022-10-19T19:26:31.365Z,6.23
2022-10-19T19:28:57.953Z,5.70
2022-10-19T19:31:25.658Z,8.53
2022-10-19T19:33:52.120Z,5.70
2022-10-19T19:36:19.135Z,5.27
2022-10-19T19:38:46.178Z,6.27
2022-10-19T19:41:14.699Z,6.83
2022-10-19T19:43:41.450Z,6.80
2022-10-19T19:46:12.864Z,6.50
2022-10-19T19:48:40.885Z,6.30
2022-10-19T19:51:19.007Z,6.83
2022-10-19T19:53:46.588Z,11.23
2022-10-19T19:56:14.212Z,10.33
2022-10-19T19:58:41.494Z,11.93
2022-10-19T20:01:20.372Z,12.90
2022-10-19T20:03:47.757Z,6.37
2022-10-19T20:06:17.885Z,6.67
2022-10-19T20:08:46.934Z,8.63
2022-10-19T20:11:16.050Z,7.50
2022-10-19T20:13:45.001Z,12.83
2022-10-19T20:16:25.117Z,6.27
2022-10-19T20:19:07.133Z,5.47
2022-10-19T20:21:33.689Z,8.70
2022-10-19T20:24:00.816Z,6.97
2022-10-19T20:26:28.096Z,9.87
2022-10-19T20:28:55.098Z,11.93
2022-10-19T20:31:22.198Z,9.20
2022-10-19T20:33:49.251Z,8.97
2022-10-19T20:36:18.627Z,10.10
2022-10-19T20:38:50.626Z,9.13
2022-10-19T20:41:18.572Z,6.23
2022-10-19T20:43:45.374Z,6.40
2022-10-19T20:46:17.785Z,9.57
2022-10-19T20:48:45.570Z,9.13
2022-10-19T20:51:14.104Z,6.07
2022-10-19T20:53:41.535Z,11.97
2022-10-19T20:56:10.101Z,11.83
2022-10-19T20:58:40.157Z,5.43
2022-10-19T21:01:14.297Z,7.00
2022-10-19T21:03:53.139Z,9.50
2022-10-19T21:06:21.259Z,5.27
2022-10-19T21:08:48.125Z,6.00
2022-10-19T21:11:19.745Z,7.43
2022-10-19T21:13:47.405Z,9.20
2022-10-19T21:16:16.350Z,7.10
2022-10-19T21:18:44.243Z,8.40
2022-10-19T21:21:22.702Z,6.53
2022-10-19T21:23:53.807Z,6.17
2022-10-19T21:26:20.699Z,7.50
2022-10-19T21:28:48.647Z,6.27
2022-10-19T21:31:16.613Z,6.07
2022-10-19T21:33:43.937Z,5.27
2022-10-19T21:36:11.617Z,5.10
2022-10-19T21:38:38.400Z,4.97
2022-10-19T21:41:20.967Z,7.47
2022-10-19T21:43:50.533Z,5.73
2022-10-19T21:46:19.224Z,5.97
2022-10-19T21:48:45.692Z,7.07
2022-10-19T21:51:14.774Z,5.67
2022-10-19T21:53:41.125Z,6.50
2022-10-19T21:56:07.451Z,5.40
2022-10-19T21:58:33.846Z,6.13
2022-10-19T22:01:07.800Z,9.03
2022-10-19T22:03:34.664Z,5.87
2022-10-19T22:06:01.045Z,6.90
2022-10-19T22:08:27.504Z,5.23
2022-10-19T22:11:04.891Z,7.80
2022-10-19T22:13:31.285Z,4.87
2022-10-19T22:16:03.190Z,4.67
2022-10-19T22:18:29.619Z,4.87
2022-10-19T22:20:56.031Z,4.93
2022-10-19T22:23:24.325Z,6.90
2022-10-19T22:25:50.693Z,5.20
2022-10-19T22:28:17.228Z,5.60
2022-10-19T22:30:45.054Z,5.73
2022-10-19T22:33:11.410Z,5.53
2022-10-19T22:35:37.798Z,6.20
2022-10-19T22:38:04.127Z,5.83
2022-10-19T22:40:30.471Z,6.43
2022-10-19T22:42:56.828Z,10.03
2022-10-19T22:45:23.499Z,4.93
2022-10-19T22:47:50.078Z,7.33
2022-10-19T22:50:19.357Z,4.70
2022-10-19T22:52:45.796Z,5.07
2022-10-19T22:55:12.299Z,9.60
2022-10-19T22:57:38.867Z,5.33
2022-10-19T23:00:05.780Z,7.43
2022-10-19T23:02:32.382Z,4.77
2022-10-19T23:04:59.280Z,5.47
2022-10-19T23:07:25.714Z,6.70
2022-10-19T23:09:55.674Z,5.17
2022-10-19T23:12:22.259Z,8.80
2022-10-19T23:14:48.733Z,5.27
2022-10-19T23:17:15.344Z,5.83
2022-10-19T23:19:41.881Z,5.77
2022-10-19T23:22:08.267Z,9.70
2022-10-19T23:24:34.623Z,5.13
2022-10-19T23:27:01.016Z,13.37
2022-10-19T23:29:27.443Z,7.67
2022-10-19T23:31:53.840Z,5.67
2022-10-19T23:34:20.159Z,7.20
2022-10-19T23:36:47.763Z,4.90
2022-10-19T23:39:14.427Z,6.80
2022-10-19T23:41:40.827Z,4.90
2022-10-19T23:44:09.340Z,5.77
2022-10-19T23:46:35.843Z,4.87
2022-10-19T23:49:02.231Z,5.10
2022-10-19T23:51:28.600Z,4.60
2022-10-19T23:53:55.125Z,4.53
2022-10-19T23:56:24.913Z,6.77
2022-10-19T23:58:52.447Z,4.87
