createdAt,value
2022-11-03T00:02:08.471Z,95718.20
2022-11-03T00:04:35.136Z,95719.00
2022-11-03T00:07:01.696Z,95717.00
2022-11-03T00:09:28.205Z,95712.20
2022-11-03T00:11:54.777Z,95708.60
2022-11-03T00:14:21.367Z,95702.60
2022-11-03T00:16:48.329Z,95701.60
2022-11-03T00:19:17.049Z,95696.80
2022-11-03T00:21:44.140Z,95691.40
2022-11-03T00:24:11.350Z,95684.20
2022-11-03T00:26:38.456Z,95678.80
2022-11-03T00:29:12.537Z,95671.60
2022-11-03T00:31:42.152Z,95664.20
2022-11-03T00:34:09.796Z,95668.00
2022-11-03T00:36:38.597Z,95666.00
2022-11-03T00:39:06.156Z,95668.40
2022-11-03T00:41:33.411Z,95665.80
2022-11-03T00:44:00.299Z,95657.80
2022-11-03T00:46:27.393Z,95657.00
2022-11-03T00:48:54.148Z,95650.60
2022-11-03T00:51:27.688Z,95650.80
2022-11-03T00:54:02.837Z,95650.60
2022-11-03T00:56:32.506Z,95642.40
2022-11-03T00:59:01.278Z,95639.00
2022-11-03T01:01:32.455Z,95641.80
2022-11-03T01:04:18.475Z,95633.80
2022-11-03T01:06:51.513Z,95632.00
2022-11-03T01:09:29.635Z,95628.60
2022-11-03T01:12:11.632Z,95630.00
2022-11-03T01:14:50.964Z,95624.00
2022-11-03T01:17:23.371Z,95619.40
2022-11-03T01:19:50.221Z,95619.80
2022-11-03T01:22:18.113Z,95614.00
2022-11-03T01:24:45.646Z,95612.40
2022-11-03T01:27:17.166Z,95613.40
2022-11-03T01:29:44.162Z,95616.40
2022-11-03T01:32:11.550Z,95620.00
2022-11-03T01:34:39.124Z,95624.40
2022-11-03T01:37:06.198Z,95624.40
2022-11-03T01:39:32.933Z,95620.60
2022-11-03T01:41:59.597Z,95622.20
2022-11-03T01:44:32.208Z,95614.80
2022-11-03T01:47:07.733Z,95611.00
2022-11-03T01:49:41.998Z,95608.60
2022-11-03T01:52:21.257Z,95605.00
2022-11-03T01:54:56.526Z,95600.20
2022-11-03T01:57:30.097Z,95595.20
2022-11-03T01:59:59.053Z,95591.80
2022-11-03T02:02:27.519Z,95588.40
2022-11-03T02:04:54.992Z,95593.20
2022-11-03T02:07:34.108Z,95594.00
2022-11-03T02:10:01.429Z,95593.00
2022-11-03T02:12:28.306Z,95587.60
2022-11-03T02:15:09.614Z,95582.60
2022-11-03T02:17:38.084Z,95575.40
2022-11-03T02:20:16.278Z,95569.80
2022-11-03T02:23:11.963Z,95570.20
2022-11-03T02:25:50.936Z,95570.60
2022-11-03T02:28:24.741Z,95565.80
2022-11-03T02:31:22.312Z,95564.20
2022-11-03T02:34:21.809Z,95566.40
2022-11-03T02:37:13.545Z,95565.80
2022-11-03T02:39:56.885Z,95560.80
2022-11-03T02:42:25.653Z,95559.80
2022-11-03T02:44:55.288Z,95557.00
2022-11-03T02:47:23.868Z,95550.80
2022-11-03T02:52:43.352Z,95550.60
2022-11-03T02:55:49.897Z,95546.40
2022-11-03T02:58:33.350Z,95537.60
2022-11-03T03:01:17.262Z,95533.00
2022-11-03T03:03:49.427Z,95524.40
2022-11-03T03:06:23.672Z,95519.40
2022-11-03T03:08:56.797Z,95514.20
2022-11-03T03:11:37.667Z,95509.20
2022-11-03T03:14:24.781Z,95507.80
2022-11-03T03:17:05.587Z,95506.00
2022-11-03T03:20:05.189Z,95505.40
2022-11-03T03:22:49.873Z,95499.60
2022-11-03T03:25:42.037Z,95493.20
2022-11-03T03:28:19.091Z,95495.00
2022-11-03T03:30:47.338Z,95493.80
2022-11-03T03:33:16.075Z,95494.40
2022-11-03T03:35:48.604Z,95489.20
2022-11-03T03:38:21.441Z,95485.40
2022-11-03T03:40:52.515Z,95493.00
2022-11-03T03:43:20.581Z,95493.40
2022-11-03T03:45:52.220Z,95496.20
2022-11-03T03:48:18.964Z,95494.40
2022-11-03T03:50:48.760Z,95495.60
2022-11-03T03:53:19.146Z,95492.80
2022-11-03T03:55:51.560Z,95492.00
2022-11-03T03:58:18.278Z,95491.40
2022-11-03T04:00:45.358Z,95486.00
2022-11-03T04:03:22.704Z,95484.20
2022-11-03T04:05:49.532Z,95484.20
2022-11-03T04:08:17.521Z,95476.40
2022-11-03T04:11:05.507Z,95476.20
2022-11-03T04:13:51.850Z,95474.00
2022-11-03T04:16:37.443Z,95474.60
2022-11-03T04:19:22.737Z,95469.00
2022-11-03T04:22:07.742Z,95471.20
2022-11-03T04:24:34.399Z,95470.80
2022-11-03T04:27:38.779Z,95469.20
2022-11-03T04:30:19.194Z,95459.40
2022-11-03T04:32:48.951Z,95450.80
2022-11-03T04:35:20.059Z,95446.60
2022-11-03T04:37:55.309Z,95441.00
2022-11-03T04:40:22.131Z,95440.80
2022-11-03T04:42:48.822Z,95432.80
2022-11-03T04:45:38.171Z,95436.00
2022-11-03T04:48:22.644Z,95443.60
2022-11-03T04:50:52.460Z,95437.80
2022-11-03T04:53:21.465Z,95434.40
2022-11-03T04:55:51.807Z,95426.80
2022-11-03T04:58:27.366Z,95426.40
2022-11-03T05:00:57.925Z,95429.20
2022-11-03T05:03:29.558Z,95420.60
2022-11-03T05:05:57.074Z,95416.60
2022-11-03T05:08:24.577Z,95409.80
2022-11-03T05:10:51.174Z,95405.20
2022-11-03T05:13:25.795Z,95397.40
2022-11-03T05:16:01.229Z,95397.40
2022-11-03T05:18:37.374Z,95392.40
2022-11-03T05:21:08.310Z,95394.60
2022-11-03T05:23:49.169Z,95395.20
2022-11-03T05:26:26.898Z,95400.80
2022-11-03T05:29:04.659Z,95393.20
2022-11-03T05:31:35.571Z,95391.60
2022-11-03T05:34:14.543Z,95390.40
2022-11-03T05:36:41.021Z,95388.80
2022-11-03T05:39:32.810Z,95382.40
2022-11-03T05:42:00.633Z,95382.80
2022-11-03T05:44:39.797Z,95368.80
2022-11-03T05:47:20.411Z,95370.20
2022-11-03T05:49:49.209Z,95363.20
2022-11-03T05:52:28.253Z,95359.00
2022-11-03T05:54:59.296Z,95359.60
2022-11-03T05:57:28.926Z,95358.60
2022-11-03T05:59:56.179Z,95358.00
2022-11-03T06:02:41.944Z,95357.20
2022-11-03T06:05:24.512Z,95362.60
2022-11-03T06:07:54.813Z,95359.60
2022-11-03T06:10:34.161Z,95359.60
2022-11-03T06:13:08.370Z,95355.60
2022-11-03T06:15:36.041Z,95355.20
2022-11-03T06:18:22.806Z,95353.40
2022-11-03T06:20:57.771Z,95357.20
2022-11-03T06:23:25.214Z,95359.80
2022-11-03T06:25:56.091Z,95362.00
2022-11-03T06:28:31.456Z,95361.20
2022-11-03T06:30:58.093Z,95359.20
2022-11-03T06:33:31.112Z,95358.80
2022-11-03T06:36:03.695Z,95357.40
2022-11-03T06:38:31.679Z,95361.00
2022-11-03T06:40:59.005Z,95358.00
2022-11-03T06:43:35.518Z,95356.40
2022-11-03T06:46:14.065Z,95352.20
2022-11-03T06:48:40.649Z,95341.20
2022-11-03T06:51:26.158Z,95335.80
2022-11-03T06:53:55.553Z,95336.60
2022-11-03T06:56:25.105Z,95335.80
2022-11-03T06:58:56.566Z,95341.40
2022-11-03T07:01:29.368Z,95341.80
2022-11-03T07:04:29.498Z,95341.60
2022-11-03T07:07:01.227Z,95338.40
2022-11-03T07:09:27.912Z,95327.20
2022-11-03T07:11:58.739Z,95322.20
2022-11-03T07:14:29.203Z,95320.80
2022-11-03T07:17:00.992Z,95318.00
2022-11-03T07:19:41.596Z,95312.60
2022-11-03T07:22:22.692Z,95308.20
2022-11-03T07:24:57.289Z,95309.40
2022-11-03T07:27:28.641Z,95309.80
2022-11-03T07:30:10.222Z,95314.60
2022-11-03T07:32:36.893Z,95319.80
2022-11-03T07:35:53.392Z,95318.20
2022-11-03T07:38:22.605Z,95308.60
2022-11-03T07:40:51.794Z,95309.80
2022-11-03T07:43:38.895Z,95313.80
2022-11-03T07:46:06.229Z,95314.80
2022-11-03T07:48:41.533Z,95313.60
2022-11-03T07:51:29.722Z,95308.80
2022-11-03T07:54:10.063Z,95310.20
2022-11-03T07:56:51.030Z,95304.80
2022-11-03T08:01:58.600Z,95274.60
2022-11-03T08:04:29.569Z,95273.20
2022-11-03T08:06:56.535Z,95268.40
2022-11-03T08:09:23.510Z,95262.20
2022-11-03T08:11:51.451Z,95255.80
2022-11-03T08:14:18.114Z,95256.40
2022-11-03T08:16:44.741Z,95253.00
2022-11-03T08:19:11.441Z,95250.00
2022-11-03T08:21:38.085Z,95250.40
2022-11-03T08:24:05.648Z,95236.40
2022-11-03T08:26:32.213Z,95233.00
2022-11-03T08:28:58.715Z,95225.80
2022-11-03T08:31:25.257Z,95222.00
2022-11-03T08:33:51.814Z,95223.00
2022-11-03T08:36:18.528Z,95220.00
2022-11-03T08:38:45.055Z,95214.20
2022-11-03T08:41:11.668Z,95202.00
2022-11-03T08:43:38.314Z,95203.00
2022-11-03T08:46:15.410Z,95202.60
2022-11-03T08:48:45.376Z,95191.80
2022-11-03T08:51:14.069Z,95186.40
2022-11-03T08:53:45.104Z,95193.00
2022-11-03T08:56:14.400Z,95189.20
2022-11-03T08:58:43.797Z,95185.20
2022-11-03T09:01:10.385Z,95173.40
2022-11-03T09:03:37.053Z,95171.60
2022-11-03T09:06:03.862Z,95174.40
2022-11-03T09:11:17.123Z,95162.80
2022-11-03T09:13:43.768Z,95155.00
2022-11-03T09:16:10.302Z,95150.00
2022-11-03T09:18:37.378Z,95141.60
2022-11-03T09:21:04.207Z,95130.00
2022-11-03T09:23:30.726Z,95117.00
2022-11-03T09:25:57.263Z,95112.40
2022-11-03T09:28:23.779Z,95104.60
2022-11-03T09:30:50.305Z,95098.80
2022-11-03T09:33:16.945Z,95091.80
2022-11-03T09:35:43.460Z,95093.40
2022-11-03T09:38:10.249Z,95096.80
2022-11-03T09:40:37.006Z,95095.80
2022-11-03T09:43:03.820Z,95097.00
2022-11-03T09:45:30.654Z,95089.80
2022-11-03T09:47:57.266Z,95085.60
2022-11-03T09:50:24.234Z,95086.20
2022-11-03T09:52:55.281Z,95081.60
2022-11-03T09:55:25.960Z,95080.20
2022-11-03T09:57:55.577Z,95076.80
2022-11-03T10:00:24.201Z,95080.00
2022-11-03T10:02:51.385Z,95074.40
2022-11-03T10:05:25.858Z,95076.80
2022-11-03T10:08:03.571Z,95069.00
2022-11-03T10:10:31.296Z,95063.40
2022-11-03T10:13:00.589Z,95058.60
2022-11-03T10:15:28.160Z,95045.60
2022-11-03T10:17:55.811Z,95045.00
2022-11-03T10:20:23.262Z,95041.00
2022-11-03T10:22:54.955Z,95040.40
2022-11-03T10:25:51.033Z,95042.80
2022-11-03T10:28:28.830Z,95035.80
2022-11-03T10:31:20.986Z,95035.60
2022-11-03T10:33:55.081Z,95027.20
2022-11-03T10:36:28.532Z,95028.20
2022-11-03T10:38:56.470Z,95030.00
2022-11-03T10:41:23.902Z,95033.20
2022-11-03T10:44:18.721Z,95030.60
2022-11-03T10:47:01.166Z,95026.40
2022-11-03T10:49:34.685Z,95024.00
2022-11-03T10:52:24.100Z,95023.00
2022-11-03T10:54:57.612Z,95015.00
2022-11-03T10:57:26.037Z,95013.80
2022-11-03T10:59:54.386Z,95017.80
2022-11-03T11:02:26.413Z,95019.60
2022-11-03T11:04:59.293Z,95014.20
2022-11-03T11:07:34.886Z,95012.80
2022-11-03T11:10:31.436Z,95011.80
2022-11-03T11:13:19.163Z,95005.00
2022-11-03T11:15:52.169Z,95003.00
2022-11-03T11:18:27.738Z,95007.00
2022-11-03T11:21:02.558Z,95008.40
2022-11-03T11:23:29.221Z,95012.20
2022-11-03T11:26:26.538Z,95015.60
2022-11-03T11:29:36.181Z,95012.40
2022-11-03T11:32:44.407Z,95014.80
2022-11-03T11:35:22.843Z,95011.20
2022-11-03T11:37:49.401Z,95006.20
2022-11-03T11:40:24.823Z,95005.80
2022-11-03T11:43:07.144Z,94999.80
2022-11-03T11:46:24.475Z,94993.00
2022-11-03T11:49:04.494Z,94984.80
2022-11-03T11:51:40.626Z,94985.60
2022-11-03T11:54:18.864Z,94977.80
2022-11-03T11:56:48.789Z,94981.40
2022-11-03T11:59:25.386Z,94981.20
2022-11-03T12:01:56.310Z,94972.40
2022-11-03T12:04:29.161Z,94967.40
2022-11-03T12:06:56.628Z,94960.60
2022-11-03T12:09:28.477Z,94953.80
2022-11-03T12:12:00.675Z,94968.40
2022-11-03T12:14:31.014Z,94970.80
2022-11-03T12:17:19.808Z,94970.00
2022-11-03T12:19:49.394Z,94965.60
2022-11-03T12:22:26.075Z,94960.80
2022-11-03T12:24:56.655Z,94959.60
2022-11-03T12:27:26.107Z,94960.40
2022-11-03T12:29:56.511Z,94964.20
2022-11-03T12:32:33.163Z,94953.40
2022-11-03T12:35:05.670Z,94942.60
2022-11-03T12:37:32.314Z,94931.40
2022-11-03T12:39:58.900Z,94923.60
2022-11-03T12:42:26.114Z,94918.80
2022-11-03T12:44:54.564Z,94917.00
2022-11-03T12:47:21.214Z,94915.20
2022-11-03T12:49:48.192Z,94919.00
2022-11-03T12:52:15.255Z,94920.80
2022-11-03T12:54:42.455Z,94924.20
2022-11-03T12:57:09.517Z,94915.80
2022-11-03T12:59:36.338Z,94908.60
2022-11-03T13:02:03.074Z,94907.40
2022-11-03T13:04:29.752Z,94894.40
2022-11-03T13:06:56.647Z,94889.40
2022-11-03T13:09:23.406Z,94886.00
2022-11-03T13:12:08.524Z,94882.00
2022-11-03T13:14:35.074Z,94876.80
2022-11-03T13:17:03.952Z,94868.80
2022-11-03T13:19:30.678Z,94864.20
2022-11-03T13:21:57.367Z,94857.40
2022-11-03T13:24:23.989Z,94861.80
2022-11-03T13:26:50.556Z,94855.60
2022-11-03T13:29:17.224Z,94848.20
2022-11-03T13:31:44.125Z,94846.80
2022-11-03T13:34:10.669Z,94838.80
2022-11-03T13:36:37.229Z,94834.60
2022-11-03T13:39:03.921Z,94829.80
2022-11-03T13:41:30.509Z,94827.00
2022-11-03T13:43:57.050Z,94832.00
2022-11-03T13:46:23.671Z,94832.80
2022-11-03T13:49:40.909Z,94826.40
2022-11-03T13:51:36.885Z,94823.00
2022-11-03T13:59:36.941Z,94818.20
2022-11-03T14:04:52.453Z,94813.80
2022-11-03T14:07:19.027Z,94813.40
2022-11-03T14:09:45.556Z,94802.80
2022-11-03T14:12:30.912Z,94797.60
2022-11-03T14:15:10.959Z,94793.00
2022-11-03T14:17:41.034Z,94801.00
2022-11-03T14:20:13.327Z,94799.40
2022-11-03T14:22:40.638Z,94799.60
2022-11-03T14:25:08.857Z,94800.20
2022-11-03T14:27:35.601Z,94801.80
2022-11-03T14:30:03.839Z,94800.00
2022-11-03T14:32:30.487Z,94788.20
2022-11-03T14:34:57.110Z,94782.60
2022-11-03T14:37:25.689Z,94769.40
2022-11-03T14:39:54.223Z,94763.00
2022-11-03T14:42:21.464Z,94763.60
2022-11-03T14:44:48.242Z,94763.00
2022-11-03T14:47:18.387Z,94756.60
2022-11-03T14:49:46.263Z,94759.20
2022-11-03T14:52:13.692Z,94757.40
2022-11-03T14:54:40.500Z,94766.00
2022-11-03T14:57:07.598Z,94769.20
2022-11-03T14:59:34.498Z,94768.40
2022-11-03T15:02:02.187Z,94766.40
2022-11-03T15:04:28.827Z,94758.60
2022-11-03T15:06:55.672Z,94757.60
2022-11-03T15:09:22.621Z,94751.40
2022-11-03T15:11:49.480Z,94746.20
2022-11-03T15:14:16.094Z,94730.60
2022-11-03T15:16:44.015Z,94715.80
2022-11-03T15:19:10.602Z,94718.00
2022-11-03T15:21:37.301Z,94726.00
2022-11-03T15:26:50.763Z,94722.00
2022-11-03T15:29:17.281Z,94716.20
2022-11-03T15:31:47.874Z,94711.00
2022-11-03T15:34:15.730Z,94705.40
2022-11-03T15:36:42.507Z,94691.00
2022-11-03T15:39:08.994Z,94677.60
2022-11-03T15:41:35.529Z,94671.00
2022-11-03T15:44:02.613Z,94682.20
2022-11-03T15:46:29.159Z,94686.80
2022-11-03T15:48:57.832Z,94676.00
2022-11-03T15:51:24.803Z,94661.80
2022-11-03T15:53:56.966Z,94658.20
2022-11-03T15:56:25.490Z,94657.20
2022-11-03T15:58:52.043Z,94656.80
2022-11-03T16:01:18.706Z,94645.60
2022-11-03T16:03:45.542Z,94626.00
2022-11-03T16:06:12.290Z,94612.40
2022-11-03T16:08:38.893Z,94606.60
2022-11-03T16:11:05.704Z,94602.80
2022-11-03T16:13:32.412Z,94605.80
2022-11-03T16:15:59.105Z,94617.00
2022-11-03T16:18:27.762Z,94622.80
2022-11-03T16:20:54.365Z,94615.00
2022-11-03T16:23:20.910Z,94613.00
2022-11-03T16:25:47.590Z,94610.80
2022-11-03T16:28:14.554Z,94600.40
2022-11-03T16:30:41.201Z,94594.00
2022-11-03T16:33:07.863Z,94591.20
2022-11-03T16:35:35.076Z,94591.40
2022-11-03T16:38:01.736Z,94588.00
2022-11-03T16:40:28.418Z,94582.20
2022-11-03T16:42:55.116Z,94573.00
2022-11-03T16:45:26.026Z,94574.00
2022-11-03T16:47:52.923Z,94572.60
2022-11-03T16:50:20.220Z,94569.80
2022-11-03T16:52:48.598Z,94569.40
2022-11-03T16:55:17.868Z,94564.40
2022-11-03T16:57:45.766Z,94563.80
2022-11-03T17:00:19.234Z,94558.20
2022-11-03T17:02:46.893Z,94556.00
2022-11-03T17:05:17.516Z,94540.20
2022-11-03T17:07:50.105Z,94531.20
2022-11-03T17:10:19.907Z,94521.80
2022-11-03T17:12:46.491Z,94518.60
2022-11-03T17:15:12.993Z,94514.40
2022-11-03T17:17:39.617Z,94509.20
2022-11-03T17:20:07.161Z,94510.80
2022-11-03T17:22:33.729Z,94501.80
2022-11-03T17:25:01.629Z,94494.20
2022-11-03T17:27:38.610Z,94488.60
2022-11-03T17:30:11.421Z,94479.40
2022-11-03T17:32:41.145Z,94467.60
2022-11-03T17:35:22.347Z,94468.20
2022-11-03T17:37:53.014Z,94461.40
2022-11-03T17:40:25.622Z,94456.40
2022-11-03T17:42:53.046Z,94455.80
2022-11-03T17:45:23.111Z,94452.40
2022-11-03T17:47:51.033Z,94445.00
2022-11-03T17:50:21.315Z,94440.00
2022-11-03T17:52:49.940Z,94436.00
2022-11-03T17:55:26.448Z,94427.80
2022-11-03T17:57:54.988Z,94420.80
2022-11-03T18:00:22.279Z,94410.80
2022-11-03T18:02:51.148Z,94406.40
2022-11-03T18:05:30.413Z,94395.60
2022-11-03T18:08:00.131Z,94396.60
2022-11-03T18:10:31.432Z,94392.60
2022-11-03T18:13:19.504Z,94387.20
2022-11-03T18:15:50.518Z,94378.80
2022-11-03T18:18:45.269Z,94366.80
2022-11-03T18:21:16.509Z,94349.40
2022-11-03T18:23:43.300Z,94340.00
2022-11-03T18:26:23.561Z,94326.60
2022-11-03T18:28:50.695Z,94339.60
2022-11-03T18:31:43.168Z,94371.40
2022-11-03T18:34:17.095Z,94388.80
2022-11-03T18:36:44.485Z,94388.40
2022-11-03T18:39:21.994Z,94395.80
2022-11-03T18:41:48.600Z,94384.40
2022-11-03T18:44:17.137Z,94365.80
2022-11-03T18:46:43.916Z,94361.60
2022-11-03T18:49:10.708Z,94347.80
2022-11-03T18:51:37.946Z,94333.80
2022-11-03T18:54:04.889Z,94330.40
2022-11-03T18:56:34.268Z,94338.00
2022-11-03T18:59:04.738Z,94339.20
2022-11-03T19:01:31.517Z,94326.60
2022-11-03T19:03:58.129Z,94314.20
2022-11-03T19:06:24.999Z,94324.20
2022-11-03T19:08:59.566Z,94319.20
2022-11-03T19:11:26.686Z,94303.20
2022-11-03T19:13:53.475Z,94295.60
2022-11-03T19:16:24.708Z,94292.00
2022-11-03T19:18:52.405Z,94291.00
2022-11-03T19:21:24.263Z,94292.80
2022-11-03T19:23:58.064Z,94279.80
2022-11-03T19:26:39.561Z,94274.40
2022-11-03T19:29:13.709Z,94270.20
2022-11-03T19:31:45.659Z,94271.80
2022-11-03T19:34:17.243Z,94267.80
2022-11-03T19:36:45.100Z,94259.80
2022-11-03T19:39:36.239Z,94257.60
2022-11-03T19:42:28.886Z,94241.20
2022-11-03T19:44:59.731Z,94232.80
2022-11-03T19:47:32.552Z,94240.00
2022-11-03T19:50:02.309Z,94228.00
2022-11-03T19:52:30.828Z,94207.80
2022-11-03T19:54:58.457Z,94204.80
2022-11-03T19:57:25.078Z,94203.60
2022-11-03T19:59:51.695Z,94222.60
2022-11-03T20:02:19.772Z,94208.40
2022-11-03T20:04:47.389Z,94208.20
2022-11-03T20:07:15.680Z,94202.20
2022-11-03T20:09:43.053Z,94210.40
2022-11-03T20:12:19.498Z,94206.00
2022-11-03T20:14:46.030Z,94200.00
2022-11-03T20:17:16.773Z,94183.00
2022-11-03T20:19:44.517Z,94178.40
2022-11-03T20:22:18.259Z,94166.60
2022-11-03T20:24:46.652Z,94181.00
2022-11-03T20:27:15.632Z,94174.00
2022-11-03T20:29:42.486Z,94163.40
2022-11-03T20:32:12.640Z,94168.20
2022-11-03T20:34:40.674Z,94159.00
2022-11-03T20:37:18.856Z,94154.20
2022-11-03T20:39:48.002Z,94137.40
2022-11-03T20:42:22.729Z,94129.60
2022-11-03T20:44:50.050Z,94134.00
2022-11-03T20:47:17.478Z,94127.20
2022-11-03T20:49:45.507Z,94119.00
2022-11-03T20:52:15.774Z,94113.40
2022-11-03T20:54:43.507Z,94108.20
2022-11-03T20:57:14.073Z,94102.80
2022-11-03T20:59:41.328Z,94096.20
2022-11-03T21:02:13.314Z,94094.00
2022-11-03T21:04:43.191Z,94085.60
2022-11-03T21:07:13.639Z,94086.20
2022-11-03T21:09:40.977Z,94075.60
2022-11-03T21:12:12.609Z,94081.40
2022-11-03T21:15:01.543Z,94077.60
2022-11-03T21:17:46.916Z,94071.80
2022-11-03T21:20:13.858Z,94060.40
2022-11-03T21:22:58.454Z,94057.20
2022-11-03T21:25:25.403Z,94058.40
2022-11-03T21:27:54.051Z,94052.80
2022-11-03T21:30:22.291Z,94046.40
2022-11-03T21:32:49.107Z,94045.80
2022-11-03T21:35:19.576Z,94040.00
2022-11-03T21:37:47.241Z,94039.00
2022-11-03T21:40:13.992Z,94029.20
2022-11-03T21:42:59.282Z,94027.40
2022-11-03T21:45:26.112Z,94023.20
2022-11-03T21:48:13.995Z,94023.00
2022-11-03T21:50:42.594Z,94036.40
2022-11-03T21:53:11.115Z,94041.80
2022-11-03T21:55:38.349Z,94044.20
2022-11-03T21:58:05.382Z,94043.20
2022-11-03T22:00:32.752Z,94044.20
2022-11-03T22:03:00.840Z,94038.20
2022-11-03T22:05:27.766Z,94039.80
2022-11-03T22:07:54.375Z,94041.60
2022-11-03T22:10:21.049Z,94037.80
2022-11-03T22:12:47.679Z,94033.00
2022-11-03T22:15:33.823Z,94033.20
2022-11-03T22:18:02.485Z,94042.80
2022-11-03T22:20:48.088Z,94049.00
2022-11-03T22:23:34.306Z,94048.20
2022-11-03T22:26:20.247Z,94048.60
2022-11-03T22:29:06.808Z,94045.00
2022-11-03T22:31:42.056Z,94055.00
2022-11-03T22:34:27.961Z,94059.80
2022-11-03T22:36:54.600Z,94058.60
2022-11-03T22:39:39.928Z,94061.20
2022-11-03T22:42:25.463Z,94076.40
2022-11-03T22:45:10.493Z,94072.40
2022-11-03T22:47:37.048Z,94073.20
2022-11-03T22:50:03.849Z,94062.80
2022-11-03T22:52:30.437Z,94067.60
2022-11-03T22:54:56.951Z,94060.80
2022-11-03T22:57:23.677Z,94062.00
2022-11-03T22:59:50.288Z,94070.80
2022-11-03T23:02:16.866Z,94138.80
2022-11-03T23:04:43.522Z,94152.20
2022-11-03T23:07:10.067Z,94162.40
2022-11-03T23:09:36.597Z,94160.20
2022-11-03T23:12:03.521Z,94174.60
2022-11-03T23:14:50.031Z,94185.80
2022-11-03T23:17:16.564Z,94188.20
2022-11-03T23:20:01.911Z,94195.00
2022-11-03T23:22:28.495Z,94206.60
2022-11-03T23:25:01.070Z,94214.20
2022-11-03T23:27:28.677Z,94220.20
2022-11-03T23:29:55.277Z,94222.00
2022-11-03T23:32:21.805Z,94224.20
2022-11-03T23:34:48.429Z,94224.00
2022-11-03T23:37:15.000Z,94228.60
2022-11-03T23:39:41.522Z,94232.00
2022-11-03T23:42:08.122Z,94239.60
2022-11-03T23:44:53.632Z,94249.80
2022-11-03T23:47:39.053Z,94248.80
2022-11-03T23:50:06.253Z,94250.60
2022-11-03T23:52:32.781Z,94261.40
2022-11-03T23:54:59.256Z,94263.60
2022-11-03T23:57:44.256Z,94273.00
