createdAt,value
2016-11-22T00:00:06.667Z,998.75
2016-11-22T00:00:47.535Z,998.77
2016-11-22T00:01:28.119Z,998.82
2016-11-22T00:02:08.819Z,998.84
2016-11-22T00:02:49.437Z,998.86
2016-11-22T00:03:30.150Z,998.75
2016-11-22T00:04:10.765Z,998.59
2016-11-22T00:04:51.418Z,998.56
2016-11-22T00:05:32.012Z,998.72
2016-11-22T00:06:12.672Z,998.87
2016-11-22T00:06:53.288Z,998.92
2016-11-22T00:07:33.909Z,998.94
2016-11-22T00:08:14.569Z,999.01
2016-11-22T00:08:55.230Z,998.98
2016-11-22T00:09:35.856Z,998.98
2016-11-22T00:10:16.458Z,998.97
2016-11-22T00:10:57.161Z,998.94
2016-11-22T00:11:37.857Z,998.93
2016-11-22T00:12:18.439Z,998.96
2016-11-22T00:12:59.201Z,998.98
2016-11-22T00:13:39.817Z,999.01
2016-11-22T00:14:20.493Z,998.99
2016-11-22T00:15:01.158Z,998.98
2016-11-22T00:15:41.817Z,998.97
2016-11-22T00:16:22.413Z,998.81
2016-11-22T00:17:03.019Z,998.7
2016-11-22T00:17:43.649Z,998.67
2016-11-22T00:18:24.288Z,998.49
2016-11-22T00:19:04.889Z,998.46
2016-11-22T00:19:45.537Z,998.55
2016-11-22T00:20:26.205Z,998.73
2016-11-22T00:21:06.839Z,998.6
2016-11-22T00:21:47.493Z,998.41
2016-11-22T00:22:28.150Z,998.48
2016-11-22T00:23:08.873Z,998.65
2016-11-22T00:23:49.438Z,998.93
2016-11-22T00:24:30.044Z,999.02
2016-11-22T00:25:10.729Z,998.83
2016-11-22T00:25:51.348Z,998.74
2016-11-22T00:26:31.932Z,998.77
2016-11-22T00:27:12.575Z,999.03
2016-11-22T00:27:53.254Z,999.06
2016-11-22T00:28:33.988Z,999.19
2016-11-22T00:29:14.632Z,999.05
2016-11-22T00:29:55.239Z,998.91
2016-11-22T00:30:35.806Z,998.84
2016-11-22T00:31:16.415Z,998.82
2016-11-22T00:31:57.043Z,999.01
2016-11-22T00:32:37.715Z,999.22
2016-11-22T00:33:18.332Z,999.4
2016-11-22T00:33:59.003Z,999.26
2016-11-22T00:34:39.561Z,999.1
2016-11-22T00:35:20.141Z,999.02
2016-11-22T00:36:00.863Z,999.11
2016-11-22T00:36:41.492Z,999.18
2016-11-22T00:37:22.107Z,999.21
2016-11-22T00:38:02.811Z,999.15
2016-11-22T00:38:43.517Z,999.13
2016-11-22T00:39:24.190Z,999.22
2016-11-22T00:40:04.846Z,999.31
2016-11-22T00:40:45.535Z,999.27
2016-11-22T00:41:26.102Z,999.2
2016-11-22T00:42:06.846Z,999.08
2016-11-22T00:42:47.388Z,999.11
2016-11-22T00:43:28.048Z,999.19
2016-11-22T00:44:08.717Z,999.18
2016-11-22T00:44:49.720Z,999.22
2016-11-22T00:45:30.352Z,999.26
2016-11-22T00:46:10.965Z,999.17
2016-11-22T00:46:51.576Z,999.11
2016-11-22T00:47:32.274Z,999.07
2016-11-22T00:48:12.892Z,999.21
2016-11-22T00:48:53.574Z,999.18
2016-11-22T00:49:34.214Z,999.34
2016-11-22T00:50:14.780Z,999.27
2016-11-22T00:50:55.443Z,999.16
2016-11-22T00:51:36.140Z,999.13
2016-11-22T00:52:16.739Z,998.99
2016-11-22T00:52:57.282Z,999
2016-11-22T00:53:37.910Z,999.12
2016-11-22T00:54:18.589Z,999.11
2016-11-22T00:54:59.250Z,999.02
2016-11-22T00:55:39.855Z,998.94
2016-11-22T00:56:20.598Z,998.83
2016-11-22T00:57:01.334Z,998.85
2016-11-22T00:57:41.921Z,999.1
2016-11-22T00:58:22.597Z,999.26
2016-11-22T00:59:03.841Z,999.32
2016-11-22T00:59:44.461Z,999.31
2016-11-22T01:00:25.086Z,999.34
2016-11-22T01:01:05.681Z,999.15
2016-11-22T01:01:46.285Z,999.09
2016-11-22T01:02:26.978Z,999.05
2016-11-22T01:03:07.609Z,998.93
2016-11-22T01:03:48.429Z,998.92
2016-11-22T01:04:29.095Z,998.89
2016-11-22T01:05:09.711Z,998.87
2016-11-22T01:05:50.279Z,998.71
2016-11-22T01:06:30.917Z,998.56
2016-11-22T01:07:11.509Z,998.44
2016-11-22T01:07:52.169Z,998.37
2016-11-22T01:08:32.861Z,998.35
2016-11-22T01:09:13.373Z,998.2
2016-11-22T01:09:54.090Z,998.13
2016-11-22T01:10:34.677Z,998.12
2016-11-22T01:11:15.279Z,998.04
2016-11-22T01:11:55.898Z,998.03
2016-11-22T01:12:36.606Z,998
2016-11-22T01:13:17.274Z,998.04
2016-11-22T01:13:57.906Z,997.99
2016-11-22T01:14:38.568Z,998.14
2016-11-22T01:15:19.216Z,998.09
2016-11-22T01:15:59.783Z,998.17
2016-11-22T01:16:40.386Z,998.28
2016-11-22T01:17:21.012Z,998.46
2016-11-22T01:18:01.596Z,998.54
2016-11-22T01:18:42.146Z,998.51
2016-11-22T01:19:22.798Z,998.47
2016-11-22T01:20:03.481Z,998.45
2016-11-22T01:20:44.100Z,998.41
2016-11-22T01:21:24.812Z,998.47
2016-11-22T01:22:05.396Z,998.51
2016-11-22T01:22:46.012Z,998.57
2016-11-22T01:23:26.770Z,998.6
2016-11-22T01:24:07.470Z,998.66
2016-11-22T01:24:48.080Z,998.73
2016-11-22T01:25:28.764Z,998.83
2016-11-22T01:26:09.356Z,998.94
2016-11-22T01:26:50.063Z,999.07
2016-11-22T01:27:30.728Z,999.1
2016-11-22T01:28:11.373Z,999.16
2016-11-22T01:28:52.098Z,999.23
2016-11-22T01:29:32.756Z,999.29
2016-11-22T01:30:13.414Z,999.35
2016-11-22T01:30:54.728Z,999.4
2016-11-22T01:31:35.284Z,999.46
2016-11-22T01:32:15.936Z,999.46
2016-11-22T01:32:56.680Z,999.46
2016-11-22T01:33:37.242Z,999.51
2016-11-22T01:34:17.890Z,999.57
2016-11-22T01:34:59.468Z,999.59
2016-11-22T01:35:40.118Z,999.62
2016-11-22T01:36:20.725Z,999.65
2016-11-22T01:37:01.423Z,999.63
2016-11-22T01:37:42.060Z,999.77
2016-11-22T01:38:22.638Z,999.63
2016-11-22T01:39:03.340Z,999.72
2016-11-22T01:39:43.944Z,999.67
2016-11-22T01:40:24.612Z,999.69
2016-11-22T01:41:05.152Z,999.71
2016-11-22T01:41:45.718Z,999.69
2016-11-22T01:42:26.326Z,999.69
2016-11-22T01:43:06.910Z,999.68
2016-11-22T01:43:47.558Z,999.73
2016-11-22T01:44:28.209Z,999.8
2016-11-22T01:45:08.800Z,999.75
2016-11-22T01:45:49.358Z,999.79
2016-11-22T01:46:29.934Z,999.74
2016-11-22T01:47:10.539Z,999.7
2016-11-22T01:47:51.179Z,999.68
2016-11-22T01:48:31.764Z,999.62
2016-11-22T01:49:12.442Z,999.56
2016-11-22T01:49:53.106Z,999.53
2016-11-22T01:50:33.692Z,999.49
2016-11-22T01:51:14.266Z,999.41
2016-11-22T01:51:54.894Z,999.54
2016-11-22T01:52:35.459Z,999.7
2016-11-22T01:53:16.001Z,999.73
2016-11-22T01:53:56.619Z,999.81
2016-11-22T01:54:37.189Z,999.84
2016-11-22T01:55:17.736Z,999.81
2016-11-22T01:55:58.415Z,999.89
2016-11-22T01:56:39.029Z,999.91
2016-11-22T01:57:19.596Z,999.83
2016-11-22T01:58:00.177Z,999.79
2016-11-22T01:58:40.912Z,999.8
2016-11-22T01:59:21.590Z,999.75
2016-11-22T02:00:02.298Z,999.74
2016-11-22T02:00:42.910Z,999.66
2016-11-22T02:01:23.658Z,999.65
2016-11-22T02:02:04.272Z,999.71
2016-11-22T02:02:44.867Z,999.76
2016-11-22T02:03:25.584Z,999.85
2016-11-22T02:04:06.167Z,999.88
2016-11-22T02:04:46.864Z,999.89
2016-11-22T02:05:27.472Z,999.85
2016-11-22T02:06:08.095Z,999.78
2016-11-22T02:06:48.737Z,999.83
2016-11-22T02:07:29.332Z,999.81
2016-11-22T02:08:09.942Z,999.83
2016-11-22T02:08:50.636Z,999.85
2016-11-22T02:09:31.198Z,999.91
2016-11-22T02:10:11.898Z,999.93
2016-11-22T02:10:52.630Z,999.89
2016-11-22T02:11:33.254Z,999.88
2016-11-22T02:12:13.889Z,999.85
2016-11-22T02:12:54.646Z,999.88
2016-11-22T02:13:35.296Z,999.85
2016-11-22T02:14:15.842Z,999.88
2016-11-22T02:14:56.411Z,999.86
2016-11-22T02:15:37.097Z,999.8
2016-11-22T02:16:17.790Z,999.71
2016-11-22T02:16:58.450Z,999.69
2016-11-22T02:17:39.027Z,999.69
2016-11-22T02:18:19.608Z,999.65
2016-11-22T02:19:00.221Z,999.71
2016-11-22T02:19:40.782Z,999.69
2016-11-22T02:20:21.422Z,999.74
2016-11-22T02:21:02.071Z,999.78
2016-11-22T02:21:42.804Z,999.84
2016-11-22T02:22:23.466Z,999.85
2016-11-22T02:23:04.118Z,999.86
2016-11-22T02:23:44.689Z,999.86
2016-11-22T02:24:25.362Z,999.88
2016-11-22T02:25:05.972Z,999.83
2016-11-22T02:25:46.642Z,999.84
2016-11-22T02:26:27.286Z,999.81
2016-11-22T02:27:07.944Z,999.8
2016-11-22T02:27:48.537Z,999.79
2016-11-22T02:28:29.225Z,999.75
2016-11-22T02:29:09.829Z,999.71
2016-11-22T02:29:50.393Z,999.69
2016-11-22T02:30:31.168Z,999.68
2016-11-22T02:31:11.790Z,999.61
2016-11-22T02:31:52.484Z,999.58
2016-11-22T02:32:33.057Z,999.62
2016-11-22T02:33:13.803Z,999.61
2016-11-22T02:33:54.437Z,999.64
2016-11-22T02:34:35.012Z,999.63
2016-11-22T02:35:15.588Z,999.67
2016-11-22T02:35:56.257Z,999.71
2016-11-22T02:36:36.846Z,999.74
2016-11-22T02:37:17.448Z,999.75
2016-11-22T02:37:58.016Z,999.79
2016-11-22T02:38:38.678Z,999.8
2016-11-22T02:39:19.262Z,999.75
2016-11-22T02:39:59.940Z,999.65
2016-11-22T02:40:40.543Z,999.65
2016-11-22T02:41:21.195Z,999.63
2016-11-22T02:42:01.783Z,999.68
2016-11-22T02:42:42.386Z,999.69
2016-11-22T02:43:23.011Z,999.72
2016-11-22T02:44:03.623Z,999.85
2016-11-22T02:44:44.197Z,999.85
2016-11-22T02:45:24.868Z,999.95
2016-11-22T02:46:05.459Z,1000.06
2016-11-22T02:46:46.019Z,1000.08
2016-11-22T02:47:26.732Z,1000.11
2016-11-22T02:48:07.382Z,1000.08
2016-11-22T02:48:48.023Z,1000.17
2016-11-22T02:49:28.728Z,1000.09
2016-11-22T02:50:09.435Z,1000.15
2016-11-22T02:50:50.062Z,1000.17
2016-11-22T02:51:30.742Z,1000.12
2016-11-22T02:52:11.332Z,1000.02
2016-11-22T02:52:51.934Z,999.94
2016-11-22T02:53:32.630Z,999.89
2016-11-22T02:54:13.418Z,999.9
2016-11-22T02:54:54.034Z,999.91
2016-11-22T02:55:34.648Z,999.86
2016-11-22T02:56:15.272Z,999.89
2016-11-22T02:56:55.840Z,999.89
2016-11-22T02:57:36.559Z,999.93
2016-11-22T02:58:17.216Z,999.94
2016-11-22T02:58:57.850Z,999.89
2016-11-22T02:59:38.571Z,999.84
2016-11-22T03:00:19.209Z,999.82
2016-11-22T03:00:59.889Z,999.79
2016-11-22T03:01:40.555Z,999.71
2016-11-22T03:02:21.177Z,999.79
2016-11-22T03:03:01.766Z,999.69
2016-11-22T03:03:42.479Z,999.68
2016-11-22T03:04:23.173Z,999.77
2016-11-22T03:05:03.781Z,999.88
2016-11-22T03:05:44.421Z,1000.02
2016-11-22T03:06:25.120Z,1000.15
2016-11-22T03:07:05.715Z,1000.22
2016-11-22T03:07:46.367Z,1000.24
2016-11-22T03:08:27.000Z,1000.18
2016-11-22T03:09:07.625Z,1000.14
2016-11-22T03:09:48.282Z,1000.2
2016-11-22T03:10:28.969Z,1000.12
2016-11-22T03:11:09.576Z,1000.16
2016-11-22T03:11:50.245Z,1000.46
2016-11-22T03:12:30.902Z,1000.18
2016-11-22T03:13:11.545Z,1000.22
2016-11-22T03:13:52.242Z,1000.27
2016-11-22T03:14:32.830Z,1000.22
2016-11-22T03:15:13.434Z,1000.18
2016-11-22T03:15:54.092Z,1000.21
2016-11-22T03:16:34.654Z,1000.25
2016-11-22T03:17:15.200Z,1000.21
2016-11-22T03:17:55.794Z,1000.17
2016-11-22T03:18:36.398Z,1000.1
2016-11-22T03:19:17.116Z,1000.08
2016-11-22T03:19:57.682Z,1000.02
2016-11-22T03:20:38.301Z,999.92
2016-11-22T03:21:18.927Z,1000.02
2016-11-22T03:21:59.575Z,999.94
2016-11-22T03:22:40.260Z,1000.06
2016-11-22T03:23:20.879Z,999.96
2016-11-22T03:24:01.471Z,999.87
2016-11-22T03:24:42.215Z,999.76
2016-11-22T03:25:22.931Z,999.76
2016-11-22T03:26:03.507Z,999.79
2016-11-22T03:26:44.047Z,999.87
2016-11-22T03:27:24.715Z,999.88
2016-11-22T03:28:05.372Z,1000.07
2016-11-22T03:28:46.064Z,1000.1
2016-11-22T03:29:26.802Z,1000.2
2016-11-22T03:30:09.888Z,1000.28
2016-11-22T03:30:49.088Z,1000.48
2016-11-22T03:31:29.663Z,1000.51
2016-11-22T03:32:10.309Z,1000.58
2016-11-22T03:32:50.924Z,1000.53
2016-11-22T03:33:31.500Z,1000.48
2016-11-22T03:34:12.113Z,1000.55
2016-11-22T03:34:52.777Z,1000.63
2016-11-22T03:35:33.349Z,1000.56
2016-11-22T03:36:13.970Z,1000.61
2016-11-22T03:36:54.637Z,1000.54
2016-11-22T03:37:35.227Z,1000.53
2016-11-22T03:38:15.861Z,1000.5
2016-11-22T03:38:56.534Z,1000.44
2016-11-22T03:39:37.288Z,1000.44
2016-11-22T03:40:17.973Z,1000.52
2016-11-22T03:40:58.563Z,1000.61
2016-11-22T03:41:39.209Z,1000.69
2016-11-22T03:42:20.387Z,1000.76
2016-11-22T03:43:00.415Z,1000.68
2016-11-22T03:43:41.084Z,1000.68
2016-11-22T03:44:21.717Z,1000.62
2016-11-22T03:45:02.303Z,1000.6
2016-11-22T03:45:42.989Z,1000.5
2016-11-22T03:46:23.593Z,1000.54
2016-11-22T03:47:04.223Z,1000.57
2016-11-22T03:47:44.823Z,1000.58
2016-11-22T03:48:25.374Z,1000.62
2016-11-22T03:49:05.947Z,1000.78
2016-11-22T03:49:46.681Z,1000.78
2016-11-22T03:50:27.319Z,1000.83
2016-11-22T03:51:07.939Z,1000.76
2016-11-22T03:51:48.587Z,1000.81
2016-11-22T03:52:29.272Z,1000.84
2016-11-22T03:53:09.907Z,1000.89
2016-11-22T03:53:50.515Z,1000.9
2016-11-22T03:54:31.078Z,1000.92
2016-11-22T03:55:11.752Z,1000.95
2016-11-22T03:55:52.391Z,1000.98
2016-11-22T03:56:33.040Z,1000.89
2016-11-22T03:57:13.616Z,1000.85
2016-11-22T03:57:54.220Z,1000.84
2016-11-22T03:58:34.842Z,1000.86
2016-11-22T03:59:15.471Z,1000.92
2016-11-22T03:59:56.079Z,1000.89
2016-11-22T04:00:36.730Z,1001.01
2016-11-22T04:01:17.320Z,1001.05
2016-11-22T04:01:57.905Z,1001.09
2016-11-22T04:02:38.506Z,1001.05
2016-11-22T04:03:19.187Z,1001.13
2016-11-22T04:03:59.839Z,1001.23
2016-11-22T04:04:40.388Z,1001.23
2016-11-22T04:05:21.036Z,1001.18
2016-11-22T04:06:01.645Z,1001.2
2016-11-22T04:06:42.287Z,1001.22
2016-11-22T04:07:23.012Z,1001.36
2016-11-22T04:08:03.731Z,1001.32
2016-11-22T04:08:44.371Z,1001.34
2016-11-22T04:09:25.587Z,1001.4
2016-11-22T04:10:06.259Z,1001.48
2016-11-22T04:10:46.968Z,1001.42
2016-11-22T04:11:27.649Z,1001.41
2016-11-22T04:12:08.255Z,1001.33
2016-11-22T04:12:48.907Z,1001.35
2016-11-22T04:13:29.608Z,1001.31
2016-11-22T04:14:10.289Z,1001.32
2016-11-22T04:14:50.929Z,1001.22
2016-11-22T04:15:31.499Z,1001.25
2016-11-22T04:16:12.888Z,1001.26
2016-11-22T04:16:52.786Z,1001.31
2016-11-22T04:17:33.407Z,1001.32
2016-11-22T04:18:14.088Z,1001.33
2016-11-22T04:18:54.710Z,1001.32
2016-11-22T04:19:35.316Z,1001.19
2016-11-22T04:20:15.944Z,1001.26
2016-11-22T04:20:56.632Z,1001.43
2016-11-22T04:21:37.283Z,1001.38
2016-11-22T04:22:17.916Z,1001.47
2016-11-22T04:22:58.555Z,1001.47
2016-11-22T04:23:39.144Z,1001.48
2016-11-22T04:24:19.788Z,1001.53
2016-11-22T04:25:00.360Z,1001.57
2016-11-22T04:25:40.969Z,1001.51
2016-11-22T04:26:21.560Z,1001.47
2016-11-22T04:27:02.203Z,1001.4
2016-11-22T04:27:42.768Z,1001.42
2016-11-22T04:28:23.410Z,1001.3
2016-11-22T04:29:04.043Z,1001.38
2016-11-22T04:29:44.753Z,1001.44
2016-11-22T04:30:25.407Z,1001.21
2016-11-22T04:31:06.081Z,1001.26
2016-11-22T04:31:46.749Z,1001.24
2016-11-22T04:32:27.391Z,1001.21
2016-11-22T04:33:08.036Z,1001.23
2016-11-22T04:33:48.667Z,1001.22
2016-11-22T04:34:29.343Z,1001.27
2016-11-22T04:35:09.939Z,1001.23
2016-11-22T04:35:50.570Z,1001.18
2016-11-22T04:36:31.235Z,1001.2
2016-11-22T04:37:11.862Z,1001.26
2016-11-22T04:37:52.519Z,1001.32
2016-11-22T04:38:33.147Z,1001.23
2016-11-22T04:39:13.818Z,1001.2
2016-11-22T04:39:54.474Z,1001.09
2016-11-22T04:40:35.171Z,1001.14
2016-11-22T04:41:15.824Z,1001.19
2016-11-22T04:41:56.490Z,1001.28
2016-11-22T04:42:37.082Z,1001.37
2016-11-22T04:43:17.703Z,1001.37
2016-11-22T04:43:58.380Z,1001.32
2016-11-22T04:44:39.096Z,1001.29
2016-11-22T04:45:19.678Z,1001.26
2016-11-22T04:46:00.310Z,1001.21
2016-11-22T04:46:40.979Z,1001.2
2016-11-22T04:47:21.668Z,1001.25
2016-11-22T04:48:02.276Z,1001.22
2016-11-22T04:48:43.048Z,1001.29
2016-11-22T04:49:23.616Z,1001.41
2016-11-22T04:50:04.204Z,1001.4
2016-11-22T04:50:44.794Z,1001.4
2016-11-22T04:51:25.391Z,1001.4
2016-11-22T04:52:06.026Z,1001.38
2016-11-22T04:52:46.675Z,1001.37
2016-11-22T04:53:27.318Z,1001.38
2016-11-22T04:54:07.874Z,1001.44
2016-11-22T04:54:48.511Z,1001.5
2016-11-22T04:55:29.175Z,1001.53
2016-11-22T04:56:09.826Z,1001.54
2016-11-22T04:56:50.406Z,1001.61
2016-11-22T04:57:31.036Z,1001.6
2016-11-22T04:58:11.625Z,1001.56
2016-11-22T04:58:52.354Z,1001.51
2016-11-22T04:59:33.022Z,1001.48
2016-11-22T05:00:14.638Z,1001.51
2016-11-22T05:00:55.328Z,1001.42
2016-11-22T05:01:35.930Z,1001.42
2016-11-22T05:02:16.658Z,1001.45
2016-11-22T05:02:57.274Z,1001.44
2016-11-22T05:03:37.892Z,1001.39
2016-11-22T05:04:18.490Z,1001.5
2016-11-22T05:04:59.110Z,1001.45
2016-11-22T05:05:39.685Z,1001.56
2016-11-22T05:06:20.264Z,1001.64
2016-11-22T05:07:00.948Z,1001.58
2016-11-22T05:07:41.608Z,1001.57
2016-11-22T05:08:22.235Z,1001.64
2016-11-22T05:09:02.894Z,1001.64
2016-11-22T05:09:43.542Z,1001.66
2016-11-22T05:10:24.182Z,1001.69
2016-11-22T05:11:04.852Z,1001.74
2016-11-22T05:11:45.450Z,1001.78
2016-11-22T05:12:26.078Z,1001.79
2016-11-22T05:13:06.686Z,1001.81
2016-11-22T05:13:47.359Z,1001.81
2016-11-22T05:14:27.949Z,1001.82
2016-11-22T05:15:08.642Z,1001.83
2016-11-22T05:15:49.236Z,1001.83
2016-11-22T05:16:29.817Z,1001.86
2016-11-22T05:17:10.595Z,1001.85
2016-11-22T05:17:51.180Z,1001.88
2016-11-22T05:18:31.873Z,1001.91
2016-11-22T05:19:12.511Z,1001.88
2016-11-22T05:19:53.183Z,1001.94
2016-11-22T05:20:33.746Z,1001.98
2016-11-22T05:21:14.437Z,1001.93
2016-11-22T05:21:55.059Z,1002
2016-11-22T05:22:35.716Z,1001.96
2016-11-22T05:23:16.485Z,1002.04
2016-11-22T05:23:57.087Z,1002.05
2016-11-22T05:24:37.823Z,1001.99
2016-11-22T05:25:19.267Z,1002.12
2016-11-22T05:25:59.897Z,1002.12
2016-11-22T05:26:40.491Z,1002.12
2016-11-22T05:27:21.125Z,1002.17
2016-11-22T05:28:01.751Z,1002.22
2016-11-22T05:28:42.386Z,1002.23
2016-11-22T05:29:23.108Z,1002.23
2016-11-22T05:30:03.828Z,1002.18
2016-11-22T05:30:44.479Z,1002.14
2016-11-22T05:31:25.081Z,1002.16
2016-11-22T05:32:05.655Z,1002.19
2016-11-22T05:32:46.298Z,1002.28
2016-11-22T05:33:26.943Z,1002.25
2016-11-22T10:40:45.357Z,1006.53
2016-11-22T10:41:26.063Z,1006.49
2016-11-22T10:42:06.685Z,1006.47
2016-11-22T10:42:47.245Z,1006.44
2016-11-22T10:43:27.924Z,1006.46
2016-11-22T10:44:08.493Z,1006.44
2016-11-22T10:44:49.158Z,1006.51
2016-11-22T10:45:29.935Z,1006.54
2016-11-22T10:46:10.541Z,1006.54
2016-11-22T10:46:51.209Z,1006.53
2016-11-22T10:47:31.807Z,1006.53
2016-11-22T10:48:12.461Z,1006.5
2016-11-22T10:48:53.078Z,1006.51
2016-11-22T10:49:33.766Z,1006.55
2016-11-22T10:50:14.397Z,1006.51
2016-11-22T10:50:55.083Z,1006.52
2016-11-22T10:51:35.877Z,1006.54
2016-11-22T10:52:16.475Z,1006.55
2016-11-22T10:52:57.081Z,1006.49
2016-11-22T10:53:37.810Z,1006.51
2016-11-22T10:54:18.476Z,1006.52
2016-11-22T10:55:00.011Z,1006.58
2016-11-22T10:55:40.613Z,1006.54
2016-11-22T10:56:21.243Z,1006.58
2016-11-22T10:57:01.879Z,1006.57
2016-11-22T10:57:42.516Z,1006.59
2016-11-22T10:58:23.166Z,1006.62
2016-11-22T10:59:03.883Z,1006.56
2016-11-22T10:59:44.561Z,1006.56
2016-11-22T11:00:25.166Z,1006.58
2016-11-22T11:01:05.766Z,1006.59
2016-11-22T11:01:46.407Z,1006.66
2016-11-22T11:02:27.223Z,1006.7
2016-11-22T11:03:07.902Z,1006.71
2016-11-22T11:03:48.598Z,1006.7
2016-11-22T11:04:29.148Z,1006.71
2016-11-22T11:05:09.825Z,1006.7
2016-11-22T11:05:50.478Z,1006.74
2016-11-22T11:06:31.179Z,1006.74
2016-11-22T11:07:11.836Z,1006.69
2016-11-22T11:07:52.584Z,1006.75
2016-11-22T11:08:33.258Z,1006.75
2016-11-22T11:09:13.847Z,1006.74
2016-11-22T11:09:55.494Z,1006.72
2016-11-22T11:10:36.115Z,1006.74
2016-11-22T11:11:16.833Z,1006.8
2016-11-22T11:11:57.568Z,1006.75
2016-11-22T11:12:38.176Z,1006.72
2016-11-22T11:13:18.915Z,1006.84
2016-11-22T11:13:59.564Z,1006.78
2016-11-22T11:14:40.169Z,1006.8
2016-11-22T11:15:20.836Z,1006.72
2016-11-22T11:16:01.565Z,1006.73
2016-11-22T11:16:42.191Z,1006.72
2016-11-22T11:17:22.853Z,1006.66
2016-11-22T11:18:03.512Z,1006.76
2016-11-22T11:18:44.158Z,1006.73
2016-11-22T11:19:24.729Z,1006.82
2016-11-22T11:20:05.378Z,1006.79
2016-11-22T11:20:46.035Z,1006.76
2016-11-22T11:21:26.661Z,1006.76
2016-11-22T11:22:07.316Z,1006.75
2016-11-22T11:22:47.951Z,1006.72
2016-11-22T11:23:28.565Z,1006.74
2016-11-22T11:24:09.185Z,1006.76
2016-11-22T11:24:49.796Z,1006.8
2016-11-22T11:25:30.455Z,1006.78
2016-11-22T11:26:11.133Z,1006.82
2016-11-22T11:26:52.037Z,1006.79
2016-11-22T11:27:32.736Z,1006.83
2016-11-22T11:28:13.356Z,1006.79
2016-11-22T11:28:54.007Z,1006.8
2016-11-22T11:29:34.712Z,1006.76
2016-11-22T11:30:15.391Z,1006.72
2016-11-22T11:30:55.993Z,1006.71
2016-11-22T11:31:36.591Z,1006.73
2016-11-22T11:32:17.226Z,1006.73
2016-11-22T11:32:57.874Z,1006.75
2016-11-22T11:33:38.508Z,1006.77
2016-11-22T11:34:19.202Z,1006.72
2016-11-22T11:35:00.934Z,1006.7
2016-11-22T11:35:40.522Z,1006.7
2016-11-22T11:36:21.168Z,1006.71
2016-11-22T11:37:01.848Z,1006.76
2016-11-22T11:37:42.463Z,1006.74
2016-11-22T11:38:23.182Z,1006.69
2016-11-22T11:39:03.779Z,1006.76
2016-11-22T11:39:44.386Z,1006.71
2016-11-22T11:40:25.091Z,1006.69
2016-11-22T11:41:05.760Z,1006.74
2016-11-22T11:41:46.412Z,1006.72
2016-11-22T11:42:27.054Z,1006.69
2016-11-22T11:43:07.745Z,1006.67
2016-11-22T11:43:48.451Z,1006.67
2016-11-22T11:44:29.105Z,1006.67
2016-11-22T11:45:09.797Z,1006.69
2016-11-22T11:45:50.414Z,1006.67
2016-11-22T11:46:30.998Z,1006.73
2016-11-22T11:47:11.673Z,1006.65
2016-11-22T11:47:52.313Z,1006.66
2016-11-22T11:48:32.977Z,1006.63
2016-11-22T11:49:13.624Z,1006.62
2016-11-22T11:49:54.443Z,1006.61
2016-11-22T11:50:35.077Z,1006.62
2016-11-22T11:51:15.635Z,1006.58
2016-11-22T11:51:56.276Z,1006.56
2016-11-22T11:52:36.845Z,1006.54
2016-11-22T11:53:17.557Z,1006.56
2016-11-22T11:53:58.141Z,1006.61
2016-11-22T11:54:38.796Z,1006.56
2016-11-22T11:55:19.433Z,1006.53
2016-11-22T11:56:00.045Z,1006.56
2016-11-22T11:56:40.708Z,1006.63
2016-11-22T11:57:21.360Z,1006.66
2016-11-22T11:58:01.976Z,1006.67
2016-11-22T11:58:42.687Z,1006.66
2016-11-22T11:59:23.302Z,1006.67
2016-11-22T12:00:03.976Z,1006.7
2016-11-22T12:00:44.630Z,1006.7
2016-11-22T12:01:25.285Z,1006.69
2016-11-22T12:02:05.982Z,1006.71
2016-11-22T12:02:46.588Z,1006.72
2016-11-22T12:03:27.339Z,1006.73
2016-11-22T12:04:07.951Z,1006.7
2016-11-22T12:04:48.554Z,1006.71
2016-11-22T12:05:29.145Z,1006.73
2016-11-22T12:06:09.733Z,1006.73
2016-11-22T12:06:50.336Z,1006.7
2016-11-22T12:07:31.050Z,1006.68
2016-11-22T12:08:11.744Z,1006.7
2016-11-22T12:08:52.359Z,1006.71
2016-11-22T12:09:33.057Z,1006.69
2016-11-22T12:10:13.706Z,1006.7
2016-11-22T12:10:54.317Z,1006.68
2016-11-22T12:11:35.045Z,1006.75
2016-11-22T12:12:15.715Z,1006.73
2016-11-22T12:12:56.404Z,1006.8
2016-11-22T12:13:36.978Z,1006.82
2016-11-22T12:14:17.592Z,1006.89
2016-11-22T12:14:58.280Z,1006.88
2016-11-22T12:15:38.939Z,1006.87
2016-11-22T12:16:19.821Z,1006.89
2016-11-22T12:17:01.159Z,1006.9
2016-11-22T12:17:42.437Z,1006.88
2016-11-22T12:18:24.941Z,1006.88
2016-11-22T12:19:04.876Z,1006.86
2016-11-22T12:19:46.451Z,1006.89
2016-11-22T12:20:26.241Z,1006.84
2016-11-22T12:21:06.975Z,1006.8
2016-11-22T12:21:47.757Z,1006.78
2016-11-22T12:22:28.383Z,1006.75
2016-11-22T12:23:09.110Z,1006.76
2016-11-22T12:23:49.834Z,1006.71
2016-11-22T12:24:30.471Z,1006.72
2016-11-22T12:25:11.193Z,1006.68
2016-11-22T12:25:51.858Z,1006.74
2016-11-22T12:26:32.703Z,1006.72
2016-11-22T12:27:13.297Z,1006.63
2016-11-22T12:27:53.915Z,1006.65
2016-11-22T12:28:34.595Z,1006.57
2016-11-22T12:29:15.232Z,1006.64
2016-11-22T12:29:55.904Z,1006.59
2016-11-22T12:30:36.572Z,1006.52
2016-11-22T12:31:17.193Z,1006.57
2016-11-22T12:31:57.840Z,1006.55
2016-11-22T12:32:38.499Z,1006.57
2016-11-22T12:33:19.137Z,1006.54
2016-11-22T12:33:59.832Z,1006.46
2016-11-22T12:34:40.440Z,1006.48
2016-11-22T12:35:21.014Z,1006.46
2016-11-22T12:36:01.839Z,1006.45
2016-11-22T12:36:42.423Z,1006.41
2016-11-22T12:37:23.063Z,1006.48
2016-11-22T12:38:03.872Z,1006.48
2016-11-22T12:38:47.305Z,1006.46
2016-11-22T12:39:27.980Z,1006.5
2016-11-22T12:40:08.688Z,1006.49
2016-11-22T12:40:49.254Z,1006.49
2016-11-22T12:41:29.976Z,1006.52
2016-11-22T12:42:10.647Z,1006.49
2016-11-22T12:42:51.299Z,1006.46
2016-11-22T12:43:31.981Z,1006.45
2016-11-22T12:44:12.602Z,1006.48
2016-11-22T12:44:53.344Z,1006.47
2016-11-22T12:45:34.010Z,1006.4
2016-11-22T12:46:14.687Z,1006.48
2016-11-22T12:46:55.309Z,1006.46
2016-11-22T12:47:36.073Z,1006.44
2016-11-22T12:48:16.736Z,1006.46
2016-11-22T12:48:57.383Z,1006.47
2016-11-22T12:49:38.037Z,1006.49
2016-11-22T12:50:18.675Z,1006.47
2016-11-22T12:50:59.502Z,1006.55
2016-11-22T12:51:40.234Z,1006.54
2016-11-22T12:52:20.890Z,1006.59
2016-11-22T12:53:01.576Z,1006.59
2016-11-22T12:53:42.328Z,1006.57
2016-11-22T12:54:23.005Z,1006.57
2016-11-22T12:55:03.802Z,1006.59
2016-11-22T12:55:44.563Z,1006.55
2016-11-22T12:57:57.942Z,1006.57
2016-11-22T12:58:38.583Z,1006.6
2016-11-22T12:59:19.207Z,1006.61
2016-11-22T12:59:59.894Z,1006.54
2016-11-22T13:00:40.530Z,1006.5
2016-11-22T13:01:21.280Z,1006.5
2016-11-22T13:02:01.845Z,1006.48
2016-11-22T13:02:42.464Z,1006.43
2016-11-22T13:03:23.157Z,1006.43
2016-11-22T13:04:03.791Z,1006.44
2016-11-22T13:04:44.465Z,1006.44
2016-11-22T13:05:25.294Z,1006.46
2016-11-22T13:06:06.063Z,1006.43
2016-11-22T13:06:46.752Z,1006.38
2016-11-22T13:07:27.418Z,1006.35
2016-11-22T13:08:08.066Z,1006.34
2016-11-22T13:08:48.701Z,1006.34
2016-11-22T13:09:29.347Z,1006.33
2016-11-22T13:10:10.033Z,1006.31
2016-11-22T13:10:50.793Z,1006.33
2016-11-22T13:11:31.539Z,1006.31
2016-11-22T13:12:12.128Z,1006.27
2016-11-22T13:12:52.872Z,1006.26
2016-11-22T13:13:33.668Z,1006.23
2016-11-22T13:14:14.450Z,1006.26
2016-11-22T13:14:55.168Z,1006.23
2016-11-22T13:15:35.760Z,1006.24
2016-11-22T13:16:16.354Z,1006.24
2016-11-22T13:16:56.947Z,1006.29
2016-11-22T13:17:37.712Z,1006.32
2016-11-22T13:18:18.385Z,1006.33
2016-11-22T13:18:59.083Z,1006.34
2016-11-22T13:19:39.727Z,1006.36
2016-11-22T13:20:20.396Z,1006.39
2016-11-22T13:21:01.071Z,1006.42
2016-11-22T13:21:41.668Z,1006.44
2016-11-22T13:22:22.294Z,1006.42
2016-11-22T13:23:03.092Z,1006.46
2016-11-22T13:23:43.697Z,1006.46
2016-11-22T13:24:24.905Z,1006.42
2016-11-22T13:25:05.676Z,1006.47
2016-11-22T13:25:46.487Z,1006.5
2016-11-22T13:26:27.162Z,1006.49
2016-11-22T13:27:07.881Z,1006.49