createdAt,value
2023-04-10T00:00:39.543Z,62.83
2023-04-10T00:03:07.970Z,60.87
2023-04-10T00:05:36.519Z,62.02
2023-04-10T00:08:04.869Z,68.99
2023-04-10T00:10:34.567Z,67.38
2023-04-10T00:13:03.666Z,67.20
2023-04-10T00:15:31.978Z,67.96
2023-04-10T00:18:00.317Z,72.06
2023-04-10T00:20:28.672Z,68.74
2023-04-10T00:22:56.924Z,72.61
2023-04-10T00:25:26.557Z,68.36
2023-04-10T00:27:56.806Z,75.06
2023-04-10T00:30:25.474Z,70.94
2023-04-10T00:32:53.762Z,75.10
2023-04-10T00:35:21.995Z,73.27
2023-04-10T00:37:50.544Z,71.45
2023-04-10T00:40:18.827Z,67.00
2023-04-10T00:42:47.131Z,65.92
2023-04-10T00:45:16.892Z,63.47
2023-04-10T00:47:45.266Z,62.67
2023-04-10T00:50:13.613Z,63.00
2023-04-10T00:52:41.978Z,61.12
2023-04-10T00:55:11.049Z,61.35
2023-04-10T00:57:39.619Z,59.29
2023-04-10T01:00:09.374Z,53.43
2023-04-10T01:02:39.332Z,51.87
2023-04-10T01:05:07.922Z,55.50
2023-04-10T01:07:45.371Z,60.26
2023-04-10T01:10:19.281Z,58.69
2023-04-10T01:12:56.782Z,67.56
2023-04-10T01:15:27.055Z,64.61
2023-04-10T01:17:59.375Z,60.93
2023-04-10T01:20:30.006Z,59.81
2023-04-10T01:23:09.994Z,59.30
2023-04-10T01:25:42.622Z,61.09
2023-04-10T01:28:40.448Z,63.83
2023-04-10T01:31:11.030Z,60.87
2023-04-10T01:33:40.279Z,59.61
2023-04-10T01:36:10.040Z,61.96
2023-04-10T01:38:41.485Z,59.31
2023-04-10T01:41:09.823Z,60.08
2023-04-10T01:43:40.211Z,59.14
2023-04-10T01:46:08.725Z,58.68
2023-04-10T01:48:37.295Z,56.22
2023-04-10T01:51:08.547Z,54.69
2023-04-10T01:53:38.368Z,55.74
2023-04-10T01:56:08.990Z,57.19
2023-04-10T01:58:36.987Z,59.79
2023-04-10T02:01:07.968Z,62.76
2023-04-10T02:03:36.435Z,65.92
2023-04-10T02:06:12.739Z,70.70
2023-04-10T02:08:43.635Z,70.01
2023-04-10T02:11:16.830Z,68.96
2023-04-10T02:13:45.336Z,67.18
2023-04-10T02:16:17.373Z,66.97
2023-04-10T02:18:46.594Z,70.07
2023-04-10T02:21:14.953Z,73.44
2023-04-10T02:23:43.265Z,72.57
2023-04-10T02:26:11.611Z,68.83
2023-04-10T02:28:40.381Z,63.91
2023-04-10T02:31:08.952Z,65.09
2023-04-10T02:33:38.663Z,65.58
2023-04-10T02:36:07.885Z,65.04
2023-04-10T02:38:36.217Z,65.04
2023-04-10T02:41:04.763Z,62.75
2023-04-10T02:43:33.057Z,57.71
2023-04-10T02:46:01.371Z,55.80
2023-04-10T02:48:29.627Z,54.06
2023-04-10T02:50:59.974Z,55.52
2023-04-10T02:53:28.257Z,56.58
2023-04-10T02:55:56.529Z,56.56
2023-04-10T02:58:24.827Z,57.23
2023-04-10T03:00:53.192Z,57.64
2023-04-10T03:03:21.645Z,56.36
2023-04-10T03:05:50.059Z,56.08
2023-04-10T03:08:19.811Z,56.07
2023-04-10T03:10:49.273Z,60.29
2023-04-10T03:13:18.177Z,60.19
2023-04-10T03:15:46.597Z,62.63
2023-04-10T03:18:14.867Z,63.90
2023-04-10T03:20:45.033Z,61.60
2023-04-10T03:23:13.616Z,60.76
2023-04-10T03:25:43.437Z,61.96
2023-04-10T03:28:11.702Z,61.37
2023-04-10T03:30:40.046Z,60.90
2023-04-10T03:33:08.310Z,60.37
2023-04-10T03:35:36.571Z,61.54
2023-04-10T03:38:04.868Z,62.58
2023-04-10T03:40:34.286Z,62.04
2023-04-10T03:43:04.161Z,65.91
2023-04-10T03:45:32.426Z,63.81
2023-04-10T03:48:00.731Z,62.63
2023-04-10T03:50:29.189Z,61.46
2023-04-10T03:52:57.797Z,61.97
2023-04-10T03:55:26.149Z,60.95
2023-04-10T03:57:54.560Z,60.16
2023-04-10T04:00:26.098Z,60.58
2023-04-10T04:02:55.307Z,58.42
2023-04-10T04:05:24.250Z,57.18
2023-04-10T04:07:52.491Z,57.08
2023-04-10T04:10:20.751Z,57.06
2023-04-10T04:12:49.026Z,56.48
2023-04-10T04:15:17.413Z,57.16
2023-04-10T04:17:47.949Z,58.73
2023-04-10T04:20:16.049Z,57.43
2023-04-10T04:22:44.194Z,58.06
2023-04-10T04:25:12.445Z,57.35
2023-04-10T04:27:41.702Z,56.83
2023-04-10T04:30:11.519Z,58.89
2023-04-10T04:32:39.904Z,58.39
2023-04-10T04:35:10.599Z,60.33
2023-04-10T04:37:38.698Z,59.58
2023-04-10T04:40:07.917Z,62.49
2023-04-10T04:42:37.359Z,63.18
2023-04-10T04:45:06.596Z,66.70
2023-04-10T04:47:34.946Z,63.02
2023-04-10T04:50:03.228Z,61.57
2023-04-10T04:52:35.331Z,58.08
2023-04-10T04:55:03.607Z,53.14
2023-04-10T04:57:31.902Z,53.54
2023-04-10T05:00:00.307Z,56.56
2023-04-10T05:02:28.656Z,58.06
2023-04-10T05:04:57.023Z,58.21
2023-04-10T05:07:25.394Z,56.27
2023-04-10T05:09:55.021Z,54.59
2023-04-10T05:12:23.284Z,52.41
2023-04-10T05:14:51.574Z,50.33
2023-04-10T05:17:19.885Z,52.07
2023-04-10T05:19:48.116Z,52.72
2023-04-10T05:22:18.087Z,58.19
2023-04-10T05:24:47.094Z,62.50
2023-04-10T05:27:18.903Z,66.40
2023-04-10T05:29:47.196Z,63.73
2023-04-10T05:32:15.534Z,63.39
2023-04-10T05:34:43.821Z,63.92
2023-04-10T05:37:13.040Z,63.83
2023-04-10T05:39:41.399Z,63.99
2023-04-10T05:42:09.664Z,64.75
2023-04-10T05:44:39.292Z,64.88
2023-04-10T05:47:07.600Z,64.99
2023-04-10T05:49:36.050Z,63.93
2023-04-10T05:52:04.342Z,64.67
2023-04-10T05:54:32.628Z,63.61
2023-04-10T05:57:01.713Z,63.82
2023-04-10T05:59:29.985Z,63.96
2023-04-10T06:01:59.651Z,62.85
2023-04-10T06:04:28.290Z,62.71
2023-04-10T06:06:57.189Z,61.73
2023-04-10T06:09:25.731Z,60.70
2023-04-10T06:11:54.305Z,60.48
2023-04-10T06:14:22.646Z,59.75
2023-04-10T06:16:51.176Z,59.82
2023-04-10T06:19:21.110Z,59.37
2023-04-10T06:21:49.343Z,58.25
2023-04-10T06:24:17.602Z,58.69
2023-04-10T06:26:45.928Z,59.03
2023-04-10T06:29:14.214Z,58.71
2023-04-10T06:31:42.529Z,57.23
2023-04-10T06:34:10.819Z,58.39
2023-04-10T06:36:40.765Z,61.86
2023-04-10T06:39:09.006Z,61.76
2023-04-10T06:41:37.313Z,61.20
2023-04-10T06:44:05.952Z,60.43
2023-04-10T06:46:34.186Z,65.06
2023-04-10T06:49:02.717Z,67.28
2023-04-10T06:51:31.483Z,62.52
2023-04-10T06:54:01.322Z,59.66
2023-04-10T06:56:29.692Z,60.72
2023-04-10T06:58:57.966Z,59.02
2023-04-10T07:01:26.674Z,62.29
2023-04-10T07:03:56.046Z,61.22
2023-04-10T07:06:24.483Z,62.16
2023-04-10T07:08:53.059Z,59.77
2023-04-10T07:11:22.916Z,59.44
2023-04-10T07:13:53.944Z,57.40
2023-04-10T07:16:22.559Z,61.96
2023-04-10T07:18:50.932Z,57.59
2023-04-10T07:21:19.172Z,59.04
2023-04-10T07:23:47.404Z,58.76
2023-04-10T07:26:16.508Z,59.13
2023-04-10T07:28:46.177Z,57.12
2023-04-10T07:31:15.002Z,54.78
2023-04-10T07:33:43.433Z,55.63
2023-04-10T07:36:11.883Z,55.17
2023-04-10T07:38:46.914Z,55.31
2023-04-10T07:41:29.960Z,53.53
2023-04-10T07:44:39.368Z,53.30
2023-04-10T07:47:10.929Z,50.68
2023-04-10T07:49:44.279Z,51.01
2023-04-10T07:52:21.070Z,51.50
2023-04-10T07:55:04.394Z,51.35
2023-04-10T07:57:37.744Z,51.24
2023-04-10T08:00:18.633Z,50.31
2023-04-10T08:02:52.948Z,49.82
2023-04-10T08:05:22.633Z,49.56
2023-04-10T08:07:50.892Z,46.75
2023-04-10T08:10:19.253Z,48.67
2023-04-10T08:12:47.528Z,48.70
2023-04-10T08:15:17.611Z,49.27
2023-04-10T08:17:45.880Z,48.01
2023-04-10T08:20:14.989Z,49.49
2023-04-10T08:22:43.281Z,48.40
2023-04-10T08:25:11.552Z,49.41
2023-04-10T08:27:39.819Z,48.00
2023-04-10T08:30:09.200Z,48.46
2023-04-10T08:32:39.517Z,46.06
2023-04-10T08:35:08.536Z,46.16
2023-04-10T08:37:37.133Z,48.39
2023-04-10T08:40:06.131Z,46.63
2023-04-10T08:42:34.721Z,47.82
2023-04-10T08:45:05.093Z,47.79
2023-04-10T08:47:36.680Z,48.61
2023-04-10T08:50:10.196Z,46.58
2023-04-10T08:52:39.903Z,45.64
2023-04-10T08:55:09.729Z,45.02
2023-04-10T08:57:39.048Z,46.48
2023-04-10T09:02:44.736Z,44.67
2023-04-10T09:05:14.575Z,45.57
2023-04-10T09:07:42.827Z,44.32
2023-04-10T09:10:11.527Z,44.30
2023-04-10T09:12:47.277Z,43.48
2023-04-10T09:15:16.214Z,44.11
2023-04-10T09:17:58.167Z,43.97
2023-04-10T09:20:30.448Z,43.27
2023-04-10T09:22:59.244Z,44.24
2023-04-10T09:25:32.572Z,41.54
2023-04-10T09:28:02.476Z,43.26
2023-04-10T09:30:38.079Z,41.70
2023-04-10T09:33:23.042Z,42.28
2023-04-10T09:35:52.682Z,41.56
2023-04-10T09:38:22.101Z,41.91
2023-04-10T09:40:51.527Z,41.13
2023-04-10T09:43:22.931Z,41.83
2023-04-10T09:45:52.731Z,40.88
2023-04-10T09:48:21.867Z,39.27
2023-04-10T09:50:50.155Z,41.55
2023-04-10T09:53:21.835Z,41.14
2023-04-10T09:55:50.841Z,40.16
2023-04-10T09:58:19.203Z,40.91
2023-04-10T10:00:48.635Z,40.20
2023-04-10T10:03:18.612Z,40.18
2023-04-10T10:05:49.198Z,37.62
2023-04-10T10:08:19.389Z,36.73
2023-04-10T10:10:49.284Z,38.12
2023-04-10T10:13:19.453Z,39.76
2023-04-10T10:15:53.138Z,40.10
2023-04-10T10:18:26.338Z,37.47
2023-04-10T10:20:54.693Z,38.33
2023-04-10T10:23:24.896Z,36.84
2023-04-10T10:25:54.077Z,37.98
2023-04-10T10:28:22.502Z,37.33
2023-04-10T10:30:51.534Z,38.07
2023-04-10T10:33:20.220Z,37.48
2023-04-10T10:35:50.085Z,38.09
2023-04-10T10:38:19.725Z,37.56
2023-04-10T10:40:56.174Z,38.11
2023-04-10T10:43:28.409Z,37.75
2023-04-10T10:46:00.613Z,36.16
2023-04-10T10:48:29.419Z,37.12
2023-04-10T10:50:59.350Z,38.70
2023-04-10T10:53:35.148Z,38.22
2023-04-10T10:56:36.106Z,36.73
2023-04-10T10:59:04.395Z,35.75
2023-04-10T11:01:32.723Z,37.52
2023-04-10T11:04:01.504Z,37.25
2023-04-10T11:06:52.089Z,36.66
2023-04-10T11:09:48.636Z,36.03
2023-04-10T11:12:20.411Z,36.38
2023-04-10T11:14:58.419Z,37.04
2023-04-10T11:17:49.820Z,37.16
2023-04-10T11:20:18.333Z,36.33
2023-04-10T11:23:08.400Z,35.91
2023-04-10T11:25:55.770Z,34.09
2023-04-10T11:28:38.476Z,33.47
2023-04-10T11:31:18.636Z,32.20
2023-04-10T11:33:47.377Z,32.02
2023-04-10T11:36:17.486Z,34.67
2023-04-10T11:38:56.358Z,31.12
2023-04-10T11:41:28.603Z,27.85
2023-04-10T11:43:58.872Z,28.38
2023-04-10T11:46:27.212Z,33.23
2023-04-10T11:48:59.269Z,33.24
2023-04-10T11:51:28.396Z,32.06
2023-04-10T11:54:07.512Z,30.80
2023-04-10T11:56:36.514Z,30.83
2023-04-10T11:59:10.812Z,31.86
2023-04-10T12:01:42.454Z,31.58
2023-04-10T12:04:18.012Z,29.49
2023-04-10T12:06:46.925Z,29.78
2023-04-10T12:09:17.172Z,30.24
2023-04-10T12:11:52.881Z,30.82
2023-04-10T12:14:23.200Z,29.82
2023-04-10T12:16:52.874Z,29.08
2023-04-10T12:19:21.641Z,29.63
2023-04-10T12:21:50.165Z,29.26
2023-04-10T12:24:42.527Z,28.55
2023-04-10T12:27:16.930Z,29.62
2023-04-10T12:29:46.850Z,29.67
2023-04-10T12:32:15.430Z,29.57
2023-04-10T12:34:43.804Z,29.70
2023-04-10T12:37:13.364Z,28.56
2023-04-10T12:39:41.646Z,28.99
2023-04-10T12:42:13.649Z,29.22
2023-04-10T12:44:53.893Z,29.59
2023-04-10T12:47:22.297Z,29.27
2023-04-10T12:50:07.246Z,28.01
2023-04-10T12:52:35.681Z,26.75
2023-04-10T12:55:14.685Z,29.51
2023-04-10T12:57:43.335Z,29.15
2023-04-10T13:00:17.084Z,27.50
2023-04-10T13:02:45.893Z,27.91
2023-04-10T13:05:14.615Z,28.25
2023-04-10T13:07:43.257Z,28.13
2023-04-10T13:10:11.726Z,27.13
2023-04-10T13:12:41.885Z,28.73
2023-04-10T13:15:11.518Z,27.99
2023-04-10T13:17:41.858Z,27.50
2023-04-10T13:20:11.379Z,27.64
2023-04-10T13:22:39.593Z,27.02
2023-04-10T13:25:08.327Z,26.93
2023-04-10T13:27:36.607Z,27.77
2023-04-10T13:30:05.470Z,27.19
2023-04-10T13:32:33.757Z,28.57
2023-04-10T13:35:03.432Z,27.82
2023-04-10T13:37:31.721Z,26.73
2023-04-10T13:39:59.988Z,27.84
2023-04-10T13:42:28.432Z,28.35
2023-04-10T13:44:56.702Z,27.38
2023-04-10T13:47:25.086Z,28.31
2023-04-10T13:49:53.340Z,28.29
2023-04-10T13:52:23.117Z,28.13
2023-04-10T13:54:51.334Z,28.83
2023-04-10T13:57:19.647Z,27.86
2023-04-10T13:59:47.883Z,28.07
2023-04-10T14:02:16.151Z,28.64
2023-04-10T14:04:46.185Z,28.31
2023-04-10T14:07:14.455Z,28.27
2023-04-10T14:09:44.057Z,28.20
2023-04-10T14:12:12.501Z,27.21
2023-04-10T14:14:40.788Z,27.84
2023-04-10T14:17:09.112Z,27.75
2023-04-10T14:19:38.393Z,27.77
2023-04-10T14:22:06.832Z,26.90
2023-04-10T14:24:35.109Z,27.13
2023-04-10T14:27:04.910Z,27.77
2023-04-10T14:29:38.796Z,27.49
2023-04-10T14:32:08.924Z,27.04
2023-04-10T14:34:37.287Z,27.66
2023-04-10T14:37:05.556Z,27.92
2023-04-10T14:39:33.974Z,27.76
2023-04-10T14:42:03.233Z,27.60
2023-04-10T14:44:32.917Z,26.92
2023-04-10T14:47:01.206Z,27.62
2023-04-10T14:49:29.461Z,27.26
2023-04-10T14:51:57.725Z,27.18
2023-04-10T14:54:26.109Z,26.75
2023-04-10T14:56:54.395Z,26.58
2023-04-10T14:59:22.610Z,26.76
2023-04-10T15:01:54.055Z,26.72
2023-04-10T15:04:22.628Z,27.53
2023-04-10T15:06:51.943Z,27.27
2023-04-10T15:09:21.894Z,27.60
2023-04-10T15:11:50.443Z,27.47
2023-04-10T15:14:18.781Z,27.74
2023-04-10T15:16:47.395Z,27.52
2023-04-10T15:19:17.148Z,26.98
2023-04-10T15:21:45.501Z,27.25
2023-04-10T15:24:13.755Z,27.76
2023-04-10T15:26:44.774Z,27.70
2023-04-10T15:29:13.258Z,27.63
2023-04-10T15:31:42.098Z,27.65
2023-04-10T15:34:10.581Z,26.90
2023-04-10T15:36:40.286Z,27.62
2023-04-10T15:39:08.634Z,27.81
2023-04-10T15:41:36.942Z,27.28
2023-04-10T15:44:05.419Z,27.54
2023-04-10T15:46:34.177Z,27.63
2023-04-10T15:49:02.492Z,28.00
2023-04-10T15:51:30.749Z,28.44
2023-04-10T15:54:00.427Z,27.24
2023-04-10T15:56:28.887Z,27.91
2023-04-10T15:58:57.153Z,28.15
2023-04-10T16:01:25.760Z,28.60
2023-04-10T16:03:54.376Z,28.25
2023-04-10T16:06:25.809Z,27.89
2023-04-10T16:08:54.453Z,28.13
2023-04-10T16:11:24.133Z,28.94
2023-04-10T16:13:52.400Z,28.84
2023-04-10T16:16:20.806Z,28.23
2023-04-10T16:18:49.060Z,28.79
2023-04-10T16:21:17.345Z,28.84
2023-04-10T16:23:45.624Z,28.77
2023-04-10T16:26:13.919Z,29.65
2023-04-10T16:28:43.483Z,29.34
2023-04-10T16:31:12.001Z,29.84
2023-04-10T16:33:40.319Z,30.04
2023-04-10T16:36:09.191Z,30.40
2023-04-10T16:38:37.487Z,30.35
2023-04-10T16:41:06.815Z,30.69
2023-04-10T16:43:35.827Z,31.55
2023-04-10T16:46:06.094Z,30.90
2023-04-10T16:48:36.192Z,31.59
2023-04-10T16:51:06.213Z,31.72
2023-04-10T16:53:35.923Z,32.43
2023-04-10T16:56:05.059Z,31.92
2023-04-10T16:58:34.417Z,32.17
2023-04-10T17:01:13.801Z,32.04
2023-04-10T17:03:42.121Z,31.83
2023-04-10T17:06:10.487Z,32.45
2023-04-10T17:08:38.726Z,32.79
2023-04-10T17:11:07.300Z,32.44
2023-04-10T17:13:37.048Z,32.79
2023-04-10T17:16:05.923Z,32.66
2023-04-10T17:18:35.631Z,33.05
2023-04-10T17:21:03.990Z,33.31
2023-04-10T17:23:32.279Z,33.50
2023-04-10T17:26:00.691Z,33.88
2023-04-10T17:28:28.983Z,33.88
2023-04-10T17:30:57.285Z,34.09
2023-04-10T17:33:25.594Z,33.39
2023-04-10T17:35:55.496Z,34.01
2023-04-10T17:38:23.804Z,34.62
2023-04-10T17:40:52.051Z,34.24
2023-04-10T17:43:20.294Z,34.28
2023-04-10T17:45:48.527Z,34.67
2023-04-10T17:48:16.922Z,34.17
2023-04-10T17:50:45.299Z,34.13
2023-04-10T17:53:14.908Z,34.21
2023-04-10T17:55:43.190Z,34.49
2023-04-10T17:58:11.455Z,34.54
2023-04-10T18:00:41.897Z,34.16
2023-04-10T18:03:10.406Z,34.34
2023-04-10T18:05:39.764Z,34.73
2023-04-10T18:08:08.739Z,35.06
2023-04-10T18:10:38.450Z,34.85
2023-04-10T18:13:07.352Z,34.87
2023-04-10T18:15:35.654Z,35.09
2023-04-10T18:18:04.097Z,35.69
2023-04-10T18:20:32.413Z,35.63
2023-04-10T18:23:03.274Z,36.15
2023-04-10T18:25:32.632Z,35.64
2023-04-10T18:28:13.078Z,35.87
2023-04-10T18:30:42.527Z,36.21
2023-04-10T18:33:11.416Z,37.05
2023-04-10T18:35:40.111Z,37.20
2023-04-10T18:38:08.382Z,37.35
2023-04-10T18:40:36.907Z,37.23
2023-04-10T18:43:06.627Z,37.65
2023-04-10T18:45:35.102Z,37.68
2023-04-10T18:48:03.472Z,38.38
2023-04-10T18:50:32.376Z,38.33
2023-04-10T18:53:00.732Z,38.66
2023-04-10T18:55:28.971Z,38.38
2023-04-10T18:57:57.409Z,39.14
2023-04-10T19:00:27.020Z,38.79
2023-04-10T19:02:56.357Z,38.64
2023-04-10T19:05:24.793Z,38.70
2023-04-10T19:08:02.974Z,38.32
2023-04-10T19:10:32.312Z,38.48
2023-04-10T19:13:00.518Z,37.83
2023-04-10T19:15:30.189Z,38.74
2023-04-10T19:17:58.555Z,38.08
2023-04-10T19:20:49.944Z,38.58
2023-04-10T19:23:15.154Z,38.82
2023-04-10T19:25:43.700Z,39.46
2023-04-10T19:28:11.997Z,39.19
2023-04-10T19:30:41.628Z,39.36
2023-04-10T19:33:10.046Z,39.16
2023-04-10T19:35:38.300Z,39.16
2023-04-10T19:38:06.618Z,39.77
2023-04-10T19:40:34.866Z,40.46
2023-04-10T19:43:03.179Z,40.06
2023-04-10T19:45:32.477Z,40.26
2023-04-10T19:48:02.157Z,40.24
2023-04-10T19:50:31.166Z,39.94
2023-04-10T19:52:59.621Z,40.52
2023-04-10T19:55:28.107Z,39.67
2023-04-10T19:57:56.362Z,39.26
2023-04-10T20:00:24.673Z,38.80
2023-04-10T20:02:53.172Z,38.77
2023-04-10T20:05:22.992Z,38.46
2023-04-10T20:07:51.464Z,38.76
2023-04-10T20:10:20.618Z,38.44
2023-04-10T20:12:48.925Z,38.45
2023-04-10T20:15:17.564Z,38.47
2023-04-10T20:17:45.796Z,38.32
2023-04-10T20:20:14.242Z,38.71
2023-04-10T20:22:43.948Z,38.88
2023-04-10T20:25:12.215Z,38.90
2023-04-10T20:27:40.520Z,38.68
2023-04-10T20:30:09.952Z,38.85
2023-04-10T20:32:38.796Z,38.87
2023-04-10T20:35:08.295Z,38.90
2023-04-10T20:37:36.536Z,38.81
2023-04-10T20:40:07.628Z,39.05
2023-04-10T20:42:36.021Z,39.36
2023-04-10T20:45:04.533Z,39.02
2023-04-10T20:47:32.786Z,38.70
2023-04-10T20:50:01.089Z,38.66
2023-04-10T20:52:29.360Z,39.03
2023-04-10T20:54:57.585Z,39.02
2023-04-10T20:57:27.201Z,39.39
2023-04-10T20:59:55.578Z,39.41
2023-04-10T21:02:24.045Z,40.04
2023-04-10T21:04:52.964Z,41.04
2023-04-10T21:07:21.216Z,41.25
2023-04-10T21:09:49.496Z,41.69
2023-04-10T21:12:17.743Z,42.66
2023-04-10T21:14:48.134Z,42.62
2023-04-10T21:17:16.680Z,41.77
2023-04-10T21:19:45.025Z,41.64
2023-04-10T21:22:13.282Z,41.29
2023-04-10T21:24:41.575Z,40.61
2023-04-10T21:27:09.845Z,41.12
2023-04-10T21:29:38.122Z,41.20
2023-04-10T21:32:07.976Z,41.37
2023-04-10T21:34:36.230Z,41.45
2023-04-10T21:37:04.506Z,41.13
2023-04-10T21:39:32.769Z,41.71
2023-04-10T21:42:01.137Z,42.88
2023-04-10T21:44:29.350Z,41.97
2023-04-10T21:46:57.640Z,43.87
2023-04-10T21:49:27.353Z,43.13
2023-04-10T21:51:55.821Z,42.85
2023-04-10T21:54:24.068Z,42.38
2023-04-10T21:56:52.306Z,42.45
2023-04-10T21:59:20.639Z,42.99
2023-04-10T22:01:48.966Z,42.81
2023-04-10T22:04:17.484Z,43.51
2023-04-10T22:06:47.188Z,44.23
2023-04-10T22:09:15.503Z,43.58
2023-04-10T22:11:43.788Z,43.15
2023-04-10T22:14:17.857Z,43.22
2023-04-10T22:16:47.786Z,43.13
2023-04-10T22:19:15.991Z,42.97
2023-04-10T22:21:44.334Z,42.84
2023-04-10T22:24:14.057Z,44.19
2023-04-10T22:26:45.901Z,46.38
2023-04-10T22:29:14.950Z,46.86
2023-04-10T22:31:44.141Z,47.70
2023-04-10T22:34:12.389Z,47.94
2023-04-10T22:36:41.496Z,48.96
2023-04-10T22:39:09.968Z,49.17
2023-04-10T22:41:39.543Z,49.31
2023-04-10T22:44:08.292Z,46.91
2023-04-10T22:46:36.748Z,46.20
2023-04-10T22:49:05.018Z,45.26
2023-04-10T22:51:33.286Z,45.13
2023-04-10T22:54:01.684Z,44.92
2023-04-10T22:56:29.961Z,44.58
2023-04-10T22:58:59.555Z,45.93
2023-04-10T23:01:27.906Z,45.26
2023-04-10T23:03:56.192Z,46.16
2023-04-10T23:06:24.587Z,46.21
2023-04-10T23:08:53.056Z,45.45
2023-04-10T23:11:21.769Z,45.00
2023-04-10T23:13:50.131Z,44.95
2023-04-10T23:16:19.774Z,45.14
2023-04-10T23:18:48.055Z,45.55
2023-04-10T23:21:16.386Z,46.27
2023-04-10T23:23:44.639Z,46.99
2023-04-10T23:26:12.871Z,46.56
2023-04-10T23:28:41.432Z,46.09
2023-04-10T23:31:10.230Z,45.81
2023-04-10T23:33:39.857Z,45.48
2023-04-10T23:36:08.723Z,45.33
2023-04-10T23:38:37.051Z,45.31
2023-04-10T23:41:05.482Z,45.67
2023-04-10T23:43:34.100Z,45.92
2023-04-10T23:46:02.435Z,46.03
2023-04-10T23:48:31.100Z,45.55
2023-04-10T23:51:08.306Z,45.63
2023-04-10T23:53:36.693Z,45.75
2023-04-10T23:56:05.182Z,45.13
2023-04-10T23:58:33.496Z,45.20
