createdAt,value
2022-08-09T00:00:59.442Z,102332.34
2022-08-09T00:04:06.366Z,102336.78
2022-08-09T00:06:23.284Z,102337.94
2022-08-09T00:08:52.331Z,102337.09
2022-08-09T00:11:27.704Z,102337.19
2022-08-09T00:14:17.471Z,102340.00
2022-08-09T00:16:51.601Z,102337.31
2022-08-09T00:19:21.314Z,102340.09
2022-08-09T00:21:55.878Z,102338.28
2022-08-09T00:24:27.291Z,102340.09
2022-08-09T00:26:55.945Z,102335.16
2022-08-09T00:29:39.847Z,102338.59
2022-08-09T00:32:26.772Z,102338.72
2022-08-09T00:34:58.644Z,102324.97
2022-08-09T00:37:26.957Z,102336.22
2022-08-09T00:40:13.225Z,102339.75
2022-08-09T00:44:15.309Z,102337.19
2022-08-09T00:45:34.688Z,102345.41
2022-08-09T00:48:06.094Z,102337.31
2022-08-09T00:50:34.168Z,102348.09
2022-08-09T00:53:10.200Z,102352.63
2022-08-09T00:56:05.226Z,102355.53
2022-08-09T00:58:27.777Z,102333.38
2022-08-09T01:01:03.382Z,102354.97
2022-08-09T01:03:46.415Z,102348.91
2022-08-09T01:06:22.102Z,102361.44
2022-08-09T01:09:06.070Z,102360.69
2022-08-09T01:11:53.233Z,102361.66
2022-08-09T01:14:30.727Z,102365.28
2022-08-09T01:17:04.441Z,102365.41
2022-08-09T01:19:57.228Z,102338.41
2022-08-09T01:24:00.528Z,102369.19
2022-08-09T01:26:11.194Z,102370.38
2022-08-09T01:28:47.173Z,102341.03
2022-08-09T01:32:28.184Z,102362.69
2022-08-09T01:34:14.024Z,102371.41
2022-08-09T01:36:46.412Z,102377.78
2022-08-09T01:39:17.662Z,102374.22
2022-08-09T01:41:53.556Z,102368.72
2022-08-09T01:44:32.108Z,102378.66
2022-08-09T01:47:01.982Z,102366.78
2022-08-09T01:49:39.232Z,102374.44
2022-08-09T01:52:12.185Z,102378.00
2022-08-09T01:54:47.460Z,102378.00
2022-08-09T01:57:21.035Z,102376.25
2022-08-09T02:00:00.153Z,102360.66
2022-08-09T02:02:32.748Z,102376.50
2022-08-09T02:05:15.549Z,102381.09
2022-08-09T02:08:39.589Z,102372.22
2022-08-09T02:10:40.298Z,102351.56
2022-08-09T02:13:12.861Z,102374.03
2022-08-09T02:15:50.916Z,102376.72
2022-08-09T02:18:23.704Z,102375.97
2022-08-09T02:20:56.476Z,102372.31
2022-08-09T02:23:40.029Z,102375.97
2022-08-09T02:26:27.185Z,102380.63
2022-08-09T02:29:00.314Z,102378.88
2022-08-09T02:31:36.382Z,102385.13
2022-08-09T02:34:13.637Z,102382.00
2022-08-09T02:36:56.560Z,102390.66
2022-08-09T02:39:34.075Z,102395.06
2022-08-09T02:42:13.191Z,102380.38
2022-08-09T02:44:43.805Z,102374.19
2022-08-09T02:47:16.284Z,102377.00
2022-08-09T02:49:55.369Z,102394.28
2022-08-09T02:52:37.334Z,102405.94
2022-08-09T02:55:19.813Z,102399.81
2022-08-09T02:58:00.693Z,102406.16
2022-08-09T03:00:57.714Z,102388.72
2022-08-09T03:04:12.726Z,102401.63
2022-08-09T03:06:21.726Z,102404.63
2022-08-09T03:08:55.621Z,102404.63
2022-08-09T03:11:29.883Z,102399.25
2022-08-09T03:14:16.204Z,102397.50
2022-08-09T03:16:48.187Z,102394.81
2022-08-09T03:19:58.232Z,102391.44
2022-08-09T03:22:12.334Z,102392.41
2022-08-09T03:25:06.454Z,102401.25
2022-08-09T03:27:45.141Z,102392.31
2022-08-09T03:30:29.980Z,102394.91
2022-08-09T03:33:13.019Z,102402.22
2022-08-09T03:36:13.667Z,102374.31
2022-08-09T03:38:41.774Z,102396.63
2022-08-09T03:41:15.112Z,102396.53
2022-08-09T03:44:03.125Z,102402.03
2022-08-09T03:46:32.686Z,102394.81
2022-08-09T03:49:03.949Z,102405.41
2022-08-09T03:51:44.452Z,102409.91
2022-08-09T03:54:31.257Z,102400.94
2022-08-09T03:57:02.083Z,102411.66
2022-08-09T03:59:42.960Z,102414.34
2022-08-09T04:02:27.030Z,102408.09
2022-08-09T04:04:58.662Z,102406.25
2022-08-09T04:07:52.165Z,102415.09
2022-08-09T04:10:20.287Z,102416.25
2022-08-09T04:12:51.425Z,102414.03
2022-08-09T04:15:38.985Z,102409.59
2022-08-09T04:18:09.581Z,102419.13
2022-08-09T04:20:44.873Z,102416.25
2022-08-09T04:23:16.705Z,102420.47
2022-08-09T04:25:51.981Z,102421.25
2022-08-09T04:28:33.059Z,102422.78
2022-08-09T04:31:05.932Z,102427.97
2022-08-09T04:33:51.381Z,102423.25
2022-08-09T04:36:23.447Z,102427.56
2022-08-09T04:38:53.736Z,102424.66
2022-08-09T04:41:23.940Z,102417.84
2022-08-09T04:44:05.574Z,102439.38
2022-08-09T04:46:57.358Z,102436.47
2022-08-09T04:49:52.099Z,102444.44
2022-08-09T04:52:18.717Z,102441.53
2022-08-09T04:54:57.116Z,102435.00
2022-08-09T04:57:25.460Z,102444.72
2022-08-09T04:59:55.222Z,102442.00
2022-08-09T05:02:24.285Z,102440.94
2022-08-09T05:04:56.133Z,102448.84
2022-08-09T05:07:29.105Z,102446.88
2022-08-09T05:10:02.128Z,102449.47
2022-08-09T05:12:33.006Z,102451.09
2022-08-09T05:15:11.141Z,102452.72
2022-08-09T05:18:38.874Z,102451.63
2022-08-09T05:20:29.861Z,102453.38
2022-08-09T05:23:54.299Z,102434.03
2022-08-09T05:25:50.973Z,102451.16
2022-08-09T05:28:20.141Z,102455.47
2022-08-09T05:30:49.140Z,102453.56
2022-08-09T05:33:19.642Z,102453.44
2022-08-09T05:35:54.652Z,102457.75
2022-08-09T05:38:25.332Z,102458.44
2022-08-09T05:40:57.621Z,102458.09
2022-08-09T05:43:29.045Z,102458.97
2022-08-09T05:45:59.983Z,102460.69
2022-08-09T05:48:32.896Z,102464.16
2022-08-09T05:51:43.072Z,102470.31
2022-08-09T05:53:56.450Z,102460.41
2022-08-09T05:56:28.249Z,102459.63
2022-08-09T05:58:58.490Z,102468.28
2022-08-09T06:01:33.589Z,102464.59
2022-08-09T06:04:10.403Z,102459.19
2022-08-09T06:06:45.224Z,102458.25
2022-08-09T06:09:23.153Z,102460.06
2022-08-09T06:12:08.093Z,102461.69
2022-08-09T06:14:36.392Z,102471.63
2022-08-09T06:17:05.193Z,102465.13
2022-08-09T06:19:38.560Z,102467.84
2022-08-09T06:22:15.392Z,102473.16
2022-08-09T06:24:43.680Z,102481.34
2022-08-09T06:27:15.627Z,102479.44
2022-08-09T06:29:48.343Z,102482.97
2022-08-09T06:32:59.876Z,102479.44
2022-08-09T06:35:20.232Z,102483.84
2022-08-09T06:37:53.153Z,102479.19
2022-08-09T06:40:33.699Z,102473.91
2022-08-09T06:43:03.654Z,102478.34
2022-08-09T06:46:06.284Z,102490.88
2022-08-09T06:48:30.249Z,102489.03
2022-08-09T06:50:59.813Z,102487.19
2022-08-09T06:53:33.140Z,102485.47
2022-08-09T06:56:07.396Z,102466.97
2022-08-09T07:00:46.415Z,102484.28
2022-08-09T07:01:27.519Z,102476.28
2022-08-09T07:04:04.393Z,102482.44
2022-08-09T07:06:32.843Z,102483.22
2022-08-09T07:09:02.677Z,102484.72
2022-08-09T07:11:45.515Z,102489.16
2022-08-09T07:14:26.413Z,102487.41
2022-08-09T07:16:58.367Z,102497.81
2022-08-09T07:19:26.675Z,102497.69
2022-08-09T07:21:58.839Z,102495.66
2022-08-09T07:24:32.603Z,102499.22
2022-08-09T07:27:10.877Z,102498.22
2022-08-09T07:29:57.031Z,102495.44
2022-08-09T07:32:32.334Z,102497.25
2022-08-09T07:35:10.170Z,102482.34
2022-08-09T07:37:43.129Z,102496.00
2022-08-09T07:40:16.987Z,102497.50
2022-08-09T07:42:55.447Z,102496.41
2022-08-09T07:45:39.372Z,102498.16
2022-08-09T07:48:25.502Z,102497.28
2022-08-09T07:51:03.240Z,102507.13
2022-08-09T07:54:05.263Z,102482.13
2022-08-09T07:56:36.960Z,102503.44
2022-08-09T07:59:14.173Z,102510.38
2022-08-09T08:01:56.007Z,102506.91
2022-08-09T08:04:31.312Z,102499.66
2022-08-09T08:07:21.558Z,102507.69
2022-08-09T08:09:59.751Z,102502.47
2022-08-09T08:12:42.924Z,102503.97
2022-08-09T08:15:13.822Z,102502.16
2022-08-09T08:17:52.969Z,102509.09
2022-08-09T08:20:30.808Z,102497.50
2022-08-09T08:23:06.618Z,102515.31
2022-08-09T08:25:46.433Z,102506.25
2022-08-09T08:28:18.393Z,102508.97
2022-08-09T08:30:53.927Z,102504.31
2022-08-09T08:33:24.881Z,102499.78
2022-08-09T08:35:59.217Z,102488.94
2022-08-09T08:38:29.144Z,102497.06
2022-08-09T08:40:59.061Z,102499.78
2022-08-09T08:43:27.896Z,102478.03
2022-08-09T08:46:10.190Z,102492.94
2022-08-09T08:48:51.853Z,102498.34
2022-08-09T08:51:22.506Z,102500.09
2022-08-09T08:54:03.159Z,102498.34
2022-08-09T08:56:35.306Z,102490.78
2022-08-09T08:59:18.792Z,102501.03
2022-08-09T09:01:52.335Z,102507.31
2022-08-09T09:04:31.940Z,102515.22
2022-08-09T09:07:11.046Z,102506.03
2022-08-09T09:10:02.444Z,102501.38
2022-08-09T09:12:35.476Z,102510.47
2022-08-09T09:15:06.627Z,102497.56
2022-08-09T09:17:48.669Z,102502.88
2022-08-09T09:20:22.157Z,102497.47
2022-08-09T09:22:55.849Z,102505.47
2022-08-09T09:26:00.904Z,102492.16
2022-08-09T09:28:39.045Z,102501.28
2022-08-09T09:31:17.600Z,102498.56
2022-08-09T09:34:14.492Z,102476.63
2022-08-09T09:36:53.183Z,102500.28
2022-08-09T09:39:25.517Z,102501.16
2022-08-09T09:41:54.251Z,102500.19
2022-08-09T09:44:31.830Z,102501.69
2022-08-09T09:47:10.034Z,102501.59
2022-08-09T09:50:13.443Z,102500.72
2022-08-09T09:52:36.527Z,102499.84
2022-08-09T09:55:28.708Z,102499.84
2022-08-09T09:58:16.284Z,102494.31
2022-08-09T10:00:53.665Z,102497.00
2022-08-09T10:03:42.954Z,102500.50
2022-08-09T10:06:12.839Z,102474.31
2022-08-09T10:08:55.069Z,102493.22
2022-08-09T10:12:01.413Z,102488.81
2022-08-09T10:14:27.756Z,102492.13
2022-08-09T10:17:17.643Z,102494.00
2022-08-09T10:19:52.823Z,102473.09
2022-08-09T10:22:33.045Z,102473.84
2022-08-09T10:25:13.933Z,102463.91
2022-08-09T10:27:45.306Z,102471.06
2022-08-09T10:34:07.777Z,102465.50
2022-08-09T10:36:02.184Z,102461.84
2022-08-09T10:38:41.713Z,102459.91
2022-08-09T10:41:20.964Z,102460.78
2022-08-09T10:43:59.296Z,102460.53
2022-08-09T10:46:57.777Z,102453.28
2022-08-09T10:49:51.738Z,102453.28
2022-08-09T10:52:42.769Z,102455.03
2022-08-09T10:55:24.297Z,102447.88
2022-08-09T10:57:55.825Z,102455.03
2022-08-09T11:01:10.865Z,102454.16
2022-08-09T11:03:47.022Z,102444.94
2022-08-09T11:06:20.956Z,102445.47
2022-08-09T11:08:53.280Z,102450.66
2022-08-09T11:11:23.030Z,102449.56
2022-08-09T11:14:28.950Z,102448.47
2022-08-09T11:17:01.389Z,102453.13
2022-08-09T11:20:11.743Z,102451.03
2022-08-09T11:23:00.835Z,102451.03
2022-08-09T11:25:49.317Z,102453.53
2022-08-09T11:28:56.687Z,102448.88
2022-08-09T11:31:49.919Z,102441.75
2022-08-09T11:34:43.912Z,102436.19
2022-08-09T11:37:31.360Z,102438.91
2022-08-09T11:40:11.693Z,102443.22
2022-08-09T11:42:47.109Z,102433.03
2022-08-09T11:45:37.691Z,102437.47
2022-08-09T11:48:26.212Z,102443.72
2022-08-09T11:53:00.478Z,102433.53
2022-08-09T11:54:13.590Z,102430.84
2022-08-09T11:56:48.133Z,102421.97
2022-08-09T11:59:30.579Z,102427.03
2022-08-09T12:02:34.430Z,102426.41
2022-08-09T12:04:54.625Z,102433.09
2022-08-09T12:07:41.421Z,102427.56
2022-08-09T12:10:14.487Z,102423.88
2022-08-09T12:13:03.799Z,102432.59
2022-08-09T12:15:52.096Z,102428.19
2022-08-09T12:18:29.877Z,102428.94
2022-08-09T12:21:02.771Z,102421.53
2022-08-09T12:23:47.602Z,102430.41
2022-08-09T12:26:25.996Z,102425.84
2022-08-09T12:29:12.695Z,102419.47
2022-08-09T12:31:59.132Z,102423.06
2022-08-09T12:34:35.894Z,102412.84
2022-08-09T12:37:22.204Z,102411.00
2022-08-09T12:40:07.711Z,102404.63
2022-08-09T12:42:37.349Z,102413.69
2022-08-09T12:45:32.244Z,102412.75
2022-08-09T12:47:55.084Z,102409.06
2022-08-09T12:50:25.027Z,102401.69
2022-08-09T12:53:09.351Z,102398.88
2022-08-09T12:56:15.479Z,102401.69
2022-08-09T12:58:31.396Z,102397.88
2022-08-09T13:01:04.281Z,102399.50
2022-08-09T13:03:57.384Z,102398.63
2022-08-09T13:06:33.835Z,102403.81
2022-08-09T13:09:09.877Z,102392.09
2022-08-09T13:11:42.450Z,102394.91
2022-08-09T13:14:42.609Z,102393.94
2022-08-09T13:17:02.765Z,102395.78
2022-08-09T13:20:06.964Z,102398.63
2022-08-09T13:22:37.160Z,102400.34
2022-08-09T13:25:13.977Z,102397.75
2022-08-09T13:27:55.085Z,102386.94
2022-08-09T13:31:10.960Z,102388.66
2022-08-09T13:33:23.662Z,102391.38
2022-08-09T13:36:38.708Z,102383.25
2022-08-09T13:38:57.455Z,102384.94
2022-08-09T13:41:57.837Z,102383.97
2022-08-09T13:44:17.788Z,102387.44
2022-08-09T13:47:26.615Z,102365.97
2022-08-09T13:49:39.456Z,102383.00
2022-08-09T13:52:23.464Z,102386.56
2022-08-09T13:54:59.817Z,102386.47
2022-08-09T13:57:36.829Z,102369.94
2022-08-09T14:00:12.898Z,102382.50
2022-08-09T14:03:04.609Z,102386.09
2022-08-09T14:05:59.260Z,102383.38
2022-08-09T14:08:24.329Z,102385.13
2022-08-09T14:10:55.082Z,102381.31
2022-08-09T14:14:14.896Z,102368.59
2022-08-09T14:16:15.989Z,102376.63
2022-08-09T14:18:49.371Z,102383.66
2022-08-09T14:21:20.853Z,102372.19
2022-08-09T14:23:53.602Z,102378.97
2022-08-09T14:26:25.346Z,102375.28
2022-08-09T14:28:59.084Z,102355.06
2022-08-09T14:31:35.918Z,102363.34
2022-08-09T14:34:17.303Z,102370.34
2022-08-09T14:36:55.793Z,102354.09
2022-08-09T14:39:46.238Z,102369.13
2022-08-09T14:42:11.806Z,102366.41
2022-08-09T14:44:59.074Z,102359.28
2022-08-09T14:47:45.233Z,102352.53
2022-08-09T14:50:17.446Z,102361.47
2022-08-09T14:52:50.051Z,102354.13
2022-08-09T14:55:20.262Z,102352.13
2022-08-09T14:57:49.422Z,102347.59
2022-08-09T15:00:18.152Z,102347.59
2022-08-09T15:02:52.082Z,102349.06
2022-08-09T15:05:21.081Z,102323.31
2022-08-09T15:07:54.808Z,102347.22
2022-08-09T15:10:25.449Z,102346.34
2022-08-09T15:12:53.729Z,102348.06
2022-08-09T15:15:23.607Z,102344.38
2022-08-09T15:17:53.508Z,102344.25
2022-08-09T15:22:01.100Z,102339.09
2022-08-09T15:24:01.344Z,102343.50
2022-08-09T15:25:58.817Z,102334.41
2022-08-09T15:28:28.648Z,102355.97
2022-08-09T15:31:13.429Z,102357.81
2022-08-09T15:34:15.411Z,102358.78
2022-08-09T15:36:35.489Z,102342.91
2022-08-09T15:39:03.614Z,102355.34
2022-08-09T15:41:32.757Z,102348.19
2022-08-09T15:44:01.974Z,102345.38
2022-08-09T15:46:33.165Z,102349.91
2022-08-09T15:49:22.756Z,102353.50
2022-08-09T15:52:04.998Z,102354.59
2022-08-09T15:54:44.715Z,102317.03
2022-08-09T15:57:18.897Z,102349.28
2022-08-09T15:59:51.503Z,102347.31
2022-08-09T16:02:27.252Z,102351.91
2022-08-09T16:04:56.910Z,102346.59
2022-08-09T16:07:25.803Z,102346.72
2022-08-09T16:10:02.372Z,102357.44
2022-08-09T16:12:33.981Z,102343.00
2022-08-09T16:15:04.927Z,102346.47
2022-08-09T16:17:52.998Z,102349.06
2022-08-09T16:20:27.714Z,102341.66
2022-08-09T16:22:58.488Z,102284.78
2022-08-09T16:25:30.633Z,102347.06
2022-08-09T16:28:08.114Z,102345.13
2022-08-09T16:30:44.432Z,102336.00
2022-08-09T16:33:15.915Z,102339.56
2022-08-09T16:35:53.151Z,102336.47
2022-08-09T16:38:26.280Z,102331.19
2022-08-09T16:40:55.495Z,102324.91
2022-08-09T16:43:24.464Z,102327.88
2022-08-09T16:45:54.873Z,102336.00
2022-08-09T16:48:41.704Z,102274.81
2022-08-09T16:51:14.301Z,102288.97
2022-08-09T16:54:02.383Z,102326.41
2022-08-09T16:56:31.504Z,102337.47
2022-08-09T16:59:01.038Z,102328.47
2022-08-09T17:01:29.900Z,102337.72
2022-08-09T17:04:02.313Z,102335.88
2022-08-09T17:08:40.879Z,102341.41
2022-08-09T17:09:46.169Z,102338.09
2022-08-09T17:12:10.989Z,102337.47
2022-08-09T17:14:39.000Z,102344.88
2022-08-09T17:17:26.626Z,102339.31
2022-08-09T17:20:29.003Z,102332.06
2022-08-09T17:22:49.536Z,102320.59
2022-08-09T17:25:18.814Z,102335.41
2022-08-09T17:27:49.397Z,102333.41
2022-08-09T17:30:25.898Z,102336.25
2022-08-09T17:32:57.543Z,102344.13
2022-08-09T17:35:29.161Z,102344.13
2022-08-09T17:38:11.941Z,102338.59
2022-08-09T17:40:42.851Z,102338.69
2022-08-09T17:43:34.685Z,102336.84
2022-08-09T17:46:06.695Z,102335.00
2022-08-09T17:48:39.507Z,102343.88
2022-08-09T17:51:18.628Z,102337.59
2022-08-09T17:53:53.625Z,102343.88
2022-08-09T17:56:27.137Z,102337.59
2022-08-09T17:58:58.870Z,102337.59
2022-08-09T18:01:58.146Z,102335.88
2022-08-09T18:04:17.047Z,102343.13
2022-08-09T18:06:54.435Z,102340.28
2022-08-09T18:09:40.971Z,102337.59
2022-08-09T18:12:15.478Z,102335.00
2022-08-09T18:14:53.916Z,102343.13
2022-08-09T18:17:27.197Z,102335.41
2022-08-09T18:20:59.747Z,102351.41
2022-08-09T18:23:04.857Z,102343.53
2022-08-09T18:25:50.329Z,102346.09
2022-08-09T18:30:35.698Z,102343.63
2022-08-09T18:31:09.986Z,102353.63
2022-08-09T18:33:38.106Z,102345.59
2022-08-09T18:36:14.282Z,102359.03
2022-08-09T18:38:57.344Z,102343.50
2022-08-09T18:41:34.702Z,102357.16
2022-08-09T18:44:12.455Z,102360.88
2022-08-09T18:46:46.883Z,102364.69
2022-08-09T18:49:21.153Z,102366.53
2022-08-09T18:51:54.938Z,102365.66
2022-08-09T18:54:29.691Z,102370.22
2022-08-09T18:57:05.461Z,102377.47
2022-08-09T18:59:37.286Z,102367.88
2022-08-09T19:02:17.695Z,102372.94
2022-08-09T19:04:47.952Z,102375.63
2022-08-09T19:07:33.890Z,102368.53
2022-08-09T19:10:17.058Z,102375.63
2022-08-09T19:12:53.067Z,102368.53
2022-08-09T19:15:35.634Z,102375.03
2022-08-09T19:18:05.549Z,102379.59
2022-08-09T19:20:38.990Z,102376.16
2022-08-09T19:23:08.259Z,102380.81
2022-08-09T19:26:02.363Z,102379.19
2022-08-09T19:28:38.010Z,102381.06
2022-08-09T19:31:07.827Z,102375.75
2022-08-09T19:33:36.222Z,102384.00
2022-08-09T19:36:05.156Z,102381.53
2022-08-09T19:38:39.979Z,102382.50
2022-08-09T19:41:08.494Z,102368.69
2022-08-09T19:44:01.758Z,102384.34
2022-08-09T19:46:34.973Z,102389.03
2022-08-09T19:50:05.043Z,102391.75
2022-08-09T19:51:55.240Z,102388.44
2022-08-09T19:54:25.353Z,102387.44
2022-08-09T19:56:54.024Z,102365.31
2022-08-09T19:59:58.546Z,102387.66
2022-08-09T20:03:23.749Z,102383.34
2022-08-09T20:05:09.734Z,102381.75
2022-08-09T20:07:58.742Z,102381.75
2022-08-09T20:10:36.320Z,102376.66
2022-08-09T20:13:06.434Z,102372.03
2022-08-09T20:16:34.296Z,102369.31
2022-08-09T20:18:28.075Z,102367.66
2022-08-09T20:20:57.244Z,102373.94
2022-08-09T20:23:39.868Z,102374.84
2022-08-09T20:26:09.951Z,102369.66
2022-08-09T20:28:47.876Z,102376.03
2022-08-09T20:31:19.672Z,102370.59
2022-08-09T20:33:52.445Z,102369.88
2022-08-09T20:36:27.091Z,102368.13
2022-08-09T20:40:16.585Z,102366.44
2022-08-09T20:41:44.020Z,102378.38
2022-08-09T20:44:14.619Z,102374.78
2022-08-09T20:46:44.968Z,102376.63
2022-08-09T20:49:15.771Z,102373.03
2022-08-09T20:51:45.177Z,102369.50
2022-08-09T20:54:18.970Z,102377.50
2022-08-09T20:56:49.702Z,102373.91
2022-08-09T20:59:24.921Z,102380.94
2022-08-09T21:02:17.589Z,102379.22
2022-08-09T21:05:53.445Z,102379.22
2022-08-09T21:07:38.649Z,102386.59
2022-08-09T21:10:09.673Z,102375.75
2022-08-09T21:12:39.820Z,102371.34
2022-08-09T21:15:12.584Z,102365.28
2022-08-09T21:18:25.888Z,102351.84
2022-08-09T21:20:31.109Z,102363.69
2022-08-09T21:23:00.385Z,102368.38
2022-08-09T21:25:56.101Z,102365.88
2022-08-09T21:28:34.546Z,102365.16
2022-08-09T21:31:17.109Z,102374.97
2022-08-09T21:33:52.412Z,102373.38
2022-08-09T21:36:28.599Z,102369.69
2022-08-09T21:38:59.283Z,102349.44
2022-08-09T21:42:03.930Z,102345.00
2022-08-09T21:44:33.111Z,102372.25
2022-08-09T21:47:04.785Z,102367.94
2022-08-09T21:49:40.054Z,102371.47
2022-08-09T21:52:15.010Z,102358.44
2022-08-09T21:54:50.776Z,102327.56
2022-08-09T21:57:38.495Z,102367.44
2022-08-09T22:00:25.711Z,102373.94
2022-08-09T22:02:58.876Z,102363.22
2022-08-09T22:05:36.012Z,102305.59
2022-08-09T22:08:14.659Z,102356.31
2022-08-09T22:11:50.318Z,102360.84
2022-08-09T22:13:36.836Z,102355.81
2022-08-09T22:16:09.033Z,102354.94
2022-08-09T22:18:53.370Z,102346.91
2022-08-09T22:21:27.475Z,102318.28
2022-08-09T22:24:16.574Z,102342.84
2022-08-09T22:26:51.026Z,102345.53
2022-08-09T22:29:24.098Z,102350.81
2022-08-09T22:31:57.975Z,102340.97
2022-08-09T22:34:26.837Z,102342.69
2022-08-09T22:36:56.409Z,102341.84
2022-08-09T22:39:57.936Z,102348.25
2022-08-09T22:42:22.264Z,102336.66
2022-08-09T22:45:00.099Z,102307.31
2022-08-09T22:48:15.791Z,102333.44
2022-08-09T22:50:29.727Z,102335.25
2022-08-09T22:52:59.850Z,102324.56
2022-08-09T22:56:06.428Z,102325.66
2022-08-09T22:58:32.703Z,102324.28
2022-08-09T23:01:02.790Z,102327.63
2022-08-09T23:04:05.590Z,102320.50
2022-08-09T23:06:30.019Z,102326.03
2022-08-09T23:09:04.910Z,102323.41
2022-08-09T23:11:32.879Z,102325.25
2022-08-09T23:14:02.893Z,102323.53
2022-08-09T23:16:30.969Z,102321.94
2022-08-09T23:18:58.969Z,102324.72
2022-08-09T23:21:33.273Z,102316.88
2022-08-09T23:24:05.974Z,102325.00
2022-08-09T23:26:34.904Z,102319.59
2022-08-09T23:29:02.916Z,102324.00
2022-08-09T23:31:30.874Z,102330.41
2022-08-09T23:33:58.929Z,102302.78
2022-08-09T23:36:27.988Z,102333.31
2022-08-09T23:38:56.045Z,102334.28
2022-08-09T23:41:28.021Z,102330.63
2022-08-09T23:43:57.881Z,102328.16
2022-08-09T23:46:25.866Z,102332.59
2022-08-09T23:48:53.963Z,102332.69
2022-08-09T23:51:22.075Z,102330.84
2022-08-09T23:53:50.422Z,102329.09
2022-08-09T23:56:39.484Z,102336.34
2022-08-09T23:59:09.849Z,102336.59
