createdAt,value
2022-08-02T00:00:31.706Z,0
2022-08-02T00:01:31.460Z,0
2022-08-02T00:02:31.426Z,0
2022-08-02T00:03:33.202Z,0
2022-08-02T00:04:31.426Z,0
2022-08-02T00:05:31.993Z,0
2022-08-02T00:06:31.654Z,0
2022-08-02T00:07:31.645Z,0
2022-08-02T00:08:31.643Z,0
2022-08-02T00:09:31.896Z,0
2022-08-02T00:10:32.883Z,0
2022-08-02T00:11:31.367Z,0
2022-08-02T00:12:31.614Z,0
2022-08-02T00:13:31.598Z,0
2022-08-02T00:14:31.593Z,0
2022-08-02T00:15:31.857Z,0
2022-08-02T00:16:45.169Z,0
2022-08-02T00:17:31.311Z,0
2022-08-02T00:18:31.308Z,0
2022-08-02T00:19:31.561Z,0
2022-08-02T00:20:31.550Z,0
2022-08-02T00:21:31.035Z,0
2022-08-02T00:22:32.051Z,0
2022-08-02T00:23:31.544Z,0
2022-08-02T00:24:37.747Z,0
2022-08-02T00:25:31.519Z,0
2022-08-02T00:26:31.505Z,0
2022-08-02T00:27:31.245Z,0
2022-08-02T00:28:35.053Z,0
2022-08-02T00:29:31.493Z,0
2022-08-02T00:30:31.476Z,0
2022-08-02T00:31:31.464Z,0
2022-08-02T00:32:31.721Z,0
2022-08-02T00:34:40.239Z,0
2022-08-02T00:34:51.069Z,0
2022-08-02T00:35:51.292Z,0
2022-08-02T00:36:51.026Z,0
2022-08-02T00:37:51.280Z,0
2022-08-02T00:38:51.262Z,0
2022-08-02T00:39:50.743Z,0
2022-08-02T00:40:54.238Z,0
2022-08-02T00:41:50.991Z,0
2022-08-02T00:42:50.973Z,0
2022-08-02T00:43:50.714Z,0
2022-08-02T00:44:50.716Z,0
2022-08-02T00:46:10.605Z,0
2022-08-02T00:46:50.947Z,0
2022-08-02T00:47:50.950Z,0
2022-08-02T00:48:51.999Z,0
2022-08-02T00:49:50.924Z,0
2022-08-02T00:50:50.923Z,0
2022-08-02T00:51:51.195Z,0
2022-08-02T00:52:50.906Z,0
2022-08-02T00:53:50.639Z,0
2022-08-02T00:54:50.640Z,0
2022-08-02T00:55:51.470Z,0
2022-08-02T00:56:56.698Z,0
2022-08-02T00:57:51.116Z,0
2022-08-02T00:58:50.847Z,0
2022-08-02T00:59:50.849Z,0
2022-08-02T01:00:51.096Z,0
2022-08-02T01:02:04.997Z,0
2022-08-02T01:02:51.082Z,0
2022-08-02T01:03:50.556Z,0
2022-08-02T01:04:50.700Z,0
2022-08-02T01:06:16.604Z,0
2022-08-02T01:06:51.464Z,0
2022-08-02T01:07:51.442Z,0
2022-08-02T01:08:51.429Z,0
2022-08-02T01:09:51.444Z,0
2022-08-02T01:10:52.442Z,0
2022-08-02T01:11:51.434Z,0
2022-08-02T01:12:51.155Z,0
2022-08-02T01:13:51.402Z,0
2022-08-02T01:14:50.887Z,0
2022-08-02T01:15:51.381Z,0
2022-08-02T01:16:53.740Z,0
2022-08-02T01:17:50.853Z,0
2022-08-02T01:18:51.101Z,0
2022-08-02T01:19:51.364Z,0
2022-08-02T01:20:51.107Z,0
2022-08-02T01:21:51.084Z,0
2022-08-02T01:23:07.839Z,0
2022-08-02T01:23:50.807Z,0
2022-08-02T01:24:51.066Z,0
2022-08-02T01:25:50.807Z,0
2022-08-02T01:26:51.036Z,0
2022-08-02T01:27:50.774Z,0
2022-08-02T01:28:51.027Z,0
2022-08-02T01:29:51.268Z,0
2022-08-02T01:30:53.950Z,0
2022-08-02T01:31:50.851Z,0
2022-08-02T01:32:51.008Z,0
2022-08-02T01:33:50.975Z,0
2022-08-02T01:34:51.228Z,0
2022-08-02T01:35:58.230Z,0
2022-08-02T01:36:50.705Z,0
2022-08-02T01:37:51.218Z,0
2022-08-02T01:38:50.700Z,0
2022-08-02T01:39:50.680Z,0
2022-08-02T01:40:50.417Z,0
2022-08-02T01:41:59.725Z,0
2022-08-02T01:42:50.651Z,0
2022-08-02T01:43:50.649Z,0
2022-08-02T01:44:50.659Z,0
2022-08-02T01:45:50.673Z,0
2022-08-02T01:46:51.862Z,0
2022-08-02T01:47:50.873Z,0
2022-08-02T01:48:50.690Z,0
2022-08-02T01:49:50.966Z,0
2022-08-02T01:50:50.846Z,0
2022-08-02T01:51:51.109Z,0
2022-08-02T01:53:00.870Z,0
2022-08-02T01:53:51.089Z,0
2022-08-02T01:54:51.085Z,0
2022-08-02T01:56:05.697Z,0
2022-08-02T01:56:50.801Z,0
2022-08-02T01:57:50.546Z,0
2022-08-02T01:58:51.177Z,0
2022-08-02T01:59:50.528Z,0
2022-08-02T02:00:51.432Z,0
2022-08-02T02:01:51.504Z,0
2022-08-02T02:02:52.733Z,0
2022-08-02T02:03:51.009Z,0
2022-08-02T02:04:50.764Z,0
2022-08-02T02:05:50.998Z,0
2022-08-02T02:06:50.999Z,0
2022-08-02T02:07:50.478Z,0
2022-08-02T02:08:50.705Z,0
2022-08-02T02:09:57.878Z,0
2022-08-02T02:10:50.702Z,0
2022-08-02T02:12:20.804Z,0
2022-08-02T02:12:50.685Z,0
2022-08-02T02:13:50.680Z,0
2022-08-02T02:14:59.212Z,0
2022-08-02T02:15:50.946Z,0
2022-08-02T02:16:50.605Z,0
2022-08-02T02:18:19.467Z,0
2022-08-02T02:18:50.446Z,0
2022-08-02T02:19:50.119Z,0
2022-08-02T02:20:50.369Z,0
2022-08-02T02:21:51.265Z,0
2022-08-02T02:22:54.045Z,0
2022-08-02T02:23:53.146Z,0
2022-08-02T02:24:52.795Z,0
2022-08-02T02:25:58.011Z,0
2022-08-02T02:26:59.602Z,0
2022-08-02T02:27:51.087Z,0
2022-08-02T02:28:51.069Z,0
2022-08-02T02:29:50.789Z,0
2022-08-02T02:30:50.779Z,0
2022-08-02T02:31:51.025Z,0
2022-08-02T02:32:51.273Z,0
2022-08-02T02:33:51.284Z,0
2022-08-02T02:34:51.009Z,0
2022-08-02T02:35:51.250Z,0
2022-08-02T02:36:50.732Z,0
2022-08-02T02:37:50.986Z,0
2022-08-02T02:38:50.967Z,0
2022-08-02T02:39:50.971Z,0
2022-08-02T02:40:50.977Z,0
2022-08-02T02:41:50.714Z,0
2022-08-02T02:42:55.985Z,0
2022-08-02T02:43:51.189Z,0
2022-08-02T02:44:50.920Z,0
2022-08-02T02:45:50.932Z,0
2022-08-02T02:46:50.653Z,0
2022-08-02T02:47:50.899Z,0
2022-08-02T02:48:51.294Z,0
2022-08-02T02:49:51.138Z,0
2022-08-02T02:50:50.870Z,0
2022-08-02T02:51:50.612Z,0
2022-08-02T02:52:50.344Z,0
2022-08-02T02:54:40.620Z,0
2022-08-02T02:56:09.049Z,0
2022-08-02T02:56:51.163Z,0
2022-08-02T02:57:50.874Z,0
2022-08-02T02:58:51.121Z,0
2022-08-02T02:59:56.658Z,0
2022-08-02T03:00:51.306Z,0
2022-08-02T03:02:05.768Z,0
2022-08-02T03:02:51.348Z,4
2022-08-02T03:03:50.825Z,4
2022-08-02T03:05:04.057Z,0
2022-08-02T03:05:50.562Z,0
2022-08-02T03:06:51.067Z,4
2022-08-02T03:07:50.795Z,0
2022-08-02T03:08:51.483Z,4
2022-08-02T03:09:59.138Z,4
2022-08-02T03:10:50.774Z,4
2022-08-02T03:11:51.014Z,4
2022-08-02T03:12:50.756Z,8
2022-08-02T03:13:51.009Z,8
2022-08-02T03:14:54.054Z,8
2022-08-02T03:15:50.984Z,8
2022-08-02T03:16:50.978Z,12
2022-08-02T03:17:51.257Z,12
2022-08-02T03:18:51.223Z,16
2022-08-02T03:19:50.953Z,16
2022-08-02T03:20:50.952Z,20
2022-08-02T03:21:59.879Z,20
2022-08-02T03:22:50.893Z,24
2022-08-02T03:23:51.182Z,28
2022-08-02T03:24:50.917Z,32
2022-08-02T03:25:50.382Z,36
2022-08-02T03:26:50.899Z,40
2022-08-02T03:27:50.911Z,44
2022-08-02T03:28:50.877Z,48
2022-08-02T03:29:50.617Z,56
2022-08-02T03:30:50.610Z,60
2022-08-02T03:31:50.862Z,68
2022-08-02T03:32:50.847Z,72
2022-08-02T03:49:32.779Z,284
2022-08-02T03:50:32.277Z,284
2022-08-02T03:51:31.991Z,284
2022-08-02T03:52:32.488Z,292
2022-08-02T03:53:31.981Z,316
2022-08-02T03:54:50.255Z,348
2022-08-02T03:55:32.470Z,368
2022-08-02T03:56:32.453Z,400
2022-08-02T03:57:32.454Z,436
2022-08-02T03:58:32.440Z,468
2022-08-02T03:59:45.323Z,512
2022-08-02T04:00:32.449Z,544
2022-08-02T04:01:32.420Z,592
2022-08-02T04:02:31.873Z,636
2022-08-02T04:03:32.394Z,676
2022-08-02T04:04:32.188Z,692
2022-08-02T04:05:31.849Z,684
2022-08-02T04:06:39.823Z,676
2022-08-02T04:08:43.155Z,652
2022-08-02T04:09:53.694Z,644
2022-08-02T04:10:56.149Z,660
2022-08-02T04:11:53.937Z,692
2022-08-02T04:12:53.140Z,732
2022-08-02T04:13:59.008Z,756
2022-08-02T04:14:53.901Z,776
2022-08-02T04:15:53.899Z,792
2022-08-02T04:16:53.637Z,812
2022-08-02T04:17:53.632Z,836
2022-08-02T04:18:53.607Z,892
2022-08-02T04:19:53.869Z,956
2022-08-02T04:20:53.597Z,1008
2022-08-02T04:21:59.273Z,1024
2022-08-02T04:22:53.835Z,1020
2022-08-02T04:23:54.162Z,1044
2022-08-02T04:24:57.330Z,1104
2022-08-02T04:25:59.107Z,1192
2022-08-02T04:26:57.666Z,1284
2022-08-02T04:28:30.106Z,1420
2022-08-02T04:28:53.537Z,1456
2022-08-02T04:29:54.121Z,1572
2022-08-02T04:30:53.276Z,1684
2022-08-02T04:31:53.509Z,1756
2022-08-02T04:32:53.755Z,1796
2022-08-02T04:33:53.487Z,1804
2022-08-02T04:35:25.696Z,1816
2022-08-02T04:35:56.528Z,1832
2022-08-02T04:36:53.466Z,1884
2022-08-02T04:38:16.874Z,2012
2022-08-02T04:38:55.019Z,2068
2022-08-02T04:39:53.700Z,2132
2022-08-02T04:40:53.690Z,2168
2022-08-02T04:41:59.287Z,2192
2022-08-02T04:42:55.085Z,2220
2022-08-02T04:43:53.403Z,2252
2022-08-02T04:44:53.403Z,2296
2022-08-02T04:45:53.653Z,2340
2022-08-02T04:46:53.397Z,2388
2022-08-02T04:48:11.340Z,2476
2022-08-02T04:48:53.526Z,2548
2022-08-02T04:49:53.370Z,2664
2022-08-02T04:50:53.607Z,2800
2022-08-02T04:51:53.612Z,2884
2022-08-02T04:52:53.338Z,2836
2022-08-02T04:53:53.796Z,2756
2022-08-02T04:54:53.331Z,2688
2022-08-02T04:55:53.566Z,2592
2022-08-02T04:56:53.571Z,2576
2022-08-02T04:58:03.629Z,2716
2022-08-02T04:58:53.287Z,2944
2022-08-02T04:59:59.027Z,3172
2022-08-02T05:00:53.652Z,3252
2022-08-02T05:01:52.765Z,3248
2022-08-02T05:02:53.515Z,3240
2022-08-02T05:03:54.189Z,3308
2022-08-02T05:04:53.505Z,3392
2022-08-02T05:05:53.234Z,3520
2022-08-02T05:06:53.251Z,3732
2022-08-02T05:07:53.486Z,3924
2022-08-02T05:08:59.582Z,4144
2022-08-02T05:09:53.217Z,4404
2022-08-02T05:10:53.202Z,4816
2022-08-02T05:12:01.798Z,5228
2022-08-02T05:12:53.450Z,5512
2022-08-02T05:14:04.638Z,5880
2022-08-02T05:14:53.429Z,6136
2022-08-02T05:15:53.171Z,6228
2022-08-02T05:16:53.420Z,6084
2022-08-02T05:17:54.898Z,5868
2022-08-02T05:18:54.572Z,5672
2022-08-02T05:19:53.141Z,5420
2022-08-02T05:20:58.830Z,5120
2022-08-02T05:21:52.870Z,4756
2022-08-02T05:22:53.128Z,4404
2022-08-02T05:23:52.855Z,4188
2022-08-02T05:24:53.368Z,3944
2022-08-02T05:25:53.095Z,3820
2022-08-02T05:26:52.583Z,3828
2022-08-02T05:27:52.822Z,3916
2022-08-02T05:28:53.337Z,4036
2022-08-02T05:30:01.741Z,4172
2022-08-02T05:30:53.911Z,4232
2022-08-02T05:31:52.544Z,4256
2022-08-02T05:32:52.810Z,4396
2022-08-02T05:33:53.319Z,4580
2022-08-02T05:34:53.035Z,4840
2022-08-02T05:35:53.985Z,5148
2022-08-02T05:36:55.022Z,5516
2022-08-02T05:37:55.500Z,5984
2022-08-02T05:39:04.880Z,6388
2022-08-02T05:40:03.697Z,6992
2022-08-02T05:41:01.049Z,7996
2022-08-02T05:41:52.494Z,8808
2022-08-02T05:42:53.250Z,9136
2022-08-02T05:43:52.724Z,9220
2022-08-02T05:44:53.235Z,8776
2022-08-02T05:45:53.230Z,8136
2022-08-02T05:46:54.545Z,7464
2022-08-02T05:47:52.960Z,6960
2022-08-02T05:48:53.322Z,6632
2022-08-02T05:49:52.696Z,6272
2022-08-02T05:50:53.208Z,5984
2022-08-02T05:51:52.946Z,5740
2022-08-02T05:52:53.967Z,5720
2022-08-02T05:53:54.439Z,5880
2022-08-02T05:54:53.177Z,6332
2022-08-02T05:55:53.174Z,6712
2022-08-02T05:56:52.665Z,6592
2022-08-02T05:57:52.396Z,6616
2022-08-02T05:58:52.678Z,6612
2022-08-02T05:59:52.908Z,6372
2022-08-02T06:00:53.161Z,5952
2022-08-02T06:01:53.261Z,5588
2022-08-02T06:02:52.888Z,5252
2022-08-02T06:03:53.141Z,5024
2022-08-02T06:04:52.979Z,4976
2022-08-02T06:05:53.476Z,4964
2022-08-02T06:06:53.127Z,5000
2022-08-02T06:07:52.865Z,5080
2022-08-02T06:08:55.133Z,5104
2022-08-02T06:09:53.130Z,5152
2022-08-02T06:10:52.593Z,5224
2022-08-02T06:12:19.536Z,5428
2022-08-02T06:12:52.573Z,5464
2022-08-02T06:13:52.578Z,5540
2022-08-02T06:14:57.371Z,5620
2022-08-02T06:16:00.552Z,5680
2022-08-02T06:16:54.298Z,5728
2022-08-02T06:17:55.192Z,5772
2022-08-02T06:18:52.298Z,5840
2022-08-02T06:19:59.400Z,5980
2022-08-02T06:20:53.062Z,6192
2022-08-02T06:22:47.083Z,6480
2022-08-02T06:22:57.393Z,6488
2022-08-02T06:24:05.800Z,6560
2022-08-02T06:24:57.138Z,6816
2022-08-02T06:25:58.734Z,7220
2022-08-02T06:26:57.435Z,7560
2022-08-02T06:27:56.606Z,7484
2022-08-02T06:28:56.609Z,7068
2022-08-02T06:29:57.357Z,7168
2022-08-02T06:30:56.872Z,7648
2022-08-02T06:31:57.104Z,7832
2022-08-02T06:32:57.095Z,7684
2022-08-02T06:33:56.858Z,7516
2022-08-02T06:34:57.100Z,7552
2022-08-02T06:35:57.083Z,8012
2022-08-02T06:36:57.716Z,7980
2022-08-02T06:38:02.913Z,7904
2022-08-02T06:38:58.377Z,8372
2022-08-02T06:39:57.070Z,9596
2022-08-02T06:40:56.792Z,9044
2022-08-02T06:41:56.530Z,9772
2022-08-02T06:42:57.047Z,9724
2022-08-02T06:43:56.526Z,10820
2022-08-02T06:45:03.264Z,11876
2022-08-02T06:47:10.602Z,13080
2022-08-02T06:47:21.781Z,16448
2022-08-02T06:48:21.523Z,17920
2022-08-02T06:49:21.834Z,14824
2022-08-02T06:50:21.491Z,20640
2022-08-02T06:51:21.228Z,23296
2022-08-02T06:52:32.767Z,18304
2022-08-02T06:53:22.586Z,25856
2022-08-02T06:54:21.724Z,33664
2022-08-02T06:55:21.728Z,32608
2022-08-02T06:56:21.474Z,34912
2022-08-02T06:57:21.211Z,30752
2022-08-02T06:58:21.455Z,30496
2022-08-02T06:59:21.205Z,29248
2022-08-02T07:00:22.599Z,31040
2022-08-02T07:01:21.528Z,31328
2022-08-02T07:02:21.885Z,25024
2022-08-02T07:03:21.451Z,25408
2022-08-02T07:04:25.867Z,26624
2022-08-02T07:05:21.744Z,28864
2022-08-02T07:06:21.188Z,28256
2022-08-02T07:07:20.939Z,27744
2022-08-02T07:08:21.446Z,26688
2022-08-02T07:09:28.995Z,28480
2022-08-02T07:10:21.455Z,28128
2022-08-02T07:11:21.444Z,28352
2022-08-02T07:12:22.173Z,26144
2022-08-02T07:13:22.259Z,27136
2022-08-02T07:14:21.186Z,27296
2022-08-02T07:15:21.189Z,28160
2022-08-02T07:16:21.459Z,33440
2022-08-02T07:17:20.934Z,32352
2022-08-02T07:18:21.193Z,32864
2022-08-02T07:19:20.943Z,31872
2022-08-02T07:20:21.822Z,27872
2022-08-02T07:22:04.134Z,29728
2022-08-02T07:22:22.156Z,29536
2022-08-02T07:23:21.716Z,31168
2022-08-02T07:24:21.450Z,31872
2022-08-02T07:25:21.456Z,28352
2022-08-02T07:26:21.471Z,25824
2022-08-02T07:27:21.484Z,21824
2022-08-02T07:28:31.417Z,16800
2022-08-02T07:29:21.484Z,12792
2022-08-02T07:30:21.212Z,9696
2022-08-02T07:31:21.499Z,15936
2022-08-02T07:32:21.648Z,13712
2022-08-02T07:33:49.829Z,22592
2022-08-02T07:34:21.513Z,22528
2022-08-02T07:35:30.133Z,37408
2022-08-02T07:36:30.638Z,43296
2022-08-02T07:38:06.912Z,34016
2022-08-02T07:38:23.327Z,33344
2022-08-02T07:39:23.250Z,33184
2022-08-02T07:40:27.341Z,23072
2022-08-02T07:41:21.515Z,14036
2022-08-02T07:42:21.704Z,10540
2022-08-02T07:43:21.506Z,9436
2022-08-02T07:44:21.516Z,8512
2022-08-02T07:45:21.515Z,7936
2022-08-02T07:46:21.511Z,7516
2022-08-02T07:47:21.819Z,7752
2022-08-02T07:48:21.532Z,7688
2022-08-02T07:49:22.118Z,7272
2022-08-02T07:50:21.278Z,7156
2022-08-02T07:51:24.441Z,6944
2022-08-02T07:52:22.169Z,6616
2022-08-02T07:53:30.760Z,6400
2022-08-02T07:54:23.740Z,6212
2022-08-02T07:55:21.284Z,6016
2022-08-02T07:56:21.546Z,5976
2022-08-02T07:57:21.539Z,6052
2022-08-02T07:58:21.550Z,6080
2022-08-02T07:59:21.306Z,6128
2022-08-02T08:00:21.931Z,6184
2022-08-02T08:01:21.938Z,6472
2022-08-02T08:02:21.317Z,6764
2022-08-02T08:03:21.576Z,6968
2022-08-02T08:04:21.574Z,6940
2022-08-02T08:05:21.313Z,6956
2022-08-02T08:06:31.165Z,6888
2022-08-02T08:07:21.319Z,6924
2022-08-02T08:08:24.091Z,6468
2022-08-02T08:09:21.322Z,6504
2022-08-02T08:10:21.895Z,6564
2022-08-02T08:11:21.319Z,6552
2022-08-02T08:12:23.136Z,6616
2022-08-02T08:13:21.706Z,7052
2022-08-02T08:14:24.132Z,7768
2022-08-02T08:15:21.597Z,8300
2022-08-02T08:16:21.600Z,8156
2022-08-02T08:17:21.070Z,7164
2022-08-02T08:18:21.073Z,6860
2022-08-02T08:19:21.335Z,6852
2022-08-02T08:20:23.022Z,6992
2022-08-02T08:21:21.356Z,6800
2022-08-02T08:22:22.029Z,6464
2022-08-02T08:23:21.356Z,6172
2022-08-02T08:24:21.599Z,5932
2022-08-02T08:25:21.790Z,5820
2022-08-02T08:26:22.845Z,5788
2022-08-02T08:27:21.877Z,5740
2022-08-02T08:28:21.343Z,5716
2022-08-02T08:29:21.868Z,5708
2022-08-02T08:30:21.868Z,5632
2022-08-02T08:31:21.879Z,5392
2022-08-02T08:32:25.407Z,5132
2022-08-02T08:33:21.109Z,5108
2022-08-02T08:34:21.100Z,5816
2022-08-02T08:35:21.356Z,5432
2022-08-02T08:36:21.612Z,5856
2022-08-02T08:37:25.013Z,5936
2022-08-02T08:38:21.381Z,6168
2022-08-02T08:39:21.618Z,6168
2022-08-02T08:40:26.370Z,5832
2022-08-02T08:41:21.613Z,5936
2022-08-02T08:42:25.376Z,5984
2022-08-02T08:43:21.371Z,6728
2022-08-02T08:44:21.622Z,6820
2022-08-02T08:45:21.625Z,6808
2022-08-02T08:46:21.625Z,7008
2022-08-02T08:47:21.365Z,6376
2022-08-02T08:48:36.032Z,6184
2022-08-02T08:49:21.912Z,6712
2022-08-02T08:50:29.934Z,7404
2022-08-02T08:51:22.371Z,6856
2022-08-02T08:52:22.884Z,6508
2022-08-02T08:53:38.724Z,6584
2022-08-02T08:54:22.632Z,6412
2022-08-02T08:55:22.882Z,5560
2022-08-02T08:56:23.987Z,4300
2022-08-02T08:57:22.852Z,3560
2022-08-02T08:58:22.366Z,3144
2022-08-02T08:59:22.630Z,3096
2022-08-02T09:00:22.639Z,3004
2022-08-02T09:01:23.121Z,3200
2022-08-02T09:02:33.269Z,3048
2022-08-02T09:03:22.608Z,3148
2022-08-02T09:04:22.871Z,3192
2022-08-02T09:05:22.361Z,3632
2022-08-02T09:06:22.353Z,3764
2022-08-02T09:07:23.442Z,3952
2022-08-02T09:08:24.154Z,4204
2022-08-02T09:09:22.874Z,3832
2022-08-02T09:10:22.661Z,3756
2022-08-02T09:11:22.359Z,4048
2022-08-02T09:12:22.868Z,3928
2022-08-02T09:13:51.764Z,4168
2022-08-02T09:14:22.356Z,4324
2022-08-02T09:15:22.840Z,4984
2022-08-02T09:16:22.350Z,5844
2022-08-02T09:17:24.222Z,6284
2022-08-02T09:18:22.609Z,6308
2022-08-02T09:19:22.945Z,5972
2022-08-02T09:20:22.607Z,5552
2022-08-02T09:21:23.083Z,5224
2022-08-02T09:22:23.602Z,5084
2022-08-02T09:23:22.344Z,5140
2022-08-02T09:24:22.335Z,5300
2022-08-02T09:25:22.849Z,5340
2022-08-02T09:26:22.895Z,5252
2022-08-02T09:27:22.085Z,4820
2022-08-02T09:28:23.741Z,3872
2022-08-02T09:29:23.707Z,3712
2022-08-02T09:30:22.851Z,4632
2022-08-02T09:31:22.584Z,4952
2022-08-02T09:32:22.589Z,5220
2022-08-02T09:33:22.593Z,4996
2022-08-02T09:34:27.000Z,6604
2022-08-02T09:35:22.320Z,7368
2022-08-02T09:36:22.589Z,8068
2022-08-02T09:37:22.578Z,7592
2022-08-02T09:38:22.600Z,7700
2022-08-02T09:39:22.587Z,8696
2022-08-02T09:40:22.417Z,8156
2022-08-02T09:41:22.847Z,7520
2022-08-02T09:42:23.628Z,6904
2022-08-02T09:43:22.600Z,6944
2022-08-02T09:44:23.537Z,7068
2022-08-02T09:45:22.945Z,7080
2022-08-02T09:46:28.582Z,6884
2022-08-02T09:47:22.835Z,6492
2022-08-02T09:48:22.064Z,6012
2022-08-02T09:49:23.739Z,4816
2022-08-02T09:50:23.529Z,4740
2022-08-02T09:51:22.938Z,5024
2022-08-02T09:52:23.194Z,5400
2022-08-02T09:53:23.440Z,5296
2022-08-02T09:54:23.195Z,4852
2022-08-02T09:55:23.191Z,4936
2022-08-02T09:56:42.297Z,4464
2022-08-02T09:57:22.941Z,4400
2022-08-02T09:58:22.938Z,4376
2022-08-02T09:59:23.710Z,4384
2022-08-02T10:00:56.792Z,4608
2022-08-02T10:01:48.416Z,4724
2022-08-02T10:02:27.063Z,4792
2022-08-02T10:03:39.852Z,4748
2022-08-02T10:04:29.747Z,5236
2022-08-02T10:05:30.508Z,5924
2022-08-02T10:06:23.437Z,5820
2022-08-02T10:07:24.881Z,5388
2022-08-02T10:08:23.188Z,5352
2022-08-02T10:09:23.448Z,5428
2022-08-02T10:10:23.455Z,5384
2022-08-02T10:11:23.443Z,5136
2022-08-02T10:12:22.946Z,5072
2022-08-02T10:13:28.600Z,4672
2022-08-02T10:14:23.245Z,4480
2022-08-02T10:15:28.161Z,4328
2022-08-02T10:16:23.452Z,3996
2022-08-02T10:17:23.192Z,4324
2022-08-02T10:18:45.981Z,4512
2022-08-02T10:20:07.677Z,5156
2022-08-02T10:20:23.308Z,5164
2022-08-02T10:21:23.475Z,5252
2022-08-02T10:22:26.328Z,5140
2022-08-02T10:23:23.718Z,4840
2022-08-02T10:24:23.201Z,4720
2022-08-02T10:25:22.947Z,4960
2022-08-02T10:26:23.474Z,5252
2022-08-02T10:27:23.748Z,5352
2022-08-02T10:28:26.262Z,5016
2022-08-02T10:29:23.200Z,5112
2022-08-02T10:30:23.453Z,5256
2022-08-02T10:31:23.728Z,5004
2022-08-02T10:32:22.960Z,4540
2022-08-02T10:33:23.475Z,4808
2022-08-02T10:34:23.715Z,5124
2022-08-02T10:35:31.596Z,5672
2022-08-02T10:36:23.786Z,5708
2022-08-02T10:37:23.468Z,5744
2022-08-02T10:38:23.479Z,5004
2022-08-02T10:39:23.460Z,4312
2022-08-02T10:40:23.470Z,4176
2022-08-02T10:41:23.761Z,4696
2022-08-02T10:42:23.699Z,5404
2022-08-02T10:43:28.616Z,6100
2022-08-02T10:44:32.064Z,6652
2022-08-02T10:45:23.735Z,5724
2022-08-02T10:46:23.740Z,6040
2022-08-02T10:47:23.213Z,5808
2022-08-02T10:48:23.482Z,5236
2022-08-02T10:49:53.385Z,4784
2022-08-02T10:50:23.848Z,4580
2022-08-02T10:51:40.618Z,4268
2022-08-02T10:52:23.729Z,4644
2022-08-02T10:53:23.229Z,4108
2022-08-02T10:54:23.515Z,4652
2022-08-02T10:55:29.826Z,5012
2022-08-02T10:56:23.497Z,5364
2022-08-02T10:57:23.748Z,5668
2022-08-02T10:58:29.522Z,5464
2022-08-02T10:59:22.978Z,4884
2022-08-02T11:00:26.135Z,4572
2022-08-02T11:01:23.950Z,4652
2022-08-02T11:02:24.033Z,5920
2022-08-02T11:03:23.487Z,6768
2022-08-02T11:04:23.226Z,6800
2022-08-02T11:05:23.502Z,6056
2022-08-02T11:06:38.133Z,6544
2022-08-02T11:07:23.532Z,7044
2022-08-02T11:08:23.029Z,7276
2022-08-02T11:09:26.057Z,7360
2022-08-02T11:10:23.499Z,6948
2022-08-02T11:11:58.565Z,5580
2022-08-02T11:12:23.564Z,5372
2022-08-02T11:13:23.237Z,5208
2022-08-02T11:14:23.748Z,5592
2022-08-02T11:15:22.993Z,6476
2022-08-02T11:16:23.758Z,6504
2022-08-02T11:17:23.573Z,5984
2022-08-02T11:18:23.502Z,6072
2022-08-02T11:19:23.501Z,5628
2022-08-02T11:20:23.542Z,5680
2022-08-02T11:21:23.754Z,5588
2022-08-02T11:22:30.577Z,6784
2022-08-02T11:23:46.545Z,7116
2022-08-02T11:24:23.242Z,6768
2022-08-02T11:25:23.521Z,6348
2022-08-02T11:26:22.994Z,6116
2022-08-02T11:27:26.593Z,6552
2022-08-02T11:28:28.345Z,6556
2022-08-02T11:29:23.515Z,6188
2022-08-02T11:30:29.375Z,4932
2022-08-02T11:31:23.517Z,4556
2022-08-02T11:32:30.448Z,4796
2022-08-02T11:33:23.249Z,4860
2022-08-02T11:34:44.181Z,5096
2022-08-02T11:35:23.828Z,5840
2022-08-02T11:36:25.125Z,6456
2022-08-02T11:37:23.267Z,7412
2022-08-02T11:38:23.550Z,8848
2022-08-02T11:39:23.537Z,10032
2022-08-02T11:40:37.806Z,9712
2022-08-02T11:41:54.201Z,9680
2022-08-02T11:42:23.523Z,9816
2022-08-02T11:43:23.270Z,8468
2022-08-02T11:44:27.895Z,7816
2022-08-02T11:45:38.485Z,7956
2022-08-02T11:46:23.279Z,7888
2022-08-02T11:47:23.023Z,7264
2022-08-02T11:48:23.613Z,6900
2022-08-02T11:49:23.467Z,6496
2022-08-02T11:50:32.546Z,6012
2022-08-02T11:51:23.540Z,6204
2022-08-02T11:52:24.437Z,6392
2022-08-02T11:53:24.434Z,6292
2022-08-02T11:54:24.455Z,6292
2022-08-02T11:55:24.190Z,6812
2022-08-02T11:56:31.893Z,7620
2022-08-02T11:57:27.472Z,8280
2022-08-02T11:58:24.184Z,9740
2022-08-02T11:59:24.477Z,10376
2022-08-02T12:00:30.559Z,10376
2022-08-02T12:01:26.810Z,9648
2022-08-02T12:02:25.921Z,9864
2022-08-02T12:03:27.017Z,9940
2022-08-02T12:04:28.067Z,8220
2022-08-02T12:06:10.863Z,6196
2022-08-02T12:06:28.240Z,5876
2022-08-02T12:07:50.441Z,4984
2022-08-02T12:08:30.162Z,4704
2022-08-02T12:09:26.946Z,4356
2022-08-02T12:10:27.201Z,4088
2022-08-02T12:11:26.738Z,3924
2022-08-02T12:12:26.459Z,3828
2022-08-02T12:13:27.216Z,3768
2022-08-02T12:14:26.982Z,3744
2022-08-02T12:15:27.233Z,3712
2022-08-02T12:16:31.676Z,3708
2022-08-02T12:17:27.220Z,3780
2022-08-02T12:18:26.701Z,4036
2022-08-02T12:19:27.240Z,4196
2022-08-02T12:20:27.235Z,4332
2022-08-02T12:21:26.745Z,4212
2022-08-02T12:22:31.811Z,4028
2022-08-02T12:23:27.244Z,3860
2022-08-02T12:24:26.733Z,3664
2022-08-02T12:25:41.964Z,3492
2022-08-02T12:26:26.983Z,3540
2022-08-02T12:27:26.995Z,3808
2022-08-02T12:28:26.737Z,4008
2022-08-02T12:30:05.797Z,3828
2022-08-02T12:30:34.773Z,3816
2022-08-02T12:31:27.009Z,4416
2022-08-02T12:32:26.746Z,4324
2022-08-02T12:33:26.755Z,4256
2022-08-02T12:34:38.134Z,4500
2022-08-02T12:35:33.656Z,4724
2022-08-02T12:36:26.751Z,4824
2022-08-02T12:37:27.006Z,4664
2022-08-02T12:38:27.599Z,5740
2022-08-02T12:39:32.112Z,6324
2022-08-02T12:40:31.684Z,6036
2022-08-02T12:41:54.887Z,5380
2022-08-02T12:42:26.515Z,5484
2022-08-02T12:43:26.943Z,5972
2022-08-02T12:44:27.195Z,7060
2022-08-02T12:45:27.447Z,8264
2022-08-02T12:46:27.865Z,8260
2022-08-02T12:47:38.637Z,7912
2022-08-02T12:48:33.390Z,6952
2022-08-02T12:49:27.852Z,6400
2022-08-02T12:50:27.354Z,6780
2022-08-02T12:52:01.056Z,7492
2022-08-02T12:52:27.605Z,7820
2022-08-02T12:53:27.855Z,8060
2022-08-02T12:54:38.538Z,7368
2022-08-02T12:56:04.604Z,7464
2022-08-02T12:56:27.347Z,7488
2022-08-02T12:57:27.630Z,6944
2022-08-02T12:58:27.366Z,6788
2022-08-02T12:59:40.794Z,6804
2022-08-02T13:00:27.365Z,6392
2022-08-02T13:01:27.904Z,5780
2022-08-02T13:02:28.407Z,5184
2022-08-02T13:04:21.173Z,5992
2022-08-02T13:06:04.074Z,7292
2022-08-02T13:06:52.519Z,7128
2022-08-02T13:07:49.742Z,6220
2022-08-02T13:08:50.012Z,4924
2022-08-02T13:09:49.761Z,3964
2022-08-02T13:10:50.802Z,3488
2022-08-02T13:11:51.143Z,3412
2022-08-02T13:12:50.039Z,3544
2022-08-02T13:13:50.283Z,3860
2022-08-02T13:14:50.011Z,3996
2022-08-02T13:16:01.220Z,3924
2022-08-02T13:16:50.033Z,3936
2022-08-02T13:17:50.034Z,4172
2022-08-02T13:18:50.282Z,4212
2022-08-02T13:19:55.594Z,4520
2022-08-02T13:20:51.986Z,4356
2022-08-02T13:22:10.959Z,4596
2022-08-02T13:23:08.590Z,4292
2022-08-02T13:24:02.477Z,4420
2022-08-02T13:25:03.657Z,4192
2022-08-02T13:25:57.424Z,3928
2022-08-02T13:26:51.340Z,3608
2022-08-02T13:27:50.822Z,3688
2022-08-02T13:28:50.819Z,3848
2022-08-02T13:29:51.140Z,3740
2022-08-02T13:30:50.816Z,3792
2022-08-02T13:31:51.086Z,3784
2022-08-02T13:32:52.831Z,3676
2022-08-02T13:33:51.334Z,3688
2022-08-02T13:34:51.380Z,3816
2022-08-02T13:35:51.085Z,4040
2022-08-02T13:36:51.087Z,4220
2022-08-02T13:37:51.629Z,4472
2022-08-02T13:38:51.365Z,4340
2022-08-02T13:40:32.196Z,4024
2022-08-02T13:41:12.107Z,3988
2022-08-02T13:42:20.945Z,3972
2022-08-02T13:43:10.569Z,3912
2022-08-02T13:44:17.606Z,3836
2022-08-02T13:45:20.881Z,3828
2022-08-02T13:46:11.506Z,3856
2022-08-02T13:47:11.780Z,3668
2022-08-02T13:48:24.752Z,4044
2022-08-02T13:49:20.057Z,4148
2022-08-02T13:50:13.823Z,4084
2022-08-02T13:51:11.524Z,4048
2022-08-02T13:52:12.271Z,4356
2022-08-02T13:53:11.539Z,4452
2022-08-02T13:54:11.780Z,4020
2022-08-02T13:55:19.731Z,4140
2022-08-02T13:56:11.807Z,4260
2022-08-02T13:57:11.532Z,4184
2022-08-02T13:58:12.067Z,4212
2022-08-02T14:00:04.492Z,4440