createdAt,value
2019-05-07T00:00:33.517Z,1002.67
2019-05-07T00:02:33.483Z,1002.65
2019-05-07T00:04:33.475Z,1002.64
2019-05-07T00:06:33.463Z,1002.58
2019-05-07T00:08:33.423Z,1002.56
2019-05-07T00:10:33.412Z,1002.54
2019-05-07T00:12:33.375Z,1002.59
2019-05-07T00:14:34.601Z,1002.55
2019-05-07T00:16:33.345Z,1002.51
2019-05-07T00:18:33.350Z,1002.47
2019-05-07T00:20:33.313Z,1002.50
2019-05-07T00:22:33.272Z,1002.47
2019-05-07T00:24:33.354Z,1002.48
2019-05-07T00:26:33.243Z,1002.49
2019-05-07T00:28:33.203Z,1002.45
2019-05-07T00:30:33.399Z,1002.43
2019-05-07T00:32:33.213Z,1002.44
2019-05-07T00:34:33.140Z,1002.45
2019-05-07T00:36:33.121Z,1002.41
2019-05-07T00:38:33.115Z,1002.41
2019-05-07T00:40:33.075Z,1002.50
2019-05-07T00:42:33.057Z,1002.41
2019-05-07T00:44:33.044Z,1002.41
2019-05-07T00:46:33.010Z,1002.46
2019-05-07T00:48:33.116Z,1002.39
2019-05-07T00:50:33.228Z,1002.40
2019-05-07T00:52:33.545Z,1002.41
2019-05-07T00:54:32.933Z,1002.40
2019-05-07T00:56:33.339Z,1002.37
2019-05-07T00:58:32.887Z,1002.32
2019-05-07T01:00:33.343Z,1002.41
2019-05-07T01:02:32.871Z,1002.45
2019-05-07T01:04:33.219Z,1002.40
2019-05-07T01:06:33.217Z,1002.47
2019-05-07T01:08:32.771Z,1002.42
2019-05-07T01:10:33.099Z,1002.43
2019-05-07T01:12:33.000Z,1002.43
2019-05-07T01:14:32.707Z,1002.46
2019-05-07T01:16:33.125Z,1002.41
2019-05-07T01:18:32.706Z,1002.42
2019-05-07T01:20:33.037Z,1002.38
2019-05-07T01:22:33.152Z,1002.41
2019-05-07T01:24:32.616Z,1002.39
2019-05-07T01:26:33.035Z,1002.33
2019-05-07T01:28:32.971Z,1002.36
2019-05-07T01:30:32.639Z,1002.35
2019-05-07T01:32:33.104Z,1002.35
2019-05-07T01:34:32.513Z,1002.31
2019-05-07T01:36:32.484Z,1002.33
2019-05-07T01:38:33.163Z,1002.30
2019-05-07T01:40:32.485Z,1002.28
2019-05-07T01:42:32.799Z,1002.31
2019-05-07T01:44:32.750Z,1002.29
2019-05-07T01:46:32.555Z,1002.28
2019-05-07T01:48:32.512Z,1002.31
2019-05-07T01:50:32.428Z,1002.29
2019-05-07T01:52:33.148Z,1002.33
2019-05-07T01:54:33.237Z,1002.29
2019-05-07T01:56:33.135Z,1002.29
2019-05-07T01:58:33.141Z,1002.31
2019-05-07T02:00:32.701Z,1002.33
2019-05-07T02:02:32.195Z,1002.31
2019-05-07T02:04:32.680Z,1002.29
2019-05-07T02:06:32.752Z,1002.34
2019-05-07T02:08:32.860Z,1002.30
2019-05-07T02:10:32.256Z,1002.32
2019-05-07T02:12:32.091Z,1002.31
2019-05-07T02:14:33.028Z,1002.31
2019-05-07T02:16:32.681Z,1002.26
2019-05-07T02:18:32.595Z,1002.31
2019-05-07T02:20:32.337Z,1002.29
2019-05-07T02:22:32.169Z,1002.25
2019-05-07T02:24:33.885Z,1002.27
2019-05-07T02:26:32.272Z,1002.22
2019-05-07T02:28:32.916Z,1002.21
2019-05-07T02:30:34.979Z,1002.24
2019-05-07T02:32:33.589Z,1002.25
2019-05-07T02:34:34.253Z,1002.20
2019-05-07T02:36:34.019Z,1002.15
2019-05-07T02:38:33.999Z,1002.24
2019-05-07T02:40:33.897Z,1002.20
2019-05-07T02:42:33.554Z,1002.18
2019-05-07T02:44:32.511Z,1002.19
2019-05-07T02:46:35.702Z,1002.19
2019-05-07T02:48:33.273Z,1002.17
2019-05-07T02:50:32.986Z,1002.15
2019-05-07T02:52:32.419Z,1002.20
2019-05-07T02:54:32.805Z,1002.19
2019-05-07T02:56:33.285Z,1002.18
2019-05-07T02:58:33.035Z,1002.22
2019-05-07T03:00:33.362Z,1002.17
2019-05-07T03:02:33.253Z,1002.13
2019-05-07T03:04:33.293Z,1002.16
2019-05-07T03:06:33.932Z,1002.20
2019-05-07T03:08:33.117Z,1002.15
2019-05-07T03:10:34.107Z,1002.16
2019-05-07T03:12:33.585Z,1002.18
2019-05-07T03:14:32.393Z,1002.21
2019-05-07T03:16:39.939Z,1002.20
2019-05-07T03:18:33.422Z,1002.18
2019-05-07T03:20:33.432Z,1002.20
2019-05-07T03:22:33.804Z,1002.18
2019-05-07T03:24:34.138Z,1002.22
2019-05-07T03:26:34.068Z,1002.14
2019-05-07T03:28:33.590Z,1002.15
2019-05-07T03:30:35.565Z,1002.20
2019-05-07T03:32:36.722Z,1002.11
2019-05-07T03:34:36.705Z,1002.13
2019-05-07T03:36:35.399Z,1002.15
2019-05-07T03:38:33.460Z,1002.19
2019-05-07T03:40:32.891Z,1002.13
2019-05-07T03:42:33.616Z,1002.20
2019-05-07T03:44:33.824Z,1002.17
2019-05-07T03:46:33.608Z,1002.19
2019-05-07T03:48:33.335Z,1002.10
2019-05-07T03:50:33.635Z,1002.16
2019-05-07T03:52:33.510Z,1002.12
2019-05-07T03:54:33.782Z,1002.16
2019-05-07T03:56:33.052Z,1002.12
2019-05-07T03:58:33.651Z,1002.11
2019-05-07T04:00:33.299Z,1002.15
2019-05-07T04:02:33.172Z,1002.12
2019-05-07T04:04:33.213Z,1002.15
2019-05-07T04:06:33.182Z,1002.09
2019-05-07T04:08:33.416Z,1002.14
2019-05-07T04:10:33.483Z,1002.13
2019-05-07T04:12:30.812Z,1002.18
2019-05-07T04:14:34.107Z,1002.13
2019-05-07T04:16:33.254Z,1002.18
2019-05-07T04:18:32.987Z,1002.16
2019-05-07T04:20:33.360Z,1002.16
2019-05-07T04:22:30.703Z,1002.14
2019-05-07T04:24:33.176Z,1002.20
2019-05-07T04:26:33.640Z,1002.14
2019-05-07T04:28:33.365Z,1002.09
2019-05-07T04:30:33.109Z,1002.19
2019-05-07T04:32:33.252Z,1002.14
2019-05-07T04:34:33.559Z,1002.12
2019-05-07T04:36:33.809Z,1002.02
2019-05-07T04:38:33.148Z,1002.15
2019-05-07T04:40:33.628Z,1002.07
2019-05-07T04:42:33.093Z,1002.06
2019-05-07T04:44:33.037Z,1002.09
2019-05-07T04:46:33.076Z,1002.02
2019-05-07T04:48:30.422Z,1002.08
2019-05-07T04:50:39.386Z,1002.04
2019-05-07T04:52:33.623Z,1002.02
2019-05-07T04:54:32.851Z,1001.96
2019-05-07T04:56:33.156Z,1002.06
2019-05-07T04:58:30.313Z,1002.08
2019-05-07T05:00:33.345Z,1002.02
2019-05-07T05:02:32.487Z,1002.06
2019-05-07T05:04:34.333Z,1002.02
2019-05-07T05:06:32.741Z,1002.01
2019-05-07T05:08:32.590Z,1001.99
2019-05-07T05:10:30.175Z,1002.05
2019-05-07T05:12:32.582Z,1002.01
2019-05-07T05:14:30.136Z,1002.03
2019-05-07T05:16:30.120Z,1002.04
2019-05-07T05:18:30.091Z,1002.05
2019-05-07T05:20:30.063Z,1002.07
2019-05-07T05:22:31.742Z,1002.11
2019-05-07T05:24:30.037Z,1002.02
2019-05-07T05:26:32.328Z,1001.99
2019-05-07T05:28:32.181Z,1002.01
2019-05-07T05:30:29.948Z,1001.99
2019-05-07T05:32:29.939Z,1001.89
2019-05-07T05:34:29.921Z,1001.87
2019-05-07T05:36:29.909Z,1001.97
2019-05-07T05:38:29.866Z,1001.86
2019-05-07T05:40:31.851Z,1001.94
2019-05-07T05:42:29.830Z,1001.90
2019-05-07T05:44:31.862Z,1001.90
2019-05-07T05:46:31.774Z,1002.00
2019-05-07T05:48:29.766Z,1001.99
2019-05-07T05:50:29.732Z,1001.99
2019-05-07T05:52:29.733Z,1002.02
2019-05-07T05:54:31.728Z,1001.96
2019-05-07T05:56:29.669Z,1001.88
2019-05-07T05:58:29.651Z,1001.88
2019-05-07T06:00:29.671Z,1001.79
2019-05-07T06:02:29.604Z,1001.90
2019-05-07T06:04:29.829Z,1001.82
2019-05-07T06:06:29.565Z,1001.87
2019-05-07T06:08:29.540Z,1001.86
2019-05-07T06:10:29.551Z,1001.95
2019-05-07T06:12:29.493Z,1001.93
2019-05-07T06:14:29.496Z,1001.93
2019-05-07T06:16:29.464Z,1001.85
2019-05-07T06:18:29.429Z,1001.83
2019-05-07T06:20:29.426Z,1001.86
2019-05-07T06:22:29.394Z,1001.84
2019-05-07T06:24:31.638Z,1001.82
2019-05-07T06:26:29.340Z,1001.91
2019-05-07T06:28:29.343Z,1001.83
2019-05-07T06:30:29.316Z,1001.87
2019-05-07T06:32:29.283Z,1001.81
2019-05-07T06:34:29.268Z,1001.83
2019-05-07T06:36:29.260Z,1001.86
2019-05-07T06:38:29.217Z,1001.79
2019-05-07T06:40:29.645Z,1001.90
2019-05-07T06:42:29.193Z,1001.86
2019-05-07T06:44:29.150Z,1001.86
2019-05-07T06:46:29.125Z,1001.86
2019-05-07T06:48:40.912Z,1001.81
2019-05-07T06:50:30.082Z,1001.81
2019-05-07T06:52:29.068Z,1001.78
2019-05-07T06:54:29.085Z,1001.80
2019-05-07T06:56:29.021Z,1001.76
2019-05-07T06:58:29.089Z,1001.78
2019-05-07T07:00:28.977Z,1001.93
2019-05-07T07:02:28.967Z,1001.86
2019-05-07T07:04:28.961Z,1001.91
2019-05-07T07:06:28.917Z,1001.87
2019-05-07T07:08:28.921Z,1001.85
2019-05-07T07:10:28.888Z,1001.89
2019-05-07T07:12:28.849Z,1001.84
2019-05-07T07:14:28.844Z,1001.88
2019-05-07T07:16:28.815Z,1001.85
2019-05-07T07:18:28.803Z,1001.77
2019-05-07T07:20:28.767Z,1001.78
2019-05-07T07:22:28.781Z,1001.79
2019-05-07T07:24:28.717Z,1001.79
2019-05-07T07:26:28.776Z,1001.71
2019-05-07T07:28:28.694Z,1001.67
2019-05-07T07:30:28.649Z,1001.67
2019-05-07T07:32:28.642Z,1001.70
2019-05-07T07:34:28.623Z,1001.61
2019-05-07T07:36:28.590Z,1001.63
2019-05-07T07:38:28.575Z,1001.65
2019-05-07T07:40:28.547Z,1001.57
2019-05-07T07:42:28.541Z,1001.56
2019-05-07T07:44:28.519Z,1001.52
2019-05-07T07:46:28.483Z,1001.37
2019-05-07T07:48:28.485Z,1001.54
2019-05-07T07:50:28.455Z,1001.52
2019-05-07T07:52:28.411Z,1001.52
2019-05-07T07:54:28.405Z,1001.42
2019-05-07T07:56:28.385Z,1001.46
2019-05-07T07:58:28.358Z,1001.44
2019-05-07T08:00:30.071Z,1001.39
2019-05-07T08:02:28.306Z,1001.45
2019-05-07T08:04:28.332Z,1001.46
2019-05-07T08:06:28.263Z,1001.41
2019-05-07T08:08:28.236Z,1001.50
2019-05-07T08:10:28.246Z,1001.43
2019-05-07T08:12:28.208Z,1001.46
2019-05-07T08:14:28.171Z,1001.53
2019-05-07T08:16:28.183Z,1001.54
2019-05-07T08:18:28.151Z,1001.42
2019-05-07T08:20:28.114Z,1001.44
2019-05-07T08:22:28.109Z,1001.42
2019-05-07T08:24:28.069Z,1001.46
2019-05-07T08:26:28.065Z,1001.40
2019-05-07T08:28:28.032Z,1001.35
2019-05-07T08:30:27.998Z,1001.27
2019-05-07T08:32:28.010Z,1001.29
2019-05-07T08:34:27.968Z,1001.30
2019-05-07T08:36:27.952Z,1001.33
2019-05-07T08:38:30.001Z,1001.29
2019-05-07T08:40:27.893Z,1001.29
2019-05-07T08:42:27.908Z,1001.15
2019-05-07T08:44:27.848Z,1001.24
2019-05-07T08:46:27.997Z,1001.29
2019-05-07T08:48:27.806Z,1001.29
2019-05-07T08:50:27.801Z,1001.25
2019-05-07T08:52:27.775Z,1001.23
2019-05-07T08:54:27.742Z,1001.17
2019-05-07T08:56:27.719Z,1001.19
2019-05-07T08:58:27.720Z,1001.17
2019-05-07T09:00:27.688Z,1001.18
2019-05-07T09:02:27.667Z,1001.22
2019-05-07T09:04:27.636Z,1001.37
2019-05-07T09:06:27.646Z,1001.28
2019-05-07T09:08:27.595Z,1001.31
2019-05-07T09:10:27.590Z,1001.12
2019-05-07T09:12:27.569Z,1001.02
2019-05-07T09:14:27.545Z,1000.97
2019-05-07T09:16:27.517Z,1000.94
2019-05-07T09:18:27.486Z,1000.93
2019-05-07T09:20:27.476Z,1000.96
2019-05-07T09:22:27.447Z,1000.97
2019-05-07T09:24:27.430Z,1001.03
2019-05-07T09:26:27.420Z,1001.05
2019-05-07T09:28:27.390Z,1001.00
2019-05-07T09:30:28.619Z,1001.01
2019-05-07T09:32:27.335Z,1001.01
2019-05-07T09:34:27.307Z,1001.00
2019-05-07T09:36:27.303Z,1001.07
2019-05-07T09:38:27.275Z,1001.09
2019-05-07T09:40:27.251Z,1001.06
2019-05-07T09:42:27.248Z,1001.12
2019-05-07T09:44:27.204Z,1001.10
2019-05-07T09:46:27.184Z,1001.04
2019-05-07T09:48:27.178Z,1001.03
2019-05-07T09:50:27.142Z,1001.03
2019-05-07T09:52:27.126Z,1001.06
2019-05-07T09:54:27.122Z,1001.05
2019-05-07T09:56:27.075Z,1001.00
2019-05-07T09:58:36.699Z,1001.00
2019-05-07T10:00:28.026Z,1001.00
2019-05-07T10:02:27.002Z,1000.97
2019-05-07T10:04:27.037Z,1001.01
2019-05-07T10:06:26.964Z,1001.04
2019-05-07T10:08:26.962Z,1001.00
2019-05-07T10:10:26.997Z,1000.99
2019-05-07T10:12:26.900Z,1001.05
2019-05-07T10:14:26.875Z,1001.06
2019-05-07T10:16:26.864Z,1001.13
2019-05-07T10:18:26.834Z,1000.97
2019-05-07T10:20:26.832Z,1001.01
2019-05-07T10:22:26.784Z,1001.02
2019-05-07T10:24:26.773Z,1000.92
2019-05-07T10:26:26.756Z,1000.93
2019-05-07T10:28:26.735Z,1000.95
2019-05-07T10:30:26.713Z,1001.01
2019-05-07T10:32:26.691Z,1000.87
2019-05-07T10:34:26.659Z,1000.96
2019-05-07T10:36:26.649Z,1000.96
2019-05-07T10:38:26.649Z,1000.85
2019-05-07T10:40:26.601Z,1000.87
2019-05-07T10:42:26.581Z,1000.78
2019-05-07T10:44:26.552Z,1000.81
2019-05-07T10:46:26.562Z,1000.77
2019-05-07T10:48:26.580Z,1000.76
2019-05-07T10:50:36.315Z,1000.66
2019-05-07T10:52:27.459Z,1000.61
2019-05-07T10:54:26.453Z,1000.64
2019-05-07T10:56:26.425Z,1000.62
2019-05-07T10:58:26.419Z,1000.58
2019-05-07T11:00:26.377Z,1000.52
2019-05-07T11:02:26.350Z,1000.57
2019-05-07T11:04:39.253Z,1000.45
2019-05-07T11:06:27.311Z,1000.53
2019-05-07T11:08:26.311Z,1000.57
2019-05-07T11:10:26.265Z,1000.56
2019-05-07T11:12:26.254Z,1000.54
2019-05-07T11:14:26.237Z,1000.49
2019-05-07T11:16:26.199Z,1000.52
2019-05-07T11:18:26.187Z,1000.51
2019-05-07T11:20:26.188Z,1000.54
2019-05-07T11:22:26.144Z,1000.54
2019-05-07T11:24:26.140Z,1000.44
2019-05-07T11:26:26.107Z,1000.42
2019-05-07T11:28:26.083Z,1000.42
2019-05-07T11:30:26.056Z,1000.39
2019-05-07T11:32:26.042Z,1000.32
2019-05-07T11:34:26.006Z,1000.33
2019-05-07T11:36:26.007Z,1000.31
2019-05-07T11:38:26.000Z,1000.29
2019-05-07T11:40:25.967Z,1000.19
2019-05-07T11:42:25.941Z,1000.20
2019-05-07T11:44:25.899Z,1000.18
2019-05-07T11:46:25.895Z,1000.10
2019-05-07T11:48:25.875Z,1000.12
2019-05-07T11:50:25.839Z,1000.08
2019-05-07T11:52:25.855Z,1000.07
2019-05-07T11:54:25.810Z,999.99
2019-05-07T11:56:25.787Z,1000.04
2019-05-07T11:58:25.763Z,999.97
2019-05-07T12:00:25.744Z,999.98
2019-05-07T12:02:25.719Z,999.97
2019-05-07T12:04:27.891Z,999.87
2019-05-07T12:06:25.667Z,999.87
2019-05-07T12:08:37.552Z,999.88
2019-05-07T12:10:26.624Z,999.91
2019-05-07T12:12:25.597Z,999.88
2019-05-07T12:14:31.399Z,999.86
2019-05-07T12:16:26.561Z,999.83
2019-05-07T12:18:25.550Z,999.84
2019-05-07T12:20:25.522Z,999.75
2019-05-07T12:22:25.497Z,999.78
2019-05-07T12:24:25.484Z,999.79
2019-05-07T12:26:25.479Z,999.70
2019-05-07T12:28:25.421Z,999.73
2019-05-07T12:30:25.421Z,999.64
2019-05-07T12:32:25.381Z,999.68
2019-05-07T12:34:25.382Z,999.70
2019-05-07T12:36:25.338Z,999.64
2019-05-07T12:38:25.311Z,999.62
2019-05-07T12:40:25.310Z,999.61
2019-05-07T12:42:25.280Z,999.58
2019-05-07T12:44:25.254Z,999.56
2019-05-07T12:46:25.244Z,999.60
2019-05-07T12:48:25.209Z,999.59
2019-05-07T12:50:25.207Z,999.57
2019-05-07T12:52:25.179Z,999.56
2019-05-07T12:54:25.141Z,999.56
2019-05-07T12:56:25.134Z,999.51
2019-05-07T12:58:25.104Z,999.62
2019-05-07T13:00:25.090Z,999.52
2019-05-07T13:02:37.111Z,999.51
2019-05-07T13:04:26.040Z,999.47
2019-05-07T13:06:25.058Z,999.41
2019-05-07T13:08:25.015Z,999.46
2019-05-07T13:10:24.977Z,999.42
2019-05-07T13:12:24.950Z,999.46
2019-05-07T13:14:24.944Z,999.33
2019-05-07T13:16:24.913Z,999.32
2019-05-07T13:18:24.891Z,999.36
2019-05-07T13:20:24.874Z,999.36
2019-05-07T13:22:24.835Z,999.38
2019-05-07T13:24:24.831Z,999.36
2019-05-07T13:26:24.816Z,999.35
2019-05-07T13:28:24.780Z,999.27
2019-05-07T13:30:24.760Z,999.32
2019-05-07T13:32:24.748Z,999.19
2019-05-07T13:34:24.721Z,999.13
2019-05-07T13:36:24.702Z,999.19
2019-05-07T13:38:24.668Z,999.16
2019-05-07T13:40:24.652Z,999.07
2019-05-07T13:42:24.642Z,999.04
2019-05-07T13:44:24.618Z,999.00
2019-05-07T13:46:24.591Z,998.93
2019-05-07T13:48:24.577Z,998.97
2019-05-07T13:50:24.541Z,998.93
2019-05-07T13:52:24.536Z,998.78
2019-05-07T13:54:24.511Z,998.81
2019-05-07T13:56:24.475Z,998.81
2019-05-07T13:58:24.462Z,998.80
2019-05-07T14:00:24.430Z,998.84
2019-05-07T14:02:24.423Z,998.81
2019-05-07T14:04:24.390Z,998.77
2019-05-07T14:06:24.398Z,998.78
2019-05-07T14:08:24.346Z,998.74
2019-05-07T14:10:24.324Z,998.73
2019-05-07T14:12:24.319Z,998.78
2019-05-07T14:14:24.296Z,998.74
2019-05-07T14:16:24.263Z,998.73
2019-05-07T14:18:25.803Z,998.70
2019-05-07T14:20:24.220Z,998.62
2019-05-07T14:22:24.205Z,998.69
2019-05-07T14:24:24.168Z,998.65
2019-05-07T14:26:24.143Z,998.53
2019-05-07T14:28:24.372Z,998.48
2019-05-07T14:30:24.462Z,998.56
2019-05-07T14:32:25.200Z,998.62
2019-05-07T14:34:24.287Z,998.62
2019-05-07T14:36:24.179Z,998.53
2019-05-07T14:38:24.217Z,998.55
2019-05-07T14:40:25.239Z,998.47
2019-05-07T14:42:23.975Z,998.50
2019-05-07T14:44:23.982Z,998.50
2019-05-07T14:46:23.942Z,998.42
2019-05-07T14:48:23.906Z,998.36
2019-05-07T14:50:23.895Z,998.26
2019-05-07T14:52:32.295Z,998.27
2019-05-07T14:54:25.048Z,998.33
2019-05-07T14:56:24.105Z,998.31
2019-05-07T14:58:23.973Z,998.25
2019-05-07T15:00:23.786Z,998.21
2019-05-07T15:02:23.972Z,998.25
2019-05-07T15:04:23.779Z,998.15
2019-05-07T15:06:23.734Z,998.16
2019-05-07T15:08:23.732Z,998.16
2019-05-07T15:10:23.671Z,998.17
2019-05-07T15:12:23.835Z,998.11
2019-05-07T15:14:23.659Z,998.10
2019-05-07T15:16:23.605Z,998.10
2019-05-07T15:18:23.613Z,998.08
2019-05-07T15:20:23.588Z,998.06
2019-05-07T15:22:23.544Z,998.02
2019-05-07T15:24:23.538Z,997.97
2019-05-07T15:26:23.509Z,997.98
2019-05-07T15:28:23.476Z,997.98
2019-05-07T15:30:23.466Z,997.99
2019-05-07T15:32:23.434Z,997.98
2019-05-07T15:34:23.415Z,997.94
2019-05-07T15:36:23.407Z,997.94
2019-05-07T15:38:23.386Z,997.90
2019-05-07T15:40:23.358Z,997.94
2019-05-07T15:42:23.335Z,997.90
2019-05-07T15:44:23.310Z,997.87
2019-05-07T15:46:23.306Z,997.81
2019-05-07T15:48:23.276Z,997.77
2019-05-07T15:50:23.274Z,997.69
2019-05-07T15:52:23.231Z,997.67
2019-05-07T15:54:23.212Z,997.66
2019-05-07T15:56:23.190Z,997.67
2019-05-07T15:58:23.161Z,997.66
2019-05-07T16:00:23.151Z,997.55
2019-05-07T16:02:23.118Z,997.57
2019-05-07T16:04:25.770Z,997.54
2019-05-07T16:06:23.078Z,997.59
2019-05-07T16:08:23.048Z,997.55
2019-05-07T16:10:23.439Z,997.59
2019-05-07T16:12:23.014Z,997.51
2019-05-07T16:14:26.434Z,997.48
2019-05-07T16:16:23.616Z,997.38
2019-05-07T16:18:23.858Z,997.45
2019-05-07T16:20:22.997Z,997.39
2019-05-07T16:22:22.899Z,997.37
2019-05-07T16:24:22.883Z,997.35
2019-05-07T16:26:22.870Z,997.40
2019-05-07T16:28:22.834Z,997.46
2019-05-07T16:30:22.925Z,997.39
2019-05-07T16:32:24.181Z,997.33
2019-05-07T16:34:24.617Z,997.35
2019-05-07T16:36:22.755Z,997.34
2019-05-07T16:38:22.740Z,997.34
2019-05-07T16:40:23.024Z,997.33
2019-05-07T16:42:22.699Z,997.24
2019-05-07T16:44:22.666Z,997.20
2019-05-07T16:46:22.639Z,997.15
2019-05-07T16:48:23.257Z,997.13
2019-05-07T16:50:22.600Z,997.18
2019-05-07T16:52:22.582Z,997.18
2019-05-07T16:54:22.562Z,997.12
2019-05-07T16:56:22.767Z,997.07
2019-05-07T16:58:23.463Z,997.13
2019-05-07T17:00:24.405Z,997.19
2019-05-07T17:02:22.468Z,997.11
2019-05-07T17:04:22.798Z,997.17
2019-05-07T17:06:25.169Z,997.05
2019-05-07T17:08:22.444Z,996.99
2019-05-07T17:10:22.520Z,997.09
2019-05-07T17:12:22.358Z,997.09
2019-05-07T17:14:22.337Z,997.03
2019-05-07T17:16:22.849Z,997.04
2019-05-07T17:18:22.296Z,996.99
2019-05-07T17:20:22.267Z,997.05
2019-05-07T17:22:22.793Z,997.04
2019-05-07T17:24:22.382Z,997.07
2019-05-07T17:26:23.259Z,996.99
2019-05-07T17:28:22.920Z,996.97
2019-05-07T17:30:22.166Z,997.05
2019-05-07T17:32:22.969Z,996.98
2019-05-07T17:34:22.246Z,997.00
2019-05-07T17:36:22.507Z,997.01
2019-05-07T17:38:23.024Z,996.97
2019-05-07T17:40:22.579Z,997.00
2019-05-07T17:42:22.483Z,996.95
2019-05-07T17:44:23.295Z,996.96
2019-05-07T17:46:22.003Z,997.02
2019-05-07T17:48:23.231Z,997.00
2019-05-07T17:50:22.772Z,997.04
2019-05-07T17:52:22.752Z,996.98
2019-05-07T17:54:22.433Z,996.92
2019-05-07T17:56:22.406Z,996.96
2019-05-07T17:58:21.864Z,996.95
2019-05-07T18:00:22.129Z,996.89
2019-05-07T18:02:22.092Z,996.86
2019-05-07T18:04:21.810Z,996.93
2019-05-07T18:06:21.783Z,996.87
2019-05-07T18:08:21.826Z,996.90
2019-05-07T18:10:21.836Z,996.81
2019-05-07T18:12:22.529Z,996.84
2019-05-07T18:14:22.840Z,996.79
2019-05-07T18:16:22.294Z,996.74
2019-05-07T18:18:22.202Z,996.77
2019-05-07T18:20:22.207Z,996.71
2019-05-07T18:22:22.141Z,996.73
2019-05-07T18:24:22.386Z,996.80
2019-05-07T18:26:29.981Z,996.78
2019-05-07T18:28:22.545Z,996.79
2019-05-07T18:30:22.182Z,996.87
2019-05-07T18:32:22.008Z,996.71
2019-05-07T18:34:21.471Z,996.81
2019-05-07T18:36:22.725Z,996.84
2019-05-07T18:38:22.358Z,996.77
2019-05-07T18:40:21.420Z,996.79
2019-05-07T18:42:22.193Z,996.86
2019-05-07T18:44:22.288Z,996.77
2019-05-07T18:46:22.161Z,996.71
2019-05-07T18:48:22.376Z,996.76
2019-05-07T18:50:22.506Z,996.78
2019-05-07T18:52:23.028Z,996.78
2019-05-07T18:54:30.580Z,996.75
2019-05-07T18:56:22.276Z,996.64
2019-05-07T18:58:22.454Z,996.67
2019-05-07T19:00:22.117Z,996.67
2019-05-07T19:02:22.571Z,996.67
2019-05-07T19:04:21.966Z,996.63
2019-05-07T19:06:22.300Z,996.63
2019-05-07T19:08:22.952Z,996.65
2019-05-07T19:10:22.002Z,996.71
2019-05-07T19:12:22.316Z,996.70
2019-05-07T19:14:22.729Z,996.72
2019-05-07T19:16:23.021Z,996.74
2019-05-07T19:18:22.814Z,996.74
2019-05-07T19:20:21.791Z,996.69
2019-05-07T19:22:22.233Z,996.78
2019-05-07T19:24:22.994Z,996.80
2019-05-07T19:26:20.894Z,996.76
2019-05-07T19:28:22.426Z,996.74
2019-05-07T19:30:21.829Z,996.70
2019-05-07T19:32:22.794Z,996.76
2019-05-07T19:34:21.784Z,996.74
2019-05-07T19:36:22.333Z,996.81
2019-05-07T19:38:20.848Z,996.84
2019-05-07T19:40:20.757Z,996.89
2019-05-07T19:42:20.722Z,996.78
2019-05-07T19:44:20.732Z,996.76
2019-05-07T19:46:22.672Z,996.76
2019-05-07T19:48:22.946Z,996.75
2019-05-07T19:50:20.639Z,996.78
2019-05-07T19:52:22.931Z,996.78
2019-05-07T19:54:22.627Z,996.70
2019-05-07T19:56:21.955Z,996.68
2019-05-07T19:58:22.830Z,996.67
2019-05-07T20:00:22.920Z,996.71
2019-05-07T20:02:22.710Z,996.68
2019-05-07T20:04:20.525Z,996.67
2019-05-07T20:06:20.467Z,996.60
2019-05-07T20:08:20.457Z,996.71
2019-05-07T20:10:20.450Z,996.71
2019-05-07T20:12:20.413Z,996.68
2019-05-07T20:14:22.331Z,996.69
2019-05-07T20:16:20.368Z,996.68
2019-05-07T20:18:21.999Z,996.64
2019-05-07T20:20:22.156Z,996.62
2019-05-07T20:22:22.167Z,996.55
2019-05-07T20:24:21.961Z,996.61
2019-05-07T20:26:20.275Z,996.57
2019-05-07T20:28:21.814Z,996.55
2019-05-07T20:30:20.212Z,996.64
2019-05-07T20:32:22.055Z,996.50
2019-05-07T20:34:22.149Z,996.45
2019-05-07T20:36:20.172Z,996.36
2019-05-07T20:38:20.137Z,996.34
2019-05-07T20:40:20.118Z,996.33
2019-05-07T20:42:20.107Z,996.28
2019-05-07T20:44:20.076Z,996.30
2019-05-07T20:46:20.060Z,996.23
2019-05-07T20:48:20.049Z,996.22
2019-05-07T20:50:22.162Z,996.20
2019-05-07T20:52:20.001Z,996.09
2019-05-07T20:54:19.980Z,996.05
2019-05-07T20:56:19.949Z,996.11
2019-05-07T20:58:22.036Z,995.99
2019-05-07T21:00:19.902Z,995.96
2019-05-07T21:02:19.888Z,995.90
2019-05-07T21:04:22.103Z,995.86
2019-05-07T21:06:19.848Z,995.85
2019-05-07T21:08:19.817Z,995.90
2019-05-07T21:10:22.034Z,995.77
2019-05-07T21:12:22.329Z,995.79
2019-05-07T21:14:19.750Z,995.79
2019-05-07T21:16:21.969Z,995.76
2019-05-07T21:18:19.723Z,995.74
2019-05-07T21:20:19.713Z,995.73
2019-05-07T21:22:19.686Z,995.66
2019-05-07T21:24:19.651Z,995.69
2019-05-07T21:26:19.621Z,995.66
2019-05-07T21:28:19.614Z,995.73
2019-05-07T21:30:19.585Z,995.70
2019-05-07T21:32:19.575Z,995.73
2019-05-07T21:34:19.541Z,995.70
2019-05-07T21:36:19.519Z,995.75
2019-05-07T21:38:19.511Z,995.66
2019-05-07T21:40:19.473Z,995.73
2019-05-07T21:42:19.454Z,995.68
2019-05-07T21:44:19.461Z,995.69
2019-05-07T21:46:19.424Z,995.62
2019-05-07T21:48:19.389Z,995.56
2019-05-07T21:50:21.783Z,995.51
2019-05-07T21:52:19.354Z,995.52
2019-05-07T21:54:19.349Z,995.47
2019-05-07T21:56:19.323Z,995.42
2019-05-07T21:58:19.284Z,995.43
2019-05-07T22:00:19.307Z,995.44
2019-05-07T22:02:19.251Z,995.39
2019-05-07T22:04:19.243Z,995.39
2019-05-07T22:06:19.209Z,995.44
2019-05-07T22:08:19.191Z,995.32
2019-05-07T22:10:19.168Z,995.31
2019-05-07T22:12:19.143Z,995.31
2019-05-07T22:14:19.110Z,995.28
2019-05-07T22:16:19.110Z,995.20
2019-05-07T22:18:19.083Z,995.15
2019-05-07T22:20:19.057Z,995.17
2019-05-07T22:22:19.038Z,995.15
2019-05-07T22:24:19.003Z,995.08
2019-05-07T22:26:23.288Z,995.10
2019-05-07T22:28:21.971Z,995.08
2019-05-07T22:30:18.959Z,995.06
2019-05-07T22:32:18.917Z,995.03
2019-05-07T22:34:18.897Z,994.88
2019-05-07T22:36:18.893Z,994.82
2019-05-07T22:38:18.851Z,994.85
2019-05-07T22:40:18.860Z,994.82
2019-05-07T22:42:18.825Z,994.86
2019-05-07T22:44:18.794Z,994.79
2019-05-07T22:46:18.785Z,994.69
2019-05-07T22:48:18.759Z,994.65
2019-05-07T22:50:18.729Z,994.68
2019-05-07T22:52:18.727Z,994.67
2019-05-07T22:54:18.690Z,994.60
2019-05-07T22:56:33.464Z,994.66
2019-05-07T22:58:21.839Z,994.55
2019-05-07T23:00:18.622Z,994.51
2019-05-07T23:02:18.618Z,994.38
2019-05-07T23:04:18.579Z,994.38
2019-05-07T23:06:18.584Z,994.37
2019-05-07T23:08:18.546Z,994.34
2019-05-07T23:10:18.527Z,994.30
2019-05-07T23:12:18.512Z,994.26
2019-05-07T23:14:18.478Z,994.25
2019-05-07T23:16:18.451Z,994.16
2019-05-07T23:18:18.440Z,994.19
2019-05-07T23:20:18.417Z,994.12
2019-05-07T23:22:18.386Z,994.07
2019-05-07T23:24:18.363Z,994.11
2019-05-07T23:26:18.364Z,994.01
2019-05-07T23:28:18.326Z,994.00
2019-05-07T23:30:18.321Z,993.94
2019-05-07T23:32:18.294Z,993.92
2019-05-07T23:34:18.263Z,993.90
2019-05-07T23:36:18.252Z,993.73
2019-05-07T23:38:18.218Z,993.81
2019-05-07T23:40:18.197Z,993.77
2019-05-07T23:42:18.194Z,993.76
2019-05-07T23:44:18.163Z,993.76
2019-05-07T23:46:18.138Z,993.65
2019-05-07T23:48:18.126Z,993.71
2019-05-07T23:50:18.125Z,993.64
2019-05-07T23:52:18.071Z,993.63
2019-05-07T23:54:18.073Z,993.56
2019-05-07T23:56:18.045Z,993.54
2019-05-07T23:58:18.034Z,993.51
