createdAt,value
2023-05-15T00:00:27.928Z,99632.72
2023-05-15T00:02:57.389Z,99632.03
2023-05-15T00:05:25.860Z,99634.84
2023-05-15T00:07:53.693Z,99637.38
2023-05-15T00:10:21.253Z,99638.63
2023-05-15T00:12:49.002Z,99630.66
2023-05-15T00:15:17.043Z,99626.97
2023-05-15T00:17:45.022Z,99627.53
2023-05-15T00:20:12.736Z,99624.59
2023-05-15T00:22:40.286Z,99629.66
2023-05-15T00:25:07.867Z,99625.56
2023-05-15T00:27:35.449Z,99625.97
2023-05-15T00:30:03.401Z,99626.97
2023-05-15T00:32:31.006Z,99636.09
2023-05-15T00:34:58.630Z,99627.38
2023-05-15T00:37:26.189Z,99639.03
2023-05-15T00:39:53.757Z,99622.31
2023-05-15T00:42:21.567Z,99620.63
2023-05-15T00:44:49.124Z,99622.59
2023-05-15T00:47:16.701Z,99616.41
2023-05-15T00:49:44.602Z,99622.84
2023-05-15T00:52:12.168Z,99624.81
2023-05-15T00:54:39.758Z,99624.25
2023-05-15T00:57:07.417Z,99616.94
2023-05-15T00:59:35.330Z,99610.19
2023-05-15T01:02:02.929Z,99618.72
2023-05-15T01:04:30.510Z,99616.44
2023-05-15T01:06:58.403Z,99612.22
2023-05-15T01:09:25.959Z,99612.50
2023-05-15T01:11:53.557Z,99613.03
2023-05-15T01:14:21.167Z,99614.31
2023-05-15T01:16:48.759Z,99618.19
2023-05-15T01:19:16.810Z,99616.66
2023-05-15T01:21:44.868Z,99608.06
2023-05-15T01:24:12.422Z,99608.34
2023-05-15T01:26:40.000Z,99614.91
2023-05-15T01:29:07.547Z,99612.53
2023-05-15T01:31:35.726Z,99610.16
2023-05-15T01:34:03.385Z,99607.72
2023-05-15T01:36:30.968Z,99607.03
2023-05-15T01:38:58.514Z,99609.69
2023-05-15T01:41:26.124Z,99608.72
2023-05-15T01:43:56.121Z,99612.22
2023-05-15T01:46:23.689Z,99605.06
2023-05-15T01:48:51.370Z,99604.09
2023-05-15T01:51:18.970Z,99597.94
2023-05-15T01:53:46.516Z,99608.59
2023-05-15T01:56:14.670Z,99603.38
2023-05-15T01:58:42.225Z,99594.81
2023-05-15T02:01:09.854Z,99604.91
2023-05-15T02:03:37.747Z,99590.28
2023-05-15T02:06:06.054Z,99604.00
2023-05-15T02:08:34.209Z,99603.56
2023-05-15T02:11:01.868Z,99596.81
2023-05-15T02:13:29.844Z,99600.72
2023-05-15T02:15:57.452Z,99591.31
2023-05-15T02:18:25.082Z,99595.19
2023-05-15T02:20:52.991Z,99592.94
2023-05-15T02:23:20.683Z,99596.13
2023-05-15T02:25:48.273Z,99585.75
2023-05-15T02:28:16.173Z,99589.50
2023-05-15T02:30:43.746Z,99583.47
2023-05-15T02:33:11.721Z,99588.81
2023-05-15T02:35:39.322Z,99580.81
2023-05-15T02:38:06.884Z,99589.78
2023-05-15T02:40:34.484Z,99588.91
2023-05-15T02:43:02.022Z,99586.13
2023-05-15T02:45:30.180Z,99583.91
2023-05-15T02:47:57.784Z,99591.78
2023-05-15T02:50:25.875Z,99584.19
2023-05-15T02:52:53.408Z,99588.34
2023-05-15T02:55:21.136Z,99580.88
2023-05-15T02:57:49.354Z,99581.25
2023-05-15T03:00:17.700Z,99579.00
2023-05-15T03:02:45.347Z,99583.59
2023-05-15T03:05:12.957Z,99587.25
2023-05-15T03:07:41.456Z,99581.19
2023-05-15T03:10:09.403Z,99584.00
2023-05-15T03:12:37.337Z,99578.78
2023-05-15T03:15:04.894Z,99571.91
2023-05-15T03:17:32.585Z,99580.00
2023-05-15T03:20:00.137Z,99579.19
2023-05-15T03:22:27.677Z,99573.97
2023-05-15T03:24:55.326Z,99572.19
2023-05-15T03:27:22.902Z,99573.16
2023-05-15T03:29:51.181Z,99573.28
2023-05-15T03:32:18.854Z,99577.91
2023-05-15T03:34:46.754Z,99579.81
2023-05-15T03:37:14.320Z,99581.78
2023-05-15T03:39:41.921Z,99570.31
2023-05-15T03:42:09.501Z,99577.41
2023-05-15T03:44:37.046Z,99569.44
2023-05-15T03:47:05.054Z,99570.41
2023-05-15T03:49:32.618Z,99571.50
2023-05-15T03:52:00.163Z,99580.59
2023-05-15T03:54:28.333Z,99587.75
2023-05-15T03:56:55.924Z,99583.25
2023-05-15T03:59:24.045Z,99580.75
2023-05-15T04:02:03.371Z,99587.75
2023-05-15T04:04:32.119Z,99590.25
2023-05-15T04:06:59.778Z,99569.81
2023-05-15T04:09:27.685Z,99578.53
2023-05-15T04:11:55.260Z,99594.25
2023-05-15T04:14:22.867Z,99581.00
2023-05-15T04:16:50.489Z,99585.56
2023-05-15T04:19:18.233Z,99584.91
2023-05-15T04:21:46.741Z,99586.66
2023-05-15T04:24:14.345Z,99589.38
2023-05-15T04:26:42.049Z,99597.16
2023-05-15T04:29:09.662Z,99592.72
2023-05-15T04:31:38.570Z,99596.53
2023-05-15T04:34:06.666Z,99595.16
2023-05-15T04:36:34.309Z,99583.84
2023-05-15T04:39:01.996Z,99588.25
2023-05-15T04:41:30.346Z,99589.56
2023-05-15T04:43:57.993Z,99587.34
2023-05-15T04:46:25.932Z,99587.97
2023-05-15T04:48:53.509Z,99585.75
2023-05-15T04:51:21.114Z,99580.16
2023-05-15T04:53:48.651Z,99578.06
2023-05-15T04:56:16.245Z,99572.63
2023-05-15T04:58:45.538Z,99566.13
2023-05-15T05:01:13.177Z,99570.34
2023-05-15T05:03:40.816Z,99574.84
2023-05-15T05:06:08.514Z,99573.97
2023-05-15T05:08:36.075Z,99570.59
2023-05-15T05:11:04.454Z,99570.72
2023-05-15T05:13:32.088Z,99570.69
2023-05-15T05:15:59.747Z,99573.50
2023-05-15T05:18:27.395Z,99572.88
2023-05-15T05:20:55.416Z,99568.94
2023-05-15T05:23:23.398Z,99570.22
2023-05-15T05:25:50.995Z,99573.44
2023-05-15T05:28:18.677Z,99573.31
2023-05-15T05:30:46.295Z,99570.19
2023-05-15T05:33:13.880Z,99569.75
2023-05-15T05:35:42.268Z,99569.31
2023-05-15T05:38:09.852Z,99571.53
2023-05-15T05:40:38.199Z,99571.09
2023-05-15T05:43:06.244Z,99582.50
2023-05-15T05:45:33.938Z,99576.97
2023-05-15T05:48:02.146Z,99582.75
2023-05-15T05:50:29.841Z,99587.50
2023-05-15T05:52:57.524Z,99580.84
2023-05-15T05:55:25.394Z,99582.25
2023-05-15T05:57:53.278Z,99587.16
2023-05-15T06:00:21.559Z,99589.38
2023-05-15T06:02:49.381Z,99587.91
2023-05-15T06:05:17.157Z,99578.63
2023-05-15T06:07:44.913Z,99577.03
2023-05-15T06:10:13.117Z,99583.59
2023-05-15T06:12:41.528Z,99581.59
2023-05-15T06:15:09.070Z,99581.47
2023-05-15T06:17:36.767Z,99578.78
2023-05-15T06:20:05.962Z,99577.94
2023-05-15T06:22:33.617Z,99581.47
2023-05-15T06:25:01.450Z,99586.38
2023-05-15T06:27:29.459Z,99583.44
2023-05-15T06:29:57.168Z,99580.41
2023-05-15T06:32:24.922Z,99578.66
2023-05-15T06:34:52.896Z,99576.06
2023-05-15T06:37:21.158Z,99580.66
2023-05-15T06:39:48.824Z,99581.72
2023-05-15T06:42:16.619Z,99587.84
2023-05-15T06:44:44.730Z,99589.75
2023-05-15T06:47:12.513Z,99589.09
2023-05-15T06:49:41.002Z,99589.16
2023-05-15T06:52:08.631Z,99588.69
2023-05-15T06:54:36.249Z,99589.06
2023-05-15T06:57:03.939Z,99598.16
2023-05-15T06:59:34.612Z,99597.38
2023-05-15T07:02:03.236Z,99596.06
2023-05-15T07:04:31.899Z,99590.53
2023-05-15T07:06:59.611Z,99591.53
2023-05-15T07:09:29.017Z,99596.59
2023-05-15T07:11:56.687Z,99591.41
2023-05-15T07:14:25.110Z,99599.00
2023-05-15T07:16:52.862Z,99594.47
2023-05-15T07:19:21.368Z,99585.94
2023-05-15T07:21:49.186Z,99583.78
2023-05-15T07:24:16.914Z,99590.41
2023-05-15T07:26:57.600Z,99589.28
2023-05-15T07:29:27.079Z,99581.47
2023-05-15T07:31:55.190Z,99582.16
2023-05-15T07:34:23.690Z,99578.16
2023-05-15T07:36:52.064Z,99576.81
2023-05-15T07:39:19.852Z,99576.00
2023-05-15T07:41:48.122Z,99577.19
2023-05-15T07:44:15.795Z,99585.28
2023-05-15T07:46:43.593Z,99570.84
2023-05-15T07:49:12.484Z,99576.56
2023-05-15T07:51:41.030Z,99575.91
2023-05-15T07:54:08.797Z,99585.94
2023-05-15T07:56:36.449Z,99583.78
2023-05-15T07:59:04.113Z,99581.31
2023-05-15T08:01:32.894Z,99570.38
2023-05-15T08:04:00.815Z,99577.41
2023-05-15T08:06:28.496Z,99577.06
2023-05-15T08:08:56.426Z,99581.25
2023-05-15T08:11:24.399Z,99587.13
2023-05-15T08:13:52.474Z,99574.84
2023-05-15T08:16:20.386Z,99570.81
2023-05-15T08:18:48.188Z,99578.22
2023-05-15T08:21:16.220Z,99573.34
2023-05-15T08:23:43.943Z,99571.50
2023-05-15T08:26:12.178Z,99576.88
2023-05-15T08:28:39.932Z,99565.56
2023-05-15T08:31:07.804Z,99562.53
2023-05-15T08:33:35.516Z,99569.38
2023-05-15T08:36:03.401Z,99559.44
2023-05-15T08:38:31.925Z,99565.28
2023-05-15T08:40:59.624Z,99560.53
2023-05-15T08:43:27.393Z,99557.28
2023-05-15T08:45:55.255Z,99566.44
2023-05-15T08:48:23.023Z,99567.25
2023-05-15T08:50:51.613Z,99571.72
2023-05-15T08:53:19.375Z,99568.69
2023-05-15T08:55:47.668Z,99570.38
2023-05-15T08:58:17.075Z,99570.91
2023-05-15T09:00:45.037Z,99567.72
2023-05-15T09:03:13.561Z,99562.50
2023-05-15T09:05:41.335Z,99561.31
2023-05-15T09:08:09.319Z,99558.91
2023-05-15T09:10:37.420Z,99563.31
2023-05-15T09:13:05.786Z,99567.31
2023-05-15T09:15:34.137Z,99555.88
2023-05-15T09:18:02.474Z,99561.44
2023-05-15T09:20:30.189Z,99558.59
2023-05-15T09:22:58.043Z,99562.72
2023-05-15T09:25:25.998Z,99567.84
2023-05-15T09:27:54.333Z,99559.00
2023-05-15T09:30:23.201Z,99551.44
2023-05-15T09:32:51.753Z,99550.25
2023-05-15T09:35:19.512Z,99551.59
2023-05-15T09:37:47.386Z,99553.28
2023-05-15T09:40:17.440Z,99543.91
2023-05-15T09:42:45.272Z,99538.81
2023-05-15T09:45:13.075Z,99544.66
2023-05-15T09:47:40.952Z,99533.63
2023-05-15T09:50:08.934Z,99536.78
2023-05-15T09:52:37.280Z,99549.09
2023-05-15T09:55:05.189Z,99544.16
2023-05-15T09:57:33.103Z,99547.31
2023-05-15T10:00:00.975Z,99542.13
2023-05-15T10:02:32.575Z,99535.41
2023-05-15T10:05:01.381Z,99533.69
2023-05-15T10:07:29.269Z,99542.41
2023-05-15T10:09:57.174Z,99539.69
2023-05-15T10:12:25.121Z,99535.97
2023-05-15T10:14:52.854Z,99541.44
2023-05-15T10:17:20.981Z,99537.28
2023-05-15T10:19:57.902Z,99534.13
2023-05-15T10:22:26.508Z,99539.50
2023-05-15T10:24:54.350Z,99524.63
2023-05-15T10:27:22.616Z,99523.31
2023-05-15T10:29:50.377Z,99521.94
2023-05-15T10:32:18.170Z,99523.47
2023-05-15T10:34:45.898Z,99532.34
2023-05-15T10:37:13.864Z,99519.41
2023-05-15T10:39:42.156Z,99522.03
2023-05-15T10:42:10.038Z,99516.94
2023-05-15T10:44:38.067Z,99517.94
2023-05-15T10:47:05.917Z,99509.00
2023-05-15T10:49:33.787Z,99514.13
2023-05-15T10:52:02.303Z,99494.59
2023-05-15T10:54:30.184Z,99506.03
2023-05-15T10:56:58.052Z,99501.28
2023-05-15T10:59:25.972Z,99496.66
2023-05-15T11:01:53.930Z,99506.63
2023-05-15T11:04:22.541Z,99490.78
2023-05-15T11:06:50.269Z,99496.13
2023-05-15T11:09:18.129Z,99497.66
2023-05-15T11:11:46.016Z,99505.38
2023-05-15T11:14:13.824Z,99497.78
2023-05-15T11:16:42.691Z,99488.63
2023-05-15T11:19:10.576Z,99497.94
2023-05-15T11:21:38.482Z,99500.97
2023-05-15T11:24:06.613Z,99498.22
2023-05-15T11:26:34.310Z,99492.28
2023-05-15T11:29:03.492Z,99498.84
2023-05-15T11:31:31.432Z,99487.38
2023-05-15T11:33:59.327Z,99490.50
2023-05-15T11:36:27.150Z,99490.97
2023-05-15T11:38:55.133Z,99482.78
2023-05-15T11:41:27.963Z,99478.50
2023-05-15T11:43:55.843Z,99462.44
2023-05-15T11:46:23.644Z,99461.72
2023-05-15T11:48:51.497Z,99459.72
2023-05-15T11:51:20.730Z,99461.75
2023-05-15T11:53:48.851Z,99469.94
2023-05-15T11:56:16.678Z,99463.81
2023-05-15T11:58:44.529Z,99467.06
2023-05-15T12:01:12.656Z,99456.41
2023-05-15T12:03:40.660Z,99467.88
2023-05-15T12:06:09.453Z,99463.06
2023-05-15T12:08:37.855Z,99455.31
2023-05-15T12:11:05.800Z,99459.97
2023-05-15T12:13:34.274Z,99463.78
2023-05-15T12:16:02.256Z,99458.13
2023-05-15T12:18:30.876Z,99448.34
2023-05-15T12:20:58.690Z,99454.72
2023-05-15T12:23:26.926Z,99453.09
2023-05-15T12:25:55.357Z,99459.81
2023-05-15T12:28:23.637Z,99461.66
2023-05-15T12:30:51.966Z,99458.28
2023-05-15T12:33:19.703Z,99448.63
2023-05-15T12:35:47.922Z,99445.88
2023-05-15T12:38:15.982Z,99439.00
2023-05-15T12:40:43.796Z,99444.00
2023-05-15T12:43:12.164Z,99445.66
2023-05-15T12:45:40.064Z,99443.78
2023-05-15T12:48:08.565Z,99446.06
2023-05-15T12:50:37.488Z,99448.13
2023-05-15T12:53:05.597Z,99447.25
2023-05-15T12:55:34.684Z,99446.34
2023-05-15T12:58:03.071Z,99443.25
2023-05-15T13:00:30.908Z,99426.78
2023-05-15T13:02:58.898Z,99414.94
2023-05-15T13:05:26.803Z,99423.28
2023-05-15T13:07:54.787Z,99422.94
2023-05-15T13:10:23.178Z,99425.31
2023-05-15T13:12:51.124Z,99423.28
2023-05-15T13:15:19.040Z,99423.41
2023-05-15T13:17:47.359Z,99415.25
2023-05-15T13:20:16.111Z,99414.03
2023-05-15T13:22:43.870Z,99412.41
2023-05-15T13:25:11.612Z,99412.16
2023-05-15T13:27:39.536Z,99414.44
2023-05-15T13:30:07.378Z,99415.03
2023-05-15T13:32:36.204Z,99411.44
2023-05-15T13:35:05.169Z,99424.91
2023-05-15T13:37:32.923Z,99413.66
2023-05-15T13:40:01.273Z,99421.41
2023-05-15T13:42:29.227Z,99423.66
2023-05-15T13:44:57.274Z,99410.50
2023-05-15T13:47:25.092Z,99412.00
2023-05-15T13:49:52.923Z,99413.06
2023-05-15T13:52:20.764Z,99408.59
2023-05-15T13:54:48.611Z,99411.31
2023-05-15T13:57:17.066Z,99420.47
2023-05-15T13:59:44.867Z,99413.78
2023-05-15T14:02:13.212Z,99412.38
2023-05-15T14:04:40.971Z,99410.78
2023-05-15T14:07:08.914Z,99418.66
2023-05-15T14:09:37.595Z,99417.44
2023-05-15T14:12:05.409Z,99421.28
2023-05-15T14:14:33.222Z,99418.97
2023-05-15T14:17:01.320Z,99418.81
2023-05-15T14:19:29.230Z,99416.44
2023-05-15T14:21:57.290Z,99412.84
2023-05-15T14:24:25.466Z,99413.13
2023-05-15T14:26:53.296Z,99414.66
2023-05-15T14:29:21.162Z,99411.03
2023-05-15T14:31:49.002Z,99406.06
2023-05-15T14:34:17.588Z,99413.81
2023-05-15T14:36:46.568Z,99419.34
2023-05-15T14:39:14.362Z,99422.16
2023-05-15T14:41:42.389Z,99415.59
2023-05-15T14:44:10.102Z,99417.13
2023-05-15T14:46:41.063Z,99430.06
2023-05-15T14:49:09.070Z,99420.56
2023-05-15T14:51:36.926Z,99425.00
2023-05-15T14:54:05.354Z,99432.84
2023-05-15T14:56:33.274Z,99428.94
2023-05-15T14:59:01.520Z,99420.75
2023-05-15T15:01:29.440Z,99418.16
2023-05-15T15:03:57.481Z,99412.84
2023-05-15T15:06:25.303Z,99407.75
2023-05-15T15:08:53.399Z,99398.47
2023-05-15T15:11:21.682Z,99395.78
2023-05-15T15:13:49.462Z,99402.78
2023-05-15T15:16:17.366Z,99403.31
2023-05-15T15:18:45.401Z,99417.75
2023-05-15T15:21:13.091Z,99414.81
2023-05-15T15:23:41.220Z,99414.91
2023-05-15T15:26:09.252Z,99429.03
2023-05-15T15:28:36.999Z,99437.63
2023-05-15T15:31:04.954Z,99433.69
2023-05-15T15:33:32.822Z,99432.00
2023-05-15T15:36:01.122Z,99428.91
2023-05-15T15:38:29.025Z,99432.13
2023-05-15T15:40:56.909Z,99432.94
2023-05-15T15:43:24.682Z,99433.34
2023-05-15T15:45:52.487Z,99434.03
2023-05-15T15:48:21.754Z,99435.22
2023-05-15T15:50:49.639Z,99444.88
2023-05-15T15:53:17.777Z,99446.28
2023-05-15T15:55:47.115Z,99455.75
2023-05-15T15:58:15.081Z,99450.69
2023-05-15T16:00:43.342Z,99454.34
2023-05-15T16:03:11.311Z,99442.84
2023-05-15T16:05:39.202Z,99454.09
2023-05-15T16:08:07.094Z,99458.66
2023-05-15T16:10:35.095Z,99453.94
2023-05-15T16:13:03.535Z,99457.97
2023-05-15T16:15:31.883Z,99460.63
2023-05-15T16:17:59.891Z,99462.22
2023-05-15T16:20:28.062Z,99471.66
2023-05-15T16:22:56.110Z,99472.13
2023-05-15T16:25:25.062Z,99472.88
2023-05-15T16:27:52.974Z,99476.09
2023-05-15T16:30:20.733Z,99478.47
2023-05-15T16:32:48.918Z,99480.03
2023-05-15T16:35:16.944Z,99478.81
2023-05-15T16:37:46.071Z,99486.56
2023-05-15T16:40:13.850Z,99484.78
2023-05-15T16:42:41.675Z,99478.06
2023-05-15T16:45:09.527Z,99482.13
2023-05-15T16:47:37.461Z,99479.31
2023-05-15T16:50:05.916Z,99487.00
2023-05-15T16:52:33.756Z,99488.28
2023-05-15T16:55:01.710Z,99489.34
2023-05-15T16:57:29.601Z,99490.69
2023-05-15T16:59:57.990Z,99492.00
2023-05-15T17:02:26.536Z,99491.47
2023-05-15T17:04:54.482Z,99498.84
2023-05-15T17:07:22.435Z,99498.06
2023-05-15T17:09:50.215Z,99497.13
2023-05-15T17:12:18.299Z,99501.06
2023-05-15T17:14:47.039Z,99494.97
2023-05-15T17:17:15.011Z,99497.03
2023-05-15T17:19:43.006Z,99493.69
2023-05-15T17:22:11.275Z,99505.06
2023-05-15T17:24:50.754Z,99504.38
2023-05-15T17:27:20.503Z,99509.97
2023-05-15T17:29:48.541Z,99506.44
2023-05-15T17:32:17.212Z,99508.50
2023-05-15T17:34:45.304Z,99513.41
2023-05-15T17:40:23.008Z,99522.41
2023-05-15T17:42:51.378Z,99527.00
2023-05-15T17:51:21.476Z,99531.44
2023-05-15T17:53:49.856Z,99532.00
2023-05-15T17:56:17.748Z,99539.97
2023-05-15T17:58:45.777Z,99538.19
2023-05-15T18:01:13.660Z,99544.69
2023-05-15T18:03:42.059Z,99551.19
2023-05-15T18:06:11.156Z,99549.88
2023-05-15T18:08:39.151Z,99549.47
2023-05-15T18:11:17.588Z,99554.41
2023-05-15T18:13:50.483Z,99561.41
2023-05-15T18:16:18.605Z,99562.81
2023-05-15T18:18:48.926Z,99568.78
2023-05-15T18:21:16.846Z,99565.97
2023-05-15T18:23:44.694Z,99572.78
2023-05-15T18:26:13.572Z,99582.03
2023-05-15T18:28:41.516Z,99580.53
2023-05-15T18:31:09.551Z,99588.63
2023-05-15T18:33:37.483Z,99589.66
2023-05-15T18:36:07.362Z,99594.06
2023-05-15T18:38:35.934Z,99594.06
2023-05-15T18:41:03.764Z,99595.75
2023-05-15T18:43:31.665Z,99601.78
2023-05-15T18:45:59.513Z,99611.53
2023-05-15T18:48:27.390Z,99607.19
2023-05-15T18:50:56.390Z,99615.09
2023-05-15T18:53:24.209Z,99624.63
2023-05-15T18:55:52.023Z,99630.66
2023-05-15T18:58:20.292Z,99630.31
2023-05-15T19:00:48.222Z,99631.97
2023-05-15T19:03:16.810Z,99636.19
2023-05-15T19:05:44.866Z,99635.97
2023-05-15T19:08:12.744Z,99638.34
2023-05-15T19:10:40.571Z,99646.38
2023-05-15T19:13:08.589Z,99643.47
2023-05-15T19:15:36.967Z,99649.69
2023-05-15T19:18:04.919Z,99653.00
2023-05-15T19:20:33.384Z,99655.66
2023-05-15T19:23:01.139Z,99661.66
2023-05-15T19:25:29.159Z,99664.00
2023-05-15T19:27:58.056Z,99672.53
2023-05-15T19:30:26.214Z,99672.00
2023-05-15T19:33:00.588Z,99675.16
2023-05-15T19:35:28.635Z,99675.50
2023-05-15T19:37:56.656Z,99685.72
2023-05-15T19:40:25.854Z,99678.97
2023-05-15T19:42:53.979Z,99687.47
2023-05-15T19:45:21.933Z,99694.00
2023-05-15T19:47:49.988Z,99696.16
2023-05-15T19:50:18.675Z,99701.81
2023-05-15T19:52:47.074Z,99704.50
2023-05-15T19:55:14.901Z,99709.03
2023-05-15T19:57:44.766Z,99703.81
2023-05-15T20:00:17.900Z,99712.03
2023-05-15T20:02:57.871Z,99706.66
2023-05-15T20:05:26.733Z,99716.56
2023-05-15T20:07:54.665Z,99710.34
2023-05-15T20:10:22.655Z,99716.56
2023-05-15T20:12:50.599Z,99714.72
2023-05-15T20:15:19.360Z,99718.06
2023-05-15T20:17:47.263Z,99717.09
2023-05-15T20:20:15.412Z,99719.44
2023-05-15T20:22:43.306Z,99715.75
2023-05-15T20:25:11.161Z,99713.94
2023-05-15T20:27:39.591Z,99721.13
2023-05-15T20:30:07.421Z,99725.50
2023-05-15T20:32:35.430Z,99719.13
2023-05-15T20:35:03.347Z,99725.22
2023-05-15T20:37:31.403Z,99723.38
2023-05-15T20:39:59.892Z,99732.94
2023-05-15T20:42:27.817Z,99730.03
2023-05-15T20:44:56.235Z,99728.44
2023-05-15T20:47:24.242Z,99737.19
2023-05-15T20:49:52.200Z,99738.53
2023-05-15T20:52:21.404Z,99741.25
2023-05-15T20:54:49.217Z,99735.19
2023-05-15T20:57:17.016Z,99744.16
2023-05-15T20:59:45.029Z,99740.28
2023-05-15T21:02:13.110Z,99752.88
2023-05-15T21:04:41.431Z,99748.97
2023-05-15T21:07:09.208Z,99750.53
2023-05-15T21:09:37.048Z,99749.31
2023-05-15T21:12:05.192Z,99746.22
2023-05-15T21:14:32.996Z,99753.53
2023-05-15T21:17:00.895Z,99745.78
2023-05-15T21:19:28.854Z,99750.44
2023-05-15T21:21:56.670Z,99749.75
2023-05-15T21:24:24.364Z,99754.41
2023-05-15T21:26:52.407Z,99747.38
2023-05-15T21:29:21.120Z,99749.34
2023-05-15T21:31:48.818Z,99750.34
2023-05-15T21:34:16.657Z,99753.00
2023-05-15T21:36:44.398Z,99753.00
2023-05-15T21:39:12.123Z,99748.78
2023-05-15T21:41:40.122Z,99749.78
2023-05-15T21:44:08.092Z,99738.22
2023-05-15T21:46:35.902Z,99745.25
2023-05-15T21:49:03.626Z,99736.28
2023-05-15T21:51:34.625Z,99750.34
2023-05-15T21:54:02.663Z,99743.00
2023-05-15T21:56:30.308Z,99740.06
2023-05-15T21:58:57.966Z,99750.44
2023-05-15T22:01:25.676Z,99745.09
2023-05-15T22:03:53.621Z,99747.78
2023-05-15T22:06:21.771Z,99749.47
2023-05-15T22:08:49.870Z,99750.16
2023-05-15T22:11:17.691Z,99738.63
2023-05-15T22:13:46.117Z,99742.28
2023-05-15T22:16:14.531Z,99749.31
2023-05-15T22:18:45.432Z,99740.44
2023-05-15T22:21:13.256Z,99743.41
2023-05-15T22:23:40.978Z,99740.88
2023-05-15T22:26:08.649Z,99744.56
2023-05-15T22:28:36.386Z,99748.34
2023-05-15T22:31:04.618Z,99745.00
2023-05-15T22:33:32.246Z,99751.47
2023-05-15T22:35:59.935Z,99757.13
2023-05-15T22:38:27.759Z,99750.22
2023-05-15T22:40:55.504Z,99753.91
2023-05-15T22:43:23.525Z,99755.84
2023-05-15T22:45:51.225Z,99762.19
2023-05-15T22:48:18.901Z,99758.81
2023-05-15T22:50:46.623Z,99768.53
2023-05-15T22:53:14.281Z,99766.84
2023-05-15T22:55:42.299Z,99762.50
2023-05-15T22:58:10.609Z,99767.84
2023-05-15T23:00:38.268Z,99764.16
2023-05-15T23:03:05.996Z,99769.66
2023-05-15T23:05:34.012Z,99764.16
2023-05-15T23:08:01.997Z,99764.16
2023-05-15T23:10:29.813Z,99763.47
2023-05-15T23:12:57.549Z,99760.94
2023-05-15T23:15:25.223Z,99759.25
2023-05-15T23:17:53.086Z,99762.06
2023-05-15T23:20:21.692Z,99760.38
2023-05-15T23:22:49.319Z,99756.88
2023-05-15T23:25:16.914Z,99765.88
2023-05-15T23:27:44.666Z,99757.84
2023-05-15T23:30:12.742Z,99753.34
2023-05-15T23:32:40.363Z,99765.72
2023-05-15T23:35:07.991Z,99758.69
2023-05-15T23:37:35.996Z,99762.91
2023-05-15T23:40:05.326Z,99761.06
2023-05-15T23:42:34.509Z,99766.41
2023-05-15T23:45:02.481Z,99773.75
2023-05-15T23:47:30.351Z,99769.25
2023-05-15T23:49:58.088Z,99777.56
2023-05-15T23:52:25.749Z,99786.56
2023-05-15T23:54:53.547Z,99788.97
2023-05-15T23:57:21.302Z,99788.66
2023-05-15T23:59:48.913Z,99787.94
