createdAt,value
2022-11-19T00:02:19.012Z,0.75
2022-11-19T00:04:47.547Z,1.42
2022-11-19T00:07:17.540Z,1.10
2022-11-19T00:09:46.222Z,1.90
2022-11-19T00:12:31.888Z,0.25
2022-11-19T00:15:00.699Z,0.68
2022-11-19T00:17:29.210Z,0.32
2022-11-19T00:20:00.291Z,0.77
2022-11-19T00:22:30.568Z,0.55
2022-11-19T00:24:59.331Z,0.17
2022-11-19T00:27:27.969Z,0.13
2022-11-19T00:29:56.904Z,0.57
2022-11-19T00:32:25.554Z,0.17
2022-11-19T00:34:54.174Z,0.30
2022-11-19T00:37:25.872Z,0.20
2022-11-19T00:39:55.941Z,0.10
2022-11-19T00:42:24.930Z,0.10
2022-11-19T00:44:53.523Z,0.30
2022-11-19T00:47:22.106Z,0.10
2022-11-19T00:49:50.841Z,0.30
2022-11-19T00:52:19.466Z,0.10
2022-11-19T00:54:48.141Z,0.20
2022-11-19T00:57:18.099Z,0.17
2022-11-19T00:59:46.813Z,0.30
2022-11-19T01:02:18.291Z,0.10
2022-11-19T01:04:47.247Z,0.20
2022-11-19T01:07:16.007Z,0.20
2022-11-19T01:09:44.948Z,0.55
2022-11-19T01:12:13.547Z,0.20
2022-11-19T01:14:43.771Z,0.05
2022-11-19T01:17:12.987Z,0.10
2022-11-19T01:19:41.911Z,0.10
2022-11-19T01:22:10.544Z,0.10
2022-11-19T01:24:39.299Z,0.10
2022-11-19T01:27:08.023Z,0.32
2022-11-19T01:29:36.546Z,0.20
2022-11-19T01:32:06.913Z,0.10
2022-11-19T01:34:35.602Z,0.13
2022-11-19T01:37:04.343Z,0.20
2022-11-19T01:39:33.168Z,0.10
2022-11-19T01:42:01.745Z,0.20
2022-11-19T01:44:57.812Z,0.30
2022-11-19T01:47:28.171Z,0.10
2022-11-19T01:49:57.131Z,0.30
2022-11-19T01:52:25.895Z,0.20
2022-11-19T01:54:55.640Z,0.10
2022-11-19T01:57:24.397Z,0.20
2022-11-19T01:59:53.375Z,0.63
2022-11-19T02:02:23.179Z,0.40
2022-11-19T02:04:54.152Z,0.17
2022-11-19T02:07:26.549Z,0.32
2022-11-19T02:09:55.274Z,0.17
2022-11-19T02:12:27.448Z,0.20
2022-11-19T02:15:24.342Z,0.28
2022-11-19T02:18:08.116Z,0.20
2022-11-19T02:20:48.629Z,0.10
2022-11-19T02:23:32.131Z,0.28
2022-11-19T02:28:33.391Z,0.10
2022-11-19T02:31:08.215Z,0.13
2022-11-19T02:33:43.359Z,0.10
2022-11-19T02:36:16.013Z,0.00
2022-11-19T02:38:50.049Z,0.52
2022-11-19T02:41:36.781Z,0.10
2022-11-19T02:44:30.547Z,0.30
2022-11-19T02:49:30.922Z,0.10
2022-11-19T02:52:00.656Z,0.10
2022-11-19T02:54:31.088Z,0.10
2022-11-19T02:57:00.202Z,0.20
2022-11-19T02:59:46.983Z,0.10
2022-11-19T03:02:34.564Z,0.00
2022-11-19T03:05:05.977Z,0.40
2022-11-19T03:07:34.810Z,0.20
2022-11-19T03:10:06.735Z,0.20
2022-11-19T03:12:41.021Z,0.08
2022-11-19T03:15:36.083Z,0.95
2022-11-19T03:18:07.220Z,0.40
2022-11-19T03:20:41.007Z,0.20
2022-11-19T03:23:12.097Z,1.05
2022-11-19T03:25:43.955Z,0.57
2022-11-19T03:28:14.469Z,0.47
2022-11-19T03:30:45.800Z,1.85
2022-11-19T03:33:17.103Z,0.40
2022-11-19T03:35:49.223Z,1.00
2022-11-19T03:38:19.153Z,1.08
2022-11-19T03:40:48.926Z,1.05
2022-11-19T03:43:19.027Z,1.05
2022-11-19T03:45:48.409Z,1.85
2022-11-19T03:48:17.787Z,2.03
2022-11-19T03:50:50.246Z,2.33
2022-11-19T03:53:22.076Z,1.52
2022-11-19T03:55:52.894Z,2.05
2022-11-19T03:58:25.020Z,2.15
2022-11-19T04:00:53.969Z,1.77
2022-11-19T04:03:22.841Z,0.88
2022-11-19T04:05:53.155Z,0.70
2022-11-19T04:08:25.029Z,0.55
2022-11-19T04:10:53.586Z,0.50
2022-11-19T04:13:23.266Z,1.05
2022-11-19T04:15:52.746Z,0.63
2022-11-19T04:18:21.535Z,2.28
2022-11-19T04:20:50.124Z,0.40
2022-11-19T04:23:20.185Z,0.73
2022-11-19T04:25:48.868Z,0.80
2022-11-19T04:28:17.551Z,0.75
2022-11-19T04:30:46.312Z,0.85
2022-11-19T04:33:14.926Z,1.27
2022-11-19T04:35:45.802Z,1.65
2022-11-19T04:38:14.613Z,2.08
2022-11-19T04:40:44.823Z,1.45
2022-11-19T04:43:15.363Z,0.40
2022-11-19T04:45:44.233Z,0.20
2022-11-19T04:48:12.844Z,0.60
2022-11-19T04:50:41.721Z,0.30
2022-11-19T04:53:10.324Z,0.28
2022-11-19T04:55:38.959Z,0.65
2022-11-19T04:58:09.099Z,0.95
2022-11-19T05:00:37.823Z,0.30
2022-11-19T05:03:06.463Z,0.10
2022-11-19T05:05:35.161Z,0.25
2022-11-19T05:08:03.967Z,0.30
2022-11-19T05:10:32.543Z,0.40
2022-11-19T05:13:01.196Z,0.35
2022-11-19T05:15:31.288Z,0.20
2022-11-19T05:18:00.067Z,0.35
2022-11-19T05:20:29.138Z,0.57
2022-11-19T05:22:57.805Z,0.50
2022-11-19T05:25:26.666Z,0.20
2022-11-19T05:27:55.326Z,0.10
2022-11-19T05:30:24.425Z,0.30
2022-11-19T05:32:54.710Z,0.50
2022-11-19T05:35:23.493Z,0.40
2022-11-19T05:37:52.498Z,1.13
2022-11-19T05:40:21.504Z,1.20
2022-11-19T05:42:50.212Z,1.20
2022-11-19T05:45:19.007Z,2.30
2022-11-19T05:47:48.936Z,0.98
2022-11-19T05:50:19.194Z,0.80
2022-11-19T05:52:51.850Z,1.00
2022-11-19T05:55:21.033Z,2.50
2022-11-19T05:57:49.797Z,3.10
2022-11-19T06:00:18.761Z,1.55
2022-11-19T06:02:47.826Z,0.60
2022-11-19T06:05:16.608Z,1.40
2022-11-19T06:07:46.810Z,2.92
2022-11-19T06:10:15.413Z,1.85
2022-11-19T06:12:45.942Z,1.25
2022-11-19T06:15:14.913Z,1.60
2022-11-19T06:17:43.807Z,0.40
2022-11-19T06:20:13.079Z,0.55
2022-11-19T06:22:42.054Z,0.47
2022-11-19T06:25:12.503Z,1.17
2022-11-19T06:27:41.191Z,2.38
2022-11-19T06:30:10.595Z,1.30
2022-11-19T06:32:39.224Z,1.10
2022-11-19T06:35:08.312Z,0.40
2022-11-19T06:37:37.049Z,0.60
2022-11-19T06:40:06.275Z,0.77
2022-11-19T06:42:39.027Z,0.93
2022-11-19T06:45:09.711Z,0.45
2022-11-19T06:47:38.999Z,1.10
2022-11-19T06:50:08.533Z,0.60
2022-11-19T06:52:37.624Z,0.88
2022-11-19T06:55:06.748Z,0.68
2022-11-19T06:57:36.925Z,0.70
2022-11-19T07:00:09.119Z,0.80
2022-11-19T07:02:38.085Z,0.50
2022-11-19T07:05:07.500Z,1.30
2022-11-19T07:07:36.422Z,1.15
2022-11-19T07:10:05.198Z,0.47
2022-11-19T07:12:33.933Z,0.20
2022-11-19T07:15:07.451Z,0.90
2022-11-19T07:17:36.133Z,1.27
2022-11-19T07:20:05.307Z,0.60
2022-11-19T07:22:34.084Z,0.80
2022-11-19T07:25:02.959Z,1.65
2022-11-19T07:27:31.789Z,0.68
2022-11-19T07:30:00.676Z,1.52
2022-11-19T07:32:30.898Z,1.25
2022-11-19T07:34:59.854Z,0.75
2022-11-19T07:37:28.606Z,0.40
2022-11-19T07:39:57.285Z,0.75
2022-11-19T07:42:43.622Z,3.15
2022-11-19T07:45:14.113Z,5.95
2022-11-19T07:47:45.034Z,3.28
2022-11-19T07:50:14.276Z,5.32
2022-11-19T07:52:42.971Z,4.60
2022-11-19T07:55:12.064Z,5.07
2022-11-19T07:57:40.997Z,12.98
2022-11-19T08:00:10.158Z,2.95
2022-11-19T08:02:46.107Z,0.95
2022-11-19T08:05:16.431Z,2.25
2022-11-19T08:07:45.192Z,1.30
2022-11-19T08:10:14.257Z,0.55
2022-11-19T08:13:03.346Z,1.35
2022-11-19T08:15:32.635Z,2.80
2022-11-19T08:18:13.860Z,1.88
2022-11-19T08:20:42.631Z,18.42
2022-11-19T08:23:11.734Z,11.63
2022-11-19T08:25:40.562Z,38.67
2022-11-19T08:28:09.257Z,8.18
2022-11-19T08:30:40.199Z,1.25
2022-11-19T08:33:10.628Z,2.08
2022-11-19T08:35:39.395Z,6.20
2022-11-19T08:38:08.082Z,6.07
2022-11-19T08:40:44.814Z,0.70
2022-11-19T08:43:12.444Z,0.52
2022-11-19T08:45:41.450Z,0.80
2022-11-19T08:48:13.663Z,1.17
2022-11-19T08:50:43.473Z,7.07
2022-11-19T08:53:12.340Z,10.48
2022-11-19T08:55:40.974Z,2.78
2022-11-19T08:58:09.823Z,0.98
2022-11-19T09:00:38.944Z,1.23
2022-11-19T09:03:08.470Z,1.75
2022-11-19T09:05:40.004Z,1.20
2022-11-19T09:08:10.703Z,1.67
2022-11-19T09:10:39.998Z,0.88
2022-11-19T09:13:08.824Z,0.68
2022-11-19T09:15:37.549Z,0.32
2022-11-19T09:18:06.357Z,0.47
2022-11-19T09:20:35.953Z,1.05
2022-11-19T09:23:08.919Z,1.10
2022-11-19T09:25:37.887Z,1.23
2022-11-19T09:28:06.539Z,1.48
2022-11-19T09:30:35.376Z,1.10
2022-11-19T09:33:04.143Z,1.75
2022-11-19T09:35:32.901Z,1.13
2022-11-19T09:38:01.865Z,1.63
2022-11-19T09:40:32.285Z,0.70
2022-11-19T09:43:17.085Z,0.55
2022-11-19T09:45:50.478Z,0.40
2022-11-19T09:48:24.130Z,0.60
2022-11-19T09:50:54.538Z,0.47
2022-11-19T09:53:24.285Z,0.88
2022-11-19T09:55:55.572Z,0.82
2022-11-19T09:58:26.337Z,0.28
2022-11-19T10:01:00.036Z,0.57
2022-11-19T10:03:33.993Z,0.55
2022-11-19T10:06:22.205Z,0.52
2022-11-19T10:09:04.722Z,0.98
2022-11-19T10:11:40.320Z,0.88
2022-11-19T10:14:27.858Z,0.90
2022-11-19T10:17:01.986Z,0.90
2022-11-19T10:19:38.944Z,0.20
2022-11-19T10:22:11.549Z,0.73
2022-11-19T10:24:43.512Z,1.00
2022-11-19T10:27:19.787Z,0.50
2022-11-19T10:29:49.952Z,0.20
2022-11-19T10:32:39.615Z,0.88
2022-11-19T10:35:16.859Z,1.15
2022-11-19T10:38:08.613Z,1.23
2022-11-19T10:40:40.064Z,0.75
2022-11-19T10:43:18.105Z,0.35
2022-11-19T10:45:49.560Z,0.20
2022-11-19T10:48:21.633Z,0.73
2022-11-19T10:50:50.839Z,0.43
2022-11-19T10:53:29.163Z,1.15
2022-11-19T10:56:00.305Z,1.08
2022-11-19T10:58:34.980Z,0.70
2022-11-19T11:01:05.124Z,0.47
2022-11-19T11:03:38.677Z,0.68
2022-11-19T11:06:10.513Z,0.95
2022-11-19T11:08:50.509Z,1.15
2022-11-19T11:11:25.719Z,1.08
2022-11-19T11:14:13.932Z,0.40
2022-11-19T11:16:54.361Z,1.23
2022-11-19T11:19:23.473Z,0.43
2022-11-19T11:21:53.770Z,0.88
2022-11-19T11:24:32.316Z,0.98
2022-11-19T11:27:15.698Z,1.10
2022-11-19T11:32:27.686Z,1.45
2022-11-19T11:34:56.581Z,1.27
2022-11-19T11:37:25.923Z,0.88
2022-11-19T11:39:55.569Z,0.75
2022-11-19T11:42:26.742Z,1.05
2022-11-19T11:44:56.824Z,0.30
2022-11-19T11:47:30.600Z,1.27
2022-11-19T11:50:02.142Z,0.30
2022-11-19T11:52:34.612Z,0.63
2022-11-19T11:55:05.427Z,0.40
2022-11-19T11:57:35.019Z,0.45
2022-11-19T12:00:06.202Z,0.35
2022-11-19T12:02:36.936Z,0.50
2022-11-19T12:05:06.821Z,0.35
2022-11-19T12:07:52.423Z,0.40
2022-11-19T12:10:26.979Z,0.82
2022-11-19T12:13:03.646Z,0.55
2022-11-19T12:15:40.270Z,0.63
2022-11-19T12:18:16.583Z,0.45
2022-11-19T12:20:49.169Z,0.40
2022-11-19T12:23:32.031Z,0.38
2022-11-19T12:26:04.686Z,0.60
2022-11-19T12:28:41.993Z,1.40
2022-11-19T12:31:18.624Z,1.95
2022-11-19T12:34:01.857Z,1.10
2022-11-19T12:36:33.233Z,1.05
2022-11-19T12:39:04.527Z,1.85
2022-11-19T12:41:39.185Z,1.00
2022-11-19T12:44:13.104Z,1.80
2022-11-19T12:46:48.489Z,0.65
2022-11-19T12:49:29.047Z,1.35
2022-11-19T12:52:03.555Z,2.50
2022-11-19T12:54:41.789Z,1.83
2022-11-19T12:57:18.648Z,2.50
2022-11-19T12:59:54.950Z,3.65
2022-11-19T13:02:27.121Z,1.63
2022-11-19T13:05:04.306Z,0.93
2022-11-19T13:07:36.671Z,1.50
2022-11-19T13:10:09.283Z,0.60
2022-11-19T13:12:39.104Z,1.33
2022-11-19T13:15:10.825Z,1.00
2022-11-19T13:17:40.869Z,1.73
2022-11-19T13:20:15.689Z,0.63
2022-11-19T13:22:45.474Z,0.60
2022-11-19T13:25:21.484Z,1.00
2022-11-19T13:27:51.265Z,0.90
2022-11-19T13:30:23.947Z,0.70
2022-11-19T13:32:58.866Z,1.90
2022-11-19T13:35:32.141Z,5.03
2022-11-19T13:38:02.447Z,1.67
2022-11-19T13:40:43.526Z,1.20
2022-11-19T13:43:32.946Z,0.93
2022-11-19T13:46:18.603Z,1.58
2022-11-19T13:48:49.361Z,1.60
2022-11-19T13:51:23.733Z,1.83
2022-11-19T13:53:52.543Z,0.77
2022-11-19T13:56:23.153Z,3.63
2022-11-19T13:58:53.324Z,2.25
2022-11-19T14:01:39.917Z,2.17
2022-11-19T14:04:24.271Z,2.90
2022-11-19T14:07:11.284Z,2.20
2022-11-19T14:09:44.623Z,9.23
2022-11-19T14:12:20.326Z,3.88
2022-11-19T14:15:12.843Z,1.75
2022-11-19T14:18:02.978Z,1.37
2022-11-19T14:20:52.096Z,1.67
2022-11-19T14:24:01.831Z,2.55
2022-11-19T14:26:52.416Z,1.92
2022-11-19T14:29:38.826Z,4.22
2022-11-19T14:32:22.432Z,4.38
2022-11-19T14:35:13.938Z,2.78
2022-11-19T14:37:45.836Z,6.35
2022-11-19T14:40:27.309Z,4.70
2022-11-19T14:43:36.671Z,7.15
2022-11-19T14:46:23.888Z,6.82
2022-11-19T14:48:53.822Z,7.93
2022-11-19T14:51:31.223Z,5.70
2022-11-19T14:54:03.815Z,5.63
2022-11-19T14:56:33.035Z,7.03
2022-11-19T14:59:06.666Z,8.45
2022-11-19T15:01:35.877Z,9.00
2022-11-19T15:04:06.756Z,6.00
2022-11-19T15:10:06.015Z,7.45
2022-11-19T15:12:47.242Z,11.45
2022-11-19T15:15:38.746Z,9.23
2022-11-19T15:18:31.115Z,9.88
2022-11-19T15:21:21.818Z,10.82
2022-11-19T15:24:05.166Z,8.20
2022-11-19T15:29:22.216Z,5.45
2022-11-19T15:32:17.067Z,4.28
2022-11-19T15:35:13.958Z,11.25
2022-11-19T15:37:48.845Z,10.48
2022-11-19T15:40:21.206Z,13.02
2022-11-19T15:43:00.275Z,11.40
2022-11-19T15:45:34.922Z,10.15
2022-11-19T15:48:15.359Z,10.82
2022-11-19T15:50:45.669Z,12.40
2022-11-19T15:53:20.085Z,8.45
2022-11-19T15:55:56.316Z,6.45
2022-11-19T15:58:35.712Z,9.95
2022-11-19T16:01:06.025Z,6.13
2022-11-19T16:03:35.235Z,4.25
2022-11-19T16:06:09.266Z,5.88
2022-11-19T16:08:39.532Z,7.82
2022-11-19T16:11:26.485Z,3.78
2022-11-19T16:14:14.610Z,3.22
2022-11-19T16:17:01.393Z,4.70
2022-11-19T16:19:31.186Z,3.20
2022-11-19T16:22:05.106Z,3.13
2022-11-19T16:24:52.123Z,4.30
2022-11-19T16:27:23.961Z,5.47
2022-11-19T16:29:54.832Z,2.50
2022-11-19T16:32:27.496Z,2.67
2022-11-19T16:35:15.517Z,3.53
2022-11-19T16:37:51.460Z,2.97
2022-11-19T16:40:23.868Z,2.55
2022-11-19T16:42:55.200Z,4.75
2022-11-19T16:45:43.738Z,4.40
2022-11-19T16:48:56.780Z,4.00
2022-11-19T16:51:53.793Z,3.50
2022-11-19T16:54:46.003Z,3.15
2022-11-19T16:57:17.320Z,0.95
2022-11-19T16:59:49.995Z,2.45
2022-11-19T17:02:23.708Z,2.50
2022-11-19T17:04:55.229Z,2.85
2022-11-19T17:07:27.643Z,2.15
2022-11-19T17:10:30.661Z,1.75
2022-11-19T17:13:03.088Z,3.53
2022-11-19T17:15:38.802Z,3.13
2022-11-19T17:18:20.709Z,2.83
2022-11-19T17:20:57.645Z,1.60
2022-11-19T17:26:22.621Z,3.35
2022-11-19T17:28:56.642Z,3.00
2022-11-19T17:31:27.626Z,4.47
2022-11-19T17:34:09.716Z,3.97
2022-11-19T17:36:48.724Z,4.20
2022-11-19T17:39:23.949Z,4.15
2022-11-19T17:42:13.610Z,3.53
2022-11-19T17:44:46.657Z,3.95
2022-11-19T17:47:22.895Z,6.03
2022-11-19T17:49:57.458Z,6.90
2022-11-19T17:52:28.177Z,6.25
2022-11-19T17:55:00.201Z,5.53
2022-11-19T17:57:29.386Z,7.15
2022-11-19T17:59:58.679Z,9.48
2022-11-19T18:02:28.098Z,10.65
2022-11-19T18:04:58.638Z,10.63
2022-11-19T18:07:27.850Z,7.47
2022-11-19T18:09:57.428Z,8.23
2022-11-19T18:12:27.353Z,8.13
2022-11-19T18:15:00.829Z,8.80
2022-11-19T18:17:33.036Z,10.60
2022-11-19T18:20:03.605Z,10.40
2022-11-19T18:22:33.238Z,15.95
2022-11-19T18:25:02.244Z,17.95
2022-11-19T18:27:32.498Z,15.55
2022-11-19T18:30:01.473Z,15.55
2022-11-19T18:32:32.277Z,12.98
2022-11-19T18:35:03.266Z,14.52
2022-11-19T18:37:32.806Z,9.65
2022-11-19T18:40:01.951Z,11.77
2022-11-19T18:42:32.604Z,14.45
2022-11-19T18:45:00.859Z,9.77
2022-11-19T18:47:30.663Z,10.98
2022-11-19T18:50:04.379Z,14.65
2022-11-19T18:52:33.544Z,8.82
2022-11-19T18:55:02.714Z,11.15
2022-11-19T18:57:44.444Z,7.05
2022-11-19T19:00:15.017Z,9.15
2022-11-19T19:02:44.113Z,7.95
2022-11-19T19:05:14.766Z,10.63
2022-11-19T19:07:44.230Z,7.00
2022-11-19T19:10:14.444Z,4.75
2022-11-19T19:12:42.818Z,3.15
2022-11-19T19:15:12.791Z,2.75
2022-11-19T19:17:41.898Z,1.98
2022-11-19T19:20:12.191Z,2.50
2022-11-19T19:22:42.937Z,1.92
2022-11-19T19:25:12.199Z,1.40
2022-11-19T19:27:41.873Z,2.28
2022-11-19T19:30:12.321Z,1.77
2022-11-19T19:32:41.631Z,1.85
2022-11-19T19:35:11.562Z,2.88
2022-11-19T19:37:43.162Z,1.73
2022-11-19T19:40:13.519Z,2.05
2022-11-19T19:42:42.807Z,1.33
2022-11-19T19:45:12.960Z,1.08
2022-11-19T19:47:42.656Z,1.52
2022-11-19T19:50:12.746Z,1.52
2022-11-19T19:52:43.854Z,0.80
2022-11-19T19:55:13.124Z,0.95
2022-11-19T19:57:43.552Z,5.38
2022-11-19T20:00:24.048Z,2.10
2022-11-19T20:02:53.151Z,2.22
2022-11-19T20:05:22.070Z,1.42
2022-11-19T20:07:52.979Z,1.15
2022-11-19T20:10:24.393Z,1.70
2022-11-19T20:13:14.155Z,1.58
2022-11-19T20:15:45.605Z,2.40
2022-11-19T20:18:15.125Z,2.33
2022-11-19T20:20:52.487Z,2.08
2022-11-19T20:23:23.488Z,2.92
2022-11-19T20:25:53.106Z,1.85
2022-11-19T20:28:22.320Z,3.45
2022-11-19T20:30:51.959Z,5.72
2022-11-19T20:33:21.950Z,7.35
2022-11-19T20:35:53.216Z,6.47
2022-11-19T20:38:24.521Z,4.25
2022-11-19T20:40:58.909Z,3.25
2022-11-19T20:43:52.400Z,2.45
2022-11-19T20:46:23.549Z,2.47
2022-11-19T20:48:52.733Z,3.38
2022-11-19T20:51:21.875Z,3.05
2022-11-19T20:53:52.417Z,3.75
2022-11-19T20:56:21.634Z,4.93
2022-11-19T20:58:50.961Z,2.67
2022-11-19T21:01:20.344Z,2.22
2022-11-19T21:03:49.481Z,2.83
2022-11-19T21:06:19.393Z,3.33
2022-11-19T21:08:49.208Z,5.50
2022-11-19T21:11:30.189Z,1.80
2022-11-19T21:13:59.481Z,1.30
2022-11-19T21:16:29.997Z,2.10
2022-11-19T21:18:59.401Z,1.52
2022-11-19T21:21:29.762Z,2.33
2022-11-19T21:23:59.031Z,1.65
2022-11-19T21:26:30.962Z,3.50
2022-11-19T21:29:00.918Z,1.80
2022-11-19T21:31:40.716Z,2.72
2022-11-19T21:34:11.167Z,2.30
2022-11-19T21:36:42.164Z,3.00
2022-11-19T21:39:12.644Z,2.17
2022-11-19T21:41:43.778Z,1.08
2022-11-19T21:44:16.805Z,1.33
2022-11-19T21:46:51.226Z,1.38
2022-11-19T21:49:20.821Z,1.23
2022-11-19T21:51:50.553Z,1.08
2022-11-19T21:54:19.568Z,0.20
2022-11-19T21:56:50.110Z,1.00
2022-11-19T21:59:19.422Z,1.55
2022-11-19T22:01:54.397Z,1.13
2022-11-19T22:04:24.259Z,0.20
2022-11-19T22:06:53.500Z,0.43
2022-11-19T22:09:22.901Z,0.65
2022-11-19T22:11:53.636Z,1.10
2022-11-19T22:14:24.100Z,0.32
2022-11-19T22:16:54.764Z,0.25
2022-11-19T22:19:23.945Z,0.57
2022-11-19T22:21:52.940Z,0.68
2022-11-19T22:27:09.994Z,0.30
2022-11-19T22:29:39.065Z,0.40
2022-11-19T22:32:08.152Z,0.65
2022-11-19T22:34:37.559Z,0.45
2022-11-19T22:37:06.685Z,1.05
2022-11-19T22:39:35.748Z,0.20
2022-11-19T22:42:07.962Z,0.95
2022-11-19T22:44:38.533Z,1.40
2022-11-19T22:47:07.609Z,0.10
2022-11-19T22:49:36.739Z,0.60
2022-11-19T22:52:06.046Z,1.25
2022-11-19T22:54:38.753Z,0.40
2022-11-19T22:57:10.661Z,0.25
2022-11-19T22:59:41.105Z,1.02
2022-11-19T23:02:13.241Z,0.77
2022-11-19T23:04:42.278Z,2.22
2022-11-19T23:07:11.255Z,1.40
2022-11-19T23:09:40.281Z,0.88
2022-11-19T23:12:28.390Z,0.90
2022-11-19T23:14:59.101Z,1.30
2022-11-19T23:17:28.221Z,0.80
2022-11-19T23:20:00.369Z,0.38
2022-11-19T23:22:33.389Z,0.20
2022-11-19T23:25:02.501Z,0.85
2022-11-19T23:27:32.059Z,0.20
2022-11-19T23:30:02.848Z,0.50
2022-11-19T23:32:31.970Z,0.70
2022-11-19T23:35:01.118Z,0.20
2022-11-19T23:37:31.865Z,0.20
2022-11-19T23:40:01.410Z,1.20
2022-11-19T23:42:31.949Z,0.95
2022-11-19T23:45:02.578Z,0.15
2022-11-19T23:47:32.256Z,0.20
2022-11-19T23:50:01.304Z,0.32
2022-11-19T23:52:32.198Z,0.25
2022-11-19T23:55:03.915Z,0.10
2022-11-19T23:57:33.020Z,0.40
