createdAt,value
2018-11-10T00:01:50.187Z,1008.3
2018-11-10T00:06:50.447Z,1008.3
2018-11-10T00:11:50.361Z,1008.3
2018-11-10T00:16:50.513Z,1008.2
2018-11-10T00:21:50.605Z,1008.2
2018-11-10T00:26:50.661Z,1008.2
2018-11-10T00:31:50.752Z,1008.2
2018-11-10T00:36:50.091Z,1007.8
2018-11-10T00:41:49.992Z,1007.8
2018-11-10T00:46:50.186Z,1008.1
2018-11-10T00:51:50.223Z,1008.1
2018-11-10T00:56:50.279Z,1008.1
2018-11-10T01:01:50.517Z,1008.1
2018-11-10T01:06:50.824Z,1007.9
2018-11-10T01:11:50.920Z,1007.9
2018-11-10T01:16:49.970Z,1007.7
2018-11-10T01:21:50.112Z,1007.7
2018-11-10T01:26:50.201Z,1007.7
2018-11-10T01:31:50.480Z,1007.7
2018-11-10T01:36:50.680Z,1007.3
2018-11-10T01:41:50.757Z,1007.3
2018-11-10T01:46:50.993Z,1007.2
2018-11-10T01:51:50.059Z,1007.2
2018-11-10T01:56:50.312Z,1007.2
2018-11-10T02:01:50.387Z,1007.2
2018-11-10T02:06:50.967Z,1007.2
2018-11-10T02:11:50.173Z,1007.2
2018-11-10T02:16:50.312Z,1007.1
2018-11-10T02:21:50.398Z,1007.1
2018-11-10T02:26:50.444Z,1007.1
2018-11-10T02:31:50.860Z,1007.1
2018-11-10T02:36:50.201Z,1006.7
2018-11-10T02:41:50.377Z,1006.7
2018-11-10T02:46:50.830Z,1006.6
2018-11-10T02:51:50.101Z,1006.6
2018-11-10T02:56:50.490Z,1006.6
2018-11-10T03:01:50.553Z,1006.6
2018-11-10T03:06:50.218Z,1006.6
2018-11-10T03:11:50.464Z,1006.6
2018-11-10T03:16:50.984Z,1006.3
2018-11-10T03:21:50.714Z,1006.3
2018-11-10T03:26:50.899Z,1006.3
2018-11-10T03:31:51.051Z,1006.3
2018-11-10T03:36:50.374Z,1006.2
2018-11-10T03:41:50.417Z,1006.2
2018-11-10T03:46:50.578Z,1006
2018-11-10T03:51:50.548Z,1006
2018-11-10T03:56:50.607Z,1006
2018-11-10T04:01:50.747Z,1006
2018-11-10T04:06:50.187Z,1005.9
2018-11-10T04:11:50.291Z,1005.9
2018-11-10T04:16:50.365Z,1005.7
2018-11-10T04:21:50.461Z,1005.7
2018-11-10T04:26:50.526Z,1005.7
2018-11-10T04:31:50.638Z,1005.7
2018-11-10T04:36:50.156Z,1005.6
2018-11-10T04:41:50.177Z,1005.6
2018-11-10T04:46:50.232Z,1005.6
2018-11-10T04:51:50.423Z,1005.6
2018-11-10T04:56:50.668Z,1005.6
2018-11-10T05:01:50.756Z,1005.6
2018-11-10T05:06:50.863Z,1005.4
2018-11-10T05:11:51.005Z,1005.4
2018-11-10T05:16:51.158Z,1005.1
2018-11-10T05:21:50.326Z,1005.1
2018-11-10T05:26:50.797Z,1005.1
2018-11-10T05:31:51.017Z,1005.1
2018-11-10T05:36:50.475Z,1005
2018-11-10T05:41:50.481Z,1005
2018-11-10T05:46:50.699Z,1004.9
2018-11-10T05:51:50.922Z,1004.9
2018-11-10T05:56:50.190Z,1004.9
2018-11-10T06:01:50.480Z,1004.9
2018-11-10T06:06:51.038Z,1004.7
2018-11-10T06:11:51.028Z,1004.7
2018-11-10T06:16:51.117Z,1004.9
2018-11-10T06:21:51.176Z,1004.9
2018-11-10T06:26:50.175Z,1004.9
2018-11-10T06:31:50.305Z,1004.9
2018-11-10T06:36:50.746Z,1004.9
2018-11-10T06:41:50.757Z,1004.9
2018-11-10T06:46:50.937Z,1005.1
2018-11-10T06:51:51.056Z,1005.1
2018-11-10T06:56:50.235Z,1005.1
2018-11-10T07:01:51.273Z,1005.1
2018-11-10T07:06:51.051Z,1004.9
2018-11-10T07:11:50.300Z,1004.9
2018-11-10T07:16:50.607Z,1005
2018-11-10T07:21:50.964Z,1005
2018-11-10T07:26:50.281Z,1005
2018-11-10T07:31:50.521Z,1005
2018-11-10T07:36:50.704Z,1005
2018-11-10T07:41:50.739Z,1005
2018-11-10T07:46:51.077Z,1004.6
2018-11-10T07:51:51.162Z,1004.6
2018-11-10T07:56:50.395Z,1004.6
2018-11-10T08:01:50.576Z,1004.6
2018-11-10T08:06:51.050Z,1004.5
2018-11-10T08:11:51.314Z,1004.5
2018-11-10T08:16:50.444Z,1004.5
2018-11-10T08:21:50.688Z,1004.5
2018-11-10T08:26:50.839Z,1004.5
2018-11-10T08:31:51.000Z,1004.5
2018-11-10T08:36:50.607Z,1004.2
2018-11-10T08:41:50.613Z,1004.2
2018-11-10T08:46:50.759Z,1004.2
2018-11-10T08:51:50.815Z,1004.2
2018-11-10T08:56:51.020Z,1004.2
2018-11-10T09:01:51.170Z,1004.2
2018-11-10T09:06:50.715Z,1004.1
2018-11-10T09:11:50.863Z,1004.1
2018-11-10T09:16:51.143Z,1004.1
2018-11-10T09:21:51.295Z,1004.1
2018-11-10T09:26:50.495Z,1004.1
2018-11-10T09:31:50.486Z,1004.1
2018-11-10T09:36:51.005Z,1004.5
2018-11-10T09:41:51.065Z,1004.5
2018-11-10T09:46:51.116Z,1004.6
2018-11-10T09:51:51.319Z,1004.6
2018-11-10T09:56:50.658Z,1004.6
2018-11-10T10:01:51.106Z,1004.6
2018-11-10T10:06:50.552Z,1004.5
2018-11-10T10:11:50.688Z,1004.5
2018-11-10T10:16:50.739Z,1004.6
2018-11-10T10:21:50.790Z,1004.6
2018-11-10T10:26:50.807Z,1004.6
2018-11-10T10:31:50.898Z,1004.6
2018-11-10T10:36:51.189Z,1004.5
2018-11-10T10:41:51.207Z,1004.5
2018-11-10T10:46:51.403Z,1004.5
2018-11-10T10:51:51.332Z,1004.5
2018-11-10T10:56:50.631Z,1004.5
2018-11-10T11:01:51.016Z,1004.5
2018-11-10T11:06:51.120Z,1004.3
2018-11-10T11:11:51.218Z,1004.3
2018-11-10T11:16:51.366Z,1004
2018-11-10T11:21:51.590Z,1004
2018-11-10T11:26:50.658Z,1004
2018-11-10T11:31:50.778Z,1004
2018-11-10T11:36:51.382Z,1004
2018-11-10T11:41:51.522Z,1004
2018-11-10T11:46:51.419Z,1003.9
2018-11-10T11:51:51.498Z,1003.9
2018-11-10T11:56:50.749Z,1003.9
2018-11-10T12:01:51.622Z,1003.9
2018-11-10T12:06:51.115Z,1003.9
2018-11-10T12:11:51.172Z,1003.9
2018-11-10T12:16:51.463Z,1003.7
2018-11-10T12:21:51.544Z,1003.7
2018-11-10T12:26:50.844Z,1003.7
2018-11-10T12:31:51.265Z,1003.7
2018-11-10T12:36:50.903Z,1003.6
2018-11-10T12:41:50.762Z,1003.6
2018-11-10T12:46:50.907Z,1003.6
2018-11-10T12:51:50.972Z,1003.6
2018-11-10T12:56:51.113Z,1003.6
2018-11-10T13:01:51.301Z,1003.6
2018-11-10T13:06:51.687Z,1003.7
2018-11-10T13:11:51.469Z,1003.7
2018-11-10T13:16:51.469Z,1003.6
2018-11-10T13:21:51.524Z,1003.6
2018-11-10T13:26:50.755Z,1003.6
2018-11-10T13:31:50.830Z,1003.6
2018-11-10T13:36:51.325Z,1003.7
2018-11-10T13:41:51.326Z,1003.7
2018-11-10T13:46:51.609Z,1003.7
2018-11-10T13:51:51.155Z,1003.7
2018-11-10T13:56:51.524Z,1003.7
2018-11-10T14:01:51.679Z,1003.7
2018-11-10T14:06:51.088Z,1003.7
2018-11-10T14:11:51.093Z,1003.7
2018-11-10T14:16:51.215Z,1003.9
2018-11-10T14:21:51.325Z,1003.9
2018-11-10T14:26:50.930Z,1003.9
2018-11-10T14:31:51.677Z,1003.9
2018-11-10T14:36:51.253Z,1003.9
2018-11-10T14:41:51.234Z,1003.9
2018-11-10T14:46:51.553Z,1004
2018-11-10T14:51:51.623Z,1004
2018-11-10T14:56:50.977Z,1004
2018-11-10T15:01:51.332Z,1004
2018-11-10T15:06:51.039Z,1004.1
2018-11-10T15:11:51.091Z,1004.1
2018-11-10T15:16:51.167Z,1004.1
2018-11-10T15:21:51.455Z,1004.1
2018-11-10T15:26:51.615Z,1004.1
2018-11-10T15:31:51.887Z,1004.1
2018-11-10T15:36:51.508Z,1004.1
2018-11-10T15:41:51.681Z,1004.1
2018-11-10T15:46:51.864Z,1004.1
2018-11-10T15:51:51.030Z,1004.1
2018-11-10T15:56:51.309Z,1004.1
2018-11-10T16:01:51.600Z,1004.1
2018-11-10T16:06:51.031Z,1004.1
2018-11-10T16:11:51.162Z,1004.1
2018-11-10T16:16:51.368Z,1004.1
2018-11-10T16:21:51.391Z,1004.1
2018-11-10T16:26:51.632Z,1004.1
2018-11-10T16:31:51.759Z,1004.1
2018-11-10T16:36:51.141Z,1004.1
2018-11-10T16:41:51.332Z,1004.1
2018-11-10T16:46:51.700Z,1004
2018-11-10T16:51:51.725Z,1004
2018-11-10T16:56:51.015Z,1004
2018-11-10T17:01:51.163Z,1004
2018-11-10T17:06:51.768Z,1004
2018-11-10T17:11:51.475Z,1004
2018-11-10T17:16:51.646Z,1004.1
2018-11-10T17:21:51.943Z,1004.1
2018-11-10T17:26:51.085Z,1004.1
2018-11-10T17:31:51.357Z,1004.1
2018-11-10T17:36:51.834Z,1004.1
2018-11-10T17:41:51.799Z,1004.1
2018-11-10T17:46:51.967Z,1004.1
2018-11-10T17:51:51.963Z,1004.1
2018-11-10T17:56:51.113Z,1004.1
2018-11-10T18:01:51.408Z,1004.1
2018-11-10T18:06:51.749Z,1004
2018-11-10T18:11:51.112Z,1004
2018-11-10T18:16:51.425Z,1003.9
2018-11-10T18:21:51.431Z,1003.9
2018-11-10T18:26:51.612Z,1003.9
2018-11-10T18:31:51.809Z,1003.9
2018-11-10T18:36:51.216Z,1003.9
2018-11-10T18:41:51.162Z,1003.9
2018-11-10T18:46:51.410Z,1003.8
2018-11-10T18:51:51.545Z,1003.8
2018-11-10T18:56:51.696Z,1003.8
2018-11-10T19:01:51.881Z,1003.8
2018-11-10T19:06:51.340Z,1003.6
2018-11-10T19:11:51.351Z,1003.6
2018-11-10T19:16:51.554Z,1003.7
2018-11-10T19:21:51.546Z,1003.7
2018-11-10T19:26:51.802Z,1003.7
2018-11-10T19:31:51.872Z,1003.7
2018-11-10T19:36:51.127Z,1003.7
2018-11-10T19:41:51.152Z,1003.7
2018-11-10T19:46:51.811Z,1003.7
2018-11-10T19:51:52.455Z,1003.7
2018-11-10T19:56:51.693Z,1003.7
2018-11-10T20:01:51.978Z,1003.7
2018-11-10T20:06:51.495Z,1003.6
2018-11-10T20:11:51.591Z,1003.6
2018-11-10T20:16:51.763Z,1003.6
2018-11-10T20:21:51.764Z,1003.6
2018-11-10T20:26:51.514Z,1003.6
2018-11-10T20:31:51.603Z,1003.6
2018-11-10T20:36:51.832Z,1003.9
2018-11-10T20:41:51.921Z,1003.9
2018-11-10T20:46:51.960Z,1003.8
2018-11-10T20:51:52.056Z,1003.8
2018-11-10T20:56:51.215Z,1003.8
2018-11-10T21:01:51.436Z,1003.8
2018-11-10T21:06:51.904Z,1003.8
2018-11-10T21:11:51.468Z,1003.8
2018-11-10T21:16:51.859Z,1003.8
2018-11-10T21:21:51.799Z,1003.8
2018-11-10T21:26:52.052Z,1003.8
2018-11-10T21:31:52.012Z,1003.8
2018-11-10T21:36:51.677Z,1003.7
2018-11-10T21:41:51.680Z,1003.7
2018-11-10T21:46:51.843Z,1003.7
2018-11-10T21:51:51.897Z,1003.7
2018-11-10T21:56:51.971Z,1003.7
2018-11-10T22:01:52.018Z,1003.7
2018-11-10T22:06:52.294Z,1003.6
2018-11-10T22:11:51.574Z,1003.6
2018-11-10T22:16:51.664Z,1003.8
2018-11-10T22:21:51.795Z,1003.8
2018-11-10T22:26:51.840Z,1003.8
2018-11-10T22:31:51.941Z,1003.8
2018-11-10T22:36:51.665Z,1003.6
2018-11-10T22:41:51.616Z,1003.6
2018-11-10T22:46:51.815Z,1003.6
2018-11-10T22:51:51.895Z,1003.6
2018-11-10T22:56:52.008Z,1003.6
2018-11-10T23:01:51.691Z,1003.6
2018-11-10T23:06:51.911Z,1003.5
2018-11-10T23:11:52.160Z,1003.5
2018-11-10T23:16:52.417Z,1003.5
2018-11-10T23:21:51.540Z,1003.5
2018-11-10T23:26:51.609Z,1003.5
2018-11-10T23:31:51.695Z,1003.5
2018-11-10T23:36:51.478Z,1003.5
2018-11-10T23:41:51.555Z,1003.5
2018-11-10T23:46:51.968Z,1003.3
2018-11-10T23:51:52.242Z,1003.3
2018-11-10T23:56:51.561Z,1003.3
