createdAt,value
2019-01-17T00:00:05.254Z,4.18
2019-01-17T00:01:05.263Z,4.27
2019-01-17T00:02:05.229Z,4.26
2019-01-17T00:03:05.241Z,4.2
2019-01-17T00:04:05.254Z,4.2
2019-01-17T00:05:05.368Z,4.11
2019-01-17T00:06:05.282Z,4.11
2019-01-17T00:07:05.302Z,4.14
2019-01-17T00:08:05.312Z,4.18
2019-01-17T00:10:05.342Z,4.2
2019-01-17T00:11:20.021Z,4.11
2019-01-17T00:12:05.376Z,4.14
2019-01-17T00:13:05.394Z,4.09
2019-01-17T00:14:05.405Z,4.11
2019-01-17T00:15:20.073Z,4.08
2019-01-17T00:16:05.423Z,4.08
2019-01-17T00:17:05.488Z,4.02
2019-01-17T00:18:05.456Z,4.02
2019-01-17T00:19:05.473Z,4.11
2019-01-17T00:20:05.483Z,4
2019-01-17T00:21:05.501Z,3.98
2019-01-17T00:22:05.561Z,4.04
2019-01-17T00:23:05.600Z,4.05
2019-01-17T00:24:07.583Z,4
2019-01-17T00:25:05.555Z,3.97
2019-01-17T00:26:05.636Z,4.04
2019-01-17T00:27:05.585Z,4.05
2019-01-17T00:28:05.598Z,3.96
2019-01-17T00:29:06.136Z,3.87
2019-01-17T00:30:05.634Z,3.91
2019-01-17T00:31:20.303Z,3.88
2019-01-17T00:32:05.409Z,3.86
2019-01-17T00:33:05.669Z,3.97
2019-01-17T00:34:05.681Z,4.02
2019-01-17T00:35:05.701Z,4.04
2019-01-17T00:36:05.765Z,4.04
2019-01-17T00:37:05.724Z,4.02
2019-01-17T00:38:05.738Z,3.98
2019-01-17T00:39:20.421Z,3.96
2019-01-17T00:41:05.780Z,3.98
2019-01-17T00:42:05.896Z,4.08
2019-01-17T00:43:20.472Z,3.98
2019-01-17T00:44:20.486Z,4.06
2019-01-17T00:45:05.841Z,4.06
2019-01-17T00:46:20.516Z,4.06
2019-01-17T00:47:05.871Z,4.06
2019-01-17T00:48:05.883Z,4.02
2019-01-17T00:49:05.893Z,4.08
2019-01-17T00:50:05.908Z,4
2019-01-17T00:51:05.926Z,4.08
2019-01-17T00:53:05.950Z,4.05
2019-01-17T00:54:11.523Z,4.02
2019-01-17T00:55:05.987Z,4.06
2019-01-17T00:56:05.995Z,4.02
2019-01-17T00:57:06.012Z,4.04
2019-01-17T00:58:06.025Z,4.05
2019-01-17T00:59:06.085Z,3.97
2019-01-17T01:00:06.051Z,4.02
2019-01-17T01:01:06.066Z,4.04
2019-01-17T01:02:06.419Z,3.98
2019-01-17T01:03:05.851Z,3.98
2019-01-17T01:04:06.111Z,3.98
2019-01-17T01:05:06.172Z,4.02
2019-01-17T01:06:06.139Z,3.93
2019-01-17T01:07:06.148Z,3.98
2019-01-17T01:08:06.163Z,4.02
2019-01-17T01:09:06.179Z,4
2019-01-17T01:10:06.189Z,4.02
2019-01-17T01:11:06.211Z,4.04
2019-01-17T01:12:06.229Z,4
2019-01-17T01:13:06.232Z,3.93
2019-01-17T01:14:06.250Z,3.97
2019-01-17T01:15:06.265Z,3.88
2019-01-17T01:16:06.278Z,3.91
2019-01-17T01:17:06.298Z,3.91
2019-01-17T01:18:20.965Z,3.94
2019-01-17T01:19:06.315Z,4.02
2019-01-17T01:20:06.344Z,4
2019-01-17T01:21:06.345Z,4.05
2019-01-17T01:22:06.373Z,4
2019-01-17T01:23:06.373Z,4.15
2019-01-17T01:24:06.389Z,4.18
2019-01-17T01:25:06.399Z,4.16
2019-01-17T01:26:06.468Z,4.23
2019-01-17T01:27:06.427Z,4.22
2019-01-17T01:28:06.447Z,4.29
2019-01-17T01:29:06.456Z,4.26
2019-01-17T01:30:06.469Z,4.37
2019-01-17T01:31:06.491Z,4.27
2019-01-17T01:32:06.547Z,4.3
2019-01-17T01:33:06.531Z,4.26
2019-01-17T01:34:21.191Z,4.27
2019-01-17T01:35:06.572Z,4.34
2019-01-17T01:36:06.553Z,4.36
2019-01-17T01:37:06.627Z,4.37
2019-01-17T01:38:06.586Z,4.2
2019-01-17T01:39:06.605Z,4.3
2019-01-17T01:40:06.613Z,4.44
2019-01-17T01:41:06.627Z,4.33
2019-01-17T01:43:06.657Z,4.4
2019-01-17T01:44:21.332Z,4.37
2019-01-17T01:45:06.733Z,4.32
2019-01-17T01:46:06.699Z,4.33
2019-01-17T01:47:06.706Z,4.33
2019-01-17T01:48:06.729Z,4.36
2019-01-17T01:49:06.738Z,4.48
2019-01-17T01:50:21.412Z,4.4
2019-01-17T01:51:06.764Z,4.47
2019-01-17T01:52:06.779Z,4.32
2019-01-17T01:53:06.803Z,4.48
2019-01-17T01:54:06.808Z,4.48
2019-01-17T01:55:06.908Z,4.48
2019-01-17T01:56:06.833Z,4.37
2019-01-17T01:57:06.856Z,4.45
2019-01-17T01:58:06.862Z,4.5
2019-01-17T01:59:06.876Z,4.47
2019-01-17T02:00:06.894Z,4.41
2019-01-17T02:01:06.905Z,4.48
2019-01-17T02:02:06.922Z,4.45
2019-01-17T02:03:06.934Z,4.44
2019-01-17T02:04:06.997Z,4.44
2019-01-17T02:05:06.964Z,4.44
2019-01-17T02:06:21.638Z,4.42
2019-01-17T02:07:06.987Z,4.48
2019-01-17T02:08:07.004Z,4.44
2019-01-17T02:09:07.021Z,4.37
2019-01-17T02:10:07.032Z,4.45
2019-01-17T02:11:07.046Z,4.4
2019-01-17T02:13:07.125Z,4.45
2019-01-17T02:14:07.091Z,4.47
2019-01-17T02:15:07.126Z,4.47
2019-01-17T02:16:07.166Z,4.41
2019-01-17T02:17:07.129Z,4.37
2019-01-17T02:18:07.143Z,4.42
2019-01-17T02:19:07.157Z,4.44
2019-01-17T02:20:07.172Z,4.42
2019-01-17T02:21:21.847Z,4.42
2019-01-17T02:22:07.200Z,4.45
2019-01-17T02:23:07.216Z,4.45
2019-01-17T02:24:07.225Z,4.44
2019-01-17T02:25:07.291Z,4.5
2019-01-17T02:26:07.256Z,4.55
2019-01-17T02:27:07.268Z,4.48
2019-01-17T02:28:07.293Z,4.54
2019-01-17T02:29:07.302Z,4.47
2019-01-17T02:30:07.330Z,4.58
2019-01-17T02:32:07.348Z,4.63
2019-01-17T02:33:07.355Z,4.6
2019-01-17T02:34:07.368Z,4.67
2019-01-17T02:35:07.435Z,4.66
2019-01-17T02:36:07.400Z,4.73
2019-01-17T02:37:07.412Z,4.73
2019-01-17T02:38:07.460Z,4.72
2019-01-17T02:39:07.440Z,4.66
2019-01-17T02:40:07.458Z,4.67
2019-01-17T02:41:07.470Z,4.67
2019-01-17T02:42:07.527Z,4.75
2019-01-17T02:43:07.500Z,4.84
2019-01-17T02:44:07.557Z,4.78
2019-01-17T02:45:22.205Z,4.78
2019-01-17T02:46:07.537Z,4.88
2019-01-17T02:47:07.558Z,4.82
2019-01-17T02:48:07.320Z,4.78
2019-01-17T02:49:07.577Z,4.75
2019-01-17T02:50:07.590Z,4.8
2019-01-17T02:51:07.615Z,4.82
2019-01-17T02:52:07.620Z,4.89
2019-01-17T02:53:22.302Z,4.85
2019-01-17T02:54:07.653Z,4.88
2019-01-17T02:55:07.684Z,5.04
2019-01-17T02:56:07.681Z,4.92
2019-01-17T02:57:07.691Z,4.89
2019-01-17T02:58:07.703Z,4.99
2019-01-17T02:59:07.871Z,4.97
2019-01-17T03:00:07.738Z,4.96
2019-01-17T03:01:07.753Z,5.06
2019-01-17T03:02:07.765Z,5.02
2019-01-17T03:03:07.776Z,5
2019-01-17T03:04:07.791Z,5
2019-01-17T03:05:07.866Z,5.06
2019-01-17T03:06:07.818Z,5.04
2019-01-17T03:07:07.841Z,5.06
2019-01-17T03:09:22.523Z,5.06
2019-01-17T03:10:07.878Z,5.13
2019-01-17T03:11:07.917Z,5.15
2019-01-17T03:12:07.905Z,5.1
2019-01-17T03:13:07.926Z,5.12
2019-01-17T03:14:07.982Z,5.13
2019-01-17T03:15:07.951Z,5.17
2019-01-17T03:16:07.957Z,5.1
2019-01-17T03:17:08.022Z,5.3
2019-01-17T03:18:22.654Z,5.3
2019-01-17T03:19:08.013Z,5.22
2019-01-17T03:20:22.730Z,5.25
2019-01-17T03:21:07.881Z,5.27
2019-01-17T03:22:08.041Z,5.2
2019-01-17T03:23:22.721Z,5.3
2019-01-17T03:24:08.082Z,5.27
2019-01-17T03:25:22.756Z,5.27
2019-01-17T03:26:08.104Z,5.33
2019-01-17T03:27:08.167Z,5.33
2019-01-17T03:28:08.132Z,5.28
2019-01-17T03:30:08.178Z,5.33
2019-01-17T03:31:08.296Z,5.38
2019-01-17T03:32:08.049Z,5.33
2019-01-17T03:33:08.251Z,5.33
2019-01-17T03:34:08.275Z,5.39
2019-01-17T03:35:08.243Z,5.36
2019-01-17T03:36:08.243Z,5.35
2019-01-17T03:37:22.922Z,5.36
2019-01-17T03:38:08.322Z,5.3
2019-01-17T03:39:08.296Z,5.38
2019-01-17T03:40:08.310Z,5.45
2019-01-17T03:41:22.980Z,5.42
2019-01-17T03:42:08.334Z,5.45
2019-01-17T03:44:08.360Z,5.4
2019-01-17T03:45:08.435Z,5.49
2019-01-17T03:46:08.488Z,5.39
2019-01-17T03:47:08.401Z,5.45
2019-01-17T03:48:08.448Z,5.42
2019-01-17T03:49:08.430Z,5.51
2019-01-17T03:50:08.451Z,5.53
2019-01-17T03:51:08.230Z,5.39
2019-01-17T03:52:23.187Z,5.42
2019-01-17T03:53:08.505Z,5.53
2019-01-17T03:54:23.167Z,5.53
2019-01-17T03:56:24.508Z,5.46
2019-01-17T03:57:08.550Z,5.51
2019-01-17T03:58:08.643Z,5.49
2019-01-17T03:59:08.585Z,5.49
2019-01-17T04:01:08.640Z,5.51
2019-01-17T04:02:08.382Z,5.58
2019-01-17T04:03:08.633Z,5.51
2019-01-17T04:04:08.654Z,5.6
2019-01-17T04:05:08.666Z,5.49
2019-01-17T04:06:08.676Z,5.48
2019-01-17T04:07:08.796Z,5.49
2019-01-17T04:08:23.369Z,5.53
2019-01-17T04:09:23.429Z,5.43
2019-01-17T04:10:08.733Z,5.43
2019-01-17T04:11:08.758Z,5.51
2019-01-17T04:12:08.766Z,5.56
2019-01-17T04:13:08.776Z,5.56
2019-01-17T04:14:08.846Z,5.51
2019-01-17T04:15:08.816Z,5.51
2019-01-17T04:16:08.841Z,5.56
2019-01-17T04:17:08.839Z,5.48
2019-01-17T04:18:08.848Z,5.6
2019-01-17T04:19:08.868Z,5.53
2019-01-17T04:20:08.877Z,5.6
2019-01-17T04:22:09.004Z,5.57
2019-01-17T04:23:08.922Z,5.57
2019-01-17T04:24:08.940Z,5.57
2019-01-17T04:25:23.610Z,5.53
2019-01-17T04:26:08.966Z,5.53
2019-01-17T04:27:09.026Z,5.56
2019-01-17T04:28:23.653Z,5.48
2019-01-17T04:29:09.011Z,5.53
2019-01-17T04:30:09.020Z,5.49
2019-01-17T04:31:09.086Z,5.61
2019-01-17T04:32:08.858Z,5.61
2019-01-17T04:33:09.061Z,5.53
2019-01-17T04:34:09.444Z,5.53
2019-01-17T04:35:09.127Z,5.63
2019-01-17T04:36:09.107Z,5.49
2019-01-17T04:37:09.125Z,5.46
2019-01-17T04:38:09.186Z,5.48
2019-01-17T04:39:09.150Z,5.39
2019-01-17T04:40:23.829Z,5.57
2019-01-17T04:41:23.840Z,5.56
2019-01-17T04:42:23.855Z,5.49
2019-01-17T04:43:09.220Z,5.51
2019-01-17T04:44:23.883Z,5.49
2019-01-17T04:45:09.246Z,5.51
2019-01-17T04:46:09.252Z,5.45
2019-01-17T04:47:09.267Z,5.49
2019-01-17T04:48:09.280Z,5.46
2019-01-17T04:49:09.301Z,5.49
2019-01-17T04:50:23.995Z,5.48
2019-01-17T04:51:09.329Z,5.53
2019-01-17T04:52:09.337Z,5.45
2019-01-17T04:53:09.454Z,5.54
2019-01-17T04:54:09.374Z,5.49
2019-01-17T04:55:10.392Z,5.51
2019-01-17T04:56:24.059Z,5.46
2019-01-17T04:57:09.424Z,5.53
2019-01-17T04:58:24.085Z,5.6
2019-01-17T04:59:09.444Z,5.64
2019-01-17T05:00:24.117Z,5.65
2019-01-17T05:01:09.472Z,5.71
2019-01-17T05:02:09.487Z,5.64
2019-01-17T05:03:24.169Z,5.63
2019-01-17T05:04:09.515Z,5.64
2019-01-17T05:05:09.592Z,5.67
2019-01-17T05:06:09.541Z,5.79
2019-01-17T05:07:09.554Z,5.78
2019-01-17T05:08:10.380Z,5.78
2019-01-17T05:09:09.583Z,5.65
2019-01-17T05:10:09.704Z,5.74
2019-01-17T05:11:09.628Z,5.68
2019-01-17T05:12:09.627Z,5.74
2019-01-17T05:13:09.644Z,5.76
2019-01-17T05:14:09.743Z,5.85
2019-01-17T05:15:09.672Z,5.74
2019-01-17T05:16:24.353Z,5.79
2019-01-17T05:17:09.702Z,5.78
2019-01-17T05:18:09.712Z,5.86
2019-01-17T05:19:09.728Z,5.78
2019-01-17T05:20:09.756Z,5.83
2019-01-17T05:21:24.449Z,5.81
2019-01-17T05:22:09.778Z,5.75
2019-01-17T05:23:09.785Z,5.81
2019-01-17T05:24:09.800Z,5.78
2019-01-17T05:25:17.301Z,5.72
2019-01-17T05:26:09.834Z,5.82
2019-01-17T05:27:09.856Z,5.86
2019-01-17T05:28:09.870Z,5.81
2019-01-17T05:29:09.874Z,5.89
2019-01-17T05:30:09.898Z,5.82
2019-01-17T05:31:24.688Z,5.85
2019-01-17T05:32:09.921Z,5.82
2019-01-17T05:33:09.938Z,5.83
2019-01-17T05:34:09.950Z,5.81
2019-01-17T05:36:09.978Z,5.85
2019-01-17T05:37:10.001Z,5.83
2019-01-17T05:38:10.007Z,5.82
2019-01-17T05:39:10.025Z,5.83
2019-01-17T05:40:10.032Z,5.82
2019-01-17T05:41:10.053Z,5.82
2019-01-17T05:42:10.067Z,5.91
2019-01-17T05:43:10.085Z,5.93
2019-01-17T05:44:10.098Z,6
2019-01-17T05:45:10.241Z,5.93
2019-01-17T05:46:10.135Z,5.97
2019-01-17T05:47:10.137Z,5.97
2019-01-17T05:48:10.164Z,5.94
2019-01-17T05:49:10.170Z,5.96
2019-01-17T05:50:10.194Z,6
2019-01-17T05:51:10.193Z,6.03
2019-01-17T05:52:10.217Z,5.97
2019-01-17T05:53:10.249Z,6.01
2019-01-17T05:54:10.242Z,6.14
2019-01-17T05:55:10.258Z,6.04
2019-01-17T05:57:10.288Z,6.11
2019-01-17T05:58:10.303Z,6.06
2019-01-17T05:59:10.368Z,6.08
2019-01-17T06:00:10.330Z,6.08
2019-01-17T06:01:10.347Z,6.11
2019-01-17T06:02:10.362Z,6.11
2019-01-17T06:03:25.036Z,6.12
2019-01-17T06:05:10.406Z,6.12
2019-01-17T06:06:10.417Z,6.22
2019-01-17T06:07:10.441Z,6.21
2019-01-17T06:08:10.445Z,6.12
2019-01-17T06:09:10.467Z,6.21
2019-01-17T06:10:25.145Z,6.17
2019-01-17T06:11:10.535Z,6.21
2019-01-17T06:12:10.505Z,6.19
2019-01-17T06:13:25.186Z,6.17
2019-01-17T06:14:10.632Z,6.21
2019-01-17T06:15:10.556Z,6.27
2019-01-17T06:16:10.617Z,6.25
2019-01-17T06:17:25.240Z,6.25
2019-01-17T06:18:10.590Z,6.25
2019-01-17T06:19:25.270Z,6.27
2019-01-17T06:20:10.623Z,6.27
2019-01-17T06:21:10.638Z,6.27
2019-01-17T06:22:10.651Z,6.27
2019-01-17T06:23:10.670Z,6.21
2019-01-17T06:24:10.679Z,6.25
2019-01-17T06:25:10.727Z,6.28
2019-01-17T06:26:10.711Z,6.31
2019-01-17T06:27:10.725Z,6.33
2019-01-17T06:29:10.753Z,6.34
2019-01-17T06:30:10.770Z,6.31
2019-01-17T06:31:10.824Z,6.34
2019-01-17T06:32:10.552Z,6.4
2019-01-17T06:33:10.814Z,6.48
2019-01-17T06:34:10.829Z,6.41
2019-01-17T06:35:25.511Z,6.37
2019-01-17T06:36:10.859Z,6.37
2019-01-17T06:37:10.877Z,6.36
2019-01-17T06:38:10.888Z,6.46
2019-01-17T06:39:10.900Z,6.36
2019-01-17T06:40:10.915Z,6.41
2019-01-17T06:41:10.931Z,6.46
2019-01-17T06:42:10.945Z,6.38
2019-01-17T06:43:10.960Z,6.38
2019-01-17T06:44:10.976Z,6.46
2019-01-17T06:45:10.992Z,6.44
2019-01-17T06:47:25.684Z,6.41
2019-01-17T06:48:25.699Z,6.43
2019-01-17T06:49:11.103Z,6.41
2019-01-17T06:50:11.120Z,6.43
2019-01-17T06:51:25.743Z,6.49
2019-01-17T06:52:11.096Z,6.55
2019-01-17T06:53:11.112Z,6.55
2019-01-17T06:54:11.129Z,6.54
2019-01-17T06:55:11.140Z,6.54
2019-01-17T06:57:11.172Z,6.49
2019-01-17T06:58:11.184Z,6.49
2019-01-17T06:59:11.250Z,6.52
2019-01-17T07:00:11.212Z,6.52
2019-01-17T07:01:11.229Z,6.56
2019-01-17T07:02:11.250Z,6.52
2019-01-17T07:03:11.257Z,6.51
2019-01-17T07:04:25.938Z,6.55
2019-01-17T07:05:11.338Z,6.55
2019-01-17T07:06:26.015Z,6.54
2019-01-17T07:07:11.318Z,6.48
2019-01-17T07:08:11.337Z,6.56
2019-01-17T07:09:11.349Z,6.59
2019-01-17T07:10:11.404Z,6.66
2019-01-17T07:11:11.393Z,6.58
2019-01-17T07:12:11.392Z,6.66
2019-01-17T07:13:11.463Z,6.64
2019-01-17T07:14:11.424Z,6.56
2019-01-17T07:15:11.447Z,6.55
2019-01-17T07:17:11.469Z,6.56
2019-01-17T07:18:11.535Z,6.56
2019-01-17T07:19:26.160Z,6.58
2019-01-17T07:20:11.515Z,6.58
2019-01-17T07:21:11.533Z,6.59
2019-01-17T07:22:11.543Z,6.62
2019-01-17T07:23:11.559Z,6.67
2019-01-17T07:24:11.573Z,6.62
2019-01-17T07:25:11.639Z,6.64
2019-01-17T07:26:11.605Z,6.59
2019-01-17T07:27:11.617Z,6.55
2019-01-17T07:28:11.633Z,6.62
2019-01-17T07:29:11.695Z,6.56
2019-01-17T07:30:11.717Z,6.59
2019-01-17T07:31:26.391Z,6.55
2019-01-17T07:33:11.709Z,6.43
2019-01-17T07:34:11.771Z,6.58
2019-01-17T07:35:26.402Z,6.52
2019-01-17T07:36:11.750Z,6.52
2019-01-17T07:37:11.764Z,6.4
2019-01-17T07:38:26.487Z,6.54
2019-01-17T07:39:11.808Z,6.48
2019-01-17T07:40:11.809Z,6.46
2019-01-17T07:41:11.827Z,6.52
2019-01-17T07:42:11.846Z,6.56
2019-01-17T07:43:11.854Z,6.54
2019-01-17T07:44:11.871Z,6.58
2019-01-17T07:45:11.890Z,6.58
2019-01-17T07:46:11.900Z,6.56
2019-01-17T07:47:11.916Z,6.59
2019-01-17T07:48:11.935Z,6.56
2019-01-17T07:49:11.946Z,6.58
2019-01-17T07:50:26.624Z,6.61
2019-01-17T07:51:26.694Z,6.64
2019-01-17T07:52:26.653Z,6.59
2019-01-17T07:53:12.007Z,6.61
2019-01-17T07:54:26.682Z,6.64
2019-01-17T07:55:12.034Z,6.64
2019-01-17T07:56:12.051Z,6.74
2019-01-17T07:57:12.066Z,6.62
2019-01-17T07:58:12.186Z,6.73
2019-01-17T07:59:12.095Z,6.73
2019-01-17T08:00:12.116Z,6.73
2019-01-17T08:01:17.430Z,6.73
2019-01-17T08:02:12.143Z,6.64
2019-01-17T08:03:12.155Z,6.64
2019-01-17T08:04:12.557Z,6.7
2019-01-17T08:05:12.185Z,6.74
2019-01-17T08:06:12.201Z,6.71
2019-01-17T08:07:12.214Z,6.71
2019-01-17T08:08:12.335Z,6.71
2019-01-17T08:09:12.247Z,6.7
2019-01-17T08:10:26.924Z,6.76
2019-01-17T08:11:12.277Z,6.69
2019-01-17T08:12:12.291Z,6.71
2019-01-17T08:13:12.306Z,6.77
2019-01-17T08:14:12.325Z,6.7
2019-01-17T08:16:12.351Z,6.67
2019-01-17T08:19:12.397Z,6.87
2019-01-17T08:21:27.098Z,6.87
2019-01-17T08:22:12.445Z,6.8
2019-01-17T08:23:27.123Z,6.77
2019-01-17T08:24:12.525Z,6.76
2019-01-17T08:25:12.587Z,6.81
2019-01-17T08:26:27.166Z,6.85
2019-01-17T08:27:12.518Z,6.84
2019-01-17T08:29:12.558Z,6.97
2019-01-17T08:30:12.565Z,6.87
2019-01-17T08:31:12.583Z,6.87
2019-01-17T08:32:12.596Z,6.76
2019-01-17T08:33:12.614Z,6.88
2019-01-17T08:34:12.626Z,6.85
2019-01-17T08:35:12.865Z,6.85
2019-01-17T08:36:12.654Z,6.97
2019-01-17T08:37:12.671Z,6.92
2019-01-17T08:38:27.350Z,6.92
2019-01-17T08:39:12.703Z,6.89
2019-01-17T08:40:12.724Z,7.02
2019-01-17T08:41:27.396Z,7.02
2019-01-17T08:42:12.749Z,6.94
2019-01-17T08:43:12.768Z,6.98
2019-01-17T08:44:12.781Z,7.12
2019-01-17T08:45:12.795Z,7.06
2019-01-17T08:46:12.866Z,7.05
2019-01-17T08:47:12.827Z,7.06
2019-01-17T08:48:12.891Z,7.05
2019-01-17T08:49:12.867Z,7.13
2019-01-17T08:50:28.038Z,7.12
2019-01-17T08:51:12.886Z,7.12
2019-01-17T08:52:12.902Z,7.1
2019-01-17T08:53:13.020Z,7.12
2019-01-17T08:54:27.596Z,7.09
2019-01-17T08:55:12.953Z,7.12
2019-01-17T08:56:13.520Z,7.09
2019-01-17T08:57:13.030Z,7.1
2019-01-17T08:58:12.995Z,7.17
2019-01-17T08:59:13.066Z,7.13
2019-01-17T09:00:13.028Z,7.13
2019-01-17T09:01:13.043Z,7.23
2019-01-17T09:02:13.107Z,7.2
2019-01-17T09:03:13.085Z,7.15
2019-01-17T09:04:13.087Z,7.25
2019-01-17T09:05:13.100Z,7.27
2019-01-17T09:06:27.833Z,7.27
2019-01-17T09:07:13.137Z,7.13
2019-01-17T09:08:13.148Z,7.23
2019-01-17T09:09:13.165Z,7.13
2019-01-17T09:10:13.177Z,7.13
2019-01-17T09:11:13.195Z,7.1
2019-01-17T09:12:13.317Z,7.16
2019-01-17T09:13:27.939Z,7.15
2019-01-17T09:14:13.242Z,7.13
2019-01-17T09:15:13.364Z,7.13
2019-01-17T09:16:13.271Z,7.1
2019-01-17T09:17:13.288Z,7.12
2019-01-17T09:18:13.316Z,7.13
2019-01-17T09:19:13.323Z,7.16
2019-01-17T09:20:13.338Z,7.25
2019-01-17T09:22:13.366Z,7.27
2019-01-17T09:24:13.398Z,7.2
2019-01-17T09:25:13.418Z,7.12
2019-01-17T09:26:13.487Z,7.25
2019-01-17T09:27:13.446Z,7.13
2019-01-17T09:28:13.458Z,7.13
2019-01-17T09:29:28.139Z,7.12
2019-01-17T09:30:13.498Z,7.15
2019-01-17T09:31:13.509Z,7.3
2019-01-17T09:32:13.572Z,7.21
2019-01-17T09:33:13.536Z,7.24
2019-01-17T09:34:13.561Z,7.28
2019-01-17T09:35:28.240Z,7.24
2019-01-17T09:36:13.582Z,7.32
2019-01-17T09:37:13.602Z,7.25
2019-01-17T09:38:28.329Z,7.24
2019-01-17T09:39:13.632Z,7.23
2019-01-17T09:40:13.647Z,7.27
2019-01-17T09:41:28.326Z,7.42
2019-01-17T09:42:13.676Z,7.43
2019-01-17T09:43:13.698Z,7.43
2019-01-17T09:44:13.710Z,7.45
2019-01-17T09:45:28.398Z,7.46
2019-01-17T09:46:13.740Z,7.5
2019-01-17T09:47:13.795Z,7.45
2019-01-17T09:48:13.821Z,7.48
2019-01-17T09:49:13.791Z,7.52
2019-01-17T09:50:13.810Z,7.61
2019-01-17T09:51:13.874Z,7.53
2019-01-17T09:52:13.835Z,7.64
2019-01-17T09:53:13.850Z,7.58
2019-01-17T09:54:13.865Z,7.58
2019-01-17T09:56:19.692Z,7.6
2019-01-17T09:57:14.017Z,7.61
2019-01-17T09:58:28.593Z,7.61
2019-01-17T09:59:13.946Z,7.6
2019-01-17T10:00:13.967Z,7.57
2019-01-17T10:01:28.647Z,7.6
2019-01-17T10:02:13.992Z,7.64
2019-01-17T10:03:14.111Z,7.71
2019-01-17T10:04:14.023Z,7.61
2019-01-17T10:05:14.045Z,7.6
2019-01-17T10:06:14.068Z,7.53
2019-01-17T10:08:14.087Z,7.67
2019-01-17T10:09:14.105Z,7.5
2019-01-17T10:10:14.120Z,7.57
2019-01-17T10:11:14.157Z,7.5
2019-01-17T10:12:14.153Z,7.52
2019-01-17T10:13:32.078Z,7.53
2019-01-17T10:14:14.195Z,7.5
2019-01-17T10:15:14.204Z,7.46
2019-01-17T10:16:28.929Z,7.49
2019-01-17T10:17:14.549Z,7.49
2019-01-17T10:18:14.254Z,7.57
2019-01-17T10:19:14.263Z,7.67
2019-01-17T10:20:14.282Z,7.6
2019-01-17T10:21:14.348Z,7.64
2019-01-17T10:22:14.317Z,7.64
2019-01-17T10:23:14.327Z,7.61
2019-01-17T10:24:14.348Z,7.53
2019-01-17T10:25:14.459Z,7.64
2019-01-17T10:26:14.375Z,7.57
2019-01-17T10:27:14.408Z,7.63
2019-01-17T10:28:14.409Z,7.68
2019-01-17T10:29:29.085Z,7.58
2019-01-17T10:30:14.439Z,7.55
2019-01-17T10:31:14.457Z,7.6
2019-01-17T10:32:14.473Z,7.69
2019-01-17T10:33:14.490Z,7.67
2019-01-17T10:35:14.515Z,7.77
2019-01-17T10:36:14.545Z,7.68
2019-01-17T10:37:14.551Z,7.69
2019-01-17T10:38:14.564Z,7.63
2019-01-17T10:39:14.580Z,7.63
2019-01-17T10:40:14.602Z,7.8
2019-01-17T10:41:14.612Z,7.72
2019-01-17T10:42:29.297Z,7.86
2019-01-17T10:43:14.653Z,7.8
2019-01-17T10:44:29.337Z,7.87
2019-01-17T10:45:14.682Z,7.86
2019-01-17T10:46:14.694Z,7.77
2019-01-17T10:47:14.718Z,7.89
2019-01-17T10:48:29.389Z,7.77
2019-01-17T10:49:14.743Z,7.86
2019-01-17T10:50:14.760Z,7.9
2019-01-17T10:51:14.773Z,7.83
2019-01-17T10:52:14.804Z,7.85
2019-01-17T10:53:14.808Z,7.93
2019-01-17T10:54:14.824Z,7.92
2019-01-17T10:55:14.839Z,7.98
2019-01-17T10:56:14.853Z,7.87
2019-01-17T10:58:14.891Z,7.85
2019-01-17T10:59:14.912Z,7.95
2019-01-17T11:00:14.922Z,7.83
2019-01-17T11:01:29.598Z,7.86
2019-01-17T11:02:29.613Z,7.85
2019-01-17T11:03:14.972Z,7.85
2019-01-17T11:04:29.648Z,7.92
2019-01-17T11:05:15.002Z,7.82
2019-01-17T11:06:15.015Z,7.92
2019-01-17T11:07:15.031Z,7.85
2019-01-17T11:08:15.105Z,7.87
2019-01-17T11:09:15.129Z,8
2019-01-17T11:10:15.081Z,8.05
2019-01-17T11:11:15.095Z,8.07
2019-01-17T11:12:29.780Z,8.04
2019-01-17T11:13:15.133Z,8
2019-01-17T11:14:15.142Z,7.87
2019-01-17T11:15:29.826Z,8.05
2019-01-17T11:16:15.181Z,8.07
2019-01-17T11:17:29.856Z,8.07
2019-01-17T11:18:15.207Z,8.07
2019-01-17T11:19:15.224Z,7.98
2019-01-17T11:20:29.912Z,7.98
2019-01-17T11:21:15.257Z,8.02
2019-01-17T11:22:15.276Z,8.07
2019-01-17T11:23:15.291Z,8.04
2019-01-17T11:24:15.305Z,8.15
2019-01-17T11:25:15.330Z,8.11
2019-01-17T11:26:15.398Z,8.18
2019-01-17T11:27:15.360Z,8.23
2019-01-17T11:28:15.423Z,8.26
2019-01-17T11:29:15.387Z,8.3
2019-01-17T11:30:15.403Z,8.36
2019-01-17T11:31:30.086Z,8.44
2019-01-17T11:32:15.451Z,8.43
2019-01-17T11:33:30.119Z,8.41
2019-01-17T11:34:15.477Z,8.37
2019-01-17T11:35:15.486Z,8.37
2019-01-17T11:36:30.750Z,8.3
2019-01-17T11:37:15.518Z,8.41
2019-01-17T11:38:15.540Z,8.33
2019-01-17T11:39:15.552Z,8.41
2019-01-17T11:40:15.567Z,8.43
2019-01-17T11:41:15.588Z,8.48
2019-01-17T11:42:15.601Z,8.44
2019-01-17T11:43:15.631Z,8.47
2019-01-17T11:44:15.638Z,8.44
2019-01-17T11:45:15.701Z,8.33
2019-01-17T11:46:15.668Z,8.34
2019-01-17T11:47:15.685Z,8.29
2019-01-17T11:48:15.701Z,8.26
2019-01-17T11:49:15.728Z,8.25
2019-01-17T11:50:15.790Z,8.26
2019-01-17T11:51:30.465Z,8.18
2019-01-17T11:52:15.769Z,8.2
2019-01-17T11:53:15.789Z,8.28
2019-01-17T11:54:15.806Z,8.28
2019-01-17T11:55:15.825Z,8.29
2019-01-17T11:56:15.886Z,8.37
2019-01-17T11:57:15.901Z,8.34
2019-01-17T11:58:15.925Z,8.34
2019-01-17T11:59:15.893Z,8.23
2019-01-17T12:01:15.933Z,8.22
2019-01-17T12:02:15.984Z,8.28
2019-01-17T12:04:30.631Z,8.19
2019-01-17T12:05:15.989Z,8.23
2019-01-17T12:06:16.052Z,8.11
2019-01-17T12:07:16.021Z,8.01
2019-01-17T12:08:16.039Z,7.89
2019-01-17T12:09:16.149Z,8.02
2019-01-17T12:10:16.079Z,7.98
2019-01-17T12:11:16.081Z,8
2019-01-17T12:12:16.102Z,7.97
2019-01-17T12:13:22.214Z,8.1
2019-01-17T12:14:16.135Z,8.08
2019-01-17T12:15:16.189Z,8.12
2019-01-17T12:16:16.162Z,8.2
2019-01-17T12:17:16.186Z,8.2
2019-01-17T12:18:16.197Z,8.15
2019-01-17T12:19:16.216Z,8.23
2019-01-17T12:20:16.243Z,8.33
2019-01-17T12:21:16.250Z,8.4
2019-01-17T12:22:16.365Z,8.41
2019-01-17T12:23:30.946Z,8.3
2019-01-17T12:24:16.309Z,8.4
2019-01-17T12:25:16.312Z,8.41
2019-01-17T12:26:16.330Z,8.5
2019-01-17T12:27:16.348Z,8.41
2019-01-17T12:28:16.500Z,8.43
2019-01-17T12:29:16.378Z,8.4
2019-01-17T12:30:16.403Z,8.44
2019-01-17T12:31:16.414Z,8.41
2019-01-17T12:32:16.466Z,8.4
2019-01-17T12:33:16.444Z,8.38
2019-01-17T12:34:31.124Z,8.4
2019-01-17T12:36:16.496Z,8.48
2019-01-17T12:37:16.515Z,8.45
2019-01-17T12:38:16.524Z,8.45
2019-01-17T12:39:31.206Z,8.43
2019-01-17T12:40:16.314Z,8.37
2019-01-17T12:41:16.580Z,8.4
2019-01-17T12:42:16.591Z,8.41
2019-01-17T12:44:16.622Z,8.37
2019-01-17T12:45:16.650Z,8.29
2019-01-17T12:46:16.657Z,8.41
2019-01-17T12:47:16.776Z,8.43
2019-01-17T12:49:16.718Z,8.28
2019-01-17T12:51:16.801Z,8.36
2019-01-17T12:52:31.422Z,8.34
2019-01-17T12:53:16.775Z,8.23
2019-01-17T12:54:16.791Z,8.3
2019-01-17T12:55:31.470Z,8.4
2019-01-17T12:56:16.824Z,8.33
2019-01-17T12:57:16.841Z,8.37
2019-01-17T12:58:16.857Z,8.43
2019-01-17T12:59:17.129Z,8.3
2019-01-17T13:00:31.561Z,8.33
2019-01-17T13:01:16.957Z,8.37
2019-01-17T13:02:16.932Z,8.28
2019-01-17T13:03:16.940Z,8.44
2019-01-17T13:04:16.959Z,8.45
2019-01-17T13:06:31.656Z,8.48
2019-01-17T13:07:31.671Z,8.37
2019-01-17T13:08:17.024Z,8.43
2019-01-17T13:09:17.043Z,8.45
2019-01-17T13:10:17.059Z,8.41
2019-01-17T13:11:31.742Z,8.47
2019-01-17T13:12:17.089Z,8.43
2019-01-17T13:13:17.106Z,8.43
2019-01-17T13:14:17.132Z,8.44
2019-01-17T13:15:17.139Z,8.3
2019-01-17T13:16:17.207Z,8.43
2019-01-17T13:17:17.173Z,8.43
2019-01-17T13:18:17.191Z,8.44
2019-01-17T13:19:17.214Z,8.44
2019-01-17T13:20:17.229Z,8.44
2019-01-17T13:21:17.252Z,8.53
2019-01-17T13:22:17.262Z,8.44
2019-01-17T13:23:17.274Z,8.38
2019-01-17T13:24:17.295Z,8.44
2019-01-17T13:25:17.365Z,8.37
2019-01-17T13:26:32.004Z,8.29
2019-01-17T13:27:17.353Z,8.22
2019-01-17T13:28:17.364Z,8.25
2019-01-17T13:29:17.375Z,8.12
2019-01-17T13:30:17.197Z,8.05
2019-01-17T13:31:17.412Z,8.04
2019-01-17T13:33:17.443Z,8.01
2019-01-17T13:34:17.457Z,8.08
2019-01-17T13:35:17.532Z,8.04
2019-01-17T13:38:17.526Z,8.2
2019-01-17T13:39:17.548Z,8.18
2019-01-17T13:40:17.562Z,8.23
2019-01-17T13:41:17.624Z,8.22
2019-01-17T13:42:23.300Z,8.2
2019-01-17T13:43:17.615Z,8.23
2019-01-17T13:44:17.626Z,8.23
2019-01-17T13:45:17.644Z,8.23
2019-01-17T13:46:17.656Z,8.2
2019-01-17T13:47:17.724Z,8.15
2019-01-17T13:48:17.692Z,8.18
2019-01-17T13:50:17.724Z,8.07
2019-01-17T13:51:17.800Z,8.02
2019-01-17T13:52:17.765Z,8.07
2019-01-17T13:53:17.778Z,8.01
2019-01-17T13:55:32.469Z,7.98
2019-01-17T13:56:17.829Z,8.07
2019-01-17T13:57:17.843Z,7.97
2019-01-17T13:58:32.274Z,8
2019-01-17T13:59:17.874Z,8.07
2019-01-17T14:00:17.892Z,8.08
2019-01-17T14:01:17.953Z,8.02
2019-01-17T14:02:17.973Z,8.1
2019-01-17T14:03:17.939Z,8.04
2019-01-17T14:04:18.011Z,8
2019-01-17T14:05:17.975Z,8.1