createdAt,value
2023-02-04T00:04:18.325Z,0.50
2023-02-04T00:09:20.056Z,0.60
2023-02-04T00:14:21.712Z,0.50
2023-02-04T00:19:23.442Z,0.40
2023-02-04T00:24:25.278Z,0.60
2023-02-04T00:29:26.994Z,0.43
2023-02-04T00:34:28.688Z,0.60
2023-02-04T00:39:30.355Z,0.45
2023-02-04T00:44:32.205Z,0.50
2023-02-04T00:49:34.995Z,0.30
2023-02-04T00:54:36.709Z,0.40
2023-02-04T00:59:38.507Z,0.40
2023-02-04T01:04:40.211Z,0.82
2023-02-04T01:09:42.064Z,0.50
2023-02-04T01:14:43.771Z,0.50
2023-02-04T01:19:45.824Z,0.60
2023-02-04T01:24:48.990Z,0.43
2023-02-04T01:30:10.660Z,0.55
2023-02-04T01:35:12.725Z,0.47
2023-02-04T01:40:14.813Z,0.50
2023-02-04T01:45:16.604Z,0.70
2023-02-04T01:50:18.650Z,0.57
2023-02-04T01:55:24.032Z,0.80
2023-02-04T02:00:31.999Z,0.70
2023-02-04T02:05:41.429Z,0.90
2023-02-04T02:10:45.739Z,0.77
2023-02-04T02:15:48.090Z,0.80
2023-02-04T02:20:50.072Z,0.80
2023-02-04T02:25:52.146Z,0.80
2023-02-04T02:30:53.983Z,0.80
2023-02-04T02:35:55.834Z,0.80
2023-02-04T02:41:00.039Z,0.75
2023-02-04T02:46:02.179Z,1.02
2023-02-04T02:51:04.323Z,0.80
2023-02-04T02:56:06.667Z,0.90
2023-02-04T03:01:14.525Z,0.70
2023-02-04T03:06:20.561Z,0.98
2023-02-04T03:11:26.198Z,0.90
2023-02-04T03:16:30.416Z,1.00
2023-02-04T03:21:32.488Z,0.90
2023-02-04T03:26:34.339Z,1.33
2023-02-04T03:31:37.911Z,1.05
2023-02-04T03:36:39.589Z,1.33
2023-02-04T03:41:41.279Z,1.30
2023-02-04T03:46:43.057Z,0.85
2023-02-04T03:51:44.757Z,0.65
2023-02-04T03:56:46.640Z,0.70
2023-02-04T04:01:48.349Z,0.80
2023-02-04T04:06:50.087Z,0.80
2023-02-04T04:11:51.790Z,1.00
2023-02-04T04:16:53.463Z,0.80
2023-02-04T04:21:55.176Z,0.80
2023-02-04T04:26:57.000Z,0.82
2023-02-04T04:31:58.712Z,1.20
2023-02-04T04:37:00.500Z,1.30
2023-02-04T04:42:02.277Z,1.20
2023-02-04T04:47:04.015Z,1.50
2023-02-04T04:52:05.810Z,1.30
2023-02-04T04:57:07.495Z,1.45
2023-02-04T05:02:09.176Z,1.20
2023-02-04T05:07:10.854Z,1.40
2023-02-04T05:12:12.487Z,1.77
2023-02-04T05:17:14.368Z,1.20
2023-02-04T05:22:16.146Z,1.30
2023-02-04T05:27:17.844Z,1.40
2023-02-04T05:32:19.592Z,1.10
2023-02-04T05:37:21.359Z,1.40
2023-02-04T05:42:23.071Z,1.10
2023-02-04T05:47:24.968Z,1.10
2023-02-04T05:52:26.707Z,1.20
2023-02-04T05:57:28.460Z,1.10
2023-02-04T06:02:30.211Z,1.05
2023-02-04T06:07:31.936Z,1.30
2023-02-04T06:12:33.691Z,2.35
2023-02-04T06:17:35.530Z,1.17
2023-02-04T06:22:37.226Z,1.48
2023-02-04T06:27:59.001Z,1.50
2023-02-04T06:33:00.754Z,1.05
2023-02-04T06:38:02.503Z,1.15
2023-02-04T06:43:04.630Z,1.27
2023-02-04T06:48:06.443Z,1.15
2023-02-04T06:53:08.161Z,1.20
2023-02-04T06:58:09.862Z,1.40
2023-02-04T07:03:11.588Z,1.50
2023-02-04T07:08:13.417Z,1.70
2023-02-04T07:13:15.256Z,1.40
2023-02-04T07:18:18.060Z,1.30
2023-02-04T07:23:19.791Z,1.73
2023-02-04T07:28:22.223Z,1.70
2023-02-04T07:33:24.014Z,1.42
2023-02-04T07:38:25.683Z,1.40
2023-02-04T07:43:28.682Z,2.08
2023-02-04T07:48:30.565Z,1.52
2023-02-04T07:53:32.294Z,2.13
2023-02-04T07:58:34.006Z,1.65
2023-02-04T08:03:37.098Z,1.45
2023-02-04T08:08:38.943Z,1.50
2023-02-04T08:13:40.683Z,1.30
2023-02-04T08:18:42.458Z,1.40
2023-02-04T08:23:44.120Z,1.40
2023-02-04T08:28:46.001Z,2.05
2023-02-04T08:33:47.752Z,1.45
2023-02-04T08:38:49.544Z,1.50
2023-02-04T08:43:51.369Z,1.60
2023-02-04T08:48:53.078Z,1.92
2023-02-04T08:53:54.724Z,1.85
2023-02-04T08:58:56.431Z,4.75
2023-02-04T09:03:58.188Z,3.30
2023-02-04T09:08:59.869Z,2.05
2023-02-04T09:14:01.572Z,1.75
2023-02-04T09:19:03.493Z,1.60
2023-02-04T09:24:05.163Z,1.67
2023-02-04T09:29:06.840Z,1.83
2023-02-04T09:34:08.645Z,2.00
2023-02-04T09:39:10.426Z,1.80
2023-02-04T09:44:17.675Z,1.98
2023-02-04T09:54:23.127Z,2.10
2023-02-04T09:59:28.803Z,1.58
2023-02-04T10:04:30.798Z,1.98
2023-02-04T10:09:32.514Z,2.03
2023-02-04T10:14:34.446Z,1.60
2023-02-04T10:19:36.256Z,1.50
2023-02-04T10:24:38.602Z,2.38
2023-02-04T10:29:42.245Z,1.60
2023-02-04T10:34:43.960Z,1.70
2023-02-04T10:39:46.375Z,1.70
2023-02-04T10:44:48.613Z,1.90
2023-02-04T10:50:02.954Z,1.63
2023-02-04T10:55:08.089Z,1.83
2023-02-04T11:00:28.161Z,1.90
2023-02-04T11:05:32.812Z,2.00
2023-02-04T11:10:35.090Z,2.42
2023-02-04T11:15:50.510Z,2.00
2023-02-04T11:20:55.696Z,1.77
2023-02-04T11:26:08.536Z,2.50
2023-02-04T11:31:22.866Z,1.80
2023-02-04T11:36:24.610Z,2.17
2023-02-04T11:41:30.818Z,1.10
2023-02-04T11:46:32.557Z,1.55
2023-02-04T11:51:35.085Z,1.52
2023-02-04T11:56:36.763Z,1.60
2023-02-04T12:01:38.994Z,1.27
2023-02-04T12:06:40.622Z,1.50
2023-02-04T12:11:55.829Z,1.30
2023-02-04T12:16:57.616Z,1.63
2023-02-04T12:21:59.344Z,1.10
2023-02-04T12:27:01.059Z,1.13
2023-02-04T12:32:02.906Z,1.33
2023-02-04T12:37:04.727Z,1.73
2023-02-04T12:42:06.435Z,1.42
2023-02-04T12:47:08.086Z,1.33
2023-02-04T12:52:09.835Z,0.93
2023-02-04T12:57:11.846Z,0.70
2023-02-04T13:02:13.613Z,0.93
2023-02-04T13:07:15.476Z,0.80
2023-02-04T13:12:17.377Z,0.90
2023-02-04T13:17:19.203Z,1.00
2023-02-04T13:22:20.854Z,0.98
2023-02-04T13:27:22.554Z,0.80
2023-02-04T13:32:24.241Z,1.88
2023-02-04T13:37:26.035Z,1.20
2023-02-04T13:42:27.897Z,0.80
2023-02-04T13:47:29.570Z,1.25
2023-02-04T13:52:31.370Z,0.90
2023-02-04T13:57:33.216Z,0.82
2023-02-04T14:02:34.925Z,0.90
2023-02-04T14:07:36.693Z,1.00
2023-02-04T14:12:38.323Z,0.65
2023-02-04T14:17:39.964Z,0.70
2023-02-04T14:22:41.706Z,0.80
2023-02-04T14:27:43.421Z,0.70
2023-02-04T14:32:45.153Z,0.80
2023-02-04T14:37:47.076Z,0.95
2023-02-04T14:42:48.776Z,0.80
2023-02-04T14:47:52.649Z,1.25
2023-02-04T14:52:56.753Z,0.77
2023-02-04T14:57:58.395Z,1.00
2023-02-04T15:03:00.047Z,1.17
2023-02-04T15:08:01.747Z,0.60
2023-02-04T15:13:03.534Z,0.80
2023-02-04T15:18:05.357Z,0.60
2023-02-04T15:23:07.158Z,0.63
2023-02-04T15:28:11.665Z,0.77
2023-02-04T15:33:13.965Z,0.68
2023-02-04T15:38:15.606Z,0.60
2023-02-04T15:43:17.363Z,0.70
2023-02-04T15:48:20.133Z,0.70
2023-02-04T15:53:21.989Z,0.65
2023-02-04T15:58:24.841Z,0.98
2023-02-04T16:03:26.645Z,1.08
2023-02-04T16:08:28.330Z,1.10
2023-02-04T16:13:29.982Z,1.40
2023-02-04T16:18:31.648Z,1.30
2023-02-04T16:23:33.352Z,1.20
2023-02-04T16:28:35.101Z,1.10
2023-02-04T16:33:36.878Z,1.90
2023-02-04T16:38:44.963Z,3.78
2023-02-04T16:43:46.707Z,1.30
2023-02-04T16:48:48.336Z,1.60
2023-02-04T16:53:50.446Z,1.65
2023-02-04T16:58:52.185Z,1.52
2023-02-04T17:03:58.146Z,2.80
2023-02-04T17:08:59.816Z,1.48
2023-02-04T17:14:04.165Z,1.30
2023-02-04T17:19:05.793Z,1.67
2023-02-04T17:24:08.428Z,1.70
2023-02-04T17:29:13.299Z,1.60
2023-02-04T17:34:14.981Z,1.50
2023-02-04T17:39:16.621Z,1.83
2023-02-04T17:44:20.031Z,3.00
2023-02-04T17:49:21.743Z,3.80
2023-02-04T17:54:23.820Z,2.25
2023-02-04T17:59:26.181Z,2.10
2023-02-04T18:04:28.289Z,2.72
2023-02-04T18:09:30.369Z,2.38
2023-02-04T18:14:32.761Z,3.28
2023-02-04T18:19:39.574Z,2.90
2023-02-04T18:24:44.366Z,2.60
2023-02-04T18:29:50.432Z,2.60
2023-02-04T18:34:57.694Z,3.60
2023-02-04T18:40:08.680Z,3.25
2023-02-04T18:45:26.929Z,4.75
2023-02-04T18:50:33.989Z,4.55
2023-02-04T18:55:37.363Z,3.35
2023-02-04T19:00:39.286Z,4.32
2023-02-04T19:05:49.221Z,3.28
2023-02-04T19:10:53.104Z,3.63
2023-02-04T19:15:58.190Z,4.15
2023-02-04T19:21:28.741Z,2.17
2023-02-04T19:26:33.755Z,2.10
2023-02-04T19:31:37.317Z,2.25
2023-02-04T19:36:40.017Z,3.38
2023-02-04T19:41:48.159Z,3.35
2023-02-04T19:46:49.837Z,2.42
2023-02-04T19:51:54.258Z,2.17
2023-02-04T19:56:56.118Z,2.58
2023-02-04T20:02:07.176Z,2.83
2023-02-04T20:07:29.215Z,2.33
2023-02-04T20:12:32.676Z,2.70
2023-02-04T20:17:46.833Z,3.03
2023-02-04T20:22:52.764Z,2.38
2023-02-04T20:27:58.578Z,2.15
2023-02-04T20:33:19.712Z,1.95
2023-02-04T20:38:22.245Z,1.88
2023-02-04T20:43:24.617Z,1.90
2023-02-04T20:48:32.492Z,2.00
2023-02-04T20:53:39.050Z,2.35
2023-02-04T20:58:45.826Z,2.03
2023-02-04T21:03:50.895Z,1.77
2023-02-04T21:08:54.630Z,1.98
2023-02-04T21:13:57.075Z,2.42
2023-02-04T21:18:58.982Z,1.92
2023-02-04T21:24:00.837Z,2.13
2023-02-04T21:29:02.902Z,1.70
2023-02-04T21:34:05.975Z,1.50
2023-02-04T21:39:08.222Z,1.48
2023-02-04T21:44:10.046Z,1.63
2023-02-04T21:49:11.937Z,1.30
2023-02-04T21:54:13.837Z,1.40
2023-02-04T21:59:18.658Z,1.00
2023-02-04T22:04:20.344Z,1.00
2023-02-04T22:09:22.009Z,1.00
2023-02-04T22:14:23.665Z,1.58
2023-02-04T22:19:25.829Z,1.00
2023-02-04T22:24:27.672Z,1.10
2023-02-04T22:29:31.947Z,1.10
2023-02-04T22:34:33.715Z,1.05
2023-02-04T22:39:35.332Z,1.15
2023-02-04T22:44:37.030Z,1.08
2023-02-04T22:49:39.153Z,0.93
2023-02-04T22:54:43.254Z,1.00
2023-02-04T22:59:45.145Z,1.15
2023-02-04T23:04:46.994Z,1.27
2023-02-04T23:09:49.013Z,1.13
2023-02-04T23:14:50.837Z,0.90
2023-02-04T23:19:52.606Z,0.85
2023-02-04T23:24:54.295Z,1.45
2023-02-04T23:29:56.039Z,0.90
2023-02-04T23:34:57.734Z,0.93
2023-02-04T23:39:59.643Z,1.33
2023-02-04T23:45:01.310Z,1.10
2023-02-04T23:50:04.175Z,1.25
2023-02-04T23:55:06.318Z,1.20
