createdAt,value
2023-04-15T06:18:43.834Z,100.00
2023-04-15T06:21:10.839Z,100.00
2023-04-15T06:23:37.991Z,100.00
2023-04-15T06:26:05.251Z,100.00
2023-04-15T06:28:32.499Z,100.00
2023-04-15T06:30:59.640Z,100.00
2023-04-15T06:33:26.662Z,100.00
2023-04-15T06:35:53.832Z,100.00
2023-04-15T06:38:20.864Z,100.00
2023-04-15T06:40:48.191Z,100.00
2023-04-15T06:43:15.823Z,100.00
2023-04-15T06:45:42.786Z,100.00
2023-04-15T06:48:09.883Z,100.00
2023-04-15T06:50:36.749Z,100.00
2023-04-15T06:53:03.863Z,100.00
2023-04-15T06:55:31.882Z,100.00
2023-04-15T06:57:58.929Z,100.00
2023-04-15T07:00:25.958Z,100.00
2023-04-15T07:02:53.129Z,100.00
2023-04-15T07:05:20.460Z,100.00
2023-04-15T07:07:47.501Z,100.00
2023-04-15T07:10:16.164Z,100.00
2023-04-15T07:12:43.156Z,100.00
2023-04-15T07:15:10.601Z,100.00
2023-04-15T07:17:37.766Z,100.00
2023-04-15T07:20:05.310Z,100.00
2023-04-15T07:22:32.395Z,100.00
2023-04-15T07:24:59.406Z,100.00
2023-04-15T07:27:26.832Z,100.00
2023-04-15T07:29:55.187Z,100.00
2023-04-15T07:32:22.187Z,100.00
2023-04-15T07:34:49.167Z,100.00
2023-04-15T07:37:16.453Z,100.00
2023-04-15T07:39:43.928Z,100.00
2023-04-15T07:42:11.559Z,100.00
2023-04-15T07:44:38.576Z,100.00
2023-04-15T07:47:05.690Z,100.00
2023-04-15T07:49:32.762Z,100.00
2023-04-15T07:52:00.366Z,100.00
2023-04-15T07:54:27.654Z,100.00
2023-04-15T07:56:54.744Z,100.00
2023-04-15T07:59:21.877Z,100.00
2023-04-15T08:01:49.247Z,100.00
2023-04-15T08:04:16.600Z,100.00
2023-04-15T08:06:44.341Z,100.00
2023-04-15T08:09:11.696Z,100.00
2023-04-15T08:11:38.731Z,100.00
2023-04-15T08:14:06.131Z,100.00
2023-04-15T08:16:33.607Z,100.00
2023-04-15T08:19:26.663Z,100.00
2023-04-15T08:21:53.699Z,100.00
2023-04-15T08:24:20.661Z,100.00
2023-04-15T08:26:48.095Z,100.00
2023-04-15T08:29:15.214Z,100.00
2023-04-15T08:31:42.304Z,100.00
2023-04-15T08:34:09.619Z,100.00
2023-04-15T08:36:36.583Z,100.00
2023-04-15T08:39:05.236Z,100.00
2023-04-15T08:41:46.575Z,100.00
2023-04-15T08:44:15.349Z,100.00
2023-04-15T08:46:45.294Z,100.00
2023-04-15T08:49:16.100Z,100.00
2023-04-15T08:51:43.323Z,100.00
2023-04-15T08:54:11.024Z,100.00
2023-04-15T08:56:39.540Z,100.00
2023-04-15T08:59:07.401Z,100.00
2023-04-15T09:01:34.742Z,100.00
2023-04-15T09:04:03.480Z,100.00
2023-04-15T09:06:30.454Z,100.00
2023-04-15T09:08:57.947Z,99.42
2023-04-15T09:11:25.082Z,98.26
2023-04-15T09:13:52.544Z,96.90
2023-04-15T09:16:19.881Z,95.53
2023-04-15T09:18:47.334Z,93.48
2023-04-15T09:21:16.530Z,93.04
2023-04-15T09:24:01.136Z,92.68
2023-04-15T09:26:36.550Z,91.35
2023-04-15T09:29:11.281Z,90.80
2023-04-15T09:31:38.556Z,90.87
2023-04-15T09:34:06.426Z,88.99
2023-04-15T09:36:53.845Z,87.34
2023-04-15T09:39:21.396Z,87.59
2023-04-15T09:42:04.396Z,87.68
2023-04-15T09:44:31.395Z,87.08
2023-04-15T09:46:58.374Z,85.47
2023-04-15T09:49:25.477Z,84.85
2023-04-15T09:52:05.144Z,83.53
2023-04-15T09:54:35.271Z,82.07
2023-04-15T09:57:10.435Z,80.79
2023-04-15T09:59:37.731Z,80.75
2023-04-15T10:02:07.320Z,80.85
2023-04-15T10:04:41.014Z,80.69
2023-04-15T10:07:10.071Z,79.95
2023-04-15T10:09:37.768Z,79.27
2023-04-15T10:12:05.530Z,78.38
2023-04-15T10:14:34.883Z,75.61
2023-04-15T10:17:03.607Z,75.36
2023-04-15T10:19:32.535Z,75.05
2023-04-15T10:22:00.321Z,75.37
2023-04-15T10:24:28.046Z,75.05
2023-04-15T10:26:55.772Z,74.57
2023-04-15T10:29:25.768Z,74.16
2023-04-15T10:31:54.951Z,73.81
2023-04-15T10:34:22.739Z,73.46
2023-04-15T10:36:49.671Z,74.08
2023-04-15T10:39:35.087Z,72.70
2023-04-15T10:42:18.596Z,72.94
2023-04-15T10:44:49.369Z,72.34
2023-04-15T10:47:21.849Z,73.45
2023-04-15T10:49:57.541Z,71.59
2023-04-15T10:52:28.018Z,72.59
2023-04-15T10:55:12.681Z,72.00
2023-04-15T10:57:41.622Z,72.94
2023-04-15T11:00:14.619Z,74.77
2023-04-15T11:02:59.083Z,74.60
2023-04-15T11:05:51.902Z,73.77
2023-04-15T11:08:19.092Z,73.00
2023-04-15T11:10:45.924Z,73.02
2023-04-15T11:13:12.851Z,72.71
2023-04-15T11:15:46.997Z,73.01
2023-04-15T11:18:18.094Z,73.34
2023-04-15T11:20:47.759Z,70.31
2023-04-15T11:23:31.922Z,69.55
2023-04-15T11:26:00.223Z,68.00
2023-04-15T11:28:31.720Z,66.07
2023-04-15T11:30:59.532Z,66.68
2023-04-15T11:33:27.270Z,66.23
2023-04-15T11:35:55.519Z,67.32
2023-04-15T11:38:23.014Z,67.21
2023-04-15T11:40:51.874Z,67.83
2023-04-15T11:43:21.328Z,66.89
2023-04-15T11:45:59.598Z,65.57
2023-04-15T11:48:34.749Z,64.67
2023-04-15T11:51:06.307Z,64.40
2023-04-15T11:53:38.712Z,65.27
2023-04-15T11:56:06.493Z,67.27
2023-04-15T11:58:35.525Z,67.87
2023-04-15T12:01:03.149Z,69.48
2023-04-15T12:03:50.658Z,70.38
2023-04-15T12:06:22.742Z,70.88
2023-04-15T12:09:04.002Z,71.65
2023-04-15T12:11:32.247Z,71.38
2023-04-15T12:14:04.428Z,72.51
2023-04-15T12:16:32.014Z,72.86
2023-04-15T12:18:59.793Z,71.98
2023-04-15T12:21:29.579Z,70.68
2023-04-15T12:23:58.363Z,71.17
2023-04-15T12:26:30.767Z,71.73
2023-04-15T12:29:06.159Z,73.40
2023-04-15T12:31:34.116Z,72.88
2023-04-15T12:34:01.509Z,73.37
2023-04-15T12:36:31.916Z,73.32
2023-04-15T12:38:58.911Z,73.46
2023-04-15T12:41:25.931Z,73.37
2023-04-15T12:43:53.074Z,73.31
2023-04-15T12:46:20.666Z,73.34
2023-04-15T12:48:48.114Z,72.04
2023-04-15T12:51:15.247Z,73.55
2023-04-15T12:53:42.465Z,72.54
2023-04-15T12:56:09.582Z,71.65
2023-04-15T12:58:36.887Z,72.21
2023-04-15T13:01:03.833Z,72.16
2023-04-15T13:03:31.135Z,71.91
2023-04-15T13:05:58.345Z,72.91
2023-04-15T13:08:25.795Z,70.74
2023-04-15T13:10:52.850Z,68.07
2023-04-15T13:13:19.808Z,64.88
2023-04-15T13:15:46.735Z,63.65
2023-04-15T13:18:13.921Z,64.26
2023-04-15T13:20:41.685Z,63.55
2023-04-15T13:23:08.585Z,62.66
2023-04-15T13:25:35.751Z,62.66
2023-04-15T13:28:03.556Z,61.99
2023-04-15T13:30:31.563Z,59.89
2023-04-15T13:32:58.673Z,59.56
2023-04-15T13:35:25.702Z,58.80
2023-04-15T13:37:54.403Z,57.50
2023-04-15T13:40:21.775Z,57.80
2023-04-15T13:42:49.008Z,58.11
2023-04-15T13:45:16.470Z,56.87
2023-04-15T13:47:43.706Z,57.36
2023-04-15T13:50:11.346Z,56.49
2023-04-15T13:52:38.276Z,57.68
2023-04-15T13:55:18.585Z,57.49
2023-04-15T13:57:47.039Z,57.50
2023-04-15T14:00:14.828Z,57.64
2023-04-15T14:02:42.721Z,56.94
2023-04-15T14:05:11.965Z,56.60
2023-04-15T14:07:38.882Z,55.75
2023-04-15T14:10:06.350Z,55.53
2023-04-15T14:12:33.619Z,55.72
2023-04-15T14:15:00.740Z,55.54
2023-04-15T14:17:27.779Z,55.93
2023-04-15T14:19:55.087Z,55.74
2023-04-15T14:22:22.123Z,56.55
2023-04-15T14:24:49.443Z,56.34
2023-04-15T14:27:17.042Z,56.65
2023-04-15T14:29:44.006Z,55.46
2023-04-15T14:32:12.041Z,55.46
2023-04-15T14:34:40.386Z,55.10
2023-04-15T14:37:07.442Z,55.80
2023-04-15T14:39:34.920Z,55.96
2023-04-15T14:42:02.134Z,55.32
2023-04-15T14:44:29.160Z,55.93
2023-04-15T14:46:56.404Z,56.82
2023-04-15T14:49:23.936Z,56.52
2023-04-15T14:51:51.017Z,56.46
2023-04-15T14:54:18.279Z,56.21
2023-04-15T14:56:45.652Z,56.73
2023-04-15T14:59:12.990Z,55.82
2023-04-15T15:01:42.341Z,55.49
2023-04-15T15:04:11.359Z,54.96
2023-04-15T15:06:38.778Z,55.23
2023-04-15T15:09:06.098Z,55.24
2023-04-15T15:11:33.470Z,53.58
2023-04-15T15:14:00.559Z,52.81
2023-04-15T15:16:29.618Z,53.13
2023-04-15T15:18:56.814Z,54.15
2023-04-15T15:21:24.120Z,54.40
2023-04-15T15:23:51.287Z,54.01
2023-04-15T15:26:19.529Z,54.05
2023-04-15T15:28:46.606Z,54.34
2023-04-15T15:31:15.096Z,54.25
2023-04-15T15:33:42.211Z,53.53
2023-04-15T15:36:11.262Z,52.77
2023-04-15T15:38:38.264Z,53.43
2023-04-15T15:41:05.662Z,52.83
2023-04-15T15:43:32.945Z,53.48
2023-04-15T15:46:00.402Z,53.38
2023-04-15T15:48:27.513Z,52.77
2023-04-15T15:50:54.620Z,52.48
2023-04-15T15:53:24.457Z,52.46
2023-04-15T15:55:53.610Z,51.88
2023-04-15T15:58:20.986Z,51.52
2023-04-15T16:00:48.260Z,51.45
2023-04-15T16:03:16.118Z,51.42
2023-04-15T16:05:43.262Z,52.11
2023-04-15T16:08:10.264Z,52.25
2023-04-15T16:10:38.278Z,52.83
2023-04-15T16:13:05.610Z,52.68
2023-04-15T16:15:32.684Z,52.39
2023-04-15T16:17:59.884Z,52.31
2023-04-15T16:20:28.624Z,53.05
2023-04-15T16:22:59.193Z,54.12
2023-04-15T16:25:26.239Z,55.47
2023-04-15T16:28:01.470Z,56.16
2023-04-15T16:30:37.423Z,57.56
2023-04-15T16:33:08.220Z,58.09
2023-04-15T16:35:35.404Z,58.59
2023-04-15T16:38:02.593Z,59.41
2023-04-15T16:40:29.559Z,60.11
2023-04-15T16:42:56.790Z,60.54
2023-04-15T16:45:23.891Z,61.55
2023-04-15T16:47:51.327Z,62.13
2023-04-15T16:50:18.484Z,62.47
2023-04-15T16:52:45.618Z,63.11
2023-04-15T16:55:12.584Z,63.92
2023-04-15T16:57:50.676Z,63.93
2023-04-15T17:00:26.838Z,64.71
2023-04-15T17:02:54.030Z,65.42
2023-04-15T17:05:21.324Z,65.09
2023-04-15T17:07:48.330Z,65.50
2023-04-15T17:10:15.383Z,65.45
2023-04-15T17:12:42.379Z,66.13
2023-04-15T17:15:10.266Z,65.84
2023-04-15T17:17:37.317Z,66.25
2023-04-15T17:20:04.607Z,66.67
2023-04-15T17:22:31.758Z,67.07
2023-04-15T17:24:58.885Z,67.07
2023-04-15T17:27:27.805Z,67.75
2023-04-15T17:29:54.901Z,68.03
2023-04-15T17:32:23.000Z,68.00
2023-04-15T17:34:51.419Z,68.29
2023-04-15T17:37:18.895Z,68.67
2023-04-15T17:39:46.043Z,69.21
2023-04-15T17:42:13.592Z,68.66
2023-04-15T17:44:40.997Z,68.95
2023-04-15T17:47:08.099Z,68.75
2023-04-15T17:49:37.922Z,69.79
2023-04-15T17:52:05.056Z,70.29
2023-04-15T17:54:32.173Z,70.33
2023-04-15T17:57:00.356Z,71.26
2023-04-15T17:59:28.231Z,71.26
2023-04-15T18:01:55.705Z,71.44
2023-04-15T18:04:25.787Z,72.08
2023-04-15T18:06:53.740Z,72.45
2023-04-15T18:09:20.947Z,73.13
2023-04-15T18:11:49.154Z,72.23
2023-04-15T18:14:27.101Z,73.25
2023-04-15T18:16:58.090Z,73.44
2023-04-15T18:19:26.086Z,73.16
2023-04-15T18:21:53.329Z,73.51
2023-04-15T18:24:20.349Z,72.77
2023-04-15T18:26:49.328Z,72.92
2023-04-15T18:29:16.697Z,73.31
2023-04-15T18:31:44.057Z,72.52
2023-04-15T18:34:11.129Z,74.22
2023-04-15T18:36:38.252Z,73.41
2023-04-15T18:39:05.566Z,74.67
2023-04-15T18:41:32.918Z,74.48
2023-04-15T18:43:59.955Z,74.05
2023-04-15T18:46:28.448Z,74.95
2023-04-15T18:48:55.422Z,74.75
2023-04-15T18:51:22.404Z,74.02
2023-04-15T18:53:49.472Z,75.41
2023-04-15T18:56:16.675Z,73.31
2023-04-15T18:59:26.973Z,73.76
2023-04-15T19:01:31.974Z,72.91
2023-04-15T19:03:59.091Z,72.94
2023-04-15T19:06:27.442Z,73.70
2023-04-15T19:08:54.847Z,72.55
2023-04-15T19:11:22.001Z,73.31
2023-04-15T19:13:49.419Z,73.28
2023-04-15T19:16:16.393Z,74.07
2023-04-15T19:18:44.127Z,73.92
2023-04-15T19:21:12.574Z,73.77
2023-04-15T19:23:39.958Z,73.28
2023-04-15T19:26:08.500Z,73.80
2023-04-15T19:28:35.614Z,73.94
2023-04-15T19:31:02.698Z,74.32
2023-04-15T19:33:31.708Z,74.36
2023-04-15T19:36:02.274Z,74.88
2023-04-15T19:38:29.216Z,74.48
2023-04-15T19:40:56.251Z,75.50
2023-04-15T19:43:23.511Z,76.80
2023-04-15T19:45:53.152Z,76.69
2023-04-15T19:48:20.744Z,75.87
2023-04-15T19:50:47.809Z,76.66
2023-04-15T19:53:14.952Z,77.72
2023-04-15T19:55:41.920Z,77.95
2023-04-15T19:58:08.950Z,77.74
2023-04-15T21:24:53.724Z,91.06
2023-04-15T21:27:20.909Z,91.02
2023-04-15T21:29:47.678Z,92.01
2023-04-15T21:32:14.855Z,91.79
2023-04-15T21:34:41.762Z,91.61
2023-04-15T21:37:08.810Z,89.71
2023-04-15T21:39:35.943Z,90.60
2023-04-15T21:42:03.139Z,91.24
2023-04-15T21:44:30.262Z,91.57
2023-04-15T21:46:57.469Z,92.12
2023-04-15T21:49:25.519Z,92.32
2023-04-15T21:51:52.673Z,91.77
2023-04-15T21:54:19.867Z,91.50
2023-04-15T21:56:48.067Z,92.31
2023-04-15T21:59:15.416Z,91.79
2023-04-15T22:01:42.601Z,92.67
2023-04-15T22:04:11.309Z,89.92
2023-04-15T22:06:38.562Z,92.44
2023-04-15T22:09:05.754Z,91.56
2023-04-15T22:11:33.181Z,90.99
2023-04-15T22:14:00.252Z,90.24
2023-04-15T22:16:27.566Z,90.53
2023-04-15T22:18:55.360Z,91.56
2023-04-15T22:21:22.682Z,93.17
2023-04-15T22:23:49.942Z,93.97
2023-04-15T22:26:17.031Z,92.27
2023-04-15T22:28:44.137Z,93.29
2023-04-15T22:31:11.439Z,93.31
2023-04-15T22:33:39.243Z,92.51
2023-04-15T22:36:06.559Z,92.79
2023-04-15T22:38:33.783Z,91.63
2023-04-15T22:41:00.907Z,91.14
2023-04-15T22:43:28.025Z,91.80
2023-04-15T22:45:55.424Z,90.85
2023-04-15T22:48:23.116Z,93.21
2023-04-15T22:50:50.355Z,92.29
2023-04-15T22:53:17.921Z,92.59
2023-04-15T22:55:47.043Z,92.76
2023-04-15T22:58:14.763Z,91.76
2023-04-15T23:00:41.979Z,93.84
2023-04-15T23:03:09.180Z,93.64
2023-04-15T23:05:36.496Z,92.45
2023-04-15T23:08:03.882Z,91.87
2023-04-15T23:10:31.089Z,92.02
2023-04-15T23:12:58.104Z,92.54
2023-04-15T23:15:25.622Z,92.22
2023-04-15T23:17:52.635Z,89.77
2023-04-15T23:20:19.545Z,91.50
2023-04-15T23:22:46.575Z,92.05
2023-04-15T23:25:13.705Z,92.76
2023-04-15T23:27:40.753Z,93.21
2023-04-15T23:30:08.381Z,92.48
2023-04-15T23:32:35.739Z,92.34
2023-04-15T23:35:02.806Z,90.92
