createdAt,value
2022-10-26T00:01:03.368Z,88.7
2022-10-26T00:02:55.189Z,89.6
2022-10-26T00:04:54.000Z,88.9
2022-10-26T00:06:53.881Z,88.9
2022-10-26T00:08:55.435Z,88.9
2022-10-26T00:10:56.823Z,89.6
2022-10-26T00:12:53.557Z,89.6
2022-10-26T00:14:53.431Z,89.6
2022-10-26T00:16:53.364Z,89.6
2022-10-26T00:18:53.217Z,89.6
2022-10-26T00:20:53.196Z,89.5
2022-10-26T00:22:52.988Z,89.5
2022-10-26T00:24:53.031Z,90.3
2022-10-26T00:26:52.880Z,89.7
2022-10-26T00:28:53.281Z,89.7
2022-10-26T00:30:52.628Z,90
2022-10-26T00:32:52.724Z,89.5
2022-10-26T00:34:52.358Z,89.5
2022-10-26T00:36:52.359Z,90.2
2022-10-26T00:38:54.304Z,89.5
2022-10-26T00:40:52.083Z,89.7
2022-10-26T00:42:52.093Z,90.2
2022-10-26T00:44:57.439Z,90.2
2022-10-26T00:46:51.699Z,91.1
2022-10-26T00:48:55.707Z,91.1
2022-10-26T00:50:53.401Z,90.6
2022-10-26T00:52:53.095Z,90.6
2022-10-26T00:54:52.608Z,91.3
2022-10-26T00:56:53.892Z,90.1
2022-10-26T00:58:51.518Z,90.7
2022-10-26T01:00:51.301Z,91.3
2022-10-26T01:02:54.320Z,90.4
2022-10-26T01:04:52.913Z,90.4
2022-10-26T01:06:52.525Z,90.4
2022-10-26T01:08:50.538Z,90.5
2022-10-26T01:10:51.081Z,91.3
2022-10-26T01:12:50.385Z,90.5
2022-10-26T01:14:50.018Z,90.5
2022-10-26T01:17:04.921Z,90.5
2022-10-26T01:19:02.812Z,91.3
2022-10-26T01:21:13.635Z,91.1
2022-10-26T01:22:57.826Z,91.1
2022-10-26T01:25:01.410Z,91.2
2022-10-26T01:27:19.074Z,91.2
2022-10-26T01:29:08.935Z,91.2
2022-10-26T01:30:49.512Z,91.3
2022-10-26T01:33:08.347Z,91.3
2022-10-26T01:34:55.884Z,91.7
2022-10-26T01:36:54.232Z,91.6
2022-10-26T01:38:56.900Z,91.6
2022-10-26T01:40:58.454Z,91.5
2022-10-26T01:42:50.977Z,91.5
2022-10-26T01:44:55.699Z,91.5
2022-10-26T01:46:51.058Z,91.5
2022-10-26T01:48:51.366Z,91.5
2022-10-26T01:50:52.983Z,91.4
2022-10-26T01:52:49.031Z,91.4
2022-10-26T01:54:47.608Z,91.4
2022-10-26T01:56:51.152Z,91.1
2022-10-26T01:59:10.241Z,91.8
2022-10-26T02:00:58.212Z,91.6
2022-10-26T02:02:59.969Z,91.6
2022-10-26T02:05:03.238Z,92.8
2022-10-26T02:06:57.735Z,91.5
2022-10-26T02:08:57.669Z,91
2022-10-26T02:11:00.468Z,91.1
2022-10-26T02:12:57.584Z,90.4
2022-10-26T02:14:50.152Z,90.4
2022-10-26T02:16:53.990Z,91
2022-10-26T02:18:54.718Z,92.1
2022-10-26T02:20:50.587Z,90.4
2022-10-26T02:22:49.672Z,90.4
2022-10-26T02:24:49.672Z,90.7
2022-10-26T02:26:49.181Z,90.7
2022-10-26T02:28:50.087Z,91.1
2022-10-26T02:30:47.389Z,91.1
2022-10-26T02:32:50.409Z,90.4
2022-10-26T02:34:48.838Z,91.2
2022-10-26T02:36:47.477Z,91.2
2022-10-26T02:38:46.873Z,91.1
2022-10-26T02:40:47.723Z,90.8
2022-10-26T02:42:46.437Z,91.2
2022-10-26T02:44:49.598Z,91.2
2022-10-26T02:46:44.858Z,91.2
2022-10-26T02:48:44.514Z,90.6
2022-10-26T02:50:57.163Z,90.7
2022-10-26T02:52:53.978Z,91.2
2022-10-26T02:54:52.404Z,92
2022-10-26T02:56:50.931Z,91.1
2022-10-26T02:58:49.069Z,91.1
2022-10-26T03:00:45.285Z,89.8
2022-10-26T03:02:48.404Z,92
2022-10-26T03:04:43.325Z,91.4
2022-10-26T03:06:51.810Z,90.6
2022-10-26T03:08:42.992Z,91.7
2022-10-26T03:10:44.474Z,91.2
2022-10-26T03:12:42.869Z,90.9
2022-10-26T03:14:42.862Z,90.9
2022-10-26T03:16:42.567Z,90.9
2022-10-26T03:18:42.460Z,90.9
2022-10-26T03:20:43.649Z,91.3
2022-10-26T03:22:42.211Z,91.3
2022-10-26T03:24:42.193Z,90.3
2022-10-26T03:26:42.032Z,91.1
2022-10-26T03:28:41.727Z,90.5
2022-10-26T03:30:41.899Z,90.9
2022-10-26T03:32:41.491Z,90.9
2022-10-26T03:34:41.401Z,91.4
2022-10-26T03:36:41.270Z,90.4
2022-10-26T03:38:39.663Z,85.2
2022-10-26T03:38:47.040Z,91.4
2022-10-26T03:39:04.601Z,85.2
2022-10-26T03:39:08.605Z,91.4
2022-10-26T03:40:40.964Z,91.4
2022-10-26T03:42:41.041Z,90.7
2022-10-26T03:44:40.793Z,90.7
2022-10-26T03:46:40.642Z,90.7
2022-10-26T03:48:40.429Z,91.3
2022-10-26T03:50:40.870Z,90.9
2022-10-26T03:52:41.951Z,91.4
2022-10-26T03:54:39.986Z,90.6
2022-10-26T03:56:39.938Z,90.6
2022-10-26T03:58:39.757Z,90.6
2022-10-26T04:00:24.447Z,85.8
2022-10-26T04:02:22.449Z,90.5
2022-10-26T04:02:39.465Z,90.5
2022-10-26T04:04:39.941Z,91.6
2022-10-26T04:06:39.304Z,91
2022-10-26T04:08:39.063Z,91
2022-10-26T04:10:38.844Z,90.9
2022-10-26T04:12:38.996Z,90.9
2022-10-26T04:14:38.616Z,90.9
2022-10-26T04:16:38.631Z,90.9
2022-10-26T04:18:38.276Z,90.2
2022-10-26T04:20:39.220Z,91.1
2022-10-26T04:22:08.423Z,91.1
2022-10-26T04:22:10.691Z,91.1
2022-10-26T04:22:38.234Z,92.3
2022-10-26T04:24:37.930Z,91.1
2022-10-26T04:26:37.797Z,91.1
2022-10-26T04:28:37.855Z,91.1
2022-10-26T04:30:38.045Z,90.2
2022-10-26T04:32:37.367Z,90.2
2022-10-26T04:34:37.250Z,90.2
2022-10-26T04:36:37.147Z,90.9
2022-10-26T04:38:37.061Z,90.9
2022-10-26T04:40:36.900Z,90.8
2022-10-26T04:42:45.298Z,90
2022-10-26T04:44:36.631Z,90
2022-10-26T04:46:36.428Z,90
2022-10-26T04:48:36.540Z,90.6
2022-10-26T04:50:38.760Z,90.4
2022-10-26T04:52:36.508Z,91.1
2022-10-26T04:54:35.907Z,90.2
2022-10-26T04:56:36.024Z,90.2
2022-10-26T04:58:35.666Z,90.4
2022-10-26T05:00:35.599Z,89
2022-10-26T05:02:35.560Z,90.1
2022-10-26T05:04:35.352Z,89.3
2022-10-26T05:06:35.272Z,89.3
2022-10-26T05:08:35.009Z,89.3
2022-10-26T05:10:34.965Z,89.8
2022-10-26T05:12:34.903Z,89.1
2022-10-26T05:14:34.749Z,89.3
2022-10-26T05:16:34.514Z,89.3
2022-10-26T05:18:34.426Z,88.6
2022-10-26T05:20:35.352Z,88.4
2022-10-26T05:22:34.177Z,88.4
2022-10-26T05:24:34.062Z,87.7
2022-10-26T05:26:33.939Z,86.9
2022-10-26T05:28:33.780Z,88.3
2022-10-26T05:30:33.739Z,86.2
2022-10-26T05:32:33.518Z,87
2022-10-26T05:34:37.174Z,86
2022-10-26T05:36:33.273Z,86
2022-10-26T05:38:33.221Z,86
2022-10-26T05:40:33.085Z,86.4
2022-10-26T05:42:33.037Z,86.4
2022-10-26T05:44:32.879Z,86.9
2022-10-26T05:46:32.684Z,85.3
2022-10-26T05:48:32.655Z,85.4
2022-10-26T05:50:32.586Z,85.3
2022-10-26T05:52:38.310Z,85.3
2022-10-26T05:54:32.338Z,85.9
2022-10-26T05:56:35.629Z,85
2022-10-26T05:58:33.351Z,85
2022-10-26T06:00:32.717Z,84.7
2022-10-26T06:02:38.635Z,84.4
2022-10-26T06:04:36.592Z,84.5
2022-10-26T06:06:39.043Z,84.5
2022-10-26T06:08:32.113Z,84.5
2022-10-26T06:10:32.452Z,85.2
2022-10-26T06:12:32.114Z,85.2
2022-10-26T06:14:32.175Z,85.2
2022-10-26T06:16:41.343Z,85.2
2022-10-26T06:18:42.709Z,83.9
2022-10-26T06:20:43.242Z,83.8
2022-10-26T06:22:43.246Z,83.8
2022-10-26T06:24:42.233Z,83.8
2022-10-26T06:26:40.243Z,83.8
2022-10-26T06:28:41.195Z,83.8
2022-10-26T06:30:30.804Z,83.9
2022-10-26T06:32:31.197Z,83.9
2022-10-26T06:34:35.540Z,83.9
2022-10-26T06:36:31.625Z,83.3
2022-10-26T06:38:34.088Z,83.3
2022-10-26T06:40:32.634Z,83.7
2022-10-26T06:42:31.557Z,82.7
2022-10-26T06:44:30.752Z,82.7
2022-10-26T06:46:37.943Z,82.1
2022-10-26T06:48:43.819Z,82.7
2022-10-26T06:50:35.964Z,82.1
2022-10-26T06:52:36.772Z,82.1
2022-10-26T06:54:46.056Z,82.1
2022-10-26T06:56:31.174Z,82.1
2022-10-26T06:58:33.815Z,82.1
2022-10-26T07:02:29.845Z,82.2
2022-10-26T07:04:29.634Z,82.2
2022-10-26T07:06:29.768Z,82.2
2022-10-26T07:08:31.332Z,82.8
2022-10-26T07:10:29.215Z,81.9
2022-10-26T07:12:32.203Z,81.9
2022-10-26T07:14:29.237Z,82.4
2022-10-26T07:16:29.355Z,82.4
2022-10-26T07:18:28.973Z,82.4
2022-10-26T07:20:28.962Z,82.4
2022-10-26T07:22:28.903Z,82.4
2022-10-26T07:24:29.557Z,82.4
2022-10-26T07:26:28.866Z,82.4
2022-10-26T07:28:28.731Z,81.4
2022-10-26T07:30:29.664Z,81.3
2022-10-26T07:32:28.626Z,81.3
2022-10-26T07:34:28.566Z,81.3
2022-10-26T07:36:28.874Z,80.6
2022-10-26T07:38:28.438Z,80.6
2022-10-26T07:40:28.459Z,80.3
2022-10-26T07:42:28.417Z,80.3
2022-10-26T07:44:28.336Z,80.1
2022-10-26T07:46:28.696Z,80.1
2022-10-26T07:48:28.364Z,80.1
2022-10-26T07:50:29.081Z,80
2022-10-26T07:52:28.215Z,79.5
2022-10-26T07:54:28.189Z,79.5
2022-10-26T07:56:29.631Z,79
2022-10-26T07:58:28.166Z,79
2022-10-26T08:00:28.309Z,78.3
2022-10-26T08:02:28.065Z,78.3
2022-10-26T08:04:28.041Z,78.3
2022-10-26T08:06:28.071Z,78.3
2022-10-26T08:08:28.067Z,78.9
2022-10-26T08:10:27.979Z,78.6
2022-10-26T08:12:33.886Z,78.6
2022-10-26T08:14:38.400Z,78.6
2022-10-26T08:16:28.197Z,78.3
2022-10-26T08:18:28.263Z,77.8
2022-10-26T08:20:27.906Z,77.9
2022-10-26T08:22:28.845Z,77.9
2022-10-26T08:24:28.878Z,77.1
2022-10-26T08:26:27.912Z,77.1
2022-10-26T08:28:28.710Z,77.1
2022-10-26T08:30:27.943Z,76.6
2022-10-26T08:32:27.812Z,76
2022-10-26T08:34:27.850Z,76
2022-10-26T08:36:28.545Z,75.5
2022-10-26T08:38:28.699Z,75.5
2022-10-26T08:40:31.030Z,75.6
2022-10-26T08:42:32.222Z,75.6
2022-10-26T08:44:34.260Z,75.6
2022-10-26T08:46:32.416Z,75.6
2022-10-26T08:48:35.124Z,75.6
2022-10-26T08:50:32.052Z,75.6
2022-10-26T08:52:34.498Z,75.6
2022-10-26T08:54:36.384Z,75
2022-10-26T08:56:34.673Z,75
2022-10-26T08:58:37.110Z,75
2022-10-26T09:00:29.746Z,74.5
2022-10-26T09:02:28.117Z,74.5
2022-10-26T09:04:30.934Z,74.5
2022-10-26T09:06:39.012Z,74.5
2022-10-26T09:08:36.696Z,73.3
2022-10-26T09:10:38.561Z,73.2
2022-10-26T09:12:38.271Z,73.2
2022-10-26T09:14:39.204Z,73.2
2022-10-26T09:16:35.916Z,73.2
2022-10-26T09:18:42.343Z,73.2
2022-10-26T09:20:48.797Z,72.7
2022-10-26T09:22:36.732Z,72.7
2022-10-26T09:24:31.388Z,72.7
2022-10-26T09:26:35.776Z,72.7
2022-10-26T09:28:32.264Z,72.7
2022-10-26T09:30:28.423Z,72.2
2022-10-26T09:32:36.275Z,72.2
2022-10-26T09:34:36.467Z,72.8
2022-10-26T09:36:28.208Z,72.8
2022-10-26T09:38:30.775Z,72.8
2022-10-26T09:40:35.724Z,72.8
2022-10-26T09:42:38.090Z,72.8
2022-10-26T09:44:31.374Z,72.8
2022-10-26T09:46:32.904Z,72.8
2022-10-26T09:48:34.862Z,72.8
2022-10-26T09:50:33.097Z,72.2
2022-10-26T09:52:27.947Z,72.2
2022-10-26T09:54:27.766Z,72.2
2022-10-26T09:56:29.606Z,72.8
2022-10-26T09:58:30.971Z,72.3
2022-10-26T10:02:37.613Z,71.7
2022-10-26T10:04:31.085Z,71.7
2022-10-26T10:06:27.799Z,71.7
2022-10-26T10:08:27.834Z,71.7
2022-10-26T10:10:27.899Z,71.2
2022-10-26T10:12:27.830Z,71.2
2022-10-26T10:14:29.875Z,71
2022-10-26T10:16:27.901Z,70.4
2022-10-26T10:18:28.065Z,70.4
2022-10-26T10:20:31.743Z,70.8
2022-10-26T10:22:27.897Z,70.8
2022-10-26T10:24:30.085Z,70.8
2022-10-26T10:26:27.945Z,70.8
2022-10-26T10:28:29.021Z,70.8
2022-10-26T10:30:30.818Z,69.8
2022-10-26T10:32:30.078Z,69.8
2022-10-26T10:34:30.818Z,69.8
2022-10-26T10:36:29.553Z,69.8
2022-10-26T10:38:28.467Z,69.3
2022-10-26T10:40:30.234Z,68.9
2022-10-26T10:42:32.034Z,68.9
2022-10-26T10:44:30.317Z,68.9
2022-10-26T10:46:28.726Z,68.9
2022-10-26T10:48:29.046Z,68.9
2022-10-26T10:50:29.165Z,69.5
2022-10-26T10:52:30.528Z,69.5
2022-10-26T10:54:31.941Z,69.5
2022-10-26T10:56:33.537Z,69.5
2022-10-26T10:58:36.722Z,69.5
2022-10-26T11:00:30.362Z,70.4
2022-10-26T11:02:53.462Z,69.8
2022-10-26T11:04:44.269Z,69
2022-10-26T11:06:29.919Z,69.5
2022-10-26T11:08:34.896Z,69.5
2022-10-26T11:10:32.475Z,69.2
2022-10-26T11:12:32.315Z,69
2022-10-26T11:14:32.968Z,69
2022-10-26T11:16:32.672Z,69
2022-10-26T11:18:33.507Z,69
2022-10-26T11:20:29.226Z,69.4
2022-10-26T11:22:35.082Z,69.5
2022-10-26T11:24:34.935Z,69.5
2022-10-26T11:26:32.827Z,69.5
2022-10-26T11:28:38.739Z,69.5
2022-10-26T11:30:33.231Z,69.5
2022-10-26T11:32:34.269Z,69.5
2022-10-26T11:34:37.078Z,69.5
2022-10-26T11:36:32.347Z,69.5
2022-10-26T11:38:46.298Z,69.5
2022-10-26T11:40:39.395Z,69.5
2022-10-26T11:42:39.777Z,69.5
2022-10-26T11:44:35.005Z,69.5
2022-10-26T11:46:34.859Z,69.5
2022-10-26T11:48:36.906Z,69.5
2022-10-26T11:50:32.999Z,70
2022-10-26T11:52:37.542Z,70
2022-10-26T11:54:33.598Z,70.2
2022-10-26T11:56:35.119Z,70.2
2022-10-26T11:58:31.820Z,69.6
2022-10-26T12:00:30.503Z,69.9
2022-10-26T12:02:29.795Z,69.9
2022-10-26T12:04:33.078Z,69.9
2022-10-26T12:06:32.132Z,69.9
2022-10-26T12:08:34.993Z,69.9
2022-10-26T12:10:31.354Z,70
2022-10-26T12:12:38.160Z,70
2022-10-26T12:14:38.639Z,70.1
2022-10-26T12:16:49.329Z,70.1
2022-10-26T12:18:54.391Z,70.1
2022-10-26T12:20:53.287Z,70.3
2022-10-26T12:22:33.269Z,70.3
2022-10-26T12:24:30.846Z,70.3
2022-10-26T12:26:49.441Z,70.3
2022-10-26T12:28:43.829Z,70.3
2022-10-26T12:30:31.301Z,70
2022-10-26T12:32:49.901Z,70
2022-10-26T12:34:57.445Z,70
2022-10-26T12:36:47.373Z,70
2022-10-26T12:38:57.548Z,70
2022-10-26T12:40:44.212Z,70.2
2022-10-26T12:42:29.571Z,70.2
2022-10-26T12:44:35.339Z,71
2022-10-26T12:46:39.973Z,70.4
2022-10-26T12:48:39.940Z,70.4
2022-10-26T12:50:29.601Z,70.5
2022-10-26T12:52:37.551Z,70.5
2022-10-26T12:54:39.588Z,70.5
2022-10-26T12:56:34.977Z,70.5
2022-10-26T12:58:49.124Z,71
2022-10-26T13:00:32.106Z,70.6
2022-10-26T13:02:45.156Z,70.6
2022-10-26T13:04:58.347Z,70.6
2022-10-26T13:06:45.040Z,70.6
2022-10-26T13:08:39.994Z,70.6
2022-10-26T13:10:29.981Z,71.1
2022-10-26T13:12:38.101Z,71.1
2022-10-26T13:14:35.772Z,71.1
2022-10-26T13:16:30.080Z,71.1
2022-10-26T13:18:29.908Z,71.6
2022-10-26T13:20:31.090Z,71.7
2022-10-26T13:22:31.189Z,71.7
2022-10-26T13:24:33.451Z,71.7
2022-10-26T13:26:31.212Z,71.7
2022-10-26T13:28:33.870Z,71.7
2022-10-26T13:30:43.022Z,72
2022-10-26T13:32:30.162Z,72.1
2022-10-26T13:34:32.370Z,72.1
2022-10-26T13:36:35.774Z,72.1
2022-10-26T13:38:33.814Z,72.1
2022-10-26T13:40:30.068Z,72.7
2022-10-26T13:42:41.886Z,72.7
2022-10-26T13:44:38.244Z,72.7
2022-10-26T13:46:34.012Z,72.7
2022-10-26T13:48:36.768Z,72.7
2022-10-26T13:50:37.009Z,73.2
2022-10-26T13:52:35.080Z,73.2
2022-10-26T13:54:35.433Z,73.2
2022-10-26T13:56:33.582Z,73.2
2022-10-26T13:58:36.418Z,73.2
2022-10-26T14:00:30.141Z,73.6
2022-10-26T14:02:29.681Z,73.8
2022-10-26T14:04:29.587Z,73.8
2022-10-26T14:06:33.590Z,73.8
2022-10-26T14:08:29.584Z,73.8
2022-10-26T14:10:33.994Z,74.2
2022-10-26T14:12:30.118Z,74.2
2022-10-26T14:14:32.706Z,74.5
2022-10-26T14:16:32.278Z,74.5
2022-10-26T14:18:31.064Z,74.5
2022-10-26T14:20:31.332Z,74.3
2022-10-26T14:22:29.782Z,74.3
2022-10-26T14:24:46.290Z,74.3
2022-10-26T14:26:37.157Z,74.3
2022-10-26T14:28:31.685Z,74.3
2022-10-26T14:30:31.964Z,74.5
2022-10-26T14:32:31.343Z,74.5
2022-10-26T14:34:29.529Z,74.5
2022-10-26T14:36:36.080Z,74.5
2022-10-26T14:38:37.166Z,74.5
2022-10-26T14:40:33.660Z,74.9
2022-10-26T14:42:32.745Z,74.9
2022-10-26T14:44:30.000Z,74.9
2022-10-26T14:46:35.052Z,74.9
2022-10-26T14:48:31.802Z,74.9
2022-10-26T14:50:30.530Z,74.8
2022-10-26T14:52:31.984Z,74.8
2022-10-26T14:54:30.088Z,74.8
2022-10-26T14:56:39.315Z,75
2022-10-26T14:58:30.545Z,75
2022-10-26T15:00:29.718Z,75
2022-10-26T15:02:30.049Z,75
2022-10-26T15:04:33.454Z,75
2022-10-26T15:06:36.274Z,75
2022-10-26T15:08:56.284Z,75.5
2022-10-26T15:10:46.050Z,75.5
2022-10-26T15:12:32.935Z,75.5
2022-10-26T15:14:30.256Z,75.5
2022-10-26T15:16:33.305Z,75.5
2022-10-26T15:18:34.518Z,75.5
2022-10-26T15:20:30.367Z,75.3
2022-10-26T15:22:31.997Z,75.3
2022-10-26T15:24:37.767Z,75.3
2022-10-26T15:26:29.955Z,75.3
2022-10-26T15:28:31.911Z,75.3
2022-10-26T15:30:29.383Z,75.5
2022-10-26T15:32:31.255Z,75.5
2022-10-26T15:34:29.231Z,75.5
2022-10-26T15:36:30.420Z,75.5
2022-10-26T15:38:31.889Z,75.5
2022-10-26T15:40:31.284Z,75.9
2022-10-26T15:42:29.176Z,75.9
2022-10-26T15:44:29.149Z,76.3
2022-10-26T15:46:31.874Z,76.3
2022-10-26T15:48:31.400Z,76.3
2022-10-26T15:50:29.049Z,75.8
2022-10-26T15:52:30.554Z,75.8
2022-10-26T15:54:29.002Z,75.8
2022-10-26T15:56:30.460Z,75.8
2022-10-26T15:58:30.981Z,75.8
2022-10-26T16:00:28.932Z,76.3
2022-10-26T16:02:28.888Z,76.3
2022-10-26T16:04:28.763Z,76.3
2022-10-26T16:06:31.542Z,76.3
2022-10-26T16:08:30.709Z,76.3
2022-10-26T16:10:28.699Z,76.2
2022-10-26T16:12:28.592Z,76.2
2022-10-26T16:14:33.361Z,76.2
2022-10-26T16:16:28.639Z,76.2
2022-10-26T16:18:28.510Z,76.2
2022-10-26T16:20:28.481Z,76.5
2022-10-26T16:22:28.411Z,76.5
2022-10-26T16:24:30.214Z,76.5
2022-10-26T16:26:28.322Z,76.5
2022-10-26T16:28:28.917Z,76.5
2022-10-26T16:30:30.522Z,76.5
2022-10-26T16:32:28.228Z,76.5
2022-10-26T16:34:28.139Z,76.5
2022-10-26T16:36:28.071Z,76.5
2022-10-26T16:38:29.763Z,76.9
2022-10-26T16:40:28.007Z,76.6
2022-10-26T16:42:30.252Z,76.6
2022-10-26T16:44:27.953Z,76.6
2022-10-26T16:46:27.997Z,76.6
2022-10-26T16:48:27.864Z,76.6
2022-10-26T16:50:29.295Z,76.8
2022-10-26T16:52:27.787Z,76.8
2022-10-26T16:54:27.733Z,76.8
2022-10-26T16:56:29.519Z,76.8
2022-10-26T16:58:27.621Z,76.8
2022-10-26T17:00:27.636Z,77.2
2022-10-26T17:02:27.724Z,77.2
2022-10-26T17:04:27.466Z,77.2
2022-10-26T17:06:27.458Z,77.2
2022-10-26T17:08:28.436Z,77.2
2022-10-26T17:10:27.349Z,77.3
2022-10-26T17:14:27.244Z,77.4
2022-10-26T17:16:27.325Z,77.4
2022-10-26T17:18:27.213Z,77.4
2022-10-26T17:20:27.117Z,77.5
2022-10-26T17:22:27.083Z,77.5
2022-10-26T17:24:27.092Z,77.5
2022-10-26T17:26:27.677Z,77.5
2022-10-26T17:28:26.889Z,77.5
2022-10-26T17:30:31.582Z,77.6
2022-10-26T17:32:26.788Z,77.6
2022-10-26T17:34:26.986Z,77.6
2022-10-26T17:36:26.854Z,78.1
2022-10-26T17:38:29.398Z,78.1
2022-10-26T17:40:26.963Z,77.8
2022-10-26T17:42:26.698Z,77.8
2022-10-26T17:44:26.960Z,77.8
2022-10-26T17:46:26.557Z,77.8
2022-10-26T17:48:27.003Z,77.8
2022-10-26T17:50:26.429Z,77.8
2022-10-26T17:52:26.377Z,77.8
2022-10-26T17:54:26.352Z,77.8
2022-10-26T17:56:28.895Z,77.8
2022-10-26T17:58:26.374Z,77.8
2022-10-26T18:00:26.171Z,77.7
2022-10-26T18:02:26.642Z,77.7
2022-10-26T18:04:26.222Z,77.7
2022-10-26T18:06:26.108Z,77.7
2022-10-26T18:08:26.141Z,77.7
2022-10-26T18:10:37.600Z,78
2022-10-26T18:12:25.856Z,78
2022-10-26T18:14:25.814Z,78
2022-10-26T18:16:26.910Z,78
2022-10-26T18:18:25.676Z,78.6
2022-10-26T18:20:25.713Z,78.3
2022-10-26T18:22:25.551Z,78.3
2022-10-26T18:24:25.574Z,78.3
2022-10-26T18:26:26.925Z,78.3
2022-10-26T18:28:25.360Z,78.3
2022-10-26T18:30:25.558Z,78.6
2022-10-26T18:32:25.308Z,78.6
2022-10-26T18:34:25.300Z,78.6
2022-10-26T18:36:26.602Z,78.6
2022-10-26T18:38:25.243Z,79.2
2022-10-26T18:40:25.050Z,79
2022-10-26T18:42:25.081Z,79
2022-10-26T18:44:24.958Z,79
2022-10-26T18:46:26.388Z,79
2022-10-26T18:48:24.815Z,79
2022-10-26T18:50:24.648Z,79.3
2022-10-26T18:52:25.504Z,79.3
2022-10-26T18:54:27.194Z,79.3
2022-10-26T18:56:24.909Z,79.3
2022-10-26T18:58:24.471Z,79.3
2022-10-26T19:00:24.468Z,79.4
2022-10-26T19:02:24.403Z,79.4
2022-10-26T19:04:24.312Z,79.4
2022-10-26T19:06:26.631Z,79.4
2022-10-26T19:08:27.816Z,79.8
2022-10-26T19:10:24.249Z,79.6
2022-10-26T19:12:24.016Z,79.6
2022-10-26T19:14:24.108Z,79.6
2022-10-26T19:16:45.716Z,79.6
2022-10-26T19:18:23.831Z,79.6
2022-10-26T19:20:23.837Z,79.7
2022-10-26T19:22:23.756Z,79.7
2022-10-26T19:24:23.637Z,79.7
2022-10-26T19:26:27.982Z,79.7
2022-10-26T19:28:23.782Z,79.7
2022-10-26T19:30:23.428Z,79.8
2022-10-26T19:32:26.255Z,80.3
2022-10-26T19:34:23.317Z,79.8
2022-10-26T19:36:23.526Z,79.8
2022-10-26T19:38:23.606Z,79.8
2022-10-26T19:40:23.322Z,79.9
2022-10-26T19:42:23.146Z,79.9
2022-10-26T19:44:25.382Z,79.9
2022-10-26T19:46:25.272Z,79.9
2022-10-26T19:48:23.003Z,79.9
2022-10-26T19:50:22.947Z,80.3
2022-10-26T19:52:22.784Z,80.3
2022-10-26T19:54:22.699Z,80.3
2022-10-26T19:56:22.624Z,80.4
2022-10-26T19:58:23.521Z,79.6
2022-10-26T20:00:22.537Z,79.9
2022-10-26T20:02:22.541Z,79.9
2022-10-26T20:04:22.526Z,79.9
2022-10-26T20:06:22.386Z,79.9
2022-10-26T20:08:23.155Z,79.9
2022-10-26T20:10:22.795Z,80.6
2022-10-26T20:12:22.180Z,80.6
2022-10-26T20:14:22.164Z,80.6
2022-10-26T20:16:21.940Z,81
2022-10-26T20:18:22.106Z,81
2022-10-26T20:20:22.299Z,80.3
2022-10-26T20:22:21.738Z,80.3
2022-10-26T20:24:22.109Z,80.3
2022-10-26T20:26:23.363Z,81.3
2022-10-26T20:28:21.621Z,81.3
2022-10-26T20:30:21.438Z,81.1
2022-10-26T20:32:21.342Z,81.1
2022-10-26T20:34:21.324Z,81.1
2022-10-26T20:36:21.354Z,81.1
2022-10-26T20:38:21.669Z,81.1
2022-10-26T20:40:21.989Z,81.1
2022-10-26T20:42:23.841Z,81.3
2022-10-26T20:44:26.359Z,81.2
2022-10-26T20:46:23.675Z,81.2
2022-10-26T20:48:21.448Z,80.6
2022-10-26T20:50:22.456Z,81.2
2022-10-26T20:52:36.647Z,80.5
2022-10-26T20:54:25.376Z,81.5
2022-10-26T20:56:23.919Z,81.3
2022-10-26T20:58:31.397Z,80.7
2022-10-26T21:00:20.648Z,80.7
2022-10-26T21:02:20.418Z,80.4
2022-10-26T21:04:20.040Z,80.4
2022-10-26T21:06:20.615Z,81.4
2022-10-26T21:08:20.047Z,80.8
2022-10-26T21:10:19.775Z,80.8
2022-10-26T21:12:19.710Z,80.4
2022-10-26T21:14:19.626Z,80.4
2022-10-26T21:16:19.635Z,80.4
2022-10-26T21:18:19.511Z,80.4
2022-10-26T21:20:19.565Z,81.6
2022-10-26T21:22:19.337Z,80.8
2022-10-26T21:24:19.213Z,80.8
2022-10-26T21:26:19.234Z,80.8
2022-10-26T21:28:19.078Z,80.8
2022-10-26T21:30:19.214Z,80.8
2022-10-26T21:32:18.963Z,80.8
2022-10-26T21:34:18.792Z,81.5
2022-10-26T21:36:18.716Z,80.9
2022-10-26T21:38:18.868Z,80.9
2022-10-26T21:40:18.535Z,80.9
2022-10-26T21:42:18.894Z,81.1
2022-10-26T21:44:40.526Z,81.6
2022-10-26T21:46:19.843Z,81.6
2022-10-26T21:48:18.192Z,81.6
2022-10-26T21:50:18.421Z,81.6
2022-10-26T21:52:18.029Z,81.7
2022-10-26T21:54:18.007Z,81.7
2022-10-26T21:56:20.020Z,82.3
2022-10-26T21:58:17.855Z,81.8
2022-10-26T22:00:17.696Z,81.8
2022-10-26T22:02:17.828Z,82
2022-10-26T22:04:17.479Z,82
2022-10-26T22:08:17.332Z,82.3
2022-10-26T22:10:17.171Z,82.3
2022-10-26T22:12:17.237Z,82.1
2022-10-26T22:14:18.520Z,82.1
2022-10-26T22:16:19.269Z,82.1
2022-10-26T22:18:16.903Z,82.8
2022-10-26T22:20:16.942Z,82.1
2022-10-26T22:22:16.749Z,83
2022-10-26T22:24:16.774Z,82.1
2022-10-26T22:26:18.872Z,83.3
2022-10-26T22:28:16.457Z,83
2022-10-26T22:30:16.324Z,83
2022-10-26T22:32:16.429Z,82.5
2022-10-26T22:34:16.489Z,82.5
2022-10-26T22:36:17.617Z,82.5
2022-10-26T22:38:16.068Z,83.7
2022-10-26T22:40:16.108Z,83.1
2022-10-26T22:42:15.692Z,82.9
2022-10-26T22:44:15.531Z,82.9
2022-10-26T22:46:17.477Z,82.9
2022-10-26T22:48:15.401Z,82.9
2022-10-26T22:50:15.486Z,82.9
2022-10-26T22:52:15.176Z,83.5
2022-10-26T22:54:15.054Z,83.3
2022-10-26T22:56:15.036Z,83.3
2022-10-26T22:58:15.066Z,83.9
2022-10-26T23:00:15.915Z,83.9
2022-10-26T23:02:14.907Z,83.7
2022-10-26T23:04:14.574Z,83.2
2022-10-26T23:06:16.298Z,83.2
2022-10-26T23:08:14.469Z,83.8
2022-10-26T23:10:14.269Z,83.2
2022-10-26T23:12:14.136Z,83.2
2022-10-26T23:14:14.051Z,83.2
2022-10-26T23:16:15.933Z,84.1
2022-10-26T23:18:13.833Z,84.1
2022-10-26T23:20:13.832Z,84.1
2022-10-26T23:22:13.649Z,83.8
2022-10-26T23:24:13.530Z,83.8
2022-10-26T23:26:16.026Z,84.5
2022-10-26T23:28:13.353Z,83.9
2022-10-26T23:30:13.538Z,84.7
2022-10-26T23:32:13.089Z,84.1
2022-10-26T23:34:12.974Z,84.1
2022-10-26T23:36:12.998Z,84.1
2022-10-26T23:38:12.821Z,83.5
2022-10-26T23:40:12.770Z,84.1
2022-10-26T23:42:12.617Z,84.1
2022-10-26T23:44:12.504Z,84.1
2022-10-26T23:46:12.485Z,84.1
2022-10-26T23:48:12.448Z,84.1
2022-10-26T23:50:12.450Z,83.8
2022-10-26T23:52:12.203Z,83.8
2022-10-26T23:54:12.060Z,83.8
2022-10-26T23:56:11.965Z,85.1
2022-10-26T23:58:12.932Z,83.8
