createdAt,value
2022-12-29T00:01:58.818Z,4.97
2022-12-29T00:04:25.370Z,4.97
2022-12-29T00:06:53.236Z,5.05
2022-12-29T00:09:20.009Z,5.03
2022-12-29T00:11:46.599Z,4.99
2022-12-29T00:14:32.445Z,5.02
2022-12-29T00:16:58.999Z,4.95
2022-12-29T00:19:48.891Z,5.00
2022-12-29T00:22:34.719Z,5.14
2022-12-29T00:25:20.812Z,5.06
2022-12-29T00:28:07.614Z,5.16
2022-12-29T00:30:53.202Z,5.01
2022-12-29T00:33:40.367Z,5.15
2022-12-29T00:36:17.464Z,5.26
2022-12-29T00:39:09.176Z,5.05
2022-12-29T00:41:54.017Z,5.05
2022-12-29T00:44:20.539Z,5.07
2022-12-29T00:46:47.050Z,5.17
2022-12-29T00:49:34.059Z,5.19
2022-12-29T00:52:10.153Z,5.11
2022-12-29T00:54:39.098Z,5.03
2022-12-29T00:57:07.673Z,5.04
2022-12-29T00:59:36.621Z,5.12
2022-12-29T01:02:03.576Z,5.14
2022-12-29T01:04:30.185Z,4.94
2022-12-29T01:06:56.711Z,5.10
2022-12-29T01:09:42.112Z,5.12
2022-12-29T01:12:10.356Z,5.11
2022-12-29T01:14:38.413Z,5.22
2022-12-29T01:17:05.772Z,5.20
2022-12-29T01:19:32.229Z,5.30
2022-12-29T01:21:58.879Z,5.17
2022-12-29T01:24:27.022Z,5.19
2022-12-29T01:26:55.357Z,5.16
2022-12-29T01:29:22.239Z,5.27
2022-12-29T01:31:50.709Z,5.18
2022-12-29T01:34:17.594Z,5.20
2022-12-29T01:36:44.943Z,5.37
2022-12-29T01:39:11.446Z,5.21
2022-12-29T01:41:38.054Z,5.29
2022-12-29T01:44:43.314Z,5.14
2022-12-29T01:47:09.820Z,5.13
2022-12-29T01:49:36.477Z,5.25
2022-12-29T01:52:07.333Z,5.18
2022-12-29T01:54:48.188Z,5.31
2022-12-29T01:57:21.460Z,5.10
2022-12-29T01:59:56.425Z,5.07
2022-12-29T02:02:24.167Z,5.17
2022-12-29T02:04:52.507Z,5.26
2022-12-29T02:07:27.253Z,5.10
2022-12-29T02:09:56.297Z,5.32
2022-12-29T02:12:24.644Z,5.16
2022-12-29T02:14:57.577Z,5.23
2022-12-29T02:17:54.441Z,5.22
2022-12-29T02:20:49.085Z,5.10
2022-12-29T02:23:46.280Z,5.19
2022-12-29T02:26:34.826Z,5.21
2022-12-29T02:29:19.787Z,5.32
2022-12-29T02:32:16.955Z,5.41
2022-12-29T02:35:09.766Z,5.38
2022-12-29T02:37:48.192Z,5.35
2022-12-29T02:40:35.644Z,5.44
2022-12-29T02:43:37.413Z,5.45
2022-12-29T02:46:29.017Z,5.53
2022-12-29T02:49:12.181Z,5.47
2022-12-29T02:51:41.616Z,5.65
2022-12-29T02:54:26.986Z,5.68
2022-12-29T02:56:53.513Z,5.66
2022-12-29T02:59:21.394Z,5.85
2022-12-29T03:02:25.951Z,5.73
2022-12-29T03:05:17.979Z,5.74
2022-12-29T03:08:06.297Z,5.65
2022-12-29T03:10:47.083Z,5.83
2022-12-29T03:13:50.872Z,5.82
2022-12-29T03:16:23.492Z,5.88
2022-12-29T03:18:50.175Z,5.93
2022-12-29T03:21:53.401Z,5.82
2022-12-29T03:24:24.030Z,5.90
2022-12-29T03:26:53.920Z,5.97
2022-12-29T03:29:21.644Z,5.81
2022-12-29T03:31:50.577Z,5.95
2022-12-29T03:34:21.541Z,5.97
2022-12-29T03:36:57.718Z,6.08
2022-12-29T03:39:26.118Z,5.96
2022-12-29T03:41:59.049Z,6.01
2022-12-29T03:44:34.263Z,6.09
2022-12-29T03:47:00.731Z,6.02
2022-12-29T03:49:27.143Z,6.03
2022-12-29T03:51:53.571Z,6.03
2022-12-29T03:54:20.058Z,6.04
2022-12-29T03:56:46.465Z,6.31
2022-12-29T03:59:13.034Z,5.97
2022-12-29T04:01:39.699Z,5.96
2022-12-29T04:04:06.223Z,6.13
2022-12-29T04:06:32.734Z,6.19
2022-12-29T04:08:59.224Z,6.10
2022-12-29T04:11:31.218Z,6.23
2022-12-29T04:13:59.549Z,6.13
2022-12-29T04:16:26.051Z,6.18
2022-12-29T04:18:52.575Z,6.08
2022-12-29T04:21:19.212Z,6.16
2022-12-29T04:23:45.764Z,6.13
2022-12-29T04:26:12.236Z,6.22
2022-12-29T04:28:39.028Z,6.34
2022-12-29T04:31:05.890Z,6.33
2022-12-29T04:33:32.415Z,6.30
2022-12-29T04:35:58.855Z,6.36
2022-12-29T04:38:25.390Z,6.26
2022-12-29T04:40:52.455Z,6.35
2022-12-29T04:43:23.190Z,6.34
2022-12-29T04:45:50.276Z,6.36
2022-12-29T04:48:16.974Z,6.31
2022-12-29T04:50:45.074Z,6.23
2022-12-29T04:53:11.535Z,6.31
2022-12-29T04:55:37.997Z,6.26
2022-12-29T04:58:04.631Z,6.29
2022-12-29T05:00:31.127Z,6.35
2022-12-29T05:02:57.914Z,6.44
2022-12-29T05:05:24.689Z,6.30
2022-12-29T05:07:51.394Z,6.47
2022-12-29T05:10:18.060Z,6.42
2022-12-29T05:12:45.208Z,6.47
2022-12-29T05:15:12.297Z,6.53
2022-12-29T05:17:38.922Z,6.42
2022-12-29T05:20:06.978Z,6.52
2022-12-29T05:22:34.321Z,6.64
2022-12-29T05:25:00.859Z,6.48
2022-12-29T05:27:27.386Z,6.54
2022-12-29T05:29:53.930Z,6.45
2022-12-29T05:32:20.707Z,6.46
2022-12-29T05:34:47.357Z,6.52
2022-12-29T05:37:13.822Z,6.53
2022-12-29T05:39:40.948Z,6.61
2022-12-29T05:42:07.412Z,6.63
2022-12-29T05:44:34.229Z,6.65
2022-12-29T05:47:00.931Z,6.77
2022-12-29T05:49:27.452Z,6.66
2022-12-29T05:51:53.897Z,6.71
2022-12-29T05:54:20.397Z,6.73
2022-12-29T05:56:46.920Z,6.70
2022-12-29T05:59:13.425Z,6.95
2022-12-29T06:01:40.109Z,6.94
2022-12-29T06:04:06.678Z,6.87
2022-12-29T06:06:33.230Z,6.90
2022-12-29T06:08:59.691Z,6.87
2022-12-29T06:11:26.351Z,6.95
2022-12-29T06:13:52.933Z,7.09
2022-12-29T06:16:19.574Z,6.91
2022-12-29T06:18:46.343Z,7.07
2022-12-29T06:21:12.805Z,6.99
2022-12-29T06:23:39.716Z,7.04
2022-12-29T06:26:06.164Z,7.12
2022-12-29T06:28:32.679Z,6.95
2022-12-29T06:30:59.203Z,7.17
2022-12-29T06:33:25.684Z,6.93
2022-12-29T06:35:52.201Z,7.14
2022-12-29T06:38:18.656Z,7.25
2022-12-29T06:40:46.184Z,7.18
2022-12-29T06:43:12.904Z,6.92
2022-12-29T06:45:41.184Z,7.13
2022-12-29T06:48:08.519Z,7.10
2022-12-29T06:50:35.024Z,7.07
2022-12-29T06:53:01.566Z,7.12
2022-12-29T06:55:29.207Z,7.01
2022-12-29T06:57:59.403Z,7.02
2022-12-29T07:00:26.184Z,6.98
2022-12-29T07:02:53.215Z,7.01
2022-12-29T07:05:20.082Z,7.18
2022-12-29T07:07:46.893Z,7.06
2022-12-29T07:10:13.374Z,6.93
2022-12-29T07:12:39.837Z,6.95
2022-12-29T07:15:07.000Z,6.92
2022-12-29T07:17:33.663Z,6.92
2022-12-29T07:20:00.504Z,6.88
2022-12-29T07:22:27.067Z,6.82
2022-12-29T07:24:53.517Z,6.88
2022-12-29T07:27:20.141Z,6.88
2022-12-29T07:29:46.706Z,6.79
2022-12-29T07:32:13.311Z,6.80
2022-12-29T07:34:40.722Z,6.95
2022-12-29T07:37:07.449Z,6.85
2022-12-29T07:39:34.022Z,6.97
2022-12-29T07:42:04.886Z,6.83
2022-12-29T07:44:32.177Z,6.78
2022-12-29T07:46:59.288Z,6.95
2022-12-29T07:49:26.864Z,7.10
2022-12-29T07:51:53.407Z,6.99
2022-12-29T07:54:19.848Z,7.07
2022-12-29T07:56:46.703Z,7.10
2022-12-29T07:59:13.218Z,7.02
2022-12-29T08:01:40.195Z,7.19
2022-12-29T08:04:07.092Z,7.11
2022-12-29T08:06:33.687Z,7.02
2022-12-29T08:09:08.173Z,7.29
2022-12-29T08:11:39.440Z,7.27
2022-12-29T08:14:06.012Z,7.28
2022-12-29T08:16:33.456Z,7.32
2022-12-29T08:19:00.524Z,7.32
2022-12-29T08:21:28.568Z,7.28
2022-12-29T08:23:55.047Z,7.37
2022-12-29T08:26:21.709Z,7.30
2022-12-29T08:28:48.131Z,7.37
2022-12-29T08:31:14.836Z,7.50
2022-12-29T08:33:41.345Z,7.41
2022-12-29T08:36:08.426Z,7.31
2022-12-29T08:38:34.902Z,7.34
2022-12-29T08:41:04.025Z,7.41
2022-12-29T08:43:31.220Z,7.48
2022-12-29T08:46:01.485Z,7.53
2022-12-29T08:48:28.237Z,7.47
2022-12-29T08:50:54.743Z,7.46
2022-12-29T08:53:21.229Z,7.41
2022-12-29T08:55:48.393Z,7.45
2022-12-29T08:58:15.649Z,7.45
2022-12-29T09:00:43.511Z,7.68
2022-12-29T09:03:10.411Z,7.59
2022-12-29T09:05:37.312Z,7.56
2022-12-29T09:08:04.402Z,7.65
2022-12-29T09:10:31.434Z,7.67
2022-12-29T09:12:58.689Z,7.84
2022-12-29T09:15:25.163Z,7.86
2022-12-29T09:17:51.593Z,7.79
2022-12-29T09:20:20.539Z,7.80
2022-12-29T09:22:47.815Z,7.75
2022-12-29T09:25:14.958Z,7.75
2022-12-29T09:27:41.475Z,7.97
2022-12-29T09:30:10.994Z,7.98
2022-12-29T09:32:43.596Z,7.93
2022-12-29T09:35:12.709Z,7.99
2022-12-29T09:37:39.408Z,8.05
2022-12-29T09:40:07.267Z,8.13
2022-12-29T09:42:42.861Z,7.88
2022-12-29T09:45:26.938Z,8.01
2022-12-29T09:47:53.507Z,7.98
2022-12-29T09:50:25.596Z,8.25
2022-12-29T09:53:05.976Z,8.32
2022-12-29T09:55:46.050Z,8.37
2022-12-29T09:58:31.308Z,8.59
2022-12-29T10:01:04.712Z,8.61
2022-12-29T10:04:03.901Z,8.66
2022-12-29T10:07:19.297Z,8.72
2022-12-29T10:09:42.909Z,8.59
2022-12-29T10:12:39.827Z,8.65
2022-12-29T10:15:45.940Z,9.19
2022-12-29T10:18:15.368Z,9.48
2022-12-29T10:20:57.964Z,9.52
2022-12-29T10:23:41.226Z,9.93
2022-12-29T10:26:18.647Z,9.75
2022-12-29T10:29:03.141Z,9.75
2022-12-29T10:31:38.535Z,9.82
2022-12-29T10:34:16.663Z,9.92
2022-12-29T10:36:49.877Z,9.95
2022-12-29T10:39:44.263Z,10.17
2022-12-29T10:42:26.821Z,10.34
2022-12-29T10:44:55.252Z,10.49
2022-12-29T10:47:29.248Z,10.21
2022-12-29T10:49:56.521Z,9.60
2022-12-29T10:52:24.472Z,9.74
2022-12-29T10:54:56.943Z,9.64
2022-12-29T10:57:37.297Z,9.36
2022-12-29T11:00:14.049Z,9.30
2022-12-29T11:02:59.085Z,9.28
2022-12-29T11:05:55.170Z,9.18
2022-12-29T11:08:29.454Z,9.22
2022-12-29T11:11:07.216Z,8.89
2022-12-29T11:13:39.320Z,9.18
2022-12-29T11:16:06.312Z,8.96
2022-12-29T11:18:35.028Z,9.16
2022-12-29T11:21:05.427Z,9.17
2022-12-29T11:23:35.246Z,8.93
2022-12-29T11:26:22.775Z,8.92
2022-12-29T11:29:09.431Z,8.93
2022-12-29T11:31:53.653Z,8.95
2022-12-29T11:34:26.533Z,8.99
2022-12-29T11:37:01.064Z,8.72
2022-12-29T11:39:54.137Z,8.79
2022-12-29T11:42:32.457Z,8.70
2022-12-29T11:45:16.127Z,8.76
2022-12-29T11:47:46.327Z,8.60
2022-12-29T11:50:20.207Z,8.68
2022-12-29T11:52:49.038Z,8.55
2022-12-29T11:55:23.000Z,8.51
2022-12-29T11:57:51.801Z,8.47
2022-12-29T12:00:25.917Z,8.42
2022-12-29T12:03:05.898Z,8.34
2022-12-29T12:05:47.449Z,8.47
2022-12-29T12:11:34.190Z,8.00
2022-12-29T12:14:06.258Z,7.85
2022-12-29T12:16:42.593Z,7.94
2022-12-29T12:19:44.372Z,7.69
2022-12-29T12:22:16.793Z,7.74
2022-12-29T12:25:01.868Z,7.65
2022-12-29T12:27:58.631Z,7.75
2022-12-29T12:30:28.156Z,7.71
2022-12-29T12:33:06.874Z,7.43
2022-12-29T12:35:52.309Z,7.58
2022-12-29T12:38:21.507Z,7.85
2022-12-29T12:40:54.762Z,7.62
2022-12-29T12:43:33.546Z,7.74
2022-12-29T12:46:18.914Z,7.79
2022-12-29T12:48:59.301Z,7.69
2022-12-29T12:51:48.300Z,7.51
2022-12-29T12:54:31.727Z,7.65
2022-12-29T12:57:09.723Z,7.61
2022-12-29T13:00:09.867Z,7.97
2022-12-29T13:03:18.389Z,7.94
2022-12-29T13:06:35.804Z,8.02
2022-12-29T13:09:11.133Z,7.91
2022-12-29T13:12:12.898Z,7.81
2022-12-29T13:14:48.262Z,7.85
2022-12-29T13:17:37.463Z,7.98
2022-12-29T13:20:06.986Z,7.71
2022-12-29T13:22:42.559Z,7.90
2022-12-29T13:25:33.926Z,7.76
2022-12-29T13:28:18.014Z,7.73
2022-12-29T13:30:59.789Z,7.68
2022-12-29T13:34:04.512Z,7.70
2022-12-29T13:36:35.865Z,7.61
2022-12-29T13:39:20.666Z,7.61
2022-12-29T13:41:55.044Z,7.70
2022-12-29T13:44:26.401Z,7.67
2022-12-29T13:46:55.189Z,7.77
2022-12-29T13:49:25.459Z,7.70
2022-12-29T13:51:59.829Z,7.78
2022-12-29T13:54:33.212Z,7.59
2022-12-29T13:57:27.625Z,7.80
2022-12-29T14:00:16.429Z,7.74
2022-12-29T14:02:45.943Z,7.73
2022-12-29T14:05:21.481Z,7.54
2022-12-29T14:07:49.569Z,7.56
2022-12-29T14:10:30.252Z,7.60
2022-12-29T14:13:26.708Z,7.57
2022-12-29T14:16:02.668Z,7.43
2022-12-29T14:18:42.092Z,7.56
2022-12-29T14:21:14.514Z,7.49
2022-12-29T14:23:49.289Z,7.37
2022-12-29T14:26:35.768Z,7.45
2022-12-29T14:29:30.289Z,7.59
2022-12-29T14:31:56.875Z,7.53
2022-12-29T14:34:23.307Z,7.61
2022-12-29T14:37:17.541Z,7.60
2022-12-29T14:39:46.023Z,7.52
2022-12-29T14:42:15.209Z,7.46
2022-12-29T14:44:58.683Z,7.68
2022-12-29T14:47:31.402Z,7.43
2022-12-29T14:50:24.087Z,7.41
2022-12-29T14:53:02.131Z,7.42
2022-12-29T14:55:43.909Z,7.42
2022-12-29T14:58:27.212Z,7.32
2022-12-29T15:00:54.235Z,7.32
2022-12-29T15:03:24.216Z,7.31
2022-12-29T15:05:52.954Z,7.41
2022-12-29T15:08:24.096Z,7.43
2022-12-29T15:10:56.738Z,7.42
2022-12-29T15:13:26.576Z,7.37
2022-12-29T15:15:56.049Z,7.28
2022-12-29T15:18:31.417Z,7.23
2022-12-29T15:21:04.444Z,7.31
2022-12-29T15:23:33.137Z,7.50
2022-12-29T15:26:04.608Z,7.45
2022-12-29T15:28:46.069Z,7.62
2022-12-29T15:31:24.895Z,7.54
2022-12-29T15:34:04.168Z,7.55
2022-12-29T15:36:41.832Z,7.56
2022-12-29T15:39:26.370Z,7.43
2022-12-29T15:42:32.307Z,7.36
2022-12-29T15:45:10.268Z,7.36
2022-12-29T15:47:37.782Z,7.35
2022-12-29T15:50:23.814Z,7.07
2022-12-29T15:52:50.780Z,7.10
2022-12-29T15:55:27.477Z,7.04
2022-12-29T15:57:58.883Z,6.99
2022-12-29T16:00:29.255Z,7.04
2022-12-29T16:02:58.151Z,7.04
2022-12-29T16:05:25.195Z,7.07
2022-12-29T16:07:59.910Z,7.01
2022-12-29T16:10:42.209Z,7.12
2022-12-29T16:13:34.228Z,6.98
2022-12-29T16:16:10.578Z,7.16
2022-12-29T16:18:38.657Z,7.04
2022-12-29T16:21:13.725Z,7.07
2022-12-29T16:23:50.504Z,7.08
2022-12-29T16:26:19.658Z,7.01
2022-12-29T16:28:49.214Z,7.08
2022-12-29T16:31:37.165Z,7.07
2022-12-29T16:34:22.552Z,7.16
2022-12-29T16:37:04.111Z,7.04
2022-12-29T16:39:40.873Z,7.13
2022-12-29T16:42:39.268Z,7.04
2022-12-29T16:45:21.271Z,6.97
2022-12-29T16:48:06.255Z,7.00
2022-12-29T16:50:35.078Z,6.97
2022-12-29T16:53:04.141Z,6.92
2022-12-29T16:55:31.047Z,7.02
2022-12-29T16:57:59.283Z,6.92
2022-12-29T17:00:29.431Z,7.03
2022-12-29T17:02:59.906Z,6.95
2022-12-29T17:05:26.992Z,6.99
2022-12-29T17:07:53.859Z,7.12
2022-12-29T17:10:20.414Z,6.90
2022-12-29T17:12:49.308Z,7.01
2022-12-29T17:15:24.755Z,7.06
2022-12-29T17:17:55.051Z,7.17
2022-12-29T17:20:30.572Z,7.21
2022-12-29T17:22:59.088Z,7.23
2022-12-29T17:25:34.685Z,7.23
2022-12-29T17:28:04.880Z,7.18
2022-12-29T17:30:34.784Z,7.23
2022-12-29T17:33:10.547Z,7.28
2022-12-29T17:35:37.344Z,7.31
2022-12-29T17:38:10.254Z,7.26
2022-12-29T17:40:36.827Z,7.11
2022-12-29T17:43:03.354Z,7.22
2022-12-29T17:45:32.076Z,7.33
2022-12-29T17:48:02.592Z,7.30
2022-12-29T17:50:31.497Z,7.36
2022-12-29T17:53:02.843Z,7.49
2022-12-29T17:55:36.738Z,7.44
2022-12-29T17:58:15.991Z,7.50
2022-12-29T18:00:42.645Z,7.34
2022-12-29T18:03:17.951Z,7.48
2022-12-29T18:05:45.075Z,7.31
2022-12-29T18:08:12.425Z,7.26
2022-12-29T18:10:39.962Z,7.12
2022-12-29T18:13:07.279Z,7.17
2022-12-29T18:15:36.260Z,7.23
2022-12-29T18:18:11.732Z,7.11
2022-12-29T18:20:39.756Z,7.23
2022-12-29T18:23:07.023Z,7.16
2022-12-29T18:26:05.735Z,7.13
2022-12-29T18:28:32.187Z,6.99
2022-12-29T18:31:01.297Z,7.00
2022-12-29T18:33:28.010Z,7.03
2022-12-29T18:36:03.509Z,6.99
2022-12-29T18:38:31.070Z,7.03
2022-12-29T18:40:58.404Z,6.86
2022-12-29T18:43:25.280Z,6.80
2022-12-29T18:45:51.820Z,6.79
2022-12-29T18:48:20.230Z,6.94
2022-12-29T18:50:49.817Z,6.71
2022-12-29T18:53:18.231Z,6.75
2022-12-29T18:55:45.021Z,6.74
2022-12-29T18:58:12.055Z,6.77
2022-12-29T19:00:38.649Z,6.60
2022-12-29T19:03:05.955Z,6.76
2022-12-29T19:05:37.512Z,6.79
2022-12-29T19:08:04.894Z,6.95
2022-12-29T19:10:31.683Z,6.67
2022-12-29T19:12:59.528Z,6.81
2022-12-29T19:15:35.360Z,6.72
2022-12-29T19:20:52.587Z,6.50
2022-12-29T19:23:24.850Z,6.65
2022-12-29T19:25:52.407Z,6.73
2022-12-29T19:28:24.605Z,6.59
2022-12-29T19:30:52.924Z,6.48
2022-12-29T19:33:21.308Z,6.27
2022-12-29T19:35:48.243Z,6.20
2022-12-29T19:38:14.967Z,6.40
2022-12-29T19:40:43.673Z,6.38
2022-12-29T19:43:14.240Z,6.38
2022-12-29T19:45:41.724Z,6.44
2022-12-29T19:48:13.037Z,6.46
2022-12-29T19:50:39.826Z,6.52
2022-12-29T19:53:06.400Z,6.47
2022-12-29T19:55:33.093Z,6.56
2022-12-29T19:57:59.583Z,6.51
2022-12-29T20:00:26.123Z,6.58
2022-12-29T20:02:53.155Z,6.49
2022-12-29T20:05:20.037Z,6.72
2022-12-29T20:07:46.671Z,6.70
2022-12-29T20:10:13.189Z,6.67
2022-12-29T20:12:39.659Z,6.63
2022-12-29T20:15:08.509Z,6.58
2022-12-29T20:18:10.985Z,6.71
2022-12-29T20:20:21.716Z,6.55
2022-12-29T20:22:48.187Z,6.63
2022-12-29T20:28:01.141Z,6.61
2022-12-29T20:30:27.580Z,6.48
2022-12-29T20:32:54.115Z,6.47
2022-12-29T20:35:20.695Z,6.38
2022-12-29T20:37:47.296Z,6.53
2022-12-29T20:40:13.882Z,6.59
2022-12-29T20:42:40.412Z,6.68
2022-12-29T20:45:07.093Z,6.59
2022-12-29T20:47:33.531Z,6.79
2022-12-29T20:50:00.042Z,6.76
2022-12-29T20:52:27.421Z,6.72
2022-12-29T20:54:54.067Z,6.80
2022-12-29T20:57:20.680Z,6.63
2022-12-29T20:59:47.311Z,6.73
2022-12-29T21:02:23.325Z,6.86
2022-12-29T21:07:36.522Z,6.68
2022-12-29T21:10:03.151Z,6.81
2022-12-29T21:12:29.777Z,6.97
2022-12-29T21:14:56.371Z,6.87
2022-12-29T21:17:22.890Z,6.90
2022-12-29T21:19:49.488Z,6.82
2022-12-29T21:22:15.951Z,6.68
2022-12-29T21:24:42.415Z,6.70
2022-12-29T21:27:08.848Z,6.52
2022-12-29T21:29:35.464Z,6.52
2022-12-29T21:32:06.400Z,6.65
2022-12-29T21:34:34.675Z,6.57
2022-12-29T21:37:01.362Z,6.60
2022-12-29T21:39:27.919Z,6.57
2022-12-29T21:41:59.760Z,6.54
2022-12-29T21:44:45.456Z,6.48
2022-12-29T21:47:12.161Z,6.48
2022-12-29T21:49:38.864Z,6.28
2022-12-29T21:52:05.512Z,6.52
2022-12-29T21:54:50.981Z,6.16
2022-12-29T21:57:37.869Z,6.21
2022-12-29T22:00:25.633Z,6.11
2022-12-29T22:03:16.651Z,6.29
2022-12-29T22:06:07.348Z,6.19
2022-12-29T22:08:52.379Z,6.13
2022-12-29T22:11:37.304Z,6.20
2022-12-29T22:14:04.139Z,6.13
2022-12-29T22:16:30.696Z,6.02
2022-12-29T22:18:57.247Z,6.02
2022-12-29T22:21:24.046Z,5.99
2022-12-29T22:23:50.469Z,5.94
2022-12-29T22:26:17.117Z,6.00
2022-12-29T22:28:46.239Z,5.93
2022-12-29T22:31:29.530Z,5.92
2022-12-29T22:33:57.494Z,5.87
2022-12-29T22:36:24.370Z,5.88
2022-12-29T22:38:50.836Z,5.90
2022-12-29T22:41:17.432Z,5.90
2022-12-29T22:43:43.941Z,5.89
2022-12-29T22:46:10.955Z,5.89
2022-12-29T22:48:39.079Z,5.86
2022-12-29T22:51:07.393Z,5.80
2022-12-29T22:53:34.022Z,5.81
2022-12-29T22:56:09.433Z,5.83
2022-12-29T22:58:39.790Z,5.88
2022-12-29T23:01:06.417Z,5.80
2022-12-29T23:03:34.492Z,5.85
2022-12-29T23:06:03.818Z,5.75
2022-12-29T23:08:36.474Z,5.85
2022-12-29T23:11:04.809Z,5.87
2022-12-29T23:13:33.659Z,5.87
2022-12-29T23:16:00.512Z,6.00
2022-12-29T23:18:27.428Z,6.02
2022-12-29T23:20:54.002Z,6.03
2022-12-29T23:23:46.522Z,5.83
2022-12-29T23:26:16.227Z,6.02
2022-12-29T23:28:42.779Z,6.11
2022-12-29T23:31:09.904Z,5.89
2022-12-29T23:33:36.802Z,5.99
2022-12-29T23:36:03.999Z,5.94
2022-12-29T23:38:30.463Z,6.04
2022-12-29T23:40:57.070Z,5.95
2022-12-29T23:43:23.613Z,6.03
2022-12-29T23:45:51.271Z,5.88
2022-12-29T23:48:18.182Z,5.98
2022-12-29T23:50:45.169Z,6.05
2022-12-29T23:53:12.049Z,5.77
2022-12-29T23:55:43.497Z,5.63
2022-12-29T23:58:10.639Z,5.93
