createdAt,value
2019-03-19T00:01:17.941Z,101915.25
2019-03-19T00:11:35.205Z,101933.29
2019-03-19T00:14:06.621Z,101927.73
2019-03-19T00:16:37.912Z,101921.98
2019-03-19T00:19:09.076Z,101919.19
2019-03-19T00:21:40.336Z,101928.67
2019-03-19T00:24:11.547Z,101922.84
2019-03-19T00:26:42.743Z,101922.04
2019-03-19T00:29:13.957Z,101919.36
2019-03-19T00:31:45.230Z,101918.27
2019-03-19T00:34:16.366Z,101924.86
2019-03-19T00:36:47.511Z,101933.36
2019-03-19T00:39:18.674Z,101931.98
2019-03-19T00:41:50.179Z,101929.27
2019-03-19T00:44:21.444Z,101921.74
2019-03-19T00:46:52.665Z,101929.05
2019-03-19T00:49:23.880Z,101929.33
2019-03-19T00:51:55.119Z,101935.64
2019-03-19T00:54:26.248Z,101942.72
2019-03-19T00:56:57.413Z,101935.59
2019-03-19T00:59:28.593Z,101935.64
2019-03-19T01:01:59.775Z,101928.52
2019-03-19T01:04:30.981Z,101930.69
2019-03-19T01:07:02.166Z,101931.13
2019-03-19T01:09:33.441Z,101929.88
2019-03-19T01:12:04.688Z,101929.82
2019-03-19T01:14:35.905Z,101934.72
2019-03-19T01:17:07.244Z,101941.14
2019-03-19T01:19:38.877Z,101946.55
2019-03-19T01:22:10.263Z,101947.69
2019-03-19T01:24:41.560Z,101937.82
2019-03-19T01:27:12.818Z,101936.89
2019-03-19T01:29:44.168Z,101942.89
2019-03-19T01:32:15.408Z,101951.67
2019-03-19T01:34:46.664Z,101954.81
2019-03-19T01:37:17.934Z,101951.40
2019-03-19T01:39:49.229Z,101958.03
2019-03-19T01:42:20.471Z,101955.16
2019-03-19T01:44:51.692Z,101957.55
2019-03-19T01:47:22.985Z,101960.03
2019-03-19T01:49:54.194Z,101947.45
2019-03-19T01:52:25.501Z,101956.08
2019-03-19T01:54:56.782Z,101964.20
2019-03-19T01:57:28.098Z,101966.67
2019-03-19T01:59:59.340Z,101973.65
2019-03-19T02:02:30.528Z,101976.46
2019-03-19T02:05:01.745Z,101982.55
2019-03-19T02:07:32.977Z,101984.83
2019-03-19T02:10:04.376Z,101991.80
2019-03-19T02:12:35.645Z,101994.89
2019-03-19T02:15:07.312Z,101988.41
2019-03-19T02:17:38.549Z,101988.12
2019-03-19T02:20:11.913Z,101993.07
2019-03-19T02:23:04.575Z,101990.73
2019-03-19T02:25:54.531Z,101997.62
2019-03-19T02:31:27.463Z,102002.41
2019-03-19T02:33:58.765Z,102002.27
2019-03-19T02:36:30.012Z,102014.70
2019-03-19T02:39:01.284Z,102023.93
2019-03-19T02:41:32.482Z,102027.66
2019-03-19T02:44:03.756Z,102024.84
2019-03-19T02:46:35.016Z,102021.41
2019-03-19T02:49:06.416Z,102028.39
2019-03-19T02:51:37.642Z,102036.22
2019-03-19T02:54:08.885Z,102042.22
2019-03-19T02:56:40.198Z,102042.22
2019-03-19T02:59:11.421Z,102036.70
2019-03-19T03:01:42.844Z,102043.33
2019-03-19T03:04:14.128Z,102037.19
2019-03-19T03:06:45.296Z,102043.28
2019-03-19T03:09:16.611Z,102035.43
2019-03-19T03:11:47.906Z,102033.33
2019-03-19T03:14:19.347Z,102035.69
2019-03-19T03:16:50.623Z,102039.73
2019-03-19T03:19:21.866Z,102044.05
2019-03-19T03:21:53.174Z,102041.83
2019-03-19T03:24:24.426Z,102048.13
2019-03-19T03:26:55.710Z,102051.33
2019-03-19T03:29:26.997Z,102047.08
2019-03-19T03:31:58.222Z,102052.45
2019-03-19T03:34:29.488Z,102057.11
2019-03-19T03:37:00.745Z,102051.26
2019-03-19T03:39:32.022Z,102053.13
2019-03-19T03:42:03.337Z,102046.03
2019-03-19T03:44:34.637Z,102044.09
2019-03-19T03:47:05.893Z,102045.30
2019-03-19T03:49:37.172Z,102062.48
2019-03-19T03:52:08.417Z,102061.73
2019-03-19T03:54:39.637Z,102063.86
2019-03-19T03:57:10.918Z,102066.30
2019-03-19T03:59:42.254Z,102069.28
2019-03-19T04:02:13.460Z,102057.31
2019-03-19T04:04:44.747Z,102062.80
2019-03-19T04:07:16.042Z,102068.72
2019-03-19T04:09:47.388Z,102072.28
2019-03-19T04:12:18.642Z,102063.84
2019-03-19T04:14:49.950Z,102066.23
2019-03-19T04:17:21.261Z,102069.41
2019-03-19T04:19:52.559Z,102077.84
2019-03-19T04:22:23.820Z,102084.89
2019-03-19T04:24:55.179Z,102088.81
2019-03-19T04:27:26.441Z,102093.34
2019-03-19T04:29:57.668Z,102092.95
2019-03-19T04:32:28.929Z,102096.72
2019-03-19T04:35:00.359Z,102097.73
2019-03-19T04:37:31.597Z,102093.72
2019-03-19T04:40:02.870Z,102097.64
2019-03-19T04:42:34.172Z,102107.95
2019-03-19T04:45:05.618Z,102108.12
2019-03-19T04:47:36.941Z,102114.91
2019-03-19T04:50:09.508Z,102119.88
2019-03-19T04:52:40.814Z,102120.34
2019-03-19T04:55:12.453Z,102126.33
2019-03-19T04:57:43.785Z,102123.16
2019-03-19T05:00:15.377Z,102121.95
2019-03-19T05:02:46.684Z,102125.28
2019-03-19T05:05:17.867Z,102124.06
2019-03-19T05:07:49.053Z,102119.64
2019-03-19T05:10:20.453Z,102128.84
2019-03-19T05:12:51.593Z,102119.16
2019-03-19T05:15:22.930Z,102116.81
2019-03-19T05:17:54.030Z,102127.33
2019-03-19T05:20:25.359Z,102119.69
2019-03-19T05:22:56.551Z,102125.19
2019-03-19T05:25:46.865Z,102125.92
2019-03-19T05:28:37.130Z,102121.81
2019-03-19T05:31:08.432Z,102126.73
2019-03-19T05:33:39.692Z,102129.66
2019-03-19T05:36:10.997Z,102132.22
2019-03-19T05:38:42.239Z,102137.44
2019-03-19T05:41:13.497Z,102141.70
2019-03-19T05:43:44.775Z,102138.91
2019-03-19T05:46:16.142Z,102153.45
2019-03-19T05:48:47.421Z,102155.19
2019-03-19T05:51:18.574Z,102160.88
2019-03-19T05:53:49.887Z,102161.75
2019-03-19T05:56:21.147Z,102164.36
2019-03-19T05:58:52.528Z,102173.12
2019-03-19T06:01:31.805Z,102172.11
2019-03-19T06:04:03.139Z,102165.55
2019-03-19T06:06:35.556Z,102170.41
2019-03-19T06:09:09.771Z,102173.33
2019-03-19T06:11:41.027Z,102167.58
2019-03-19T06:14:12.350Z,102172.02
2019-03-19T06:16:44.895Z,102184.98
2019-03-19T06:19:16.193Z,102184.38
2019-03-19T06:21:47.461Z,102194.06
2019-03-19T06:24:39.338Z,102191.10
2019-03-19T06:27:18.028Z,102191.94
2019-03-19T06:29:50.696Z,102197.01
2019-03-19T06:32:34.637Z,102200.39
2019-03-19T06:35:27.028Z,102204.54
2019-03-19T06:38:03.692Z,102199.28
2019-03-19T06:40:42.277Z,102204.53
2019-03-19T06:43:24.873Z,102204.11
2019-03-19T06:46:00.737Z,102203.16
2019-03-19T06:48:40.129Z,102209.72
2019-03-19T06:51:16.418Z,102214.42
2019-03-19T06:53:49.106Z,102211.03
2019-03-19T06:59:32.860Z,102227.02
2019-03-19T07:02:08.593Z,102224.06
2019-03-19T07:04:39.779Z,102232.64
2019-03-19T07:07:17.230Z,102232.11
2019-03-19T07:10:04.814Z,102234.50
2019-03-19T07:12:44.268Z,102238.34
2019-03-19T07:15:16.732Z,102231.55
2019-03-19T07:17:48.211Z,102224.47
2019-03-19T07:20:19.548Z,102225.77
2019-03-19T07:22:50.837Z,102219.80
2019-03-19T07:25:22.275Z,102225.86
2019-03-19T07:27:53.630Z,102218.75
2019-03-19T07:30:25.171Z,102224.88
2019-03-19T07:32:56.539Z,102223.95
2019-03-19T07:35:27.873Z,102227.91
2019-03-19T07:38:02.028Z,102228.05
2019-03-19T07:40:33.448Z,102236.52
2019-03-19T07:43:04.925Z,102237.19
2019-03-19T07:45:36.412Z,102242.28
2019-03-19T07:48:07.799Z,102241.86
2019-03-19T07:50:39.311Z,102246.47
2019-03-19T07:53:10.681Z,102243.36
2019-03-19T07:55:42.158Z,102234.48
2019-03-19T07:58:13.526Z,102242.77
2019-03-19T08:00:44.881Z,102236.63
2019-03-19T08:03:16.670Z,102246.92
2019-03-19T08:05:48.829Z,102244.78
2019-03-19T08:08:20.302Z,102249.95
2019-03-19T08:10:54.211Z,102252.36
2019-03-19T08:13:36.235Z,102251.72
2019-03-19T08:16:07.559Z,102258.41
2019-03-19T08:18:49.020Z,102258.82
2019-03-19T08:21:22.501Z,102267.30
2019-03-19T08:24:19.801Z,102267.92
2019-03-19T08:27:10.223Z,102275.16
2019-03-19T08:32:23.734Z,102278.37
2019-03-19T08:34:54.988Z,102277.77
2019-03-19T08:37:26.115Z,102279.71
2019-03-19T08:39:57.220Z,102282.12
2019-03-19T08:42:29.404Z,102285.60
2019-03-19T08:45:00.657Z,102294.81
2019-03-19T08:47:32.180Z,102290.80
2019-03-19T08:50:03.422Z,102304.58
2019-03-19T08:52:34.810Z,102307.87
2019-03-19T08:55:06.451Z,102300.14
2019-03-19T08:57:37.725Z,102296.45
2019-03-19T09:00:12.956Z,102300.55
2019-03-19T09:02:47.341Z,102305.36
2019-03-19T09:05:18.638Z,102303.78
2019-03-19T09:07:49.885Z,102301.66
2019-03-19T09:10:21.120Z,102298.13
2019-03-19T09:12:52.380Z,102294.84
2019-03-19T09:15:23.692Z,102291.68
2019-03-19T09:17:54.987Z,102300.34
2019-03-19T09:20:26.251Z,102302.14
2019-03-19T09:22:57.535Z,102304.70
2019-03-19T09:25:28.764Z,102311.12
2019-03-19T09:28:00.062Z,102316.10
2019-03-19T09:30:31.319Z,102308.36
2019-03-19T09:33:02.564Z,102313.12
2019-03-19T09:35:33.733Z,102307.94
2019-03-19T09:38:05.122Z,102310.46
2019-03-19T09:40:36.451Z,102317.56
2019-03-19T09:43:07.589Z,102326.23
2019-03-19T09:45:38.885Z,102323.91
2019-03-19T09:48:10.201Z,102319.09
2019-03-19T09:50:41.530Z,102319.92
2019-03-19T09:53:12.812Z,102323.45
2019-03-19T09:55:43.984Z,102324.64
2019-03-19T09:58:34.626Z,102319.20
2019-03-19T10:01:06.053Z,102315.95
2019-03-19T10:03:37.215Z,102318.13
2019-03-19T10:06:14.039Z,102320.20
2019-03-19T10:08:41.258Z,102326.10
2019-03-19T10:11:12.477Z,102327.45
2019-03-19T10:13:43.613Z,102335.98
2019-03-19T10:16:14.887Z,102326.61
2019-03-19T10:18:46.203Z,102330.78
2019-03-19T10:21:17.789Z,102325.45
2019-03-19T10:23:49.370Z,102322.83
2019-03-19T10:26:20.650Z,102327.80
2019-03-19T10:28:52.169Z,102325.19
2019-03-19T10:31:23.440Z,102322.59
2019-03-19T10:33:54.816Z,102326.81
2019-03-19T10:36:26.102Z,102324.78
2019-03-19T10:38:57.414Z,102326.59
2019-03-19T10:41:28.764Z,102321.30
2019-03-19T10:44:00.087Z,102319.20
2019-03-19T10:46:31.467Z,102323.42
2019-03-19T10:49:02.876Z,102325.98
2019-03-19T10:51:35.154Z,102325.84
2019-03-19T10:54:06.799Z,102327.41
2019-03-19T10:56:38.984Z,102332.92
2019-03-19T10:59:10.350Z,102332.95
2019-03-19T11:01:42.665Z,102328.00
2019-03-19T11:04:13.981Z,102331.39
2019-03-19T11:06:45.328Z,102328.84
2019-03-19T11:09:16.617Z,102337.05
2019-03-19T11:11:47.942Z,102336.19
2019-03-19T11:14:19.280Z,102333.06
2019-03-19T11:16:51.667Z,102326.63
2019-03-19T11:19:22.902Z,102334.43
2019-03-19T11:21:54.790Z,102329.58
2019-03-19T11:24:26.160Z,102334.79
2019-03-19T11:27:16.691Z,102342.29
2019-03-19T11:29:48.051Z,102347.03
2019-03-19T11:32:19.463Z,102341.53
2019-03-19T11:34:50.770Z,102341.56
2019-03-19T11:37:22.071Z,102329.42
2019-03-19T11:39:53.637Z,102328.73
2019-03-19T11:42:25.007Z,102326.70
2019-03-19T11:44:56.621Z,102326.70
2019-03-19T11:47:28.164Z,102329.95
2019-03-19T11:49:59.365Z,102328.14
2019-03-19T11:52:30.790Z,102323.06
2019-03-19T11:55:02.181Z,102320.66
2019-03-19T11:57:33.463Z,102322.34
2019-03-19T12:00:11.214Z,102307.32
2019-03-19T12:02:38.799Z,102313.61
2019-03-19T12:05:10.564Z,102314.58
2019-03-19T12:07:41.998Z,102317.35
2019-03-19T12:10:13.344Z,102314.81
2019-03-19T12:12:44.673Z,102317.58
2019-03-19T12:15:16.142Z,102324.47
2019-03-19T12:17:48.815Z,102322.44
2019-03-19T12:20:20.923Z,102311.20
2019-03-19T12:22:52.287Z,102320.90
2019-03-19T12:25:23.587Z,102314.98
2019-03-19T12:27:57.355Z,102309.14
2019-03-19T12:30:28.580Z,102310.12
2019-03-19T12:33:02.821Z,102312.30
2019-03-19T12:35:34.089Z,102311.34
2019-03-19T12:38:05.352Z,102314.25
2019-03-19T12:40:37.543Z,102315.45
2019-03-19T12:43:09.143Z,102316.29
2019-03-19T12:45:40.374Z,102322.82
2019-03-19T12:48:11.610Z,102317.61
2019-03-19T12:50:42.900Z,102321.73
2019-03-19T12:53:14.152Z,102316.78
2019-03-19T12:55:45.567Z,102308.66
2019-03-19T12:58:16.862Z,102312.06
2019-03-19T13:00:48.148Z,102316.41
2019-03-19T13:03:19.457Z,102315.66
2019-03-19T13:05:50.698Z,102309.64
2019-03-19T13:08:22.017Z,102318.11
2019-03-19T13:10:53.350Z,102326.20
2019-03-19T13:13:24.714Z,102323.41
2019-03-19T13:15:55.955Z,102322.70
2019-03-19T13:18:27.233Z,102327.17
2019-03-19T13:21:00.185Z,102317.13
2019-03-19T13:23:31.477Z,102322.31
2019-03-19T13:26:06.249Z,102324.16
2019-03-19T13:28:37.558Z,102320.75
2019-03-19T13:31:08.819Z,102319.30
2019-03-19T13:33:40.109Z,102318.30
2019-03-19T13:36:11.402Z,102312.86
2019-03-19T13:38:42.770Z,102312.67
2019-03-19T13:41:14.045Z,102314.48
2019-03-19T13:43:45.362Z,102323.14
2019-03-19T13:46:16.698Z,102324.14
2019-03-19T13:48:48.075Z,102317.69
2019-03-19T13:51:19.350Z,102313.66
2019-03-19T13:53:50.678Z,102318.27
2019-03-19T13:56:21.900Z,102319.16
2019-03-19T13:58:53.213Z,102322.23
2019-03-19T14:01:24.483Z,102324.73
2019-03-19T14:03:55.852Z,102316.66
2019-03-19T14:06:28.159Z,102313.97
2019-03-19T14:08:59.428Z,102320.37
2019-03-19T14:11:30.734Z,102318.23
2019-03-19T14:14:01.999Z,102324.30
2019-03-19T14:16:33.343Z,102323.45
2019-03-19T14:19:06.067Z,102320.91
2019-03-19T14:21:37.422Z,102320.78
2019-03-19T14:24:08.732Z,102323.41
2019-03-19T14:26:40.223Z,102326.42
2019-03-19T14:29:11.623Z,102325.83
2019-03-19T14:31:42.985Z,102333.95
2019-03-19T14:34:14.299Z,102331.66
2019-03-19T14:36:45.612Z,102329.59
2019-03-19T14:39:16.925Z,102330.07
2019-03-19T14:41:48.267Z,102322.32
2019-03-19T14:44:21.826Z,102324.15
2019-03-19T14:46:56.721Z,102329.47
2019-03-19T14:49:25.681Z,102330.45
2019-03-19T14:52:00.217Z,102329.72
2019-03-19T14:54:31.498Z,102330.19
2019-03-19T14:57:02.791Z,102332.08
2019-03-19T14:59:37.050Z,102327.14
2019-03-19T15:02:09.219Z,102329.17
2019-03-19T15:04:40.509Z,102329.92
2019-03-19T15:07:12.398Z,102332.46
2019-03-19T15:09:43.817Z,102330.39
2019-03-19T15:12:15.139Z,102323.84
2019-03-19T15:14:46.486Z,102324.15
2019-03-19T15:17:17.862Z,102325.84
2019-03-19T15:19:49.178Z,102330.40
2019-03-19T15:22:20.554Z,102333.80
2019-03-19T15:24:52.502Z,102329.51
2019-03-19T15:27:23.940Z,102329.63
2019-03-19T15:29:55.305Z,102331.19
2019-03-19T15:32:26.666Z,102327.66
2019-03-19T15:34:57.953Z,102334.81
2019-03-19T15:37:29.340Z,102329.77
2019-03-19T15:40:00.700Z,102325.77
2019-03-19T15:42:31.974Z,102327.38
2019-03-19T15:45:03.229Z,102326.00
2019-03-19T15:47:34.636Z,102329.41
2019-03-19T15:50:06.897Z,102328.78
2019-03-19T15:52:38.243Z,102325.53
2019-03-19T15:55:09.913Z,102317.98
2019-03-19T15:57:41.556Z,102317.85
2019-03-19T16:00:15.407Z,102324.53
2019-03-19T16:02:47.057Z,102319.36
2019-03-19T16:05:18.999Z,102319.65
2019-03-19T16:07:50.661Z,102319.34
2019-03-19T16:10:22.315Z,102324.87
2019-03-19T16:12:53.887Z,102332.52
2019-03-19T16:15:25.647Z,102327.55
2019-03-19T16:17:57.382Z,102327.16
2019-03-19T16:20:28.863Z,102335.03
2019-03-19T16:23:00.753Z,102336.73
2019-03-19T16:25:32.118Z,102333.27
2019-03-19T16:28:03.846Z,102336.13
2019-03-19T16:30:36.767Z,102335.16
2019-03-19T16:33:08.159Z,102335.23
2019-03-19T16:35:39.565Z,102339.69
2019-03-19T16:38:10.949Z,102336.68
2019-03-19T16:40:42.420Z,102340.36
2019-03-19T16:43:14.039Z,102342.98
2019-03-19T16:45:45.325Z,102345.92
2019-03-19T16:48:16.814Z,102349.41
2019-03-19T16:50:48.233Z,102344.38
2019-03-19T16:53:19.882Z,102348.80
2019-03-19T16:55:51.198Z,102348.94
2019-03-19T16:58:22.650Z,102355.95
2019-03-19T17:00:54.060Z,102360.58
2019-03-19T17:03:25.426Z,102365.14
2019-03-19T17:05:56.916Z,102367.55
2019-03-19T17:08:28.196Z,102370.93
2019-03-19T17:10:59.538Z,102376.31
2019-03-19T17:13:30.800Z,102374.39
2019-03-19T17:16:02.028Z,102376.71
2019-03-19T17:18:33.120Z,102384.98
2019-03-19T17:21:04.465Z,102381.36
2019-03-19T17:23:35.664Z,102383.98
2019-03-19T17:26:07.047Z,102380.14
2019-03-19T17:28:38.229Z,102386.19
2019-03-19T17:31:09.502Z,102393.53
2019-03-19T17:33:40.782Z,102396.58
2019-03-19T17:36:11.936Z,102398.20
2019-03-19T17:38:43.162Z,102408.20
2019-03-19T17:41:14.428Z,102411.17
2019-03-19T17:43:45.761Z,102404.99
2019-03-19T17:46:17.016Z,102412.56
2019-03-19T17:48:48.166Z,102410.89
2019-03-19T17:51:20.070Z,102414.02
2019-03-19T17:53:51.316Z,102415.05
2019-03-19T17:56:22.578Z,102431.97
2019-03-19T17:58:53.836Z,102419.80
2019-03-19T18:01:25.220Z,102421.01
2019-03-19T18:03:56.461Z,102424.52
2019-03-19T18:06:43.397Z,102425.31
2019-03-19T18:09:10.812Z,102430.66
2019-03-19T18:11:42.084Z,102433.47
2019-03-19T18:14:13.275Z,102431.12
2019-03-19T18:16:44.625Z,102441.02
2019-03-19T18:19:15.996Z,102439.87
2019-03-19T18:21:47.329Z,102441.35
2019-03-19T18:24:18.839Z,102440.31
2019-03-19T18:26:50.086Z,102446.95
2019-03-19T18:29:21.444Z,102453.17
2019-03-19T18:31:52.693Z,102448.70
2019-03-19T18:34:24.000Z,102451.63
2019-03-19T18:36:55.274Z,102452.52
2019-03-19T18:39:26.506Z,102456.53
2019-03-19T18:41:57.828Z,102454.91
2019-03-19T18:44:29.089Z,102449.88
2019-03-19T18:47:00.427Z,102450.23
2019-03-19T18:49:31.574Z,102453.75
2019-03-19T18:52:02.920Z,102455.30
2019-03-19T18:54:34.171Z,102455.23
2019-03-19T18:57:05.471Z,102455.61
2019-03-19T18:59:36.694Z,102466.05
2019-03-19T19:02:09.708Z,102468.20
2019-03-19T19:04:41.053Z,102465.27
2019-03-19T19:07:12.276Z,102467.22
2019-03-19T19:09:43.645Z,102467.67
2019-03-19T19:12:14.821Z,102478.97
2019-03-19T19:15:21.200Z,102487.75
2019-03-19T19:18:04.855Z,102494.45
2019-03-19T19:20:36.258Z,102490.91
2019-03-19T19:23:07.545Z,102494.76
2019-03-19T19:25:38.767Z,102501.35
2019-03-19T19:28:10.024Z,102497.24
2019-03-19T19:33:31.648Z,102503.23
2019-03-19T19:36:04.552Z,102507.34
2019-03-19T19:38:38.734Z,102501.50
2019-03-19T19:41:10.022Z,102511.91
2019-03-19T19:43:41.328Z,102510.81
2019-03-19T19:46:12.493Z,102515.14
2019-03-19T19:48:43.710Z,102523.17
2019-03-19T19:51:14.919Z,102523.09
2019-03-19T19:53:46.173Z,102529.05
2019-03-19T19:56:17.470Z,102532.06
2019-03-19T19:58:48.750Z,102529.22
2019-03-19T20:01:20.108Z,102533.40
2019-03-19T20:03:51.365Z,102532.89
2019-03-19T20:06:22.655Z,102537.28
2019-03-19T20:08:56.913Z,102535.02
2019-03-19T20:11:28.222Z,102540.66
2019-03-19T20:13:59.448Z,102543.38
2019-03-19T20:16:30.698Z,102548.73
2019-03-19T20:19:04.139Z,102547.36
2019-03-19T20:21:35.486Z,102550.16
2019-03-19T20:24:06.771Z,102552.78
2019-03-19T20:26:37.907Z,102550.48
2019-03-19T20:29:09.255Z,102557.11
2019-03-19T20:31:40.513Z,102559.98
2019-03-19T20:34:11.906Z,102554.79
2019-03-19T20:36:44.467Z,102562.82
2019-03-19T20:39:17.960Z,102564.66
2019-03-19T20:41:49.198Z,102562.59
2019-03-19T20:44:20.606Z,102563.65
2019-03-19T20:46:51.879Z,102564.55
2019-03-19T20:49:29.244Z,102566.24
2019-03-19T20:52:03.403Z,102566.72
2019-03-19T20:54:35.983Z,102569.77
2019-03-19T20:57:07.484Z,102571.63
2019-03-19T20:59:38.798Z,102572.51
2019-03-19T21:02:10.217Z,102578.80
2019-03-19T21:04:42.013Z,102584.83
2019-03-19T21:07:14.382Z,102591.33
2019-03-19T21:09:45.604Z,102594.05
2019-03-19T21:12:17.052Z,102593.73
2019-03-19T21:14:48.316Z,102599.94
2019-03-19T21:17:19.564Z,102603.27
2019-03-19T21:19:50.817Z,102600.63
2019-03-19T21:22:22.067Z,102603.22
2019-03-19T21:24:53.512Z,102612.67
2019-03-19T21:27:24.853Z,102617.92
2019-03-19T21:29:56.226Z,102618.70
2019-03-19T21:32:27.645Z,102615.99
2019-03-19T21:35:01.694Z,102614.38
2019-03-19T21:37:32.898Z,102609.42
2019-03-19T21:40:05.845Z,102609.09
2019-03-19T21:42:38.383Z,102608.64
2019-03-19T21:45:10.705Z,102612.20
2019-03-19T21:47:44.781Z,102613.13
2019-03-19T21:50:18.823Z,102605.49
2019-03-19T21:52:50.040Z,102606.30
2019-03-19T21:55:24.725Z,102596.59
2019-03-19T21:57:57.568Z,102600.52
2019-03-19T22:00:29.045Z,102599.16
2019-03-19T22:03:00.367Z,102593.45
2019-03-19T22:05:31.751Z,102601.38
2019-03-19T22:08:03.070Z,102586.74
2019-03-19T22:10:34.356Z,102585.72
2019-03-19T22:13:16.124Z,102596.23
2019-03-19T22:15:50.071Z,102595.59
2019-03-19T22:18:21.741Z,102604.27
2019-03-19T22:20:56.257Z,102598.80
2019-03-19T22:23:27.693Z,102602.00
2019-03-19T22:25:59.058Z,102605.69
2019-03-19T22:28:30.458Z,102607.34
2019-03-19T22:31:01.804Z,102616.81
2019-03-19T22:33:33.461Z,102618.45
2019-03-19T22:36:05.172Z,102615.27
2019-03-19T22:38:49.777Z,102604.69
2019-03-19T22:41:34.518Z,102611.12
2019-03-19T22:44:11.599Z,102615.22
2019-03-19T22:46:50.583Z,102619.38
2019-03-19T22:49:22.597Z,102625.96
2019-03-19T22:51:54.734Z,102625.69
2019-03-19T22:54:27.656Z,102625.17
2019-03-19T22:57:00.166Z,102624.90
2019-03-19T22:59:31.501Z,102624.09
2019-03-19T23:02:02.872Z,102629.59
2019-03-19T23:04:34.057Z,102623.20
2019-03-19T23:07:05.288Z,102623.48
2019-03-19T23:09:36.425Z,102617.67
2019-03-19T23:12:07.859Z,102621.72
2019-03-19T23:14:38.997Z,102619.14
2019-03-19T23:17:09.543Z,102604.84
2019-03-19T23:19:40.872Z,102596.92
2019-03-19T23:22:12.072Z,102603.30
2019-03-19T23:24:43.233Z,102603.70
2019-03-19T23:27:14.992Z,102602.28
2019-03-19T23:29:46.243Z,102605.09
2019-03-19T23:32:17.755Z,102607.17
2019-03-19T23:34:48.987Z,102616.76
2019-03-19T23:37:20.194Z,102618.33
2019-03-19T23:39:51.438Z,102617.93
2019-03-19T23:42:22.657Z,102616.83
2019-03-19T23:44:53.962Z,102620.72
2019-03-19T23:47:26.284Z,102616.89
2019-03-19T23:49:57.437Z,102617.53
2019-03-19T23:52:28.647Z,102618.86
2019-03-19T23:54:59.773Z,102618.86
2019-03-19T23:57:36.955Z,102625.97
