createdAt,value
2023-03-03T00:00:03.163Z,-2.23
2023-03-03T00:05:02.788Z,-2.21
2023-03-03T00:10:02.742Z,-2.2
2023-03-03T00:15:02.466Z,-2.2
2023-03-03T00:20:02.314Z,-2.17
2023-03-03T00:25:03.013Z,-2.21
2023-03-03T00:30:03.478Z,-2.15
2023-03-03T00:35:02.818Z,-2.13
2023-03-03T00:40:02.702Z,-2.17
2023-03-03T00:45:02.686Z,-2.11
2023-03-03T00:50:02.331Z,-2.13
2023-03-03T00:55:04.043Z,-2.13
2023-03-03T01:00:02.832Z,-2.19
2023-03-03T01:05:02.902Z,-2.2
2023-03-03T01:10:02.669Z,-2.16
2023-03-03T01:15:02.586Z,-2.13
2023-03-03T01:20:02.312Z,-2.08
2023-03-03T01:25:02.398Z,-2.02
2023-03-03T01:30:03.231Z,-1.98
2023-03-03T01:35:02.894Z,-2
2023-03-03T01:40:02.585Z,-1.97
2023-03-03T01:45:02.535Z,-1.95
2023-03-03T01:50:03.164Z,-1.86
2023-03-03T01:55:03.474Z,-1.76
2023-03-03T02:00:02.816Z,-1.77
2023-03-03T02:05:02.730Z,-1.85
2023-03-03T02:10:02.838Z,-1.99
2023-03-03T02:15:02.725Z,-1.97
2023-03-03T02:20:02.466Z,-1.95
2023-03-03T02:25:02.592Z,-1.9
2023-03-03T02:30:02.315Z,-1.93
2023-03-03T02:35:03.076Z,-1.96
2023-03-03T02:40:02.935Z,-2.01
2023-03-03T02:45:02.773Z,-1.91
2023-03-03T02:50:02.471Z,-1.87
2023-03-03T02:55:03.945Z,-1.92
2023-03-03T03:00:03.102Z,-2
2023-03-03T03:05:02.703Z,-2.08
2023-03-03T03:10:02.457Z,-2.12
2023-03-03T03:15:02.260Z,-2.22
2023-03-03T03:20:02.370Z,-2.2
2023-03-03T03:25:03.138Z,-2.14
2023-03-03T03:30:02.922Z,-2.07
2023-03-03T03:35:02.672Z,-2.01
2023-03-03T03:40:02.490Z,-2.08
2023-03-03T03:45:02.317Z,-2.01
2023-03-03T03:50:03.031Z,-2.01
2023-03-03T03:55:03.847Z,-2.04
2023-03-03T04:00:02.698Z,-2.02
2023-03-03T04:05:02.316Z,-2.09
2023-03-03T04:10:03.117Z,-2.15
2023-03-03T04:15:02.951Z,-2.26
2023-03-03T04:20:02.781Z,-2.33
2023-03-03T04:25:02.837Z,-2.36
2023-03-03T04:30:02.346Z,-2.41
2023-03-03T04:35:07.951Z,-2.45
2023-03-03T04:40:02.627Z,-2.46
2023-03-03T04:45:02.426Z,-2.4
2023-03-03T04:50:02.272Z,-2.39
2023-03-03T04:55:03.726Z,-2.36
2023-03-03T05:00:02.841Z,-2.36
2023-03-03T05:05:02.684Z,-2.33
2023-03-03T05:10:02.428Z,-2.33
2023-03-03T05:15:02.380Z,-2.27
2023-03-03T05:20:03.072Z,-2.26
2023-03-03T05:25:02.785Z,-2.29
2023-03-03T05:30:02.544Z,-2.27
2023-03-03T05:35:03.158Z,-2.21
2023-03-03T05:40:02.816Z,-2.19
2023-03-03T05:45:02.890Z,-2.15
2023-03-03T05:50:02.699Z,-2.11
2023-03-03T05:55:03.174Z,-2.18
2023-03-03T06:00:03.108Z,-2.17
2023-03-03T06:05:02.202Z,-2.14
2023-03-03T06:10:02.949Z,-2.17
2023-03-03T06:15:02.275Z,-2.09
2023-03-03T06:20:02.976Z,-2.07
2023-03-03T06:25:02.647Z,-2.11
2023-03-03T06:30:02.409Z,-2.14
2023-03-03T06:35:03.071Z,-2.09
2023-03-03T06:40:03.077Z,-1.97
2023-03-03T06:45:02.689Z,-1.94
2023-03-03T06:50:02.338Z,-1.93
2023-03-03T06:55:03.594Z,-1.87
2023-03-03T07:00:02.739Z,-1.78
2023-03-03T07:05:02.315Z,-1.73
2023-03-03T07:10:03.120Z,-1.83
2023-03-03T07:15:02.916Z,-1.69
2023-03-03T07:20:02.688Z,-1.77
2023-03-03T07:25:02.511Z,-1.83
2023-03-03T07:30:03.208Z,-1.7
2023-03-03T07:35:02.969Z,-1.71
2023-03-03T07:40:02.796Z,-1.7
2023-03-03T07:45:02.544Z,-1.72
2023-03-03T07:50:02.351Z,-1.52
2023-03-03T07:55:03.945Z,-1.54
2023-03-03T08:00:02.851Z,-1.5
2023-03-03T08:05:05.079Z,-1.57
2023-03-03T08:10:02.210Z,-1.43
2023-03-03T08:15:02.316Z,-1.3
2023-03-03T08:20:02.460Z,-1.25
2023-03-03T08:25:02.311Z,-1.49
2023-03-03T08:30:03.157Z,-1.38
2023-03-03T08:35:03.031Z,-1.36
2023-03-03T08:40:02.708Z,-1.33
2023-03-03T08:45:02.589Z,-1.21
2023-03-03T08:50:02.423Z,-1.13
2023-03-03T08:55:04.153Z,-1.09
2023-03-03T09:00:03.192Z,-1.26
2023-03-03T09:05:02.699Z,-1.31
2023-03-03T09:10:02.426Z,-0.85
2023-03-03T09:15:02.451Z,-0.94
2023-03-03T09:20:02.294Z,-1.13
2023-03-03T09:25:02.745Z,-0.91
2023-03-03T09:30:02.437Z,-0.84
2023-03-03T09:35:02.285Z,-0.91
2023-03-03T09:40:03.125Z,-0.59
2023-03-03T09:45:02.868Z,-0.54
2023-03-03T09:50:02.956Z,-0.54
2023-03-03T09:55:02.721Z,-0.34
2023-03-03T10:00:02.987Z,-0.69
2023-03-03T10:05:02.783Z,-0.38
2023-03-03T10:10:02.605Z,-0.57
2023-03-03T10:15:02.557Z,-0.57
2023-03-03T10:20:02.418Z,-0.32
2023-03-03T10:25:03.080Z,-0.35
2023-03-03T10:30:02.921Z,-0.18
2023-03-03T10:35:02.564Z,-0.2
2023-03-03T10:40:02.505Z,0
2023-03-03T10:45:03.093Z,-0.16
2023-03-03T10:50:02.558Z,-0.07
2023-03-03T10:55:02.737Z,-0.02
2023-03-03T11:00:03.125Z,-0.02
2023-03-03T11:05:03.212Z,-0.06
2023-03-03T11:10:02.714Z,0.09
2023-03-03T11:15:02.482Z,0.06
2023-03-03T11:20:02.491Z,0.22
2023-03-03T11:25:03.121Z,0.2
2023-03-03T11:30:02.846Z,0.19
2023-03-03T11:35:02.503Z,0.34
2023-03-03T11:40:02.192Z,0.38
2023-03-03T11:45:02.939Z,0.45
2023-03-03T11:50:02.605Z,0.51
2023-03-03T11:55:03.155Z,0.59
2023-03-03T12:00:02.279Z,0.57
2023-03-03T12:05:03.071Z,1.03
2023-03-03T12:10:02.769Z,1.08
2023-03-03T12:15:02.509Z,1.25
2023-03-03T12:20:02.409Z,0.96
2023-03-03T12:25:03.417Z,1.25
2023-03-03T12:30:05.141Z,1.18
2023-03-03T12:35:02.875Z,1.3
2023-03-03T12:40:02.600Z,1.13
2023-03-03T12:45:02.495Z,1.35
2023-03-03T12:50:07.194Z,1.53
2023-03-03T12:55:03.211Z,1.47
2023-03-03T13:00:03.042Z,1.63
2023-03-03T13:05:02.710Z,1.82
2023-03-03T13:10:02.597Z,1.96
2023-03-03T13:15:02.435Z,2
2023-03-03T13:20:02.186Z,2.1
2023-03-03T13:25:03.174Z,2.09
2023-03-03T13:30:03.055Z,2.16
2023-03-03T13:35:02.708Z,2.21
2023-03-03T13:40:02.927Z,2.21
2023-03-03T13:45:02.480Z,2.18
2023-03-03T13:50:03.169Z,2.32
2023-03-03T13:55:03.945Z,2.27
2023-03-03T14:00:02.841Z,2.44
2023-03-03T14:05:02.546Z,2.27
2023-03-03T14:10:02.397Z,2.27
2023-03-03T14:15:03.215Z,2.5
2023-03-03T14:20:03.647Z,2.45
2023-03-03T14:25:02.746Z,2.46
2023-03-03T14:30:02.635Z,2.43
2023-03-03T14:35:02.404Z,2.62
2023-03-03T14:40:03.164Z,2.58
2023-03-03T14:45:02.934Z,2.37
2023-03-03T14:50:02.650Z,2.24
2023-03-03T14:55:02.819Z,2.23
2023-03-03T15:00:02.293Z,2.36
2023-03-03T15:05:03.105Z,2.42
2023-03-03T15:10:02.839Z,2.45
2023-03-03T15:15:02.926Z,2.51
2023-03-03T15:20:02.897Z,2.6
2023-03-03T15:25:03.061Z,2.61
2023-03-03T15:30:02.976Z,2.61
2023-03-03T15:35:02.710Z,2.52
2023-03-03T15:40:02.431Z,2.5
2023-03-03T15:45:03.214Z,2.41
2023-03-03T15:50:02.879Z,2.36
2023-03-03T15:55:03.794Z,2.3
2023-03-03T16:00:03.088Z,2.25
2023-03-03T16:05:02.631Z,2.24
2023-03-03T16:10:02.352Z,2.21
2023-03-03T16:15:03.136Z,2.19
2023-03-03T16:20:02.967Z,2.14
2023-03-03T16:25:02.643Z,2.04
2023-03-03T16:30:02.475Z,2.01
2023-03-03T16:35:03.092Z,1.96
2023-03-03T16:40:02.923Z,1.97
2023-03-03T16:45:02.711Z,1.95
2023-03-03T16:50:02.638Z,1.91
2023-03-03T16:55:03.665Z,1.92
2023-03-03T17:00:02.455Z,1.89
2023-03-03T17:05:02.253Z,1.9
2023-03-03T17:10:03.004Z,1.92
2023-03-03T17:15:02.727Z,1.87
2023-03-03T17:20:02.676Z,1.81
2023-03-03T17:25:02.390Z,1.75
2023-03-03T17:30:02.448Z,1.78
2023-03-03T17:35:03.015Z,1.78
2023-03-03T17:40:02.887Z,1.8
2023-03-03T17:45:02.548Z,1.8
2023-03-03T17:50:02.319Z,1.7
2023-03-03T17:55:03.516Z,1.72
2023-03-03T18:00:02.689Z,1.64
2023-03-03T18:05:02.325Z,1.47
2023-03-03T18:10:02.193Z,1.43
2023-03-03T18:15:02.776Z,1.24
2023-03-03T18:20:02.661Z,1.26
2023-03-03T18:25:02.269Z,1.12
2023-03-03T18:30:02.247Z,1.05
2023-03-03T18:35:03.139Z,1.11
2023-03-03T18:40:03.189Z,0.98
2023-03-03T18:45:02.931Z,1.03
2023-03-03T18:50:02.563Z,0.99
2023-03-03T18:55:02.878Z,1.09
2023-03-03T19:00:02.377Z,1.21
2023-03-03T19:05:03.128Z,1.18
2023-03-03T19:10:03.406Z,1.25
2023-03-03T19:15:02.550Z,1.17
2023-03-03T19:20:02.385Z,1.11
2023-03-03T19:25:03.101Z,1.17
2023-03-03T19:30:02.840Z,1.17
2023-03-03T19:35:02.816Z,1.22
2023-03-03T19:40:02.521Z,1.24
2023-03-03T19:45:02.307Z,1.25
2023-03-03T19:50:03.066Z,1.3
2023-03-03T19:55:03.562Z,1.25
2023-03-03T20:00:02.813Z,1.2
2023-03-03T20:05:02.764Z,1.11
2023-03-03T20:10:02.329Z,1.02
2023-03-03T20:15:03.116Z,1.01
2023-03-03T20:20:02.941Z,1
2023-03-03T20:25:02.793Z,0.86
2023-03-03T20:30:02.529Z,0.76
2023-03-03T20:35:03.313Z,0.77
2023-03-03T20:40:03.046Z,0.84
2023-03-03T20:45:02.755Z,0.86
2023-03-03T20:50:02.410Z,0.85
2023-03-03T20:55:02.906Z,0.82
2023-03-03T21:00:02.954Z,0.78
2023-03-03T21:05:02.737Z,0.75
2023-03-03T21:10:02.418Z,0.74
2023-03-03T21:15:03.162Z,0.73
2023-03-03T21:20:02.880Z,0.74
2023-03-03T21:25:02.580Z,0.69
2023-03-03T21:30:02.463Z,0.7
2023-03-03T21:35:02.518Z,0.65
2023-03-03T21:40:02.752Z,0.63
2023-03-03T21:45:02.377Z,0.61
2023-03-03T21:50:03.102Z,0.57
2023-03-03T21:55:03.243Z,0.51
2023-03-03T22:00:02.732Z,0.5
2023-03-03T22:05:02.285Z,0.47
2023-03-03T22:10:02.926Z,0.43
2023-03-03T22:15:02.765Z,0.41
2023-03-03T22:20:02.899Z,0.39
2023-03-03T22:25:02.554Z,0.39
2023-03-03T22:30:02.305Z,0.41
2023-03-03T22:35:03.003Z,0.39
2023-03-03T22:40:02.679Z,0.43
2023-03-03T22:45:02.481Z,0.41
2023-03-03T22:50:04.641Z,0.42
2023-03-03T22:55:03.374Z,0.43
2023-03-03T23:00:02.695Z,0.47
2023-03-03T23:05:02.640Z,0.46
2023-03-03T23:10:02.380Z,0.45
2023-03-03T23:15:03.039Z,0.45
2023-03-03T23:20:02.924Z,0.46
2023-03-03T23:25:02.650Z,0.54
2023-03-03T23:30:02.463Z,0.55
2023-03-03T23:35:02.327Z,0.66
2023-03-03T23:40:03.193Z,0.74
2023-03-03T23:45:02.926Z,0.72
2023-03-03T23:50:02.730Z,0.82
2023-03-03T23:55:02.963Z,0.82
