createdAt,value
2022-09-26T00:01:14.063Z,8.57
2022-09-26T00:03:45.977Z,8.13
2022-09-26T00:06:12.697Z,10.38
2022-09-26T00:08:39.471Z,8.95
2022-09-26T00:11:07.799Z,9.02
2022-09-26T00:13:35.891Z,7.80
2022-09-26T00:16:02.545Z,8.27
2022-09-26T00:18:29.141Z,8.07
2022-09-26T00:21:03.352Z,9.52
2022-09-26T00:23:29.951Z,8.45
2022-09-26T00:25:56.938Z,9.00
2022-09-26T00:28:23.698Z,8.32
2022-09-26T00:30:50.443Z,11.43
2022-09-26T00:33:17.113Z,9.75
2022-09-26T00:35:53.437Z,8.55
2022-09-26T00:38:20.103Z,7.75
2022-09-26T00:40:47.038Z,6.93
2022-09-26T00:43:33.366Z,7.95
2022-09-26T00:46:20.234Z,7.47
2022-09-26T00:48:49.204Z,8.23
2022-09-26T00:51:15.919Z,6.47
2022-09-26T00:53:49.090Z,7.72
2022-09-26T00:56:19.575Z,6.55
2022-09-26T00:59:13.898Z,6.15
2022-09-26T01:02:05.709Z,6.53
2022-09-26T01:04:34.343Z,5.88
2022-09-26T01:07:02.006Z,5.63
2022-09-26T01:09:29.074Z,5.40
2022-09-26T01:11:55.692Z,4.85
2022-09-26T01:14:22.334Z,4.40
2022-09-26T01:16:49.356Z,4.60
2022-09-26T01:19:16.095Z,5.88
2022-09-26T01:22:16.552Z,5.60
2022-09-26T01:25:40.194Z,5.97
2022-09-26T01:28:39.509Z,5.57
2022-09-26T01:31:21.189Z,6.25
2022-09-26T01:34:07.636Z,6.25
2022-09-26T01:37:08.728Z,6.40
2022-09-26T01:40:10.160Z,6.05
2022-09-26T01:42:42.834Z,6.05
2022-09-26T01:45:19.885Z,6.25
2022-09-26T01:47:50.493Z,5.65
2022-09-26T01:50:39.639Z,6.63
2022-09-26T01:53:14.255Z,6.10
2022-09-26T01:55:42.808Z,6.50
2022-09-26T01:58:28.294Z,5.57
2022-09-26T02:00:54.957Z,6.32
2022-09-26T02:03:22.620Z,5.85
2022-09-26T02:05:52.831Z,5.72
2022-09-26T02:08:19.289Z,5.75
2022-09-26T02:10:49.585Z,5.97
2022-09-26T02:13:18.502Z,5.63
2022-09-26T02:15:47.659Z,5.60
2022-09-26T02:18:21.761Z,5.25
2022-09-26T02:20:56.297Z,4.63
2022-09-26T02:23:22.911Z,5.28
2022-09-26T02:25:49.472Z,5.20
2022-09-26T02:28:16.246Z,4.30
2022-09-26T02:31:20.542Z,5.07
2022-09-26T02:33:49.374Z,4.85
2022-09-26T02:36:16.218Z,5.80
2022-09-26T02:38:42.845Z,5.45
2022-09-26T02:41:22.566Z,5.78
2022-09-26T02:43:58.020Z,5.65
2022-09-26T02:46:30.585Z,4.80
2022-09-26T02:49:03.033Z,5.20
2022-09-26T02:51:59.537Z,4.72
2022-09-26T02:54:50.115Z,5.18
2022-09-26T02:57:41.617Z,5.78
2022-09-26T03:00:11.259Z,6.18
2022-09-26T03:03:13.975Z,6.25
2022-09-26T03:05:40.791Z,5.45
2022-09-26T03:08:13.803Z,6.57
2022-09-26T03:10:40.502Z,6.03
2022-09-26T03:13:09.066Z,5.72
2022-09-26T03:15:35.629Z,5.57
2022-09-26T03:18:02.381Z,6.70
2022-09-26T03:20:28.947Z,6.30
2022-09-26T03:22:55.917Z,6.50
2022-09-26T03:25:24.112Z,6.13
2022-09-26T03:27:51.011Z,6.15
2022-09-26T03:30:17.987Z,5.60
2022-09-26T03:32:44.581Z,5.95
2022-09-26T03:35:11.182Z,5.70
2022-09-26T03:37:37.952Z,5.50
2022-09-26T03:40:05.294Z,4.93
2022-09-26T03:42:33.565Z,5.10
2022-09-26T03:45:01.059Z,6.53
2022-09-26T03:47:27.776Z,6.25
2022-09-26T03:49:54.640Z,5.50
2022-09-26T03:52:21.855Z,5.85
2022-09-26T03:54:48.512Z,5.47
2022-09-26T03:57:15.443Z,5.32
2022-09-26T03:59:42.212Z,5.93
2022-09-26T04:02:08.988Z,5.78
2022-09-26T04:04:35.844Z,6.13
2022-09-26T04:07:02.400Z,5.70
2022-09-26T04:09:29.087Z,5.20
2022-09-26T04:11:55.648Z,5.38
2022-09-26T04:14:22.266Z,5.55
2022-09-26T04:16:48.925Z,5.93
2022-09-26T04:19:15.823Z,5.13
2022-09-26T04:21:42.555Z,5.70
2022-09-26T04:24:14.446Z,5.80
2022-09-26T04:26:44.531Z,5.60
2022-09-26T04:29:11.310Z,5.47
2022-09-26T04:31:38.044Z,5.72
2022-09-26T04:34:05.219Z,5.53
2022-09-26T04:36:32.004Z,5.68
2022-09-26T04:39:00.620Z,5.57
2022-09-26T04:41:28.442Z,5.45
2022-09-26T04:43:55.479Z,5.03
2022-09-26T04:46:28.213Z,4.95
2022-09-26T04:48:57.883Z,5.18
2022-09-26T04:51:25.149Z,5.20
2022-09-26T04:53:51.850Z,5.10
2022-09-26T04:56:19.203Z,5.05
2022-09-26T04:58:46.012Z,5.30
2022-09-26T05:01:22.719Z,5.07
2022-09-26T05:03:49.590Z,4.70
2022-09-26T05:06:16.298Z,5.22
2022-09-26T05:08:46.836Z,5.03
2022-09-26T05:11:14.403Z,5.40
2022-09-26T05:13:40.989Z,5.53
2022-09-26T05:16:08.900Z,5.53
2022-09-26T05:18:36.070Z,5.57
2022-09-26T05:21:03.742Z,5.28
2022-09-26T05:23:48.933Z,5.30
2022-09-26T05:26:37.857Z,5.32
2022-09-26T05:29:08.774Z,4.63
2022-09-26T05:31:39.428Z,5.15
2022-09-26T05:34:13.150Z,5.30
2022-09-26T05:36:42.975Z,5.30
2022-09-26T05:39:29.550Z,5.38
2022-09-26T05:41:56.856Z,5.70
2022-09-26T05:44:23.703Z,5.60
2022-09-26T05:46:52.002Z,5.57
2022-09-26T05:49:18.675Z,5.70
2022-09-26T05:51:45.312Z,6.00
2022-09-26T05:54:11.986Z,6.20
2022-09-26T05:56:54.787Z,6.40
2022-09-26T05:59:21.465Z,6.15
2022-09-26T06:01:48.262Z,5.10
2022-09-26T06:04:14.870Z,5.63
2022-09-26T06:06:42.451Z,4.60
2022-09-26T06:09:09.135Z,4.82
2022-09-26T06:11:35.804Z,5.03
2022-09-26T06:14:02.895Z,5.05
2022-09-26T06:16:29.549Z,5.22
2022-09-26T06:18:56.360Z,4.78
2022-09-26T06:21:23.305Z,4.75
2022-09-26T06:23:49.893Z,4.90
2022-09-26T06:26:20.355Z,4.45
2022-09-26T06:28:47.262Z,4.30
2022-09-26T06:31:16.876Z,4.25
2022-09-26T06:33:43.540Z,4.13
2022-09-26T06:36:11.395Z,3.92
2022-09-26T06:38:38.441Z,4.13
2022-09-26T06:41:05.368Z,4.10
2022-09-26T06:43:32.024Z,3.70
2022-09-26T06:45:58.581Z,4.22
2022-09-26T06:48:25.488Z,4.15
2022-09-26T06:50:52.978Z,4.63
2022-09-26T06:53:19.746Z,3.85
2022-09-26T06:55:46.315Z,4.47
2022-09-26T06:58:12.913Z,4.10
2022-09-26T07:00:40.893Z,3.92
2022-09-26T07:03:08.353Z,3.92
2022-09-26T07:05:35.152Z,3.38
2022-09-26T07:08:02.515Z,3.90
2022-09-26T07:10:30.451Z,3.60
2022-09-26T07:13:03.035Z,3.50
2022-09-26T07:15:33.103Z,3.20
2022-09-26T07:18:02.747Z,3.90
2022-09-26T07:20:35.967Z,3.38
2022-09-26T07:23:03.465Z,3.90
2022-09-26T07:25:31.856Z,3.50
2022-09-26T07:27:58.698Z,4.10
2022-09-26T07:30:25.507Z,3.80
2022-09-26T07:32:52.106Z,3.90
2022-09-26T07:35:18.687Z,3.30
2022-09-26T07:37:45.292Z,4.13
2022-09-26T07:40:12.119Z,4.70
2022-09-26T07:42:39.007Z,5.70
2022-09-26T07:45:29.041Z,4.80
2022-09-26T07:48:11.476Z,4.50
2022-09-26T07:50:38.136Z,4.80
2022-09-26T07:53:04.737Z,3.33
2022-09-26T07:55:31.292Z,3.13
2022-09-26T07:58:07.153Z,2.97
2022-09-26T08:00:33.786Z,2.65
2022-09-26T08:03:00.960Z,2.50
2022-09-26T08:05:27.662Z,2.55
2022-09-26T08:07:54.285Z,2.05
2022-09-26T08:10:22.507Z,1.90
2022-09-26T08:12:49.177Z,2.35
2022-09-26T08:15:16.086Z,2.50
2022-09-26T08:17:43.410Z,2.10
2022-09-26T08:20:10.245Z,2.40
2022-09-26T08:22:36.838Z,2.10
2022-09-26T08:25:04.257Z,2.33
2022-09-26T08:27:34.195Z,2.35
2022-09-26T08:30:01.177Z,2.05
2022-09-26T08:32:27.843Z,2.25
2022-09-26T08:34:54.402Z,2.10
2022-09-26T08:37:21.108Z,1.90
2022-09-26T08:39:48.357Z,1.67
2022-09-26T08:42:33.999Z,1.90
2022-09-26T08:45:47.785Z,1.88
2022-09-26T08:48:37.107Z,1.98
2022-09-26T08:51:13.846Z,2.60
2022-09-26T08:53:50.700Z,2.22
2022-09-26T08:56:22.815Z,2.00
2022-09-26T08:58:52.438Z,2.78
2022-09-26T09:01:28.301Z,3.42
2022-09-26T09:03:58.748Z,2.80
2022-09-26T09:06:26.810Z,3.10
2022-09-26T09:08:55.364Z,3.70
2022-09-26T09:11:31.063Z,3.78
2022-09-26T09:14:07.584Z,4.05
2022-09-26T09:16:53.343Z,3.30
2022-09-26T09:19:29.053Z,3.72
2022-09-26T09:22:16.622Z,3.75
2022-09-26T09:25:11.010Z,3.75
2022-09-26T09:28:05.512Z,4.10
2022-09-26T09:30:57.363Z,4.10
2022-09-26T09:33:32.277Z,3.83
2022-09-26T09:39:40.818Z,3.83
2022-09-26T09:42:13.020Z,3.92
2022-09-26T09:45:06.951Z,3.88
2022-09-26T09:47:36.682Z,4.50
2022-09-26T09:50:11.955Z,4.07
2022-09-26T09:52:41.311Z,3.85
2022-09-26T09:55:35.664Z,3.78
2022-09-26T09:58:20.596Z,3.58
2022-09-26T10:01:09.947Z,3.97
2022-09-26T10:03:38.500Z,3.20
2022-09-26T10:06:05.247Z,3.67
2022-09-26T10:08:33.971Z,3.80
2022-09-26T10:11:27.437Z,3.90
2022-09-26T10:13:55.428Z,4.53
2022-09-26T10:16:22.223Z,4.53
2022-09-26T10:19:03.512Z,4.10
2022-09-26T10:21:35.444Z,4.00
2022-09-26T10:24:03.737Z,4.10
2022-09-26T10:26:37.229Z,4.03
2022-09-26T10:29:25.034Z,4.80
2022-09-26T10:32:00.353Z,5.10
2022-09-26T10:34:28.627Z,5.18
2022-09-26T10:36:56.036Z,5.00
2022-09-26T10:39:46.258Z,5.15
2022-09-26T10:42:20.619Z,5.18
2022-09-26T10:44:48.536Z,5.60
2022-09-26T10:47:16.834Z,5.25
2022-09-26T10:49:53.628Z,5.03
2022-09-26T10:52:30.123Z,5.90
2022-09-26T10:55:15.230Z,5.65
2022-09-26T10:58:12.992Z,5.75
2022-09-26T11:00:44.112Z,5.70
2022-09-26T11:03:15.094Z,5.63
2022-09-26T11:05:57.435Z,6.40
2022-09-26T11:08:27.668Z,5.70
2022-09-26T11:10:54.967Z,6.05
2022-09-26T11:13:30.095Z,5.93
2022-09-26T11:16:01.487Z,6.65
2022-09-26T11:18:53.763Z,5.63
2022-09-26T11:21:28.779Z,6.63
2022-09-26T11:24:11.746Z,5.78
2022-09-26T11:26:56.511Z,6.43
2022-09-26T11:29:55.997Z,5.95
2022-09-26T11:32:33.623Z,5.63
2022-09-26T11:35:03.729Z,6.07
2022-09-26T11:37:36.565Z,6.20
2022-09-26T11:40:28.047Z,7.55
2022-09-26T11:43:00.380Z,7.07
2022-09-26T11:45:40.846Z,7.00
2022-09-26T11:48:30.308Z,7.57
2022-09-26T11:51:12.427Z,7.15
2022-09-26T11:54:06.748Z,8.13
2022-09-26T11:57:08.924Z,7.50
2022-09-26T11:59:44.506Z,8.10
2022-09-26T12:02:33.404Z,7.70
2022-09-26T12:05:38.221Z,7.90
2022-09-26T12:08:40.670Z,7.20
2022-09-26T12:11:43.221Z,8.13
2022-09-26T12:14:18.757Z,6.55
2022-09-26T12:17:01.408Z,7.13
2022-09-26T12:19:32.097Z,6.82
2022-09-26T12:22:30.079Z,6.80
2022-09-26T12:25:07.733Z,7.45
2022-09-26T12:27:36.130Z,6.57
2022-09-26T12:30:17.268Z,7.03
2022-09-26T12:33:06.293Z,8.35
2022-09-26T12:35:48.018Z,8.07
2022-09-26T12:38:28.385Z,6.97
2022-09-26T12:41:26.090Z,8.18
2022-09-26T12:44:20.871Z,8.13
2022-09-26T12:46:59.916Z,6.63
2022-09-26T12:49:58.492Z,7.25
2022-09-26T12:52:56.197Z,7.25
2022-09-26T12:55:47.689Z,7.07
2022-09-26T12:58:29.620Z,7.93
2022-09-26T13:01:05.665Z,7.40
2022-09-26T13:04:01.158Z,6.90
2022-09-26T13:06:37.081Z,6.72
2022-09-26T13:09:36.078Z,7.30
2022-09-26T13:12:05.639Z,6.70
2022-09-26T13:14:51.805Z,6.72
2022-09-26T13:17:25.259Z,6.97
2022-09-26T13:20:13.625Z,7.78
2022-09-26T13:23:12.293Z,7.15
2022-09-26T13:25:50.370Z,7.07
2022-09-26T13:28:17.713Z,7.75
2022-09-26T13:31:00.105Z,7.22
2022-09-26T13:33:39.693Z,7.53
2022-09-26T13:36:08.077Z,7.10
2022-09-26T13:38:41.078Z,7.55
2022-09-26T13:41:28.658Z,6.60
2022-09-26T13:44:06.912Z,7.00
2022-09-26T13:47:12.440Z,6.75
2022-09-26T13:50:01.496Z,8.25
2022-09-26T13:52:57.821Z,6.63
2022-09-26T13:55:26.422Z,6.45
2022-09-26T13:58:00.279Z,7.53
2022-09-26T14:00:38.242Z,7.30
2022-09-26T14:03:15.632Z,6.97
2022-09-26T14:05:42.183Z,6.88
2022-09-26T14:08:42.685Z,6.43
2022-09-26T14:11:24.555Z,6.57
2022-09-26T14:14:19.385Z,7.30
2022-09-26T14:16:46.949Z,6.87
2022-09-26T14:19:15.061Z,7.05
2022-09-26T14:22:02.499Z,7.40
2022-09-26T14:24:30.800Z,6.85
2022-09-26T14:27:02.305Z,6.43
2022-09-26T14:29:29.349Z,6.63
2022-09-26T14:32:09.827Z,7.15
2022-09-26T14:34:36.440Z,6.60
2022-09-26T14:37:04.176Z,6.90
2022-09-26T14:39:33.314Z,6.88
2022-09-26T14:42:10.043Z,6.18
2022-09-26T14:44:37.512Z,7.03
2022-09-26T14:47:05.623Z,6.55
2022-09-26T14:49:32.483Z,7.05
2022-09-26T14:52:00.653Z,6.13
2022-09-26T14:54:41.558Z,6.20
2022-09-26T14:57:21.122Z,7.57
2022-09-26T14:59:48.019Z,5.95
2022-09-26T15:02:14.590Z,6.38
2022-09-26T15:04:42.154Z,6.60
2022-09-26T15:07:18.414Z,6.32
2022-09-26T15:10:08.999Z,6.13
2022-09-26T15:12:44.277Z,6.40
2022-09-26T15:15:32.629Z,19.45
2022-09-26T15:18:08.456Z,21.98
2022-09-26T15:20:40.032Z,9.52
2022-09-26T15:23:27.688Z,7.50
2022-09-26T15:25:56.349Z,7.55
2022-09-26T15:28:24.466Z,7.57
2022-09-26T15:31:22.174Z,7.10
2022-09-26T15:33:54.954Z,7.65
2022-09-26T15:36:21.608Z,6.53
2022-09-26T15:38:49.272Z,7.18
2022-09-26T15:41:37.370Z,6.85
2022-09-26T15:44:16.241Z,6.10
2022-09-26T15:46:42.996Z,7.38
2022-09-26T15:49:15.469Z,7.35
2022-09-26T15:51:42.077Z,6.25
2022-09-26T15:54:16.070Z,5.97
2022-09-26T15:56:47.389Z,6.60
2022-09-26T15:59:32.327Z,6.13
2022-09-26T16:02:22.815Z,5.53
2022-09-26T16:04:51.034Z,28.73
2022-09-26T16:07:28.338Z,28.75
2022-09-26T16:09:56.262Z,13.02
2022-09-26T16:12:23.917Z,7.03
2022-09-26T16:15:03.986Z,6.25
2022-09-26T16:17:49.206Z,6.78
2022-09-26T16:20:16.084Z,8.20
2022-09-26T16:22:46.210Z,7.63
2022-09-26T16:25:15.761Z,7.20
2022-09-26T16:27:42.507Z,8.15
2022-09-26T16:30:23.635Z,8.40
2022-09-26T16:32:50.957Z,7.28
2022-09-26T16:35:19.664Z,7.25
2022-09-26T16:38:42.299Z,6.18
2022-09-26T16:44:27.451Z,8.00
2022-09-26T16:46:55.884Z,9.55
2022-09-26T16:49:48.296Z,8.18
2022-09-26T16:52:32.830Z,9.55
2022-09-26T16:55:00.910Z,9.27
2022-09-26T16:57:31.660Z,8.50
2022-09-26T17:00:20.122Z,8.07
2022-09-26T17:02:46.979Z,8.50
2022-09-26T17:05:16.836Z,9.90
2022-09-26T17:07:43.435Z,7.47
2022-09-26T17:10:10.072Z,7.45
2022-09-26T17:12:36.956Z,7.85
2022-09-26T17:15:04.776Z,11.05
2022-09-26T17:17:31.356Z,9.93
2022-09-26T17:19:59.810Z,8.57
2022-09-26T17:22:26.933Z,7.63
2022-09-26T17:24:53.722Z,7.65
2022-09-26T17:27:29.530Z,6.72
2022-09-26T17:29:59.623Z,9.27
2022-09-26T17:32:30.653Z,7.97
2022-09-26T17:34:59.468Z,7.57
2022-09-26T17:37:26.402Z,7.45
2022-09-26T17:39:54.007Z,6.60
2022-09-26T17:42:21.358Z,8.15
2022-09-26T17:44:48.459Z,9.02
2022-09-26T17:47:18.472Z,7.57
2022-09-26T17:49:48.776Z,7.63
2022-09-26T17:52:29.176Z,9.38
2022-09-26T17:54:57.507Z,8.25
2022-09-26T17:57:27.900Z,7.70
2022-09-26T17:59:55.406Z,7.88
2022-09-26T18:02:33.120Z,9.93
2022-09-26T18:05:03.288Z,8.73
2022-09-26T18:07:38.480Z,8.25
2022-09-26T18:10:07.352Z,7.30
2022-09-26T18:12:34.744Z,8.90
2022-09-26T18:15:03.434Z,7.30
2022-09-26T18:17:30.390Z,7.10
2022-09-26T18:19:56.959Z,8.23
2022-09-26T18:22:27.621Z,11.02
2022-09-26T18:24:59.131Z,10.85
2022-09-26T18:27:25.692Z,12.93
2022-09-26T18:29:52.318Z,10.77
2022-09-26T18:32:27.282Z,9.13
2022-09-26T18:37:20.531Z,9.52
2022-09-26T18:39:50.836Z,9.38
2022-09-26T18:42:22.765Z,11.35
2022-09-26T18:44:50.175Z,8.38
2022-09-26T18:47:16.987Z,9.63
2022-09-26T18:49:46.584Z,11.27
2022-09-26T18:52:15.389Z,8.98
2022-09-26T18:54:44.670Z,9.63
2022-09-26T18:57:30.299Z,9.23
2022-09-26T18:59:57.627Z,8.93
2022-09-26T19:02:26.712Z,11.07
2022-09-26T19:04:53.809Z,13.02
2022-09-26T19:07:21.661Z,13.82
2022-09-26T19:09:48.458Z,10.70
2022-09-26T19:12:16.394Z,10.27
2022-09-26T19:14:53.024Z,9.50
2022-09-26T19:17:19.641Z,8.98
2022-09-26T19:19:46.230Z,9.77
2022-09-26T19:22:14.402Z,10.20
2022-09-26T19:24:54.425Z,10.07
2022-09-26T19:27:45.771Z,12.95
2022-09-26T19:30:21.395Z,10.60
2022-09-26T19:32:49.518Z,11.23
2022-09-26T19:35:31.795Z,11.25
2022-09-26T19:37:59.146Z,11.48
2022-09-26T19:40:26.073Z,16.63
2022-09-26T19:42:52.930Z,11.65
2022-09-26T19:45:19.655Z,13.13
2022-09-26T19:47:47.955Z,10.40
2022-09-26T19:50:21.720Z,10.93
2022-09-26T19:52:49.086Z,9.13
2022-09-26T19:55:17.489Z,9.60
2022-09-26T19:57:44.312Z,9.50
2022-09-26T20:00:11.921Z,9.82
2022-09-26T20:02:38.699Z,9.82
2022-09-26T20:05:26.058Z,7.82
2022-09-26T20:07:52.864Z,8.60
2022-09-26T20:10:21.258Z,12.80
2022-09-26T20:12:48.671Z,13.10
2022-09-26T20:15:16.033Z,12.82
2022-09-26T20:17:44.228Z,12.15
2022-09-26T20:20:22.375Z,10.77
2022-09-26T20:22:51.049Z,11.80
2022-09-26T20:25:26.411Z,9.63
2022-09-26T20:27:53.532Z,10.15
2022-09-26T20:30:38.815Z,10.13
2022-09-26T20:33:06.125Z,12.77
2022-09-26T20:35:35.648Z,11.77
2022-09-26T20:38:04.152Z,13.20
2022-09-26T20:40:30.812Z,11.40
2022-09-26T20:42:59.594Z,10.48
2022-09-26T20:45:29.876Z,10.13
2022-09-26T20:47:59.369Z,9.60
2022-09-26T20:50:27.762Z,9.93
2022-09-26T20:52:57.236Z,9.88
2022-09-26T20:55:24.016Z,11.27
2022-09-26T20:57:50.873Z,12.40
2022-09-26T21:00:19.713Z,23.67
2022-09-26T21:02:57.209Z,14.82
2022-09-26T21:05:25.321Z,12.00
2022-09-26T21:07:52.168Z,13.10
2022-09-26T21:10:22.521Z,10.95
2022-09-26T21:12:49.357Z,10.60
2022-09-26T21:15:16.065Z,12.25
2022-09-26T21:17:42.661Z,12.57
2022-09-26T21:20:23.368Z,14.60
2022-09-26T21:22:50.551Z,13.05
2022-09-26T21:25:18.272Z,10.20
2022-09-26T21:27:45.839Z,13.70
2022-09-26T21:30:14.752Z,14.13
2022-09-26T21:32:48.892Z,13.32
2022-09-26T21:35:15.989Z,12.77
2022-09-26T21:37:43.087Z,12.90
2022-09-26T21:40:09.819Z,12.50
2022-09-26T21:42:37.601Z,12.98
2022-09-26T21:45:06.312Z,12.32
2022-09-26T21:47:33.281Z,12.98
2022-09-26T21:50:00.282Z,11.55
2022-09-26T21:52:30.987Z,12.80
2022-09-26T21:54:57.853Z,9.15
2022-09-26T21:57:27.617Z,10.27
2022-09-26T21:59:54.937Z,11.40
2022-09-26T22:02:21.656Z,10.25
2022-09-26T22:04:48.305Z,9.50
2022-09-26T22:07:14.915Z,11.02
2022-09-26T22:09:42.248Z,9.63
2022-09-26T22:12:08.840Z,9.50
2022-09-26T22:14:35.416Z,10.63
2022-09-26T22:17:02.039Z,10.05
2022-09-26T22:19:33.291Z,9.05
2022-09-26T22:22:00.763Z,10.05
2022-09-26T22:24:27.357Z,12.40
2022-09-26T22:26:53.925Z,9.70
2022-09-26T22:29:37.847Z,8.63
2022-09-26T22:32:04.688Z,7.55
2022-09-26T22:34:32.715Z,7.80
2022-09-26T22:36:59.394Z,8.88
2022-09-26T22:39:25.959Z,8.77
2022-09-26T22:41:52.837Z,8.80
2022-09-26T22:44:19.787Z,9.00
2022-09-26T22:46:46.377Z,8.88
2022-09-26T22:49:13.037Z,7.10
2022-09-26T22:51:39.651Z,9.30
2022-09-26T22:54:06.242Z,9.93
2022-09-26T22:56:32.802Z,10.45
2022-09-26T22:58:59.599Z,18.67
2022-09-26T23:01:30.047Z,15.38
2022-09-26T23:04:00.477Z,13.02
2022-09-26T23:06:27.213Z,8.18
2022-09-26T23:08:54.590Z,6.40
2022-09-26T23:11:21.965Z,6.55
2022-09-26T23:13:50.235Z,8.93
2022-09-26T23:16:18.055Z,9.82
2022-09-26T23:18:44.904Z,9.18
2022-09-26T23:21:21.596Z,7.70
2022-09-26T23:23:49.970Z,6.93
2022-09-26T23:26:23.723Z,7.57
2022-09-26T23:28:50.765Z,7.60
2022-09-26T23:31:17.526Z,7.65
2022-09-26T23:33:44.361Z,7.47
2022-09-26T23:36:10.983Z,8.50
2022-09-26T23:38:37.802Z,8.93
2022-09-26T23:41:05.816Z,8.15
2022-09-26T23:43:32.710Z,5.70
2022-09-26T23:45:59.389Z,6.30
2022-09-26T23:48:26.113Z,6.30
2022-09-26T23:50:52.762Z,13.75
2022-09-26T23:53:19.322Z,7.00
2022-09-26T23:55:45.934Z,9.55
2022-09-26T23:58:12.708Z,6.60
