createdAt,value
2022-10-04T00:02:02.047Z,7.74
2022-10-04T00:04:48.706Z,7.73
2022-10-04T00:07:25.249Z,7.71
2022-10-04T00:10:14.694Z,7.70
2022-10-04T00:12:58.985Z,7.67
2022-10-04T00:15:39.503Z,7.64
2022-10-04T00:18:21.867Z,7.66
2022-10-04T00:20:56.671Z,7.64
2022-10-04T00:23:40.519Z,7.64
2022-10-04T00:26:27.260Z,7.67
2022-10-04T00:28:57.642Z,7.69
2022-10-04T00:31:28.854Z,7.74
2022-10-04T00:34:16.235Z,7.75
2022-10-04T00:36:58.036Z,7.73
2022-10-04T00:39:35.291Z,7.72
2022-10-04T00:42:31.568Z,7.71
2022-10-04T00:45:29.297Z,7.73
2022-10-04T00:48:18.800Z,7.72
2022-10-04T00:50:56.789Z,7.69
2022-10-04T00:53:49.646Z,7.67
2022-10-04T00:56:48.823Z,7.66
2022-10-04T00:59:44.718Z,7.64
2022-10-04T01:02:40.753Z,7.67
2022-10-04T01:05:21.040Z,7.68
2022-10-04T01:08:05.198Z,7.72
2022-10-04T01:10:47.788Z,7.75
2022-10-04T01:13:22.463Z,7.76
2022-10-04T01:16:00.838Z,7.78
2022-10-04T01:18:34.844Z,7.79
2022-10-04T01:21:21.286Z,7.81
2022-10-04T01:24:02.846Z,7.84
2022-10-04T01:26:39.960Z,7.79
2022-10-04T01:29:19.289Z,7.79
2022-10-04T01:31:50.733Z,7.79
2022-10-04T01:34:23.466Z,7.83
2022-10-04T01:36:55.120Z,7.83
2022-10-04T01:39:25.545Z,7.82
2022-10-04T01:42:18.399Z,7.83
2022-10-04T01:45:12.347Z,7.83
2022-10-04T01:48:00.711Z,7.86
2022-10-04T01:50:41.502Z,7.88
2022-10-04T01:53:24.193Z,7.87
2022-10-04T01:56:06.890Z,7.87
2022-10-04T01:58:50.090Z,7.90
2022-10-04T02:01:29.524Z,7.91
2022-10-04T02:04:03.376Z,7.92
2022-10-04T02:06:39.459Z,7.98
2022-10-04T02:09:21.793Z,7.98
2022-10-04T02:11:52.574Z,7.99
2022-10-04T02:14:25.048Z,8.01
2022-10-04T02:16:54.163Z,8.03
2022-10-04T02:19:34.719Z,8.05
2022-10-04T02:22:06.728Z,8.06
2022-10-04T02:24:39.237Z,8.07
2022-10-04T02:27:09.915Z,8.08
2022-10-04T02:29:41.030Z,8.08
2022-10-04T02:32:30.063Z,8.07
2022-10-04T02:35:00.289Z,8.07
2022-10-04T02:37:30.835Z,8.05
2022-10-04T02:40:12.922Z,8.06
2022-10-04T02:42:50.835Z,8.09
2022-10-04T02:45:30.959Z,8.10
2022-10-04T02:48:04.609Z,8.12
2022-10-04T02:50:39.440Z,8.14
2022-10-04T02:53:37.512Z,8.16
2022-10-04T02:56:09.161Z,8.16
2022-10-04T02:58:39.680Z,8.17
2022-10-04T03:01:17.156Z,8.14
2022-10-04T03:03:47.351Z,8.13
2022-10-04T03:06:19.736Z,8.09
2022-10-04T03:08:58.573Z,8.07
2022-10-04T03:11:36.710Z,8.05
2022-10-04T03:14:20.619Z,8.03
2022-10-04T03:16:54.301Z,8.03
2022-10-04T03:19:26.625Z,7.97
2022-10-04T03:22:00.841Z,7.94
2022-10-04T03:24:38.018Z,7.92
2022-10-04T03:27:08.463Z,7.90
2022-10-04T03:29:40.115Z,7.89
2022-10-04T03:32:13.498Z,7.89
2022-10-04T03:34:45.239Z,7.91
2022-10-04T03:37:17.226Z,7.89
2022-10-04T03:39:48.852Z,7.90
2022-10-04T03:42:34.442Z,7.91
2022-10-04T03:45:15.426Z,7.91
2022-10-04T03:47:48.355Z,7.89
2022-10-04T03:50:24.720Z,7.89
2022-10-04T03:52:59.476Z,7.89
2022-10-04T03:55:42.290Z,7.90
2022-10-04T03:58:15.447Z,7.90
2022-10-04T04:01:02.254Z,7.90
2022-10-04T04:03:34.915Z,7.89
2022-10-04T04:06:06.072Z,7.86
2022-10-04T04:08:37.601Z,7.83
2022-10-04T04:11:11.481Z,7.83
2022-10-04T04:14:16.852Z,7.82
2022-10-04T04:16:46.362Z,7.83
2022-10-04T04:19:18.023Z,7.77
2022-10-04T04:21:48.369Z,7.76
2022-10-04T04:24:28.537Z,7.73
2022-10-04T04:27:01.281Z,7.74
2022-10-04T04:29:47.722Z,7.75
2022-10-04T04:32:29.913Z,7.75
2022-10-04T04:35:10.513Z,7.78
2022-10-04T04:37:39.904Z,7.78
2022-10-04T04:40:24.875Z,7.79
2022-10-04T04:42:54.391Z,7.81
2022-10-04T04:45:25.815Z,7.83
2022-10-04T04:47:57.340Z,7.85
2022-10-04T04:50:30.869Z,7.84
2022-10-04T04:53:24.350Z,7.83
2022-10-04T04:56:04.265Z,7.85
2022-10-04T04:58:37.549Z,7.84
2022-10-04T05:01:29.422Z,7.82
2022-10-04T05:04:07.228Z,7.80
2022-10-04T05:06:41.759Z,7.81
2022-10-04T05:09:34.686Z,7.83
2022-10-04T05:12:15.086Z,7.86
2022-10-04T05:14:51.906Z,7.87
2022-10-04T05:17:28.357Z,7.88
2022-10-04T05:19:59.663Z,7.94
2022-10-04T05:22:30.155Z,7.98
2022-10-04T05:25:04.039Z,8.01
2022-10-04T05:27:45.377Z,8.03
2022-10-04T05:30:32.430Z,8.03
2022-10-04T05:33:25.193Z,8.05
2022-10-04T05:36:12.292Z,8.07
2022-10-04T05:38:57.685Z,8.11
2022-10-04T05:41:41.961Z,8.11
2022-10-04T05:44:28.427Z,8.13
2022-10-04T05:47:02.331Z,8.17
2022-10-04T05:49:39.517Z,8.21
2022-10-04T05:52:13.906Z,8.26
2022-10-04T05:54:44.726Z,8.29
2022-10-04T05:57:43.277Z,8.34
2022-10-04T06:00:22.247Z,8.39
2022-10-04T06:03:13.973Z,8.44
2022-10-04T06:06:07.093Z,8.52
2022-10-04T06:09:21.526Z,8.62
2022-10-04T06:12:06.643Z,8.67
2022-10-04T06:14:42.573Z,8.77
2022-10-04T06:17:35.105Z,8.85
2022-10-04T06:20:13.115Z,8.90
2022-10-04T06:22:47.310Z,8.91
2022-10-04T06:25:30.950Z,8.97
2022-10-04T06:28:12.311Z,8.99
2022-10-04T06:30:59.283Z,9.03
2022-10-04T06:33:46.827Z,9.07
2022-10-04T06:36:50.315Z,9.11
2022-10-04T06:39:55.350Z,9.15
2022-10-04T06:42:52.788Z,9.15
2022-10-04T06:45:53.421Z,9.18
2022-10-04T06:49:10.887Z,9.27
2022-10-04T06:52:17.266Z,9.31
2022-10-04T06:55:01.363Z,9.37
2022-10-04T06:58:00.042Z,9.36
2022-10-04T07:00:30.236Z,9.38
2022-10-04T07:03:04.712Z,9.41
2022-10-04T07:05:49.482Z,9.47
2022-10-04T07:08:33.976Z,9.53
2022-10-04T07:11:16.193Z,9.56
2022-10-04T07:14:02.769Z,9.62
2022-10-04T07:16:54.213Z,9.67
2022-10-04T07:19:49.060Z,9.74
2022-10-04T07:22:25.795Z,9.76
2022-10-04T07:25:11.498Z,9.76
2022-10-04T07:28:29.487Z,9.74
2022-10-04T07:31:13.510Z,9.73
2022-10-04T07:33:50.241Z,9.79
2022-10-04T07:36:25.105Z,9.81
2022-10-04T07:39:00.161Z,9.85
2022-10-04T07:41:35.647Z,9.85
2022-10-04T07:44:21.739Z,9.85
2022-10-04T07:47:22.972Z,9.84
2022-10-04T07:49:53.915Z,9.82
2022-10-04T07:52:48.118Z,9.85
2022-10-04T07:55:28.867Z,9.85
2022-10-04T07:58:25.685Z,9.90
2022-10-04T08:01:20.796Z,9.91
2022-10-04T08:04:07.660Z,9.94
2022-10-04T08:07:01.815Z,9.99
2022-10-04T08:10:06.941Z,10.01
2022-10-04T08:12:53.965Z,10.00
2022-10-04T08:15:39.806Z,10.00
2022-10-04T08:18:52.383Z,10.06
2022-10-04T08:21:26.583Z,10.11
2022-10-04T08:24:11.391Z,10.16
2022-10-04T08:27:14.486Z,10.16
2022-10-04T08:29:54.491Z,10.20
2022-10-04T08:32:55.833Z,10.23
2022-10-04T08:35:39.826Z,10.27
2022-10-04T08:38:28.866Z,10.28
2022-10-04T08:41:36.862Z,10.29
2022-10-04T08:44:46.604Z,10.26
2022-10-04T08:48:05.980Z,10.25
2022-10-04T08:50:50.171Z,10.21
2022-10-04T08:53:46.492Z,10.18
2022-10-04T08:56:38.524Z,10.14
2022-10-04T08:59:46.301Z,10.10
2022-10-04T09:02:37.135Z,10.07
2022-10-04T09:05:34.285Z,10.04
2022-10-04T09:08:42.214Z,10.01
2022-10-04T09:11:43.744Z,10.00
2022-10-04T09:14:32.950Z,9.97
2022-10-04T09:17:23.904Z,9.99
2022-10-04T09:20:36.664Z,9.98
2022-10-04T09:22:52.651Z,10.00
2022-10-04T09:25:38.998Z,10.04
2022-10-04T09:28:23.890Z,10.08
2022-10-04T09:30:58.670Z,10.08
2022-10-04T09:33:51.675Z,10.10
2022-10-04T09:36:52.140Z,10.16
2022-10-04T09:40:00.682Z,10.22
2022-10-04T09:42:41.555Z,10.30
2022-10-04T09:45:34.121Z,10.34
2022-10-04T09:48:29.450Z,10.38
2022-10-04T09:51:09.821Z,10.45
2022-10-04T09:54:28.808Z,10.55
2022-10-04T09:57:17.075Z,10.62
2022-10-04T10:00:17.595Z,10.68
2022-10-04T10:03:10.940Z,10.75
2022-10-04T10:05:58.946Z,10.82
2022-10-04T10:09:10.274Z,10.84
2022-10-04T10:12:21.710Z,10.82
2022-10-04T10:15:23.789Z,10.77
2022-10-04T10:18:07.229Z,10.69
2022-10-04T10:20:53.939Z,10.65
2022-10-04T10:23:46.461Z,10.65
2022-10-04T10:26:38.378Z,10.65
2022-10-04T10:29:36.629Z,10.58
2022-10-04T10:32:22.684Z,10.50
2022-10-04T10:35:20.282Z,10.43
2022-10-04T10:38:22.606Z,10.38
2022-10-04T10:41:05.819Z,10.35
2022-10-04T10:44:08.425Z,10.35
2022-10-04T10:47:01.084Z,10.35
2022-10-04T10:49:59.836Z,10.30
2022-10-04T10:52:48.157Z,10.25
2022-10-04T10:55:47.640Z,10.23
2022-10-04T10:58:40.190Z,10.22
2022-10-04T11:01:32.834Z,10.21
2022-10-04T11:04:24.903Z,10.23
2022-10-04T11:07:39.855Z,10.30
2022-10-04T11:10:43.325Z,10.35
2022-10-04T11:13:31.515Z,10.40
2022-10-04T11:16:48.008Z,10.47
2022-10-04T11:19:46.418Z,10.50
2022-10-04T11:22:44.352Z,10.53
2022-10-04T11:25:33.654Z,10.58
2022-10-04T11:28:12.547Z,10.59
2022-10-04T11:31:30.384Z,10.55
2022-10-04T11:34:24.334Z,10.50
2022-10-04T11:37:10.076Z,10.46
2022-10-04T11:39:53.612Z,10.45
2022-10-04T11:42:49.183Z,10.45
2022-10-04T11:45:49.571Z,10.45
2022-10-04T11:48:44.305Z,10.44
2022-10-04T11:51:48.413Z,10.48
2022-10-04T11:54:38.964Z,10.52
2022-10-04T11:57:28.446Z,10.56
2022-10-04T12:00:20.711Z,10.60
2022-10-04T12:03:21.873Z,10.61
2022-10-04T12:06:34.270Z,10.63
2022-10-04T12:09:28.169Z,10.67
2022-10-04T12:12:36.800Z,10.72
2022-10-04T12:15:24.108Z,10.77
2022-10-04T12:18:33.127Z,10.82
2022-10-04T12:21:22.793Z,10.81
2022-10-04T12:24:16.704Z,10.83
2022-10-04T12:27:25.624Z,10.85
2022-10-04T12:30:26.219Z,10.88
2022-10-04T12:33:21.909Z,10.92
2022-10-04T12:36:25.959Z,10.96
2022-10-04T12:39:04.808Z,11.02
2022-10-04T12:42:07.416Z,11.07
2022-10-04T12:45:08.709Z,11.10
2022-10-04T12:48:03.450Z,11.08
2022-10-04T12:50:54.389Z,11.07
2022-10-04T12:53:34.617Z,11.04
2022-10-04T12:56:38.612Z,11.00
2022-10-04T12:59:45.439Z,10.98
2022-10-04T13:02:45.573Z,10.95
2022-10-04T13:05:51.921Z,10.90
2022-10-04T13:09:04.447Z,10.87
2022-10-04T13:12:05.891Z,10.86
2022-10-04T13:14:46.907Z,10.84
2022-10-04T13:17:36.356Z,10.80
2022-10-04T13:20:34.517Z,10.79
2022-10-04T13:23:20.767Z,10.77
2022-10-04T13:26:27.985Z,10.76
2022-10-04T13:29:34.080Z,10.76
2022-10-04T13:32:07.679Z,10.74
2022-10-04T13:34:53.885Z,10.69
2022-10-04T13:37:48.901Z,10.67
2022-10-04T13:40:38.039Z,10.65
2022-10-04T13:43:47.028Z,10.61
2022-10-04T13:46:56.436Z,10.59
2022-10-04T13:50:03.892Z,10.56
2022-10-04T13:53:28.532Z,10.52
2022-10-04T13:56:30.675Z,10.48
2022-10-04T13:59:35.455Z,10.47
2022-10-04T14:02:22.145Z,10.45
2022-10-04T14:05:25.558Z,10.39
2022-10-04T14:08:27.811Z,10.35
2022-10-04T14:11:29.966Z,10.33
2022-10-04T14:14:27.302Z,10.26
2022-10-04T14:17:27.155Z,10.23
2022-10-04T14:20:13.180Z,10.20
2022-10-04T14:23:07.225Z,10.14
2022-10-04T14:25:58.955Z,10.10
2022-10-04T14:28:54.459Z,10.06
2022-10-04T14:31:48.381Z,10.03
2022-10-04T14:34:50.378Z,10.01
2022-10-04T14:37:57.856Z,9.96
2022-10-04T14:41:01.027Z,9.93
2022-10-04T14:44:13.061Z,9.89
2022-10-04T14:47:02.313Z,9.88
2022-10-04T14:50:09.886Z,9.84
2022-10-04T14:52:53.826Z,9.81
2022-10-04T14:56:06.052Z,9.79
2022-10-04T14:59:16.777Z,9.80
2022-10-04T15:02:21.934Z,9.80
2022-10-04T15:05:31.782Z,9.79
2022-10-04T15:08:25.489Z,9.79
2022-10-04T15:11:09.046Z,9.78
2022-10-04T15:14:00.963Z,9.73
2022-10-04T15:16:57.994Z,9.72
2022-10-04T15:19:31.792Z,9.72
2022-10-04T15:22:33.418Z,9.72
2022-10-04T15:25:04.377Z,9.74
2022-10-04T15:27:49.092Z,9.73
2022-10-04T15:30:27.147Z,9.71
2022-10-04T15:33:18.127Z,9.71
2022-10-04T15:36:10.631Z,9.71
2022-10-04T15:38:55.811Z,9.72
2022-10-04T15:41:38.899Z,9.72
2022-10-04T15:44:22.085Z,9.72
2022-10-04T15:47:12.150Z,9.75
2022-10-04T15:50:30.544Z,9.74
2022-10-04T15:53:39.917Z,9.73
2022-10-04T15:56:37.799Z,9.70
2022-10-04T15:59:47.081Z,9.68
2022-10-04T16:02:40.782Z,9.69
2022-10-04T16:05:34.836Z,9.70
2022-10-04T16:08:15.592Z,9.71
2022-10-04T16:11:15.722Z,9.72
2022-10-04T16:14:02.022Z,9.72
2022-10-04T16:16:48.821Z,9.68
2022-10-04T16:19:44.572Z,9.68
2022-10-04T16:22:22.758Z,9.66
2022-10-04T16:24:58.954Z,9.63
2022-10-04T16:27:51.908Z,9.62
2022-10-04T16:30:42.154Z,9.62
2022-10-04T16:33:39.522Z,9.62
2022-10-04T16:36:20.222Z,9.61
2022-10-04T16:39:11.323Z,9.63
2022-10-04T16:41:59.459Z,9.64
2022-10-04T16:44:37.239Z,9.62
2022-10-04T16:47:32.047Z,9.64
2022-10-04T16:50:03.370Z,9.64
2022-10-04T16:53:06.417Z,9.64
2022-10-04T16:55:56.910Z,9.64
2022-10-04T16:58:36.151Z,9.63
2022-10-04T17:01:41.349Z,9.64
2022-10-04T17:04:36.972Z,9.63
2022-10-04T17:07:34.247Z,9.63
2022-10-04T17:10:30.286Z,9.64
2022-10-04T17:13:16.845Z,9.65
2022-10-04T17:16:14.254Z,9.66
2022-10-04T17:19:05.774Z,9.68
2022-10-04T17:22:07.660Z,9.68
2022-10-04T17:25:24.552Z,9.68
2022-10-04T17:28:16.012Z,9.68
2022-10-04T17:31:10.473Z,9.68
2022-10-04T17:33:55.264Z,9.67
2022-10-04T17:36:50.849Z,9.65
2022-10-04T17:39:58.439Z,9.65
2022-10-04T17:43:00.032Z,9.64
2022-10-04T17:45:49.126Z,9.62
2022-10-04T17:48:53.251Z,9.63
2022-10-04T17:52:04.948Z,9.63
2022-10-04T17:55:06.696Z,9.64
2022-10-04T17:58:02.715Z,9.67
2022-10-04T18:01:00.476Z,9.67
2022-10-04T18:03:44.028Z,9.65
2022-10-04T18:06:38.479Z,9.63
2022-10-04T18:09:48.397Z,9.60
2022-10-04T18:12:42.499Z,9.56
2022-10-04T18:15:32.787Z,9.54
2022-10-04T18:18:16.394Z,9.52
2022-10-04T18:20:54.235Z,9.52
2022-10-04T18:23:30.369Z,9.52
2022-10-04T18:26:20.700Z,9.52
2022-10-04T18:28:50.536Z,9.50
2022-10-04T18:31:30.800Z,9.49
2022-10-04T18:34:18.211Z,9.50
2022-10-04T18:37:25.062Z,9.49
2022-10-04T18:39:55.860Z,9.48
2022-10-04T18:42:30.570Z,9.46
2022-10-04T18:45:02.042Z,9.44
2022-10-04T18:47:37.856Z,9.46
2022-10-04T18:50:35.314Z,9.47
2022-10-04T18:53:43.801Z,9.49
2022-10-04T18:56:15.491Z,9.50
2022-10-04T18:59:40.141Z,9.53
2022-10-04T19:02:45.590Z,9.54
2022-10-04T19:05:37.322Z,9.54
2022-10-04T19:08:21.086Z,9.53
2022-10-04T19:10:53.372Z,9.51
2022-10-04T19:13:40.326Z,9.51
2022-10-04T19:16:41.053Z,9.52
2022-10-04T19:19:18.476Z,9.53
2022-10-04T19:22:07.509Z,9.55
2022-10-04T19:25:05.878Z,9.56
2022-10-04T19:27:40.412Z,9.55
2022-10-04T19:30:26.521Z,9.56
2022-10-04T19:33:36.590Z,9.58
2022-10-04T19:36:22.972Z,9.60
2022-10-04T19:39:23.171Z,9.57
2022-10-04T19:42:01.982Z,9.56
2022-10-04T19:45:02.125Z,9.56
2022-10-04T19:47:57.658Z,9.57
2022-10-04T19:50:44.078Z,9.59
2022-10-04T19:53:28.402Z,9.60
2022-10-04T19:55:58.991Z,9.63
2022-10-04T19:58:58.527Z,9.65
2022-10-04T20:01:29.768Z,9.65
2022-10-04T20:04:17.257Z,9.65
2022-10-04T20:06:55.139Z,9.66
2022-10-04T20:09:27.080Z,9.67
2022-10-04T20:11:57.669Z,9.68
2022-10-04T20:14:35.529Z,9.68
2022-10-04T20:17:06.386Z,9.69
2022-10-04T20:19:41.641Z,9.70
2022-10-04T20:22:25.630Z,9.71
2022-10-04T20:24:57.535Z,9.73
2022-10-04T20:27:33.678Z,9.73
2022-10-04T20:30:13.917Z,9.76
2022-10-04T20:32:48.866Z,9.77
2022-10-04T20:35:56.322Z,9.76
2022-10-04T20:39:00.705Z,9.76
2022-10-04T20:41:54.107Z,9.80
2022-10-04T20:44:57.349Z,9.79
2022-10-04T20:47:46.368Z,9.79
2022-10-04T20:50:31.576Z,9.78
2022-10-04T20:53:23.279Z,9.79
2022-10-04T20:55:55.779Z,9.80
2022-10-04T20:58:34.754Z,9.81
2022-10-04T21:01:36.353Z,9.83
2022-10-04T21:04:41.032Z,9.83
2022-10-04T21:07:13.453Z,9.85
2022-10-04T21:09:43.010Z,9.88
2022-10-04T21:12:38.495Z,9.88
2022-10-04T21:15:21.580Z,9.88
2022-10-04T21:18:08.138Z,9.87
2022-10-04T21:20:47.100Z,9.88
2022-10-04T21:23:30.445Z,9.89
2022-10-04T21:26:22.810Z,9.89
2022-10-04T21:28:56.865Z,9.90
2022-10-04T21:31:25.610Z,9.89
2022-10-04T21:33:54.939Z,9.90
2022-10-04T21:36:23.776Z,9.90
2022-10-04T21:38:54.287Z,9.91
2022-10-04T21:41:23.158Z,9.93
2022-10-04T21:43:52.531Z,9.90
2022-10-04T21:46:22.423Z,9.92
2022-10-04T21:48:51.082Z,9.91
2022-10-04T21:51:20.442Z,9.92
