createdAt,value
2019-05-20T00:00:16.426Z,0.00
2019-05-20T00:01:16.506Z,0.00
2019-05-20T00:02:25.862Z,0.00
2019-05-20T00:03:17.381Z,0.00
2019-05-20T00:04:16.483Z,0.00
2019-05-20T00:05:16.391Z,0.00
2019-05-20T00:06:16.355Z,0.00
2019-05-20T00:07:16.350Z,0.00
2019-05-20T00:08:16.329Z,0.00
2019-05-20T00:09:16.326Z,0.00
2019-05-20T00:10:16.391Z,0.00
2019-05-20T00:11:16.299Z,0.00
2019-05-20T00:12:16.287Z,0.00
2019-05-20T00:13:16.275Z,0.00
2019-05-20T00:14:16.271Z,0.00
2019-05-20T00:15:16.269Z,0.00
2019-05-20T00:16:16.301Z,0.00
2019-05-20T00:17:16.235Z,0.00
2019-05-20T00:18:16.276Z,0.00
2019-05-20T00:19:16.206Z,0.00
2019-05-20T00:20:16.208Z,0.00
2019-05-20T00:21:16.270Z,0.00
2019-05-20T00:22:16.179Z,0.00
2019-05-20T00:23:16.170Z,0.00
2019-05-20T00:24:16.152Z,0.00
2019-05-20T00:25:16.144Z,0.00
2019-05-20T00:26:16.161Z,0.00
2019-05-20T00:27:16.121Z,0.00
2019-05-20T00:28:16.110Z,0.00
2019-05-20T00:29:16.102Z,0.00
2019-05-20T00:30:16.095Z,0.00
2019-05-20T00:31:16.081Z,0.00
2019-05-20T00:32:16.147Z,0.00
2019-05-20T00:33:16.054Z,0.00
2019-05-20T00:34:16.048Z,0.00
2019-05-20T00:35:16.030Z,0.00
2019-05-20T00:36:16.028Z,0.00
2019-05-20T00:37:16.018Z,0.00
2019-05-20T00:38:16.084Z,0.00
2019-05-20T00:39:16.009Z,0.00
2019-05-20T00:40:15.981Z,0.00
2019-05-20T00:41:15.970Z,0.00
2019-05-20T00:42:15.960Z,0.00
2019-05-20T00:43:16.028Z,0.00
2019-05-20T00:44:15.932Z,0.00
2019-05-20T00:45:15.927Z,0.00
2019-05-20T00:46:15.910Z,0.00
2019-05-20T00:47:15.899Z,0.00
2019-05-20T00:48:15.971Z,0.00
2019-05-20T00:49:15.889Z,0.00
2019-05-20T00:50:15.870Z,0.00
2019-05-20T00:51:15.858Z,0.00
2019-05-20T00:52:15.855Z,0.00
2019-05-20T00:53:15.930Z,0.00
2019-05-20T00:54:15.835Z,0.00
2019-05-20T00:55:15.817Z,0.00
2019-05-20T00:56:15.808Z,0.00
2019-05-20T00:57:15.788Z,0.00
2019-05-20T00:58:15.777Z,0.00
2019-05-20T00:59:15.850Z,0.00
2019-05-20T01:00:15.760Z,0.00
2019-05-20T01:01:15.744Z,0.00
2019-05-20T01:02:15.734Z,0.00
2019-05-20T01:03:15.722Z,0.00
2019-05-20T01:04:15.717Z,0.00
2019-05-20T01:05:15.805Z,0.00
2019-05-20T01:06:15.691Z,0.00
2019-05-20T01:07:15.685Z,0.00
2019-05-20T01:08:15.674Z,0.00
2019-05-20T01:09:15.729Z,0.00
2019-05-20T01:10:15.644Z,0.00
2019-05-20T01:11:15.645Z,0.00
2019-05-20T01:12:15.623Z,0.00
2019-05-20T01:13:15.613Z,0.00
2019-05-20T01:14:15.606Z,0.00
2019-05-20T01:15:15.621Z,0.00
2019-05-20T01:16:15.579Z,0.00
2019-05-20T01:17:15.572Z,0.00
2019-05-20T01:18:15.564Z,0.00
2019-05-20T01:19:15.548Z,0.00
2019-05-20T01:20:15.540Z,0.00
2019-05-20T01:21:15.653Z,0.00
2019-05-20T01:22:15.522Z,0.00
2019-05-20T01:23:15.502Z,0.00
2019-05-20T01:24:15.499Z,0.00
2019-05-20T01:25:15.549Z,0.00
2019-05-20T01:26:15.553Z,0.00
2019-05-20T01:27:15.459Z,0.00
2019-05-20T01:28:15.456Z,0.00
2019-05-20T01:29:15.441Z,0.00
2019-05-20T01:30:15.431Z,0.00
2019-05-20T01:31:15.526Z,0.00
2019-05-20T01:32:15.406Z,0.00
2019-05-20T01:33:15.393Z,0.00
2019-05-20T01:34:15.393Z,0.00
2019-05-20T01:35:15.377Z,0.00
2019-05-20T01:36:15.419Z,0.00
2019-05-20T01:37:15.460Z,0.00
2019-05-20T01:38:15.340Z,0.00
2019-05-20T01:39:15.331Z,0.00
2019-05-20T01:40:15.325Z,0.00
2019-05-20T01:41:15.312Z,0.00
2019-05-20T01:42:15.296Z,0.00
2019-05-20T01:43:15.394Z,0.00
2019-05-20T01:44:15.282Z,0.00
2019-05-20T01:45:15.265Z,0.00
2019-05-20T01:46:15.249Z,0.00
2019-05-20T01:47:15.244Z,0.00
2019-05-20T01:48:15.227Z,0.00
2019-05-20T01:49:15.310Z,0.00
2019-05-20T01:50:15.215Z,0.00
2019-05-20T01:51:15.198Z,0.00
2019-05-20T01:52:15.188Z,0.00
2019-05-20T01:53:15.256Z,0.00
2019-05-20T01:54:15.166Z,0.00
2019-05-20T01:55:15.151Z,0.00
2019-05-20T01:56:15.137Z,0.00
2019-05-20T01:57:15.132Z,0.00
2019-05-20T01:58:15.133Z,0.00
2019-05-20T01:59:15.112Z,0.00
2019-05-20T02:00:15.098Z,0.00
2019-05-20T02:01:15.083Z,0.00
2019-05-20T02:02:15.079Z,0.00
2019-05-20T02:03:30.424Z,0.00
2019-05-20T02:04:16.051Z,0.00
2019-05-20T02:05:15.048Z,0.00
2019-05-20T02:06:15.033Z,0.00
2019-05-20T02:07:15.020Z,0.00
2019-05-20T02:08:15.010Z,0.00
2019-05-20T02:09:15.082Z,0.00
2019-05-20T02:10:14.985Z,0.00
2019-05-20T02:11:14.975Z,0.00
2019-05-20T02:12:14.968Z,0.00
2019-05-20T02:13:14.961Z,0.00
2019-05-20T02:14:14.953Z,0.00
2019-05-20T02:15:14.946Z,0.00
2019-05-20T02:16:14.923Z,0.00
2019-05-20T02:17:14.915Z,0.00
2019-05-20T02:18:14.899Z,0.00
2019-05-20T02:19:14.896Z,0.00
2019-05-20T02:20:14.961Z,0.00
2019-05-20T02:21:14.872Z,0.00
2019-05-20T02:22:14.859Z,0.00
2019-05-20T02:23:14.871Z,0.00
2019-05-20T02:24:14.851Z,0.00
2019-05-20T02:25:14.860Z,0.00
2019-05-20T02:26:14.921Z,0.00
2019-05-20T02:27:14.798Z,0.00
2019-05-20T02:28:14.788Z,0.00
2019-05-20T02:29:14.834Z,4.00
2019-05-20T02:30:14.773Z,4.00
2019-05-20T02:31:14.769Z,4.00
2019-05-20T02:32:14.828Z,4.00
2019-05-20T02:33:14.736Z,0.00
2019-05-20T02:34:14.727Z,4.00
2019-05-20T02:35:14.794Z,4.00
2019-05-20T02:36:14.809Z,4.00
2019-05-20T02:37:14.695Z,4.00
2019-05-20T02:38:14.677Z,4.00
2019-05-20T02:39:14.666Z,8.00
2019-05-20T02:40:14.659Z,4.00
2019-05-20T02:41:14.755Z,8.00
2019-05-20T02:42:14.634Z,8.00
2019-05-20T02:43:14.624Z,8.00
2019-05-20T02:44:14.612Z,12.00
2019-05-20T02:45:14.596Z,12.00
2019-05-20T02:46:14.626Z,12.00
2019-05-20T02:47:14.580Z,12.00
2019-05-20T02:48:14.587Z,16.00
2019-05-20T02:49:14.556Z,16.00
2019-05-20T02:50:14.542Z,20.00
2019-05-20T02:51:14.622Z,24.00
2019-05-20T02:52:14.521Z,28.00
2019-05-20T02:53:14.514Z,32.00
2019-05-20T02:54:14.499Z,32.00
2019-05-20T02:55:14.497Z,36.00
2019-05-20T02:56:14.473Z,36.00
2019-05-20T02:57:14.569Z,40.00
2019-05-20T02:58:14.450Z,40.00
2019-05-20T02:59:14.449Z,44.00
2019-05-20T03:00:14.436Z,48.00
2019-05-20T03:01:14.422Z,56.00
2019-05-20T03:02:14.403Z,56.00
2019-05-20T03:03:14.477Z,64.00
2019-05-20T03:04:14.389Z,64.00
2019-05-20T03:05:14.377Z,72.00
2019-05-20T03:06:14.416Z,72.00
2019-05-20T03:07:14.349Z,80.00
2019-05-20T03:08:14.452Z,84.00
2019-05-20T03:09:14.331Z,92.00
2019-05-20T03:10:14.322Z,100.00
2019-05-20T03:11:14.309Z,108.00
2019-05-20T03:12:14.297Z,116.00
2019-05-20T03:13:14.286Z,124.00
2019-05-20T03:14:14.376Z,132.00
2019-05-20T03:15:14.264Z,144.00
2019-05-20T03:16:15.690Z,152.00
2019-05-20T03:17:14.335Z,164.00
2019-05-20T03:18:14.225Z,176.00
2019-05-20T03:19:14.216Z,188.00
2019-05-20T03:20:14.209Z,200.00
2019-05-20T03:21:14.218Z,212.00
2019-05-20T03:22:14.187Z,232.00
2019-05-20T03:23:14.198Z,252.00
2019-05-20T03:24:14.161Z,272.00
2019-05-20T03:25:14.155Z,288.00
2019-05-20T03:26:14.144Z,300.00
2019-05-20T03:27:14.127Z,312.00
2019-05-20T03:28:14.202Z,328.00
2019-05-20T03:29:14.137Z,340.00
2019-05-20T03:30:14.204Z,348.00
2019-05-20T03:31:14.096Z,360.00
2019-05-20T03:32:14.074Z,380.00
2019-05-20T03:33:14.064Z,400.00
2019-05-20T03:34:42.067Z,428.00
2019-05-20T03:35:15.032Z,452.00
2019-05-20T03:36:14.041Z,476.00
2019-05-20T03:37:14.017Z,496.00
2019-05-20T03:38:14.007Z,516.00
2019-05-20T03:39:13.990Z,540.00
2019-05-20T03:40:13.994Z,560.00
2019-05-20T03:41:13.978Z,584.00
2019-05-20T03:42:13.959Z,616.00
2019-05-20T03:43:13.943Z,644.00
2019-05-20T03:44:13.940Z,680.00
2019-05-20T03:45:14.006Z,712.00
2019-05-20T03:46:13.921Z,748.00
2019-05-20T03:47:13.927Z,780.00
2019-05-20T03:48:13.896Z,812.00
2019-05-20T03:49:13.881Z,848.00
2019-05-20T03:50:13.916Z,880.00
2019-05-20T03:51:13.857Z,900.00
2019-05-20T03:52:13.850Z,924.00
2019-05-20T03:53:13.837Z,952.00
2019-05-20T03:54:13.823Z,976.00
2019-05-20T03:55:13.809Z,1000.00
2019-05-20T03:56:13.884Z,1016.00
2019-05-20T03:57:13.794Z,1020.00
2019-05-20T03:58:14.155Z,1044.00
2019-05-20T03:59:13.770Z,1052.00
2019-05-20T04:00:13.753Z,1012.00
2019-05-20T04:01:13.750Z,1144.00
2019-05-20T04:02:13.818Z,1196.00
2019-05-20T04:03:13.729Z,1140.00
2019-05-20T04:04:13.731Z,1188.00
2019-05-20T04:05:13.701Z,1240.00
2019-05-20T04:06:13.691Z,1240.00
2019-05-20T04:07:13.771Z,1304.00
2019-05-20T04:08:13.665Z,1296.00
2019-05-20T04:09:13.656Z,1176.00
2019-05-20T04:10:13.725Z,1312.00
2019-05-20T04:11:13.637Z,1452.00
2019-05-20T04:12:13.705Z,1484.00
2019-05-20T04:13:13.611Z,1620.00
2019-05-20T04:14:13.603Z,1616.00
2019-05-20T04:15:13.592Z,1696.00
2019-05-20T04:16:13.661Z,1728.00
2019-05-20T04:17:13.566Z,1688.00
2019-05-20T04:18:13.557Z,1720.00
2019-05-20T04:19:13.543Z,1732.00
2019-05-20T04:20:13.537Z,1684.00
2019-05-20T04:21:13.560Z,1616.00
2019-05-20T04:22:13.559Z,1652.00
2019-05-20T04:23:13.502Z,1708.00
2019-05-20T04:24:13.487Z,1876.00
2019-05-20T04:25:13.482Z,2000.00
2019-05-20T04:26:13.470Z,2192.00
2019-05-20T04:27:13.538Z,2248.00
2019-05-20T04:28:13.448Z,2352.00
2019-05-20T04:29:13.437Z,2404.00
2019-05-20T04:30:13.425Z,2408.00
2019-05-20T04:31:13.419Z,2436.00
2019-05-20T04:32:13.410Z,2496.00
2019-05-20T04:33:13.391Z,2512.00
2019-05-20T04:34:13.379Z,2696.00
2019-05-20T04:35:22.269Z,2776.00
2019-05-20T04:36:14.353Z,2840.00
2019-05-20T04:37:13.405Z,2896.00
2019-05-20T04:38:13.331Z,2948.00
2019-05-20T04:39:13.325Z,3032.00
2019-05-20T04:40:13.320Z,3068.00
2019-05-20T04:41:13.305Z,2812.00
2019-05-20T04:42:13.294Z,2644.00
2019-05-20T04:43:13.358Z,2764.00
2019-05-20T04:44:13.268Z,2752.00
2019-05-20T04:45:13.255Z,2200.00
2019-05-20T04:46:13.250Z,2456.00
2019-05-20T04:47:13.310Z,2804.00
2019-05-20T04:48:14.029Z,2748.00
2019-05-20T04:49:13.206Z,2240.00
2019-05-20T04:50:13.306Z,2144.00
2019-05-20T04:51:13.186Z,2848.00
2019-05-20T04:52:13.174Z,2500.00
2019-05-20T04:53:13.172Z,2928.00
2019-05-20T04:54:13.150Z,3228.00
2019-05-20T04:55:13.225Z,3252.00
2019-05-20T04:56:13.134Z,2720.00
2019-05-20T04:57:13.122Z,2404.00
2019-05-20T04:58:13.113Z,2536.00
2019-05-20T04:59:13.102Z,2076.00
2019-05-20T05:00:13.132Z,2164.00
2019-05-20T05:01:13.079Z,1976.00
2019-05-20T05:02:13.071Z,1968.00
2019-05-20T05:03:13.067Z,2064.00
2019-05-20T05:04:13.044Z,2216.00
2019-05-20T05:05:13.063Z,2416.00
2019-05-20T05:06:13.021Z,2556.00
2019-05-20T05:07:13.014Z,2680.00
2019-05-20T05:08:13.007Z,2804.00
2019-05-20T05:09:15.618Z,2864.00
2019-05-20T05:10:13.078Z,2904.00
2019-05-20T05:11:12.970Z,2848.00
2019-05-20T05:12:12.981Z,2848.00
2019-05-20T05:13:12.947Z,2756.00
2019-05-20T05:14:12.941Z,2696.00
2019-05-20T05:15:12.924Z,2544.00
2019-05-20T05:16:12.920Z,2664.00
2019-05-20T05:17:12.911Z,2760.00
2019-05-20T05:18:12.895Z,3708.00
2019-05-20T05:19:12.883Z,4076.00
2019-05-20T05:20:17.891Z,4756.00
2019-05-20T05:21:13.866Z,5340.00
2019-05-20T05:22:12.846Z,5844.00
2019-05-20T05:23:12.841Z,6248.00
2019-05-20T05:24:12.822Z,6524.00
2019-05-20T05:25:12.816Z,6720.00
2019-05-20T05:26:12.811Z,6612.00
2019-05-20T05:27:12.795Z,6336.00
2019-05-20T05:28:12.805Z,6232.00
2019-05-20T05:29:12.778Z,6240.00
2019-05-20T05:30:12.765Z,6160.00
2019-05-20T05:31:12.830Z,5988.00
2019-05-20T05:32:12.852Z,6056.00
2019-05-20T05:33:12.738Z,6024.00
2019-05-20T05:34:12.767Z,5872.00
2019-05-20T05:35:12.713Z,5636.00
2019-05-20T05:36:12.697Z,5808.00
2019-05-20T05:37:12.680Z,5448.00
2019-05-20T05:38:12.869Z,5040.00
2019-05-20T05:39:12.665Z,4048.00
2019-05-20T05:40:12.688Z,3820.00
2019-05-20T05:41:12.644Z,4236.00
2019-05-20T05:42:12.624Z,3880.00
2019-05-20T05:43:12.613Z,3676.00
2019-05-20T05:44:12.617Z,3848.00
2019-05-20T05:45:12.601Z,3680.00
2019-05-20T05:46:12.591Z,3504.00
2019-05-20T05:47:12.570Z,3236.00
2019-05-20T05:48:12.575Z,3156.00
2019-05-20T05:49:12.556Z,3100.00
2019-05-20T05:50:12.541Z,3636.00
2019-05-20T05:51:12.542Z,3932.00
2019-05-20T05:52:12.519Z,4696.00
2019-05-20T05:53:12.506Z,6220.00
2019-05-20T05:54:12.607Z,6164.00
2019-05-20T05:55:12.547Z,7284.00
2019-05-20T05:56:12.474Z,8488.00
2019-05-20T05:57:12.461Z,9400.00
2019-05-20T05:58:12.455Z,9572.00
2019-05-20T05:59:12.464Z,10064.00
2019-05-20T06:00:12.440Z,9484.00
2019-05-20T06:01:12.419Z,8540.00
2019-05-20T06:02:12.429Z,7876.00
2019-05-20T06:03:12.403Z,8032.00
2019-05-20T06:04:12.392Z,7432.00
2019-05-20T06:05:12.379Z,7144.00
2019-05-20T06:06:13.427Z,6972.00
2019-05-20T06:07:12.355Z,5088.00
2019-05-20T06:08:12.343Z,6740.00
2019-05-20T06:09:12.350Z,5840.00
2019-05-20T06:10:12.339Z,8036.00
2019-05-20T06:11:12.338Z,7728.00
2019-05-20T06:12:12.298Z,7220.00
2019-05-20T06:13:12.292Z,6548.00
2019-05-20T06:14:12.281Z,6600.00
2019-05-20T06:15:12.287Z,7012.00
2019-05-20T06:16:12.265Z,6788.00
2019-05-20T06:17:12.277Z,8572.00
2019-05-20T06:18:12.230Z,8884.00
2019-05-20T06:19:12.223Z,8980.00
2019-05-20T06:20:12.216Z,8948.00
2019-05-20T06:21:12.211Z,9288.00
2019-05-20T06:22:14.469Z,9456.00
2019-05-20T06:23:12.175Z,9536.00
2019-05-20T06:24:12.164Z,9264.00
2019-05-20T06:25:12.162Z,9456.00
2019-05-20T06:26:13.207Z,9600.00
2019-05-20T06:27:12.359Z,9660.00
2019-05-20T06:28:12.130Z,9764.00
2019-05-20T06:29:12.201Z,10104.00
2019-05-20T06:30:12.122Z,10292.00
2019-05-20T06:31:12.125Z,10268.00
2019-05-20T06:32:12.084Z,10204.00
2019-05-20T06:33:12.077Z,10356.00
2019-05-20T06:34:12.120Z,10800.00
2019-05-20T06:35:12.178Z,10912.00
2019-05-20T06:36:25.911Z,10652.00
2019-05-20T06:37:13.153Z,10500.00
2019-05-20T06:38:12.307Z,10476.00
2019-05-20T06:39:12.105Z,10052.00
2019-05-20T06:40:12.068Z,10340.00
2019-05-20T06:41:12.177Z,10444.00
2019-05-20T06:42:12.228Z,9840.00
2019-05-20T06:43:11.963Z,10316.00
2019-05-20T06:44:12.001Z,9808.00
2019-05-20T06:45:11.950Z,10680.00
2019-05-20T06:46:11.979Z,10844.00
2019-05-20T06:47:11.929Z,10776.00
2019-05-20T06:48:11.998Z,11120.00
2019-05-20T06:49:12.005Z,10964.00
2019-05-20T06:50:11.893Z,11040.00
2019-05-20T06:51:11.877Z,11156.00
2019-05-20T06:52:12.028Z,10788.00
2019-05-20T06:53:11.907Z,11080.00
2019-05-20T06:54:11.834Z,11168.00
2019-05-20T06:55:11.885Z,11300.00
2019-05-20T06:56:11.843Z,11452.00
2019-05-20T06:57:11.814Z,11492.00
2019-05-20T06:58:11.816Z,11660.00
2019-05-20T06:59:11.783Z,11732.00
2019-05-20T07:00:11.797Z,11764.00
2019-05-20T07:01:11.762Z,11400.00
2019-05-20T07:02:11.763Z,11204.00
2019-05-20T07:03:11.741Z,10720.00
2019-05-20T07:04:11.782Z,10180.00
2019-05-20T07:05:11.714Z,10976.00
2019-05-20T07:06:11.713Z,11384.00
2019-05-20T07:07:20.373Z,10496.00
2019-05-20T07:08:12.690Z,10916.00
2019-05-20T07:09:11.685Z,11564.00
2019-05-20T07:10:11.666Z,11452.00
2019-05-20T07:11:11.649Z,11648.00
2019-05-20T07:12:11.639Z,11688.00
2019-05-20T07:13:11.638Z,11512.00
2019-05-20T07:14:11.704Z,11564.00
2019-05-20T07:15:11.614Z,11396.00
2019-05-20T07:16:11.609Z,11372.00
2019-05-20T07:17:11.594Z,11512.00
2019-05-20T07:18:11.610Z,11612.00
2019-05-20T07:19:11.652Z,11704.00
2019-05-20T07:20:11.595Z,11832.00
2019-05-20T07:21:11.548Z,11668.00
2019-05-20T07:22:11.535Z,11672.00
2019-05-20T07:23:11.525Z,12128.00
2019-05-20T07:24:11.513Z,12032.00
2019-05-20T07:25:11.589Z,12220.00
2019-05-20T07:26:11.490Z,12172.00
2019-05-20T07:27:11.503Z,12532.00
2019-05-20T07:28:11.486Z,12448.00
2019-05-20T07:29:11.462Z,13032.00
2019-05-20T07:30:15.065Z,13204.00
2019-05-20T07:31:11.545Z,13100.00
2019-05-20T07:32:11.471Z,13056.00
2019-05-20T07:33:11.413Z,13268.00
2019-05-20T07:34:11.405Z,12420.00
2019-05-20T07:35:28.202Z,12392.00
2019-05-20T07:36:12.429Z,12804.00
2019-05-20T07:37:11.381Z,9664.00
2019-05-20T07:38:11.395Z,10712.00
2019-05-20T07:39:11.360Z,11732.00
2019-05-20T07:40:11.339Z,12020.00
2019-05-20T07:41:11.330Z,11664.00
2019-05-20T07:42:11.333Z,11644.00
2019-05-20T07:43:11.311Z,11396.00
2019-05-20T07:44:11.349Z,11784.00
2019-05-20T07:45:11.299Z,11740.00
2019-05-20T07:46:11.277Z,11636.00
2019-05-20T07:47:11.463Z,10836.00
2019-05-20T07:48:11.255Z,10540.00
2019-05-20T07:49:11.481Z,10484.00
2019-05-20T07:50:11.234Z,9300.00
2019-05-20T07:51:11.225Z,10192.00
2019-05-20T07:52:11.248Z,11332.00
2019-05-20T07:53:11.286Z,11784.00
2019-05-20T07:54:11.229Z,11924.00
2019-05-20T07:55:11.184Z,12688.00
2019-05-20T07:56:11.168Z,12260.00
2019-05-20T07:57:11.163Z,12808.00
2019-05-20T07:58:11.230Z,13464.00
2019-05-20T07:59:11.137Z,14440.00
2019-05-20T08:00:11.138Z,13604.00
2019-05-20T08:01:11.123Z,13284.00
2019-05-20T08:02:11.101Z,11956.00
2019-05-20T08:03:11.097Z,12164.00
2019-05-20T08:04:11.139Z,13972.00
2019-05-20T08:05:11.073Z,14112.00
2019-05-20T08:06:11.068Z,13504.00
2019-05-20T08:07:26.655Z,13972.00
2019-05-20T08:08:12.036Z,14464.00
2019-05-20T08:09:11.035Z,13904.00
2019-05-20T08:10:11.021Z,13548.00
2019-05-20T08:11:11.125Z,13068.00
2019-05-20T08:12:11.013Z,13288.00
2019-05-20T08:13:11.081Z,13256.00
2019-05-20T08:14:10.978Z,13076.00
2019-05-20T08:15:10.968Z,13024.00
2019-05-20T08:16:10.952Z,13216.00
2019-05-20T08:17:11.032Z,13136.00
2019-05-20T08:18:10.939Z,13052.00
2019-05-20T08:19:11.033Z,12704.00
2019-05-20T08:20:10.929Z,13040.00
2019-05-20T08:21:10.907Z,14120.00
2019-05-20T08:22:10.896Z,14284.00
2019-05-20T08:23:10.882Z,14324.00
2019-05-20T08:24:10.877Z,13900.00
2019-05-20T08:25:10.943Z,13208.00
2019-05-20T08:26:10.850Z,12996.00
2019-05-20T08:27:10.839Z,12832.00
2019-05-20T08:28:10.824Z,12692.00
2019-05-20T08:29:10.814Z,12700.00
2019-05-20T08:30:14.033Z,12644.00
2019-05-20T08:31:10.818Z,12612.00
2019-05-20T08:32:10.788Z,12600.00
2019-05-20T08:33:10.771Z,12428.00
2019-05-20T08:34:10.760Z,12316.00
2019-05-20T08:35:10.851Z,12332.00
2019-05-20T08:36:10.823Z,12356.00
2019-05-20T08:37:10.736Z,12300.00
2019-05-20T08:38:10.720Z,12528.00
2019-05-20T08:39:10.710Z,12704.00
2019-05-20T08:40:10.709Z,12612.00
2019-05-20T08:41:10.804Z,12804.00
2019-05-20T08:42:10.685Z,13008.00
2019-05-20T08:43:10.679Z,13120.00
2019-05-20T08:44:10.661Z,13340.00
2019-05-20T08:45:10.649Z,13660.00
2019-05-20T08:46:10.644Z,13812.00
2019-05-20T08:47:10.642Z,14624.00
2019-05-20T08:48:10.625Z,19168.00
2019-05-20T08:49:11.662Z,27744.00
2019-05-20T08:50:15.631Z,37504.00
2019-05-20T08:51:11.584Z,51104.00
2019-05-20T08:52:10.632Z,62976.00
2019-05-20T08:53:10.572Z,71936.00
2019-05-20T08:54:10.569Z,78080.00
2019-05-20T08:55:10.548Z,74432.00
2019-05-20T08:56:10.544Z,68032.00
2019-05-20T08:57:10.537Z,69920.00
2019-05-20T08:58:10.539Z,68384.00
2019-05-20T08:59:10.505Z,62880.00
2019-05-20T09:00:10.497Z,65856.00
2019-05-20T09:01:12.240Z,62752.00
2019-05-20T09:02:10.479Z,59968.00
2019-05-20T09:03:10.468Z,82400.00
2019-05-20T09:04:10.467Z,84576.00
2019-05-20T09:05:10.444Z,87456.00
2019-05-20T09:06:10.441Z,88128.00
2019-05-20T09:07:10.433Z,84864.00
2019-05-20T09:08:10.499Z,79872.00
2019-05-20T09:09:12.287Z,80480.00
2019-05-20T09:10:10.402Z,82752.00
2019-05-20T09:11:10.467Z,82240.00
2019-05-20T09:12:10.389Z,82592.00
2019-05-20T09:13:10.481Z,83648.00
2019-05-20T09:14:10.362Z,83008.00
2019-05-20T09:15:10.349Z,80640.00
2019-05-20T09:16:10.341Z,83616.00
2019-05-20T09:17:10.335Z,76832.00
2019-05-20T09:18:10.325Z,88992.00
2019-05-20T09:19:10.324Z,47264.00
2019-05-20T09:20:10.338Z,27904.00
2019-05-20T09:21:10.754Z,42016.00
2019-05-20T09:22:10.283Z,54528.00
2019-05-20T09:23:10.303Z,67872.00
2019-05-20T09:24:10.400Z,44704.00
2019-05-20T09:25:10.635Z,56032.00
2019-05-20T09:26:10.247Z,72576.00
2019-05-20T09:27:10.250Z,77888.00
2019-05-20T09:28:10.229Z,64960.00
2019-05-20T09:29:11.437Z,89728.00
2019-05-20T09:30:10.287Z,90048.00
2019-05-20T09:31:10.195Z,93056.00
2019-05-20T09:32:10.198Z,94560.00
2019-05-20T09:33:10.181Z,57504.00
2019-05-20T09:34:10.173Z,55552.00
2019-05-20T09:35:10.173Z,77632.00
2019-05-20T09:36:10.233Z,33184.00
2019-05-20T09:37:10.140Z,81216.00
2019-05-20T09:38:19.534Z,85632.00
2019-05-20T09:39:11.206Z,81376.00
2019-05-20T09:40:10.122Z,84128.00
2019-05-20T09:41:10.146Z,84864.00
2019-05-20T09:42:10.147Z,41568.00
2019-05-20T09:43:10.087Z,78560.00
2019-05-20T09:44:10.079Z,91872.00
2019-05-20T09:45:10.067Z,88256.00
2019-05-20T09:46:10.058Z,90688.00
2019-05-20T09:47:10.130Z,86816.00
2019-05-20T09:48:10.036Z,79808.00
2019-05-20T09:49:10.032Z,71168.00
2019-05-20T09:50:10.022Z,84032.00
2019-05-20T09:51:10.040Z,89248.00
2019-05-20T09:52:10.025Z,87424.00
2019-05-20T09:53:09.998Z,88352.00
2019-05-20T09:54:09.984Z,82688.00
2019-05-20T09:55:09.976Z,55776.00
2019-05-20T09:56:09.983Z,34272.00
2019-05-20T09:57:10.025Z,49184.00
2019-05-20T09:58:09.956Z,68320.00
2019-05-20T09:59:09.941Z,87136.00
2019-05-20T10:00:09.930Z,84736.00
2019-05-20T10:01:09.924Z,87968.00
2019-05-20T10:02:10.021Z,87904.00
2019-05-20T10:03:09.902Z,84288.00
2019-05-20T10:04:09.900Z,76224.00
2019-05-20T10:05:09.885Z,77216.00
2019-05-20T10:06:09.892Z,79328.00
2019-05-20T10:07:09.968Z,80768.00
2019-05-20T10:08:09.866Z,68384.00
2019-05-20T10:09:09.857Z,73952.00
2019-05-20T10:10:09.840Z,63712.00
2019-05-20T10:11:09.837Z,76480.00
2019-05-20T10:12:09.849Z,65440.00
2019-05-20T10:13:09.856Z,64384.00
2019-05-20T10:14:09.810Z,50496.00
2019-05-20T10:15:09.796Z,86400.00
2019-05-20T10:16:09.790Z,77440.00
2019-05-20T10:17:09.780Z,57568.00
2019-05-20T10:18:09.852Z,94784.00
2019-05-20T10:19:09.759Z,105280.00
2019-05-20T10:20:09.860Z,61472.00
2019-05-20T10:21:09.743Z,44000.00
2019-05-20T10:22:09.734Z,27328.00
2019-05-20T10:23:09.738Z,31168.00
2019-05-20T10:24:09.709Z,27232.00
2019-05-20T10:25:09.706Z,31296.00
2019-05-20T10:26:09.777Z,36256.00
2019-05-20T10:27:09.690Z,21312.00
2019-05-20T10:28:09.690Z,21696.00
2019-05-20T10:29:09.676Z,49888.00
2019-05-20T10:30:09.659Z,45344.00
2019-05-20T10:31:09.716Z,20768.00
2019-05-20T10:32:09.632Z,14072.00
2019-05-20T10:33:10.707Z,12992.00
2019-05-20T10:34:09.624Z,13496.00
2019-05-20T10:35:09.683Z,14892.00
2019-05-20T10:36:09.730Z,23360.00
2019-05-20T10:37:09.580Z,60896.00
2019-05-20T10:38:09.578Z,35040.00
2019-05-20T10:39:09.569Z,89664.00
2019-05-20T10:40:09.663Z,87328.00
2019-05-20T10:41:09.546Z,21280.00
2019-05-20T10:42:09.610Z,11048.00
2019-05-20T10:43:09.526Z,9692.00
2019-05-20T10:44:09.515Z,14224.00
2019-05-20T10:45:09.590Z,14480.00
2019-05-20T10:46:09.496Z,10840.00
2019-05-20T10:47:09.483Z,12080.00
2019-05-20T10:48:09.474Z,11976.00
2019-05-20T10:49:09.467Z,10960.00
2019-05-20T10:50:09.465Z,10896.00
2019-05-20T10:51:10.451Z,13580.00
2019-05-20T10:52:09.439Z,20000.00
2019-05-20T10:53:09.418Z,18272.00
2019-05-20T10:54:09.412Z,30656.00
2019-05-20T10:55:09.403Z,72512.00
2019-05-20T10:56:09.619Z,88256.00
2019-05-20T10:57:09.488Z,63136.00
2019-05-20T10:58:09.369Z,24896.00
2019-05-20T10:59:11.918Z,13544.00
2019-05-20T11:00:09.353Z,14624.00
2019-05-20T11:01:09.333Z,11068.00
2019-05-20T11:02:09.407Z,8288.00
2019-05-20T11:03:09.318Z,7972.00
2019-05-20T11:04:09.308Z,8196.00
2019-05-20T11:05:09.377Z,10264.00
2019-05-20T11:06:09.292Z,10480.00
2019-05-20T11:07:09.361Z,9064.00
2019-05-20T11:08:09.346Z,7228.00
2019-05-20T11:09:14.037Z,5884.00
2019-05-20T11:10:10.251Z,4776.00
2019-05-20T11:11:13.874Z,4416.00
2019-05-20T11:12:10.240Z,4036.00
2019-05-20T11:13:09.220Z,3692.00
2019-05-20T11:14:09.359Z,3748.00
2019-05-20T11:15:09.195Z,3676.00
2019-05-20T11:16:09.202Z,3600.00
2019-05-20T11:17:09.202Z,3556.00
2019-05-20T11:18:09.227Z,3548.00
2019-05-20T11:19:09.151Z,3672.00
2019-05-20T11:20:09.244Z,3876.00
2019-05-20T11:21:09.127Z,4032.00
2019-05-20T11:22:09.158Z,4212.00
2019-05-20T11:23:09.107Z,4352.00
2019-05-20T11:24:09.161Z,4428.00
2019-05-20T11:25:09.083Z,4316.00
2019-05-20T11:26:09.075Z,3960.00
2019-05-20T11:27:09.060Z,3840.00
2019-05-20T11:28:11.795Z,3504.00
2019-05-20T11:29:09.045Z,3384.00
2019-05-20T11:30:09.111Z,3404.00
2019-05-20T11:31:09.021Z,3380.00
2019-05-20T11:32:09.011Z,3456.00
2019-05-20T11:33:08.996Z,3696.00
2019-05-20T11:34:09.002Z,3816.00
2019-05-20T11:35:08.982Z,4232.00
2019-05-20T11:36:09.046Z,4976.00
2019-05-20T11:37:08.954Z,5316.00
2019-05-20T11:38:08.943Z,5428.00
2019-05-20T11:39:08.952Z,5720.00
2019-05-20T11:40:09.503Z,5944.00
2019-05-20T11:41:08.993Z,6244.00
2019-05-20T11:42:08.898Z,6712.00
2019-05-20T11:43:08.887Z,7160.00
2019-05-20T11:44:11.825Z,7576.00
2019-05-20T11:45:08.960Z,7824.00
2019-05-20T11:46:08.941Z,7748.00
2019-05-20T11:47:08.851Z,7900.00
2019-05-20T11:48:08.841Z,7908.00
2019-05-20T11:49:08.828Z,7976.00
2019-05-20T11:50:08.845Z,8252.00
2019-05-20T11:51:08.890Z,8424.00
2019-05-20T11:52:08.795Z,8472.00
2019-05-20T11:53:08.822Z,8408.00
2019-05-20T11:54:08.790Z,8324.00
2019-05-20T11:55:08.765Z,8108.00
2019-05-20T11:56:11.919Z,7940.00
2019-05-20T11:57:08.831Z,7640.00
2019-05-20T11:58:15.796Z,7296.00
2019-05-20T11:59:09.715Z,7292.00
2019-05-20T12:00:08.703Z,7548.00
2019-05-20T12:01:08.691Z,8140.00
2019-05-20T12:02:08.776Z,8552.00
2019-05-20T12:03:08.672Z,8500.00
2019-05-20T12:04:08.663Z,7828.00
2019-05-20T12:05:08.675Z,7092.00
2019-05-20T12:06:08.667Z,6204.00
2019-05-20T12:07:08.823Z,5420.00
2019-05-20T12:08:08.624Z,4976.00
2019-05-20T12:09:08.635Z,4700.00
2019-05-20T12:10:08.606Z,4752.00
2019-05-20T12:11:08.600Z,4912.00
2019-05-20T12:12:08.588Z,5268.00
2019-05-20T12:13:08.649Z,5716.00
2019-05-20T12:14:08.558Z,6392.00
2019-05-20T12:15:08.748Z,7276.00