createdAt,value
2022-10-22T00:01:14.089Z,73.83
2022-10-22T00:03:43.059Z,72.36
2022-10-22T00:06:11.298Z,72.63
2022-10-22T00:08:39.413Z,74.09
2022-10-22T00:11:10.589Z,72.55
2022-10-22T00:13:38.700Z,71.00
2022-10-22T00:16:07.408Z,70.97
2022-10-22T00:18:36.394Z,73.04
2022-10-22T00:21:05.675Z,74.23
2022-10-22T00:23:34.196Z,73.90
2022-10-22T00:26:03.393Z,73.68
2022-10-22T00:28:31.529Z,76.37
2022-10-22T00:31:01.082Z,75.81
2022-10-22T00:33:30.415Z,76.10
2022-10-22T00:35:58.801Z,75.90
2022-10-22T00:38:27.010Z,77.19
2022-10-22T00:40:56.169Z,76.53
2022-10-22T00:43:24.395Z,77.09
2022-10-22T00:45:52.458Z,78.74
2022-10-22T00:48:28.815Z,78.99
2022-10-22T00:51:01.671Z,78.15
2022-10-22T00:53:36.226Z,77.92
2022-10-22T00:56:05.730Z,78.48
2022-10-22T00:58:37.638Z,78.99
2022-10-22T01:01:09.341Z,78.05
2022-10-22T01:03:37.703Z,77.95
2022-10-22T01:06:08.498Z,79.83
2022-10-22T01:09:00.264Z,78.57
2022-10-22T01:11:37.377Z,80.41
2022-10-22T01:14:24.041Z,79.12
2022-10-22T01:17:18.573Z,80.89
2022-10-22T01:20:05.961Z,79.16
2022-10-22T01:22:44.828Z,80.10
2022-10-22T01:25:31.622Z,78.37
2022-10-22T01:28:18.767Z,78.07
2022-10-22T01:30:51.058Z,77.35
2022-10-22T01:33:21.284Z,79.72
2022-10-22T01:35:50.795Z,78.59
2022-10-22T01:38:23.641Z,78.72
2022-10-22T01:40:52.796Z,80.05
2022-10-22T01:43:20.950Z,81.14
2022-10-22T01:45:52.767Z,81.34
2022-10-22T01:48:37.331Z,80.36
2022-10-22T01:51:30.272Z,78.93
2022-10-22T01:54:14.694Z,77.69
2022-10-22T01:56:59.550Z,76.61
2022-10-22T01:59:44.044Z,76.75
2022-10-22T02:02:32.127Z,78.33
2022-10-22T02:05:42.460Z,78.95
2022-10-22T02:08:18.681Z,78.39
2022-10-22T02:10:48.613Z,79.87
2022-10-22T02:13:23.003Z,80.68
2022-10-22T02:15:53.009Z,82.01
2022-10-22T02:18:24.305Z,82.19
2022-10-22T02:20:54.466Z,81.42
2022-10-22T02:23:23.429Z,82.62
2022-10-22T02:26:00.534Z,82.02
2022-10-22T02:29:01.276Z,82.18
2022-10-22T02:31:32.835Z,84.17
2022-10-22T02:34:08.168Z,83.88
2022-10-22T02:36:38.618Z,83.54
2022-10-22T02:39:08.974Z,84.15
2022-10-22T02:41:38.142Z,84.65
2022-10-22T02:44:11.515Z,85.38
2022-10-22T02:46:40.775Z,85.21
2022-10-22T02:49:09.090Z,84.45
2022-10-22T02:51:37.394Z,83.69
2022-10-22T02:54:06.126Z,83.18
2022-10-22T02:56:34.500Z,83.55
2022-10-22T02:59:02.864Z,83.72
2022-10-22T03:01:31.028Z,83.66
2022-10-22T03:03:59.411Z,82.91
2022-10-22T03:06:27.657Z,81.12
2022-10-22T03:08:58.340Z,81.04
2022-10-22T03:11:26.679Z,82.34
2022-10-22T03:13:54.889Z,83.55
2022-10-22T03:16:23.001Z,84.26
2022-10-22T03:18:51.351Z,84.68
2022-10-22T03:21:32.012Z,85.26
2022-10-22T03:24:05.663Z,85.84
2022-10-22T03:26:34.840Z,86.07
2022-10-22T03:29:05.907Z,86.02
2022-10-22T03:31:34.008Z,86.46
2022-10-22T03:34:02.883Z,86.92
2022-10-22T03:36:32.484Z,87.19
2022-10-22T03:39:02.129Z,87.18
2022-10-22T03:41:30.912Z,87.73
2022-10-22T03:44:01.530Z,87.54
2022-10-22T03:46:29.568Z,87.34
2022-10-22T03:48:58.539Z,87.18
2022-10-22T03:51:28.374Z,86.84
2022-10-22T03:53:56.825Z,87.79
2022-10-22T03:56:26.450Z,88.01
2022-10-22T03:59:00.267Z,87.72
2022-10-22T04:01:30.605Z,86.52
2022-10-22T04:03:59.712Z,86.73
2022-10-22T04:06:29.474Z,87.12
2022-10-22T04:08:57.922Z,88.08
2022-10-22T04:11:26.341Z,88.19
2022-10-22T04:13:54.650Z,87.33
2022-10-22T04:16:26.204Z,87.13
2022-10-22T04:18:57.997Z,87.02
2022-10-22T04:21:26.387Z,87.32
2022-10-22T04:23:54.526Z,88.68
2022-10-22T04:26:23.095Z,88.96
2022-10-22T04:28:52.616Z,88.43
2022-10-22T04:31:23.668Z,87.01
2022-10-22T04:33:57.837Z,86.75
2022-10-22T04:36:26.561Z,87.51
2022-10-22T04:38:57.788Z,87.50
2022-10-22T04:41:29.488Z,88.14
2022-10-22T04:43:58.818Z,88.28
2022-10-22T04:46:29.617Z,88.02
2022-10-22T04:48:58.962Z,86.77
2022-10-22T04:51:27.907Z,85.62
2022-10-22T04:53:56.212Z,85.34
2022-10-22T04:56:28.067Z,86.92
2022-10-22T04:59:05.107Z,88.06
2022-10-22T05:01:42.619Z,87.25
2022-10-22T05:04:15.189Z,87.33
2022-10-22T05:06:44.445Z,88.77
2022-10-22T05:09:16.613Z,90.03
2022-10-22T05:11:48.967Z,89.81
2022-10-22T05:14:20.091Z,89.07
2022-10-22T05:16:49.569Z,89.70
2022-10-22T05:19:20.934Z,90.43
2022-10-22T05:21:49.551Z,90.02
2022-10-22T05:24:18.082Z,90.21
2022-10-22T05:26:46.208Z,90.53
2022-10-22T05:29:14.669Z,90.29
2022-10-22T05:31:43.360Z,90.30
2022-10-22T05:34:11.494Z,90.43
2022-10-22T05:36:40.092Z,89.48
2022-10-22T05:39:08.302Z,89.30
2022-10-22T05:41:37.160Z,89.09
2022-10-22T05:44:05.798Z,89.30
2022-10-22T05:46:36.218Z,89.85
2022-10-22T05:49:06.112Z,89.99
2022-10-22T05:51:36.324Z,89.59
2022-10-22T05:54:07.676Z,89.81
2022-10-22T05:56:37.475Z,89.84
2022-10-22T05:59:05.488Z,90.44
2022-10-22T06:01:37.944Z,89.31
2022-10-22T06:04:09.975Z,89.68
2022-10-22T06:06:43.345Z,89.61
2022-10-22T06:09:22.350Z,90.17
2022-10-22T06:11:51.260Z,90.10
2022-10-22T06:14:20.593Z,90.10
2022-10-22T06:16:49.585Z,89.77
2022-10-22T06:19:20.725Z,89.96
2022-10-22T06:21:49.359Z,89.96
2022-10-22T06:24:17.595Z,89.36
2022-10-22T06:26:45.911Z,89.44
2022-10-22T06:29:14.261Z,89.84
2022-10-22T06:31:42.424Z,89.42
2022-10-22T06:34:13.092Z,89.25
2022-10-22T06:36:42.994Z,88.62
2022-10-22T06:39:13.581Z,88.83
2022-10-22T06:41:42.343Z,88.50
2022-10-22T06:44:18.134Z,87.86
2022-10-22T06:46:50.112Z,86.57
2022-10-22T06:49:19.537Z,86.93
2022-10-22T06:51:54.833Z,85.74
2022-10-22T06:54:23.328Z,84.43
2022-10-22T06:56:51.952Z,82.16
2022-10-22T06:59:20.441Z,78.24
2022-10-22T07:01:48.656Z,78.01
2022-10-22T07:04:17.204Z,78.37
2022-10-22T07:06:48.219Z,80.39
2022-10-22T07:11:50.201Z,80.24
2022-10-22T07:14:18.762Z,78.56
2022-10-22T07:16:46.965Z,78.62
2022-10-22T07:19:15.035Z,79.40
2022-10-22T07:21:43.572Z,78.22
2022-10-22T07:24:11.651Z,78.68
2022-10-22T07:26:39.739Z,79.45
2022-10-22T07:29:09.785Z,77.95
2022-10-22T07:31:37.873Z,76.68
2022-10-22T07:34:05.943Z,78.46
2022-10-22T07:36:34.666Z,78.86
2022-10-22T07:39:03.646Z,78.63
2022-10-22T07:41:32.003Z,77.96
2022-10-22T07:44:00.514Z,77.84
2022-10-22T07:46:28.656Z,78.32
2022-10-22T07:48:56.966Z,75.60
2022-10-22T07:51:26.389Z,74.40
2022-10-22T07:53:54.483Z,72.17
2022-10-22T07:56:22.616Z,72.25
2022-10-22T07:58:51.250Z,68.12
2022-10-22T08:01:19.687Z,68.23
2022-10-22T08:03:48.877Z,65.93
2022-10-22T08:06:17.988Z,64.66
2022-10-22T08:08:46.453Z,62.13
2022-10-22T08:11:17.585Z,62.29
2022-10-22T08:13:46.658Z,63.28
2022-10-22T08:16:16.096Z,62.68
2022-10-22T08:18:44.431Z,60.42
2022-10-22T08:21:13.234Z,59.07
2022-10-22T08:23:41.558Z,58.93
2022-10-22T08:26:11.110Z,58.43
2022-10-22T08:28:39.440Z,57.24
2022-10-22T08:31:08.929Z,56.63
2022-10-22T08:33:38.892Z,58.43
2022-10-22T08:36:08.293Z,60.57
2022-10-22T08:38:36.725Z,58.03
2022-10-22T08:41:19.864Z,58.00
2022-10-22T08:44:00.154Z,59.63
2022-10-22T08:46:30.785Z,59.26
2022-10-22T08:49:02.067Z,59.34
2022-10-22T08:51:34.676Z,61.97
2022-10-22T08:54:32.599Z,61.29
2022-10-22T08:57:10.124Z,61.95
2022-10-22T09:00:06.785Z,61.55
2022-10-22T09:02:44.293Z,62.56
2022-10-22T09:05:25.827Z,62.52
2022-10-22T09:07:55.457Z,62.28
2022-10-22T09:10:29.292Z,62.99
2022-10-22T09:12:57.814Z,63.02
2022-10-22T09:15:27.027Z,63.79
2022-10-22T09:18:24.545Z,63.77
2022-10-22T09:21:13.648Z,65.74
2022-10-22T09:23:47.925Z,64.01
2022-10-22T09:26:17.223Z,62.82
2022-10-22T09:28:50.955Z,62.86
2022-10-22T09:31:19.444Z,63.73
2022-10-22T09:33:50.974Z,62.90
2022-10-22T09:36:23.025Z,63.10
2022-10-22T09:38:53.374Z,65.34
2022-10-22T09:41:25.817Z,63.94
2022-10-22T09:43:54.049Z,64.18
2022-10-22T09:46:27.443Z,64.51
2022-10-22T09:48:55.698Z,62.89
2022-10-22T09:51:36.264Z,62.81
2022-10-22T09:54:16.578Z,63.37
2022-10-22T09:57:13.382Z,61.22
2022-10-22T09:59:43.731Z,62.30
2022-10-22T10:02:26.552Z,62.42
2022-10-22T10:05:04.997Z,63.39
2022-10-22T10:07:34.901Z,63.71
2022-10-22T10:10:19.703Z,65.77
2022-10-22T10:13:01.379Z,63.87
2022-10-22T10:15:52.871Z,63.69
2022-10-22T10:18:51.995Z,64.23
2022-10-22T10:21:39.000Z,65.19
2022-10-22T10:24:17.118Z,63.48
2022-10-22T10:27:12.551Z,63.99
2022-10-22T10:29:44.038Z,63.64
2022-10-22T10:32:44.518Z,64.06
2022-10-22T10:35:34.481Z,65.03
2022-10-22T10:38:27.293Z,61.91
2022-10-22T10:41:25.513Z,62.03
2022-10-22T10:44:09.807Z,61.54
2022-10-22T10:46:48.219Z,63.84
2022-10-22T10:49:24.386Z,64.07
2022-10-22T10:52:21.290Z,64.58
2022-10-22T10:55:23.954Z,64.09
2022-10-22T10:58:06.460Z,63.68
2022-10-22T11:00:56.924Z,66.92
2022-10-22T11:03:34.045Z,63.17
2022-10-22T11:06:07.923Z,64.78
2022-10-22T11:08:59.460Z,64.19
2022-10-22T11:11:30.668Z,62.72
2022-10-22T11:14:19.360Z,63.71
2022-10-22T11:16:51.309Z,62.70
2022-10-22T11:19:27.755Z,62.77
2022-10-22T11:22:27.042Z,65.23
2022-10-22T11:25:03.521Z,64.13
2022-10-22T11:27:45.528Z,62.37
2022-10-22T11:30:20.190Z,64.65
2022-10-22T11:33:04.134Z,65.67
2022-10-22T11:35:35.910Z,64.61
2022-10-22T11:38:06.947Z,64.30
2022-10-22T11:40:45.184Z,65.59
2022-10-22T11:43:35.897Z,65.28
2022-10-22T11:46:23.859Z,65.43
2022-10-22T11:49:14.039Z,63.01
2022-10-22T11:51:44.070Z,63.87
2022-10-22T11:54:31.232Z,64.19
2022-10-22T11:57:25.748Z,64.13
2022-10-22T11:59:58.742Z,64.49
2022-10-22T12:02:30.766Z,65.14
2022-10-22T12:05:24.051Z,65.65
2022-10-22T12:08:00.123Z,65.74
2022-10-22T12:10:51.989Z,64.44
2022-10-22T12:13:47.032Z,64.03
2022-10-22T12:16:23.585Z,64.83
2022-10-22T12:19:23.404Z,64.25
2022-10-22T12:22:09.065Z,65.41
2022-10-22T12:24:38.394Z,64.23
2022-10-22T12:27:39.264Z,65.89
2022-10-22T12:30:19.328Z,64.02
2022-10-22T12:32:48.042Z,66.78
2022-10-22T12:35:19.568Z,67.22
2022-10-22T12:37:52.814Z,67.42
2022-10-22T12:40:29.689Z,68.42
2022-10-22T12:43:03.176Z,68.15
2022-10-22T12:45:34.206Z,67.85
2022-10-22T12:48:06.685Z,68.90
2022-10-22T12:50:40.419Z,71.86
2022-10-22T12:53:35.154Z,70.41
2022-10-22T12:56:18.021Z,69.21
2022-10-22T12:58:52.358Z,66.14
2022-10-22T13:01:20.723Z,68.67
2022-10-22T13:03:52.053Z,69.42
2022-10-22T13:06:20.132Z,70.75
2022-10-22T13:09:00.858Z,70.06
2022-10-22T13:11:38.635Z,71.53
2022-10-22T13:14:34.303Z,73.40
2022-10-22T13:17:06.761Z,70.33
2022-10-22T13:19:49.178Z,69.04
2022-10-22T13:22:38.654Z,72.76
2022-10-22T13:25:16.232Z,74.06
2022-10-22T13:27:49.342Z,71.16
2022-10-22T13:30:39.133Z,73.97
2022-10-22T13:33:40.546Z,73.41
2022-10-22T13:36:15.707Z,74.39
2022-10-22T13:38:45.064Z,75.38
2022-10-22T13:41:20.464Z,73.45
2022-10-22T13:43:48.815Z,72.81
2022-10-22T13:46:18.072Z,75.50
2022-10-22T13:48:47.856Z,73.29
2022-10-22T13:51:19.974Z,72.96
2022-10-22T13:53:50.417Z,72.80
2022-10-22T13:56:21.282Z,72.32
2022-10-22T13:58:51.698Z,72.39
2022-10-22T14:01:25.230Z,71.57
2022-10-22T14:04:02.065Z,71.66
2022-10-22T14:06:31.555Z,70.66
2022-10-22T14:09:04.340Z,71.47
2022-10-22T14:11:37.168Z,71.15
2022-10-22T14:14:08.804Z,71.39
2022-10-22T14:16:37.541Z,71.56
2022-10-22T14:19:09.720Z,72.32
2022-10-22T14:21:38.118Z,72.54
2022-10-22T14:24:08.386Z,74.83
2022-10-22T14:26:39.128Z,76.67
2022-10-22T14:29:10.281Z,77.92
2022-10-22T14:34:16.046Z,78.60
2022-10-22T14:36:44.670Z,78.74
2022-10-22T14:39:13.946Z,78.60
2022-10-22T14:41:42.876Z,79.22
2022-10-22T14:44:14.649Z,79.65
2022-10-22T14:46:44.363Z,80.05
2022-10-22T14:49:12.861Z,78.67
2022-10-22T14:51:41.255Z,79.52
2022-10-22T14:54:09.643Z,80.06
2022-10-22T14:59:11.507Z,77.23
2022-10-22T15:01:39.695Z,79.40
2022-10-22T15:04:08.175Z,78.18
2022-10-22T15:06:37.057Z,78.08
2022-10-22T15:09:05.387Z,79.15
2022-10-22T15:11:33.607Z,79.95
2022-10-22T15:14:02.588Z,81.05
2022-10-22T15:16:30.713Z,81.51
2022-10-22T15:18:59.900Z,82.51
2022-10-22T15:21:28.736Z,82.87
2022-10-22T15:23:56.873Z,83.31
2022-10-22T15:26:25.011Z,83.00
2022-10-22T15:28:53.703Z,83.45
2022-10-22T15:31:53.047Z,84.03
2022-10-22T15:34:27.641Z,84.02
2022-10-22T15:36:57.176Z,85.01
2022-10-22T15:39:26.234Z,85.80
2022-10-22T15:41:55.065Z,86.01
2022-10-22T15:44:28.601Z,85.48
2022-10-22T15:46:57.566Z,86.95
2022-10-22T15:49:27.688Z,86.67
2022-10-22T15:51:56.606Z,87.73
2022-10-22T15:54:28.714Z,88.12
2022-10-22T15:56:58.253Z,89.25
2022-10-22T15:59:26.658Z,90.71
2022-10-22T16:01:55.043Z,91.97
2022-10-22T16:04:23.550Z,93.01
2022-10-22T16:06:53.428Z,95.67
2022-10-22T16:09:24.091Z,96.35
2022-10-22T16:14:28.784Z,99.19
2022-10-22T16:16:57.491Z,100.00
2022-10-22T16:19:26.180Z,100.00
2022-10-22T16:21:55.922Z,100.00
2022-10-22T16:24:24.599Z,100.00
2022-10-22T16:26:53.352Z,100.00
2022-10-22T16:29:21.654Z,100.00
2022-10-22T16:31:50.098Z,100.00
2022-10-22T16:34:18.143Z,100.00
2022-10-22T16:36:46.368Z,100.00
2022-10-22T16:39:14.864Z,100.00
2022-10-22T16:41:42.961Z,100.00
2022-10-22T16:44:12.429Z,100.00
2022-10-22T16:46:41.018Z,100.00
2022-10-22T16:49:09.503Z,100.00
2022-10-22T16:51:37.751Z,100.00
2022-10-22T16:54:09.705Z,100.00
2022-10-22T16:56:40.864Z,100.00
2022-10-22T16:59:09.509Z,100.00
2022-10-22T17:01:40.997Z,100.00
2022-10-22T17:04:10.134Z,100.00
2022-10-22T17:06:38.727Z,100.00
2022-10-22T17:09:07.135Z,100.00
2022-10-22T17:11:39.165Z,100.00
2022-10-22T17:14:09.684Z,100.00
2022-10-22T17:16:38.338Z,100.00
2022-10-22T17:19:06.913Z,100.00
2022-10-22T17:21:35.238Z,100.00
2022-10-22T17:24:04.379Z,100.00
2022-10-22T17:26:34.627Z,100.00
2022-10-22T17:29:04.264Z,100.00
2022-10-22T17:31:37.509Z,100.00
2022-10-22T17:34:09.973Z,100.00
2022-10-22T17:36:38.508Z,100.00
2022-10-22T17:39:08.342Z,100.00
2022-10-22T17:41:37.887Z,100.00
2022-10-22T17:44:12.342Z,100.00
2022-10-22T17:46:40.891Z,100.00
2022-10-22T17:49:19.290Z,100.00
2022-10-22T17:51:47.912Z,100.00
2022-10-22T17:54:17.174Z,100.00
2022-10-22T17:56:45.579Z,100.00
2022-10-22T17:59:15.913Z,100.00
2022-10-22T18:01:46.658Z,100.00
2022-10-22T18:04:17.910Z,100.00
2022-10-22T18:06:47.821Z,100.00
2022-10-22T18:09:19.146Z,100.00
2022-10-22T18:11:50.193Z,100.00
2022-10-22T18:14:20.498Z,100.00
2022-10-22T18:16:49.409Z,100.00
2022-10-22T18:19:20.368Z,100.00
2022-10-22T18:21:49.517Z,100.00
2022-10-22T18:24:17.902Z,100.00
2022-10-22T18:26:46.169Z,100.00
2022-10-22T18:29:18.096Z,100.00
2022-10-22T18:31:47.782Z,100.00
2022-10-22T18:34:18.951Z,100.00
2022-10-22T18:36:50.592Z,100.00
2022-10-22T18:39:19.616Z,100.00
2022-10-22T18:41:47.777Z,100.00
2022-10-22T18:44:16.462Z,100.00
2022-10-22T18:46:45.206Z,100.00
2022-10-22T18:49:18.404Z,100.00
2022-10-22T18:51:52.475Z,100.00
2022-10-22T18:54:24.726Z,100.00
2022-10-22T18:56:59.364Z,100.00
2022-10-22T18:59:30.925Z,100.00
2022-10-22T19:01:59.932Z,100.00
2022-10-22T19:04:38.691Z,100.00
2022-10-22T19:09:38.183Z,100.00
2022-10-22T19:12:07.242Z,100.00
2022-10-22T19:14:36.001Z,100.00
2022-10-22T19:17:04.454Z,100.00
2022-10-22T19:19:32.784Z,100.00
2022-10-22T19:22:01.887Z,100.00
2022-10-22T19:24:30.173Z,100.00
2022-10-22T19:26:58.555Z,100.00
2022-10-22T19:29:26.859Z,100.00
2022-10-22T19:31:56.445Z,100.00
2022-10-22T19:34:25.010Z,100.00
2022-10-22T19:36:53.312Z,100.00
2022-10-22T19:39:21.647Z,100.00
2022-10-22T19:41:50.004Z,100.00
2022-10-22T19:44:19.823Z,100.00
2022-10-22T19:46:47.897Z,100.00
2022-10-22T19:49:20.362Z,100.00
2022-10-22T19:51:50.821Z,100.00
2022-10-22T19:54:20.538Z,100.00
2022-10-22T19:56:50.022Z,100.00
2022-10-22T19:59:20.698Z,100.00
2022-10-22T20:01:48.988Z,100.00
2022-10-22T20:04:18.153Z,100.00
2022-10-22T20:06:46.553Z,100.00
2022-10-22T20:09:14.984Z,100.00
2022-10-22T20:11:44.302Z,100.00
2022-10-22T20:14:13.470Z,100.00
2022-10-22T20:16:42.132Z,100.00
2022-10-22T20:19:16.150Z,100.00
2022-10-22T20:21:46.018Z,100.00
2022-10-22T20:24:15.193Z,100.00
2022-10-22T20:26:46.273Z,100.00
2022-10-22T20:29:16.022Z,100.00
2022-10-22T20:31:44.069Z,100.00
2022-10-22T20:34:12.282Z,100.00
2022-10-22T20:36:41.142Z,100.00
2022-10-22T20:39:13.395Z,100.00
2022-10-22T20:41:43.346Z,100.00
2022-10-22T20:44:15.445Z,100.00
2022-10-22T20:46:44.779Z,100.00
2022-10-22T20:49:17.872Z,100.00
2022-10-22T20:51:47.075Z,100.00
2022-10-22T20:54:16.259Z,100.00
2022-10-22T20:56:45.391Z,100.00
2022-10-22T20:59:14.941Z,100.00
2022-10-22T21:01:47.242Z,100.00
2022-10-22T21:04:17.367Z,100.00
2022-10-22T21:06:45.662Z,100.00
2022-10-22T21:09:16.396Z,100.00
2022-10-22T21:11:45.729Z,100.00
2022-10-22T21:14:16.261Z,100.00
2022-10-22T21:16:49.469Z,100.00
2022-10-22T21:19:20.014Z,100.00
2022-10-22T21:21:48.812Z,100.00
2022-10-22T21:24:17.129Z,100.00
2022-10-22T21:26:45.761Z,100.00
2022-10-22T21:29:14.325Z,100.00
2022-10-22T21:31:43.418Z,100.00
2022-10-22T21:34:17.180Z,100.00
2022-10-22T21:39:18.883Z,100.00
2022-10-22T21:41:47.342Z,100.00
2022-10-22T21:44:15.402Z,100.00
2022-10-22T21:46:43.521Z,100.00
2022-10-22T21:49:12.462Z,100.00
2022-10-22T21:51:40.634Z,100.00
2022-10-22T21:54:08.728Z,100.00
2022-10-22T21:56:37.250Z,100.00
2022-10-22T21:59:06.898Z,100.00
2022-10-22T22:01:35.957Z,100.00
2022-10-22T22:04:06.396Z,100.00
2022-10-22T22:06:35.264Z,100.00
2022-10-22T22:09:05.300Z,100.00
2022-10-22T22:11:34.183Z,100.00
2022-10-22T22:14:02.703Z,100.00
2022-10-22T22:16:33.274Z,100.00
2022-10-22T22:21:40.104Z,100.00
2022-10-22T22:24:11.848Z,100.00
2022-10-22T22:26:40.396Z,100.00
2022-10-22T22:29:10.280Z,100.00
2022-10-22T22:31:38.660Z,100.00
2022-10-22T22:34:10.215Z,100.00
2022-10-22T22:36:41.304Z,100.00
2022-10-22T22:39:13.433Z,100.00
2022-10-22T22:41:43.112Z,100.00
2022-10-22T22:44:13.015Z,100.00
2022-10-22T22:46:42.134Z,100.00
2022-10-22T22:49:10.643Z,100.00
2022-10-22T22:51:39.390Z,100.00
2022-10-22T22:54:07.700Z,100.00
2022-10-22T22:56:36.611Z,100.00
2022-10-22T22:59:06.196Z,100.00
2022-10-22T23:01:36.651Z,100.00
2022-10-22T23:04:14.126Z,100.00
2022-10-22T23:06:43.077Z,100.00
2022-10-22T23:09:13.847Z,100.00
2022-10-22T23:11:44.425Z,100.00
2022-10-22T23:14:14.824Z,100.00
2022-10-22T23:16:48.066Z,100.00
2022-10-22T23:19:19.164Z,100.00
2022-10-22T23:21:50.374Z,100.00
2022-10-22T23:24:21.386Z,100.00
2022-10-22T23:26:52.069Z,100.00
2022-10-22T23:29:23.272Z,100.00
2022-10-22T23:31:52.785Z,100.00
2022-10-22T23:34:23.327Z,100.00
2022-10-22T23:36:52.279Z,100.00
2022-10-22T23:39:23.367Z,100.00
2022-10-22T23:41:53.098Z,100.00
2022-10-22T23:44:22.267Z,100.00
2022-10-22T23:46:51.023Z,100.00
2022-10-22T23:49:19.541Z,100.00
2022-10-22T23:51:48.125Z,100.00
2022-10-22T23:54:18.631Z,100.00
2022-10-22T23:56:47.124Z,100.00
2022-10-22T23:59:16.193Z,100.00
