createdAt,value
2023-01-21T00:03:43.355Z,21.50
2023-01-21T00:08:45.488Z,22.30
2023-01-21T00:13:44.641Z,21.60
2023-01-21T00:18:46.737Z,22.60
2023-01-21T00:23:46.872Z,21.70
2023-01-21T00:28:46.020Z,23.50
2023-01-21T00:33:47.138Z,24.40
2023-01-21T00:38:49.297Z,20.70
2023-01-21T00:43:49.439Z,22.90
2023-01-21T00:48:48.621Z,22.60
2023-01-21T00:53:49.717Z,23.40
2023-01-21T00:58:51.838Z,23.50
2023-01-21T01:03:51.033Z,22.10
2023-01-21T01:08:51.190Z,23.70
2023-01-21T01:13:52.320Z,23.00
2023-01-21T01:18:53.461Z,23.70
2023-01-21T01:23:54.669Z,23.90
2023-01-21T01:28:55.837Z,23.40
2023-01-21T01:33:57.055Z,23.20
2023-01-21T01:38:58.248Z,23.00
2023-01-21T01:43:59.356Z,23.80
2023-01-21T01:49:00.561Z,23.60
2023-01-21T01:54:01.757Z,23.20
2023-01-21T01:59:02.993Z,22.20
2023-01-21T02:04:04.244Z,25.30
2023-01-21T02:09:05.483Z,23.00
2023-01-21T02:14:06.699Z,22.50
2023-01-21T02:19:08.145Z,22.20
2023-01-21T02:24:09.372Z,25.50
2023-01-21T02:29:10.593Z,22.70
2023-01-21T02:34:11.813Z,24.90
2023-01-21T02:39:13.000Z,23.50
2023-01-21T02:44:14.180Z,24.10
2023-01-21T02:49:15.391Z,21.70
2023-01-21T02:54:16.690Z,23.00
2023-01-21T02:59:17.859Z,21.60
2023-01-21T03:04:18.076Z,22.00
2023-01-21T03:09:19.301Z,21.10
2023-01-21T03:14:20.552Z,21.20
2023-01-21T03:19:21.858Z,20.00
2023-01-21T03:24:23.073Z,20.40
2023-01-21T03:29:24.325Z,20.80
2023-01-21T03:34:25.579Z,19.70
2023-01-21T03:39:26.790Z,21.70
2023-01-21T03:44:28.016Z,22.10
2023-01-21T03:49:29.225Z,22.30
2023-01-21T03:54:30.467Z,21.30
2023-01-21T03:59:31.679Z,21.90
2023-01-21T04:04:32.911Z,23.40
2023-01-21T04:09:34.100Z,23.10
2023-01-21T04:14:35.330Z,22.00
2023-01-21T04:19:36.557Z,20.30
2023-01-21T04:24:37.724Z,22.40
2023-01-21T04:29:38.980Z,20.80
2023-01-21T04:34:40.239Z,20.60
2023-01-21T04:39:41.459Z,22.60
2023-01-21T04:44:42.706Z,21.30
2023-01-21T04:49:43.928Z,22.10
2023-01-21T04:54:45.098Z,22.20
2023-01-21T04:59:46.292Z,22.70
2023-01-21T05:04:47.465Z,22.50
2023-01-21T05:09:48.683Z,25.10
2023-01-21T05:14:50.886Z,25.00
2023-01-21T05:19:50.039Z,23.60
2023-01-21T05:24:51.216Z,25.80
2023-01-21T05:29:52.445Z,26.70
2023-01-21T05:34:53.575Z,27.70
2023-01-21T05:39:54.751Z,25.00
2023-01-21T05:44:55.904Z,25.00
2023-01-21T05:49:57.109Z,23.10
2023-01-21T05:55:02.165Z,25.00
2023-01-21T05:59:57.895Z,24.10
2023-01-21T06:04:59.129Z,25.40
2023-01-21T06:10:00.299Z,26.70
2023-01-21T06:15:01.548Z,25.70
2023-01-21T06:20:03.371Z,25.60
2023-01-21T06:25:06.944Z,25.20
2023-01-21T06:30:02.171Z,26.20
2023-01-21T06:35:03.395Z,30.60
2023-01-21T06:40:04.654Z,31.00
2023-01-21T06:45:05.851Z,26.20
2023-01-21T06:50:07.062Z,28.20
2023-01-21T06:55:08.359Z,30.10
2023-01-21T07:00:09.577Z,31.50
2023-01-21T07:05:10.802Z,28.80
2023-01-21T07:10:12.041Z,28.80
2023-01-21T07:15:13.286Z,28.10
2023-01-21T07:20:14.513Z,27.40
2023-01-21T07:25:17.106Z,28.40
2023-01-21T07:30:16.769Z,28.20
2023-01-21T07:35:16.368Z,27.70
2023-01-21T07:40:15.687Z,26.40
2023-01-21T07:45:17.172Z,27.20
2023-01-21T07:50:16.490Z,25.70
2023-01-21T07:55:18.018Z,26.80
2023-01-21T08:00:17.435Z,25.40
2023-01-21T08:05:18.962Z,27.60
2023-01-21T08:10:17.657Z,25.30
2023-01-21T08:15:19.261Z,27.20
2023-01-21T08:20:18.660Z,23.80
2023-01-21T08:25:19.852Z,25.00
2023-01-21T08:30:21.152Z,24.90
2023-01-21T08:35:23.364Z,24.60
2023-01-21T08:40:22.596Z,26.80
2023-01-21T08:45:23.931Z,24.40
2023-01-21T08:50:25.151Z,23.50
2023-01-21T08:55:26.351Z,24.10
2023-01-21T09:00:27.657Z,25.30
2023-01-21T09:05:28.875Z,23.80
2023-01-21T09:10:30.180Z,23.80
2023-01-21T09:15:31.440Z,24.00
2023-01-21T09:20:31.678Z,25.40
2023-01-21T09:25:32.900Z,23.50
2023-01-21T09:30:34.125Z,23.40
2023-01-21T09:35:38.247Z,25.40
2023-01-21T09:40:36.360Z,25.20
2023-01-21T09:45:36.535Z,27.00
2023-01-21T09:50:35.997Z,26.10
2023-01-21T09:55:36.161Z,24.00
2023-01-21T10:00:35.313Z,23.60
2023-01-21T10:05:37.424Z,23.80
2023-01-21T10:10:36.589Z,24.90
2023-01-21T10:15:37.691Z,25.80
2023-01-21T10:20:38.802Z,25.40
2023-01-21T10:25:39.964Z,26.00
2023-01-21T10:30:40.257Z,22.00
2023-01-21T10:35:42.433Z,24.10
2023-01-21T10:40:41.575Z,21.50
2023-01-21T10:45:42.873Z,20.10
2023-01-21T10:50:42.189Z,24.20
2023-01-21T10:55:43.341Z,25.50
2023-01-21T11:00:44.441Z,25.70
2023-01-21T11:05:45.567Z,27.10
2023-01-21T11:10:46.728Z,25.50
2023-01-21T11:15:47.923Z,27.30
2023-01-21T11:20:49.036Z,26.20
2023-01-21T11:25:50.158Z,28.10
2023-01-21T11:30:51.882Z,26.70
2023-01-21T11:35:51.217Z,21.40
2023-01-21T11:40:54.326Z,21.10
2023-01-21T11:45:53.460Z,21.60
2023-01-21T11:50:55.612Z,22.20
2023-01-21T11:55:55.792Z,24.50
2023-01-21T12:00:54.952Z,22.60
2023-01-21T12:05:57.131Z,24.50
2023-01-21T12:10:56.275Z,24.00
2023-01-21T12:15:58.416Z,16.90
2023-01-21T12:20:58.568Z,14.60
2023-01-21T12:25:57.711Z,16.80
2023-01-21T12:30:58.995Z,19.00
2023-01-21T12:36:00.259Z,8.90
2023-01-21T12:41:01.729Z,16.40
2023-01-21T12:46:00.876Z,10.70
2023-01-21T12:51:03.083Z,12.10
2023-01-21T12:56:02.914Z,14.70
2023-01-21T13:01:03.159Z,11.50
2023-01-21T13:06:02.335Z,15.60
2023-01-21T13:11:04.476Z,12.80
2023-01-21T13:16:04.659Z,12.80
2023-01-21T13:21:03.791Z,11.70
2023-01-21T13:26:05.941Z,15.60
2023-01-21T13:31:06.229Z,13.10
2023-01-21T13:36:05.470Z,13.30
2023-01-21T13:41:06.621Z,21.30
2023-01-21T13:46:07.823Z,11.00
2023-01-21T13:51:09.994Z,12.00
2023-01-21T13:56:10.142Z,13.60
2023-01-21T14:01:09.319Z,9.80
2023-01-21T14:06:11.481Z,14.50
2023-01-21T14:11:10.669Z,13.10
2023-01-21T14:16:11.880Z,15.60
2023-01-21T14:21:13.009Z,12.20
2023-01-21T14:26:14.251Z,13.30
2023-01-21T14:31:15.514Z,13.40
2023-01-21T14:36:16.696Z,14.40
2023-01-21T14:41:18.126Z,12.10
2023-01-21T14:46:19.420Z,14.30
2023-01-21T14:51:19.733Z,15.50
2023-01-21T14:56:21.045Z,16.80
2023-01-21T15:01:23.008Z,16.10
2023-01-21T15:06:23.396Z,15.50
2023-01-21T15:11:22.623Z,17.60
2023-01-21T15:16:23.869Z,15.20
2023-01-21T15:21:25.058Z,16.30
2023-01-21T15:26:27.307Z,15.70
2023-01-21T15:31:26.744Z,18.90
2023-01-21T15:36:26.026Z,16.00
2023-01-21T15:41:27.164Z,15.50
2023-01-21T15:46:28.551Z,17.20
2023-01-21T15:51:29.888Z,16.30
2023-01-21T15:56:31.162Z,16.20
2023-01-21T16:01:32.650Z,15.70
2023-01-21T16:06:31.934Z,12.10
2023-01-21T16:11:34.059Z,12.50
2023-01-21T16:16:33.528Z,16.20
2023-01-21T16:21:32.723Z,15.80
2023-01-21T16:26:34.032Z,16.60
2023-01-21T16:31:35.332Z,11.30
2023-01-21T16:36:36.702Z,16.20
2023-01-21T16:41:38.360Z,16.10
2023-01-21T16:46:37.895Z,15.20
2023-01-21T16:51:37.200Z,15.90
2023-01-21T16:56:37.573Z,14.80
2023-01-21T17:01:37.921Z,12.30
2023-01-21T17:06:38.570Z,12.30
2023-01-21T17:11:38.170Z,15.80
2023-01-21T17:16:39.318Z,12.80
2023-01-21T17:21:41.490Z,13.50
2023-01-21T17:26:45.976Z,14.60
2023-01-21T17:31:42.789Z,15.50
2023-01-21T17:36:42.812Z,13.70
2023-01-21T17:41:46.380Z,14.70
2023-01-21T17:46:44.476Z,13.40
2023-01-21T17:51:43.899Z,11.80
2023-01-21T17:56:45.630Z,14.50
2023-01-21T18:01:44.846Z,13.80
2023-01-21T18:06:46.331Z,14.50
2023-01-21T18:11:45.726Z,14.30
2023-01-21T18:16:48.154Z,14.50
2023-01-21T18:21:47.322Z,16.50
2023-01-21T18:26:48.453Z,17.10
2023-01-21T18:31:49.727Z,18.80
2023-01-21T18:36:51.043Z,14.80
2023-01-21T18:41:53.898Z,14.00
2023-01-21T18:46:54.225Z,15.10
2023-01-21T18:51:54.425Z,15.60
2023-01-21T18:56:53.851Z,11.20
2023-01-21T19:01:53.154Z,12.50
2023-01-21T19:06:55.633Z,14.50
2023-01-21T19:11:54.861Z,12.20
2023-01-21T19:16:56.080Z,13.80
2023-01-21T19:21:57.534Z,15.50
2023-01-21T19:26:56.859Z,12.20
2023-01-21T19:31:58.999Z,15.30
2023-01-21T19:36:59.367Z,10.90
2023-01-21T19:42:07.995Z,9.00
2023-01-21T19:47:04.792Z,11.40
2023-01-21T19:52:00.270Z,11.30
2023-01-21T19:56:59.483Z,11.40
2023-01-21T20:02:00.971Z,11.60
2023-01-21T20:07:02.081Z,11.40
2023-01-21T20:12:03.480Z,10.60
2023-01-21T20:17:00.973Z,10.50
2023-01-21T20:22:03.154Z,8.20
2023-01-21T20:27:02.603Z,9.70
2023-01-21T20:32:02.880Z,9.20
2023-01-21T20:37:04.215Z,8.30
2023-01-21T20:42:05.433Z,9.90
2023-01-21T20:47:08.839Z,10.40
2023-01-21T20:52:08.087Z,14.70
2023-01-21T20:57:08.676Z,12.80
2023-01-21T21:02:08.021Z,12.70
2023-01-21T21:07:10.566Z,13.40
2023-01-21T21:12:09.885Z,9.70
2023-01-21T21:17:12.143Z,9.80
2023-01-21T21:22:11.170Z,9.50
2023-01-21T21:27:12.698Z,10.40
2023-01-21T21:32:12.473Z,10.00
2023-01-21T21:37:12.791Z,12.90
2023-01-21T21:42:12.618Z,9.10
2023-01-21T21:47:13.134Z,10.20
2023-01-21T21:52:14.292Z,9.80
2023-01-21T21:57:15.687Z,10.20
2023-01-21T22:02:15.068Z,15.30
2023-01-21T22:07:16.289Z,11.00
2023-01-21T22:12:21.497Z,10.30
2023-01-21T22:17:17.752Z,13.30
2023-01-21T22:22:18.916Z,23.40
2023-01-21T22:27:20.108Z,13.40
2023-01-21T22:32:21.286Z,11.50
2023-01-21T22:37:22.483Z,10.50
2023-01-21T22:42:23.765Z,10.70
2023-01-21T22:47:24.905Z,10.90
2023-01-21T22:52:26.157Z,10.40
2023-01-21T22:57:27.395Z,10.60
2023-01-21T23:02:27.628Z,11.00
2023-01-21T23:07:29.784Z,10.70
2023-01-21T23:12:27.955Z,11.00
2023-01-21T23:17:29.149Z,10.40
2023-01-21T23:22:30.301Z,10.90
2023-01-21T23:27:31.442Z,12.00
2023-01-21T23:32:33.690Z,11.20
2023-01-21T23:37:32.882Z,11.00
2023-01-21T23:42:33.994Z,12.20
2023-01-21T23:47:36.148Z,12.00
2023-01-21T23:52:35.283Z,11.50
2023-01-21T23:57:37.429Z,14.20
