createdAt,value
2018-01-02T00:01:53.929Z,18.27
2018-01-02T00:04:21.533Z,19.17
2018-01-02T00:06:49.113Z,16.93
2018-01-02T00:09:16.661Z,17.97
2018-01-02T00:11:44.215Z,20.13
2018-01-02T00:14:11.770Z,18.57
2018-01-02T00:16:39.319Z,18.83
2018-01-02T00:19:06.904Z,16.47
2018-01-02T00:21:34.454Z,22.00
2018-01-02T00:24:02.069Z,21.70
2018-01-02T00:26:29.656Z,18.53
2018-01-02T00:28:57.197Z,17.80
2018-01-02T00:31:24.840Z,16.23
2018-01-02T00:33:52.392Z,17.20
2018-01-02T00:36:19.933Z,17.77
2018-01-02T00:38:47.522Z,20.50
2018-01-02T00:41:15.066Z,20.87
2018-01-02T00:43:42.650Z,20.03
2018-01-02T00:46:10.193Z,13.13
2018-01-02T00:48:37.724Z,15.57
2018-01-02T00:51:05.272Z,20.10
2018-01-02T00:53:32.810Z,16.93
2018-01-02T00:56:00.446Z,17.20
2018-01-02T00:58:27.993Z,13.60
2018-01-02T01:00:55.542Z,15.27
2018-01-02T01:03:23.167Z,12.27
2018-01-02T01:05:50.706Z,12.30
2018-01-02T01:08:18.297Z,9.87
2018-01-02T01:10:45.837Z,10.83
2018-01-02T01:13:13.373Z,12.67
2018-01-02T01:15:40.988Z,11.70
2018-01-02T01:18:08.525Z,9.20
2018-01-02T01:20:36.093Z,9.37
2018-01-02T01:23:03.629Z,10.40
2018-01-02T01:25:31.170Z,11.30
2018-01-02T01:27:58.753Z,10.90
2018-01-02T01:30:26.362Z,10.30
2018-01-02T01:32:54.007Z,11.93
2018-01-02T01:35:21.549Z,12.07
2018-01-02T01:37:49.145Z,13.57
2018-01-02T01:40:16.762Z,17.07
2018-01-02T01:42:44.309Z,17.00
2018-01-02T01:45:11.943Z,18.00
2018-01-02T01:47:39.487Z,16.40
2018-01-02T01:50:07.030Z,14.50
2018-01-02T01:52:34.586Z,17.27
2018-01-02T01:55:02.191Z,21.67
2018-01-02T01:57:29.761Z,20.57
2018-01-02T01:59:57.302Z,21.10
2018-01-02T02:02:24.843Z,25.67
2018-01-02T02:04:52.453Z,27.07
2018-01-02T02:07:19.989Z,29.83
2018-01-02T02:09:47.623Z,30.97
2018-01-02T02:12:15.253Z,30.70
2018-01-02T02:14:42.858Z,29.90
2018-01-02T02:17:10.410Z,26.57
2018-01-02T02:19:38.009Z,19.97
2018-01-02T02:22:05.590Z,17.63
2018-01-02T02:24:33.131Z,14.37
2018-01-02T02:27:00.733Z,12.93
2018-01-02T02:29:28.285Z,14.00
2018-01-02T02:31:55.889Z,11.50
2018-01-02T02:34:23.478Z,14.13
2018-01-02T02:36:51.075Z,15.00
2018-01-02T02:39:18.620Z,12.60
2018-01-02T02:41:46.221Z,15.47
2018-01-02T02:44:13.822Z,17.57
2018-01-02T02:46:41.457Z,22.97
2018-01-02T02:49:09.064Z,20.10
2018-01-02T02:51:36.667Z,16.00
2018-01-02T02:54:04.250Z,20.43
2018-01-02T02:56:31.818Z,29.97
2018-01-02T02:58:59.393Z,21.80
2018-01-02T03:01:26.939Z,30.00
2018-01-02T03:03:54.534Z,30.63
2018-01-02T03:06:22.146Z,32.53
2018-01-02T03:08:49.697Z,35.23
2018-01-02T03:11:17.384Z,33.20
2018-01-02T03:13:44.913Z,36.43
2018-01-02T03:16:12.521Z,37.63
2018-01-02T03:18:40.059Z,40.73
2018-01-02T03:21:07.653Z,37.60
2018-01-02T03:23:35.233Z,36.77
2018-01-02T03:26:02.783Z,36.93
2018-01-02T03:28:30.323Z,32.20
2018-01-02T03:30:57.882Z,33.37
2018-01-02T03:33:25.498Z,34.77
2018-01-02T03:35:53.081Z,38.70
2018-01-02T03:38:20.678Z,37.33
2018-01-02T03:40:48.224Z,52.70
2018-01-02T03:43:15.829Z,55.40
2018-01-02T03:45:43.364Z,41.40
2018-01-02T03:48:10.998Z,41.70
2018-01-02T03:50:38.604Z,39.30
2018-01-02T03:53:06.151Z,33.93
2018-01-02T03:55:33.706Z,35.97
2018-01-02T03:58:01.244Z,32.37
2018-01-02T04:00:28.836Z,34.37
2018-01-02T04:02:56.370Z,31.73
2018-01-02T04:05:23.923Z,29.30
2018-01-02T04:07:51.489Z,29.57
2018-01-02T04:10:19.090Z,27.20
2018-01-02T04:12:46.673Z,27.37
2018-01-02T04:15:14.338Z,35.70
2018-01-02T04:17:41.875Z,43.50
2018-01-02T04:20:09.485Z,28.10
2018-01-02T04:22:37.032Z,28.97
2018-01-02T04:25:04.665Z,28.33
2018-01-02T04:27:32.217Z,28.37
2018-01-02T04:29:59.757Z,28.00
2018-01-02T04:32:27.334Z,26.20
2018-01-02T04:34:54.959Z,26.90
2018-01-02T04:37:22.538Z,27.63
2018-01-02T04:39:50.069Z,29.83
2018-01-02T04:42:17.625Z,44.90
2018-01-02T04:44:45.172Z,32.37
2018-01-02T04:47:12.709Z,29.90
2018-01-02T04:49:40.830Z,30.57
2018-01-02T04:52:08.373Z,32.73
2018-01-02T04:54:35.918Z,34.07
2018-01-02T04:57:03.476Z,45.77
2018-01-02T04:59:31.013Z,31.03
2018-01-02T05:01:58.590Z,31.30
2018-01-02T05:04:26.125Z,36.43
2018-01-02T05:06:53.729Z,50.70
2018-01-02T05:09:21.281Z,34.47
2018-01-02T05:11:48.817Z,33.80
2018-01-02T05:14:16.406Z,29.73
2018-01-02T05:16:43.945Z,31.60
2018-01-02T05:19:11.484Z,31.40
2018-01-02T05:21:39.088Z,33.13
2018-01-02T05:24:06.686Z,36.30
2018-01-02T05:26:34.256Z,44.97
2018-01-02T05:29:01.892Z,35.93
2018-01-02T05:31:29.419Z,38.97
2018-01-02T05:33:56.977Z,34.10
2018-01-02T05:36:24.517Z,33.00
2018-01-02T05:38:52.107Z,31.87
2018-01-02T05:41:19.663Z,40.40
2018-01-02T05:43:47.201Z,38.07
2018-01-02T05:46:14.801Z,46.23
2018-01-02T05:48:42.357Z,43.67
2018-01-02T05:51:10.001Z,40.37
2018-01-02T05:53:37.536Z,31.90
2018-01-02T05:56:05.075Z,37.07
2018-01-02T05:58:32.613Z,41.10
2018-01-02T06:01:00.159Z,32.93
2018-01-02T06:03:27.733Z,29.63
2018-01-02T06:05:55.330Z,32.10
2018-01-02T06:08:22.877Z,31.63
2018-01-02T06:10:50.436Z,23.53
2018-01-02T06:13:18.042Z,24.03
2018-01-02T06:15:45.617Z,20.60
2018-01-02T06:18:13.153Z,18.60
2018-01-02T06:20:40.693Z,15.77
2018-01-02T06:23:08.242Z,17.57
2018-01-02T06:25:35.844Z,17.83
2018-01-02T06:28:03.461Z,17.73
2018-01-02T06:30:30.996Z,30.30
2018-01-02T06:32:58.589Z,29.60
2018-01-02T06:35:26.134Z,27.57
2018-01-02T06:37:53.682Z,31.17
2018-01-02T06:40:21.314Z,32.60
2018-01-02T06:42:48.914Z,25.40
2018-01-02T06:45:16.453Z,23.20
2018-01-02T06:47:44.009Z,20.73
2018-01-02T06:50:11.550Z,26.67
2018-01-02T06:52:39.129Z,27.10
2018-01-02T06:55:06.661Z,26.27
2018-01-02T06:57:34.253Z,20.47
2018-01-02T07:00:01.792Z,18.10
2018-01-02T07:02:29.334Z,15.13
2018-01-02T07:04:56.912Z,11.10
2018-01-02T07:07:24.454Z,29.70
2018-01-02T07:09:52.054Z,30.87
2018-01-02T07:12:19.955Z,33.13
2018-01-02T07:14:47.501Z,22.83
2018-01-02T07:17:15.084Z,15.00
2018-01-02T07:19:42.632Z,16.70
2018-01-02T07:22:10.234Z,15.27
2018-01-02T07:24:37.785Z,15.30
2018-01-02T07:27:05.317Z,16.33
2018-01-02T07:29:32.954Z,17.07
2018-01-02T07:32:00.551Z,18.40
2018-01-02T07:34:28.089Z,18.73
2018-01-02T07:36:55.643Z,25.20
2018-01-02T07:39:23.186Z,22.60
2018-01-02T07:41:50.765Z,23.10
2018-01-02T07:44:18.316Z,33.93
2018-01-02T07:46:45.914Z,32.03
2018-01-02T07:49:13.479Z,35.70
2018-01-02T07:51:41.085Z,35.97
2018-01-02T07:54:08.723Z,30.37
2018-01-02T07:56:36.258Z,27.17
2018-01-02T07:59:03.859Z,22.53
2018-01-02T08:01:31.399Z,21.73
2018-01-02T08:03:58.940Z,19.23
2018-01-02T08:06:26.529Z,21.20
2018-01-02T08:08:54.116Z,20.13
2018-01-02T08:11:21.698Z,22.00
2018-01-02T08:13:49.299Z,19.50
2018-01-02T08:16:16.843Z,20.13
2018-01-02T08:18:44.413Z,21.00
2018-01-02T08:21:12.041Z,14.83
2018-01-02T08:23:39.581Z,12.90
2018-01-02T08:26:07.127Z,18.37
2018-01-02T08:28:34.735Z,20.93
2018-01-02T08:31:02.374Z,18.87
2018-01-02T08:33:29.920Z,18.03
2018-01-02T08:35:57.522Z,11.90
2018-01-02T08:38:25.132Z,10.67
2018-01-02T08:40:52.733Z,13.63
2018-01-02T08:43:20.309Z,12.80
2018-01-02T08:45:47.853Z,13.83
2018-01-02T08:48:15.450Z,20.30
2018-01-02T08:50:43.071Z,17.87
2018-01-02T08:53:10.678Z,16.07
2018-01-02T08:55:38.253Z,17.00
2018-01-02T08:58:05.860Z,15.03
2018-01-02T09:00:33.409Z,19.33
2018-01-02T09:03:01.027Z,22.77
2018-01-02T09:05:28.634Z,25.17
2018-01-02T09:07:56.269Z,29.40
2018-01-02T09:10:23.810Z,25.47
2018-01-02T09:12:51.357Z,21.63
2018-01-02T09:15:18.977Z,17.47
2018-01-02T09:20:28.493Z,15.43
2018-01-02T09:22:56.033Z,16.33
2018-01-02T09:25:23.837Z,16.17
2018-01-02T09:27:51.451Z,13.00
2018-01-02T09:30:19.046Z,11.50
2018-01-02T09:32:46.697Z,11.10
2018-01-02T09:35:14.305Z,11.37
2018-01-02T09:37:41.909Z,11.30
2018-01-02T09:40:09.462Z,11.00
2018-01-02T09:42:37.010Z,11.53
2018-01-02T09:45:04.619Z,16.40
2018-01-02T09:47:32.166Z,11.10
2018-01-02T09:49:59.714Z,10.93
2018-01-02T09:52:27.253Z,9.23
2018-01-02T09:54:54.850Z,16.10
2018-01-02T09:57:22.425Z,14.07
2018-01-02T09:59:49.973Z,12.80
2018-01-02T10:02:17.583Z,14.00
2018-01-02T10:04:45.134Z,17.50
2018-01-02T10:07:12.734Z,23.17
2018-01-02T10:09:40.370Z,29.17
2018-01-02T10:12:07.925Z,36.00
2018-01-02T10:14:35.472Z,37.20
2018-01-02T10:17:03.027Z,31.07
2018-01-02T10:19:30.573Z,33.07
2018-01-02T10:21:58.156Z,26.40
2018-01-02T10:24:25.775Z,26.70
2018-01-02T10:26:53.390Z,30.43
2018-01-02T10:29:20.962Z,30.97
2018-01-02T10:31:48.509Z,28.67
2018-01-02T10:34:16.114Z,25.20
2018-01-02T10:36:43.736Z,24.17
2018-01-02T10:39:11.287Z,26.70
2018-01-02T10:41:38.856Z,28.07
2018-01-02T10:44:06.406Z,29.10
2018-01-02T10:46:34.005Z,33.57
2018-01-02T10:49:01.566Z,32.27
2018-01-02T10:51:29.228Z,29.63
2018-01-02T10:53:56.898Z,26.67
2018-01-02T10:56:24.519Z,23.47
2018-01-02T10:58:52.101Z,18.40
2018-01-02T11:01:25.257Z,21.23
2018-01-02T11:03:52.812Z,19.27
2018-01-02T11:06:20.373Z,21.67
2018-01-02T11:08:47.991Z,25.90
2018-01-02T11:11:20.369Z,24.23
2018-01-02T11:13:47.967Z,21.23
2018-01-02T11:16:15.533Z,16.60
2018-01-02T11:18:43.080Z,16.90
2018-01-02T11:21:10.669Z,16.87
2018-01-02T11:23:38.304Z,17.37
2018-01-02T11:26:05.901Z,17.10
2018-01-02T11:28:33.494Z,14.83
2018-01-02T11:31:01.082Z,17.60
2018-01-02T11:33:28.661Z,19.60
2018-01-02T11:35:56.263Z,17.80
2018-01-02T11:38:23.882Z,21.43
2018-01-02T11:40:51.425Z,19.60
2018-01-02T11:43:18.969Z,18.60
2018-01-02T11:45:46.551Z,23.67
2018-01-02T11:48:14.149Z,23.60
2018-01-02T11:50:41.688Z,27.03
2018-01-02T11:53:09.249Z,17.07
2018-01-02T11:55:36.788Z,21.07
2018-01-02T11:58:04.380Z,20.80
2018-01-02T12:00:31.945Z,23.07
2018-01-02T12:02:59.485Z,23.30
2018-01-02T12:05:27.042Z,21.00
2018-01-02T12:07:54.654Z,25.93
2018-01-02T12:10:22.237Z,33.70
2018-01-02T12:12:49.785Z,35.90
2018-01-02T12:15:17.381Z,38.93
2018-01-02T12:17:44.934Z,39.70
2018-01-02T12:20:12.583Z,32.83
2018-01-02T12:22:40.283Z,32.83
2018-01-02T12:25:07.831Z,39.53
2018-01-02T12:27:35.385Z,35.10
2018-01-02T12:30:02.933Z,35.97
2018-01-02T12:32:30.473Z,31.10
2018-01-02T12:34:58.054Z,31.80
2018-01-02T12:37:25.603Z,37.30
2018-01-02T12:39:53.169Z,52.13
2018-01-02T12:42:21.634Z,49.90
2018-01-02T12:44:49.232Z,40.13
2018-01-02T12:47:16.893Z,40.40
2018-01-02T12:49:44.426Z,38.30
2018-01-02T12:52:11.969Z,33.93
2018-01-02T12:54:39.534Z,29.40
2018-01-02T12:57:07.135Z,35.17
2018-01-02T12:59:34.710Z,37.40
2018-01-02T13:02:02.249Z,34.07
2018-01-02T13:04:29.811Z,26.00
2018-01-02T13:06:57.357Z,19.90
2018-01-02T13:09:24.917Z,16.70
2018-01-02T13:11:52.508Z,20.80
2018-01-02T13:14:20.058Z,19.30
2018-01-02T13:16:47.602Z,19.33
2018-01-02T13:19:15.150Z,19.40
2018-01-02T13:21:42.690Z,24.23
2018-01-02T13:24:10.326Z,17.00
2018-01-02T13:26:37.949Z,19.80
2018-01-02T13:29:05.533Z,25.60
2018-01-02T13:31:33.081Z,18.63
2018-01-02T13:34:00.622Z,18.10
2018-01-02T13:36:28.196Z,19.97
2018-01-02T13:38:55.737Z,20.93
2018-01-02T13:41:23.273Z,19.87
2018-01-02T13:43:50.882Z,21.80
2018-01-02T13:46:18.409Z,22.80
2018-01-02T13:48:45.993Z,21.90
2018-01-02T13:51:13.537Z,25.50
2018-01-02T13:53:41.157Z,28.20
2018-01-02T13:56:08.770Z,22.27
2018-01-02T13:58:36.341Z,25.50
2018-01-02T14:01:03.913Z,22.97
2018-01-02T14:03:31.465Z,22.17
2018-01-02T14:05:59.014Z,23.93
2018-01-02T14:08:26.557Z,24.10
2018-01-02T14:10:54.097Z,23.07
2018-01-02T14:13:21.693Z,29.37
2018-01-02T14:15:49.294Z,27.17
2018-01-02T14:18:16.892Z,27.03
2018-01-02T14:20:44.444Z,29.50
2018-01-02T14:23:11.991Z,29.53
2018-01-02T14:25:39.634Z,40.20
2018-01-02T14:28:07.177Z,37.83
2018-01-02T14:30:34.729Z,42.87
2018-01-02T14:33:02.277Z,47.87
2018-01-02T14:35:29.817Z,43.63
2018-01-02T14:37:57.402Z,36.80
2018-01-02T14:40:24.937Z,35.67
2018-01-02T14:42:52.543Z,28.43
2018-01-02T14:45:20.102Z,26.43
2018-01-02T14:47:47.703Z,25.80
2018-01-02T14:50:15.289Z,43.37
2018-01-02T14:52:42.898Z,36.50
2018-01-02T14:55:10.445Z,34.87
2018-01-02T14:57:38.058Z,39.50
2018-01-02T15:00:05.670Z,56.97
2018-01-02T15:02:33.245Z,70.30
2018-01-02T15:05:00.805Z,58.20
2018-01-02T15:07:28.416Z,78.10
2018-01-02T15:09:55.970Z,80.80
2018-01-02T15:12:23.515Z,80.80
2018-01-02T15:14:51.165Z,100.00
2018-01-02T15:17:18.726Z,100.07
2018-01-02T15:19:46.333Z,95.83
2018-01-02T15:22:13.886Z,107.67
2018-01-02T15:24:41.510Z,114.70
2018-01-02T15:27:09.058Z,111.30
2018-01-02T15:29:36.685Z,89.97
2018-01-02T15:32:04.253Z,102.30
2018-01-02T15:34:31.797Z,108.73
2018-01-02T15:36:59.379Z,142.67
2018-01-02T15:39:26.949Z,301.43
2018-01-02T15:41:54.562Z,159.43
2018-01-02T15:44:22.118Z,168.37
2018-01-02T15:46:49.740Z,188.27
2018-01-02T15:49:17.321Z,160.17
2018-01-02T15:51:44.938Z,124.87
2018-01-02T15:54:12.549Z,197.23
2018-01-02T15:56:40.103Z,144.33
2018-01-02T15:59:07.657Z,156.73
2018-01-02T16:01:35.221Z,179.03
2018-01-02T16:04:02.798Z,151.20
2018-01-02T16:06:30.350Z,141.40
2018-01-02T16:08:58.919Z,342.13
2018-01-02T16:11:26.542Z,378.90
2018-01-02T16:13:54.153Z,230.87
2018-01-02T16:16:21.891Z,118.00
2018-01-02T16:18:49.589Z,104.10
2018-01-02T16:21:17.213Z,107.23
2018-01-02T16:23:44.836Z,157.40
2018-01-02T16:26:12.395Z,147.33
2018-01-02T16:28:39.941Z,99.00
2018-01-02T16:31:07.503Z,125.80
2018-01-02T16:33:35.119Z,102.03
2018-01-02T16:36:02.672Z,137.43
2018-01-02T16:38:30.227Z,96.97
2018-01-02T16:40:57.818Z,96.23
2018-01-02T16:43:25.360Z,69.90
2018-01-02T16:45:52.925Z,81.73
2018-01-02T16:48:20.531Z,91.70
2018-01-02T16:50:48.147Z,96.23
2018-01-02T16:53:15.701Z,88.37
2018-01-02T16:55:43.307Z,97.63
2018-01-02T16:58:10.865Z,93.20
2018-01-02T17:00:38.486Z,92.27
2018-01-02T17:03:06.102Z,93.30
2018-01-02T17:05:33.657Z,99.27
2018-01-02T17:08:01.284Z,111.10
2018-01-02T17:10:28.842Z,106.50
2018-01-02T17:12:56.392Z,112.47
2018-01-02T17:15:24.072Z,102.00
2018-01-02T17:17:51.633Z,108.43
2018-01-02T17:20:19.183Z,119.87
2018-01-02T17:22:46.809Z,177.67
2018-01-02T17:25:14.427Z,208.33
2018-01-02T17:27:41.984Z,298.50
2018-01-02T17:30:09.556Z,244.13
2018-01-02T17:32:37.105Z,182.90
2018-01-02T17:35:04.665Z,151.47
2018-01-02T17:37:32.269Z,153.03
2018-01-02T17:39:59.879Z,209.87
2018-01-02T17:42:27.430Z,252.43
2018-01-02T17:44:55.013Z,224.17
2018-01-02T17:47:22.618Z,127.63
2018-01-02T17:49:50.158Z,85.80
2018-01-02T17:52:17.839Z,85.03
2018-01-02T17:54:45.382Z,118.90
2018-01-02T17:57:12.989Z,153.70
2018-01-02T17:59:40.629Z,229.60
2018-01-02T18:02:08.174Z,154.17
2018-01-02T18:04:35.721Z,96.13
2018-01-02T18:07:03.394Z,96.27
2018-01-02T18:09:30.954Z,107.70
2018-01-02T18:11:58.497Z,153.07
2018-01-02T18:14:26.099Z,170.27
2018-01-02T18:16:53.645Z,157.83
2018-01-02T18:19:21.192Z,168.40
2018-01-02T18:21:48.829Z,147.90
2018-01-02T18:24:16.374Z,131.10
2018-01-02T18:26:43.924Z,144.83
2018-01-02T18:29:11.573Z,134.10
2018-01-02T18:31:39.205Z,141.47
2018-01-02T18:34:06.765Z,112.43
2018-01-02T18:36:34.412Z,123.20
2018-01-02T18:39:01.969Z,119.90
2018-01-02T18:41:29.590Z,107.90
2018-01-02T18:43:57.230Z,80.07
2018-01-02T18:46:24.773Z,71.13
2018-01-02T18:48:52.381Z,94.00
2018-01-02T18:51:19.965Z,89.30
2018-01-02T18:53:47.555Z,108.80
2018-01-02T18:56:15.103Z,198.70
2018-01-02T18:58:42.693Z,110.50
2018-01-02T19:01:10.242Z,100.57
2018-01-02T19:03:37.845Z,97.93
2018-01-02T19:06:05.449Z,113.33
2018-01-02T19:08:32.998Z,229.77
2018-01-02T19:11:00.607Z,133.63
2018-01-02T19:13:28.202Z,211.47
2018-01-02T19:15:55.757Z,150.47
2018-01-02T19:18:23.301Z,100.13
2018-01-02T19:20:50.881Z,108.40
2018-01-02T19:23:18.481Z,118.07
2018-01-02T19:25:46.028Z,83.30
2018-01-02T19:28:13.618Z,71.97
2018-01-02T19:30:41.163Z,90.67
2018-01-02T19:33:08.754Z,77.77
2018-01-02T19:35:36.333Z,69.97
2018-01-02T19:38:03.934Z,61.97
2018-01-02T19:40:31.493Z,61.43
2018-01-02T19:42:59.069Z,77.83
2018-01-02T19:45:26.609Z,79.73
2018-01-02T19:47:54.153Z,73.17
2018-01-02T19:50:21.705Z,70.77
2018-01-02T19:52:49.307Z,68.13
2018-01-02T19:55:16.973Z,81.90
2018-01-02T19:57:44.586Z,83.30
2018-01-02T20:00:12.134Z,75.80
2018-01-02T20:02:39.681Z,79.23
2018-01-02T20:05:07.293Z,100.47
2018-01-02T20:07:34.926Z,110.80
2018-01-02T20:10:02.545Z,114.37
2018-01-02T20:12:30.098Z,122.40
2018-01-02T20:14:57.654Z,128.60
2018-01-02T20:17:25.209Z,112.10
2018-01-02T20:19:52.812Z,107.67
2018-01-02T20:22:20.454Z,113.23
2018-01-02T20:24:48.008Z,139.63
2018-01-02T20:27:15.561Z,176.63
2018-01-02T20:29:43.117Z,171.50
2018-01-02T20:32:10.713Z,168.87
2018-01-02T20:34:38.261Z,140.80
2018-01-02T20:37:05.806Z,133.13
2018-01-02T20:39:33.361Z,134.30
2018-01-02T20:42:00.974Z,139.63
2018-01-02T20:44:28.581Z,136.43
2018-01-02T20:46:56.124Z,139.10
2018-01-02T20:49:23.673Z,153.20
2018-01-02T20:51:51.226Z,213.97
2018-01-02T20:54:18.845Z,157.43
2018-01-02T20:56:46.458Z,159.50
2018-01-02T20:59:13.998Z,132.40
2018-01-02T21:01:41.545Z,146.23
2018-01-02T21:04:09.118Z,144.63
2018-01-02T21:06:36.786Z,283.50
2018-01-02T21:09:04.546Z,157.47
2018-01-02T21:11:32.115Z,148.40
2018-01-02T21:13:59.667Z,147.30
2018-01-02T21:16:27.227Z,133.77
2018-01-02T21:18:54.782Z,134.77
2018-01-02T21:21:22.426Z,132.23
2018-01-02T21:23:49.973Z,139.07
2018-01-02T21:26:17.533Z,123.33
2018-01-02T21:28:45.130Z,114.47
2018-01-02T21:31:12.750Z,115.63
2018-01-02T21:33:40.357Z,100.90
2018-01-02T21:36:07.906Z,94.87
2018-01-02T21:38:35.449Z,95.10
2018-01-02T21:41:02.997Z,92.03
2018-01-02T21:43:30.541Z,94.20
2018-01-02T21:45:58.176Z,95.97
2018-01-02T21:48:25.739Z,86.10
2018-01-02T21:50:53.373Z,90.90
2018-01-02T21:53:20.916Z,93.47
2018-01-02T21:55:48.454Z,87.17
2018-01-02T21:58:16.907Z,88.30
2018-01-02T22:00:44.516Z,107.50
2018-01-02T22:03:12.133Z,105.60
2018-01-02T22:05:39.689Z,121.67
2018-01-02T22:08:07.298Z,129.80
2018-01-02T22:10:34.946Z,132.37
2018-01-02T22:13:02.498Z,150.63
2018-01-02T22:15:30.049Z,137.93
2018-01-02T22:17:57.606Z,130.93
2018-01-02T22:20:25.162Z,124.87
2018-01-02T22:22:52.770Z,113.40
2018-01-02T22:25:20.330Z,108.80
2018-01-02T22:27:47.881Z,112.83
2018-01-02T22:30:15.437Z,113.23
2018-01-02T22:32:42.993Z,104.87
2018-01-02T22:35:10.576Z,99.10
2018-01-02T22:37:38.117Z,92.37
2018-01-02T22:40:05.670Z,93.80
2018-01-02T22:42:33.222Z,90.60
2018-01-02T22:45:00.761Z,91.70
2018-01-02T22:47:28.337Z,89.20
2018-01-02T22:49:55.943Z,94.73
2018-01-02T22:52:23.495Z,135.97
2018-01-02T22:54:51.061Z,134.00
2018-01-02T22:57:18.611Z,123.67
2018-01-02T22:59:46.216Z,122.57
2018-01-02T23:02:13.782Z,113.07
2018-01-02T23:04:41.394Z,109.47
2018-01-02T23:07:08.953Z,111.77
2018-01-02T23:09:36.566Z,115.60
2018-01-02T23:12:04.170Z,116.27
2018-01-02T23:14:31.782Z,109.57
2018-01-02T23:16:59.334Z,102.60
2018-01-02T23:19:26.950Z,103.30
2018-01-02T23:21:54.553Z,106.43
2018-01-02T23:24:22.129Z,101.87
2018-01-02T23:26:49.673Z,99.43
2018-01-02T23:29:17.216Z,97.63
2018-01-02T23:31:44.765Z,94.67
2018-01-02T23:37:10.375Z,94.10
2018-01-02T23:39:37.930Z,96.07
2018-01-02T23:42:05.571Z,89.20
2018-01-02T23:44:33.113Z,89.87
2018-01-02T23:47:00.657Z,87.57
2018-01-02T23:49:28.280Z,90.07
2018-01-02T23:51:55.890Z,82.07
2018-01-02T23:54:23.499Z,77.80
