createdAt,value
2018-03-24T00:00:41.248Z,0.00
2018-03-24T00:01:41.275Z,0.00
2018-03-24T00:02:41.303Z,0.00
2018-03-24T00:03:41.329Z,0.00
2018-03-24T00:04:41.355Z,0.00
2018-03-24T00:05:41.388Z,0.00
2018-03-24T00:06:41.409Z,0.00
2018-03-24T00:07:41.450Z,0.00
2018-03-24T00:08:41.462Z,0.00
2018-03-24T00:09:41.489Z,0.00
2018-03-24T00:10:41.561Z,0.00
2018-03-24T00:11:41.543Z,0.00
2018-03-24T00:12:41.571Z,0.00
2018-03-24T00:13:41.598Z,0.00
2018-03-24T00:14:41.630Z,0.00
2018-03-24T00:15:41.652Z,0.00
2018-03-24T00:16:41.678Z,0.00
2018-03-24T00:17:41.705Z,0.00
2018-03-24T00:18:41.760Z,0.00
2018-03-24T00:19:41.759Z,0.00
2018-03-24T00:20:41.785Z,0.00
2018-03-24T00:21:41.812Z,0.00
2018-03-24T00:22:41.844Z,0.00
2018-03-24T00:23:41.866Z,0.00
2018-03-24T00:24:41.892Z,0.00
2018-03-24T00:25:41.920Z,0.00
2018-03-24T00:26:41.946Z,0.00
2018-03-24T00:27:41.974Z,0.00
2018-03-24T00:28:42.002Z,0.00
2018-03-24T00:29:42.027Z,0.00
2018-03-24T00:30:42.054Z,0.00
2018-03-24T00:31:42.081Z,0.00
2018-03-24T00:32:42.109Z,0.00
2018-03-24T00:33:42.184Z,0.00
2018-03-24T00:34:42.162Z,0.00
2018-03-24T00:35:42.190Z,0.00
2018-03-24T00:36:42.215Z,0.00
2018-03-24T00:37:42.242Z,0.00
2018-03-24T00:38:42.269Z,0.00
2018-03-24T00:39:42.296Z,0.00
2018-03-24T00:40:42.322Z,0.00
2018-03-24T00:41:42.349Z,0.00
2018-03-24T00:42:42.377Z,0.00
2018-03-24T00:43:42.404Z,0.00
2018-03-24T00:44:42.448Z,0.00
2018-03-24T00:45:42.495Z,0.00
2018-03-24T00:46:42.484Z,0.00
2018-03-24T00:47:42.510Z,0.00
2018-03-24T00:48:42.537Z,0.00
2018-03-24T00:49:42.573Z,0.00
2018-03-24T00:50:42.590Z,0.00
2018-03-24T00:51:42.617Z,0.00
2018-03-24T00:52:42.644Z,0.00
2018-03-24T00:53:42.676Z,0.00
2018-03-24T00:54:42.698Z,0.00
2018-03-24T00:55:42.725Z,0.00
2018-03-24T00:56:42.752Z,0.00
2018-03-24T00:57:42.778Z,0.00
2018-03-24T00:58:42.805Z,0.00
2018-03-24T00:59:42.840Z,0.00
2018-03-24T01:00:42.859Z,0.00
2018-03-24T01:01:42.886Z,0.00
2018-03-24T01:02:42.913Z,0.00
2018-03-24T01:03:42.940Z,0.00
2018-03-24T01:04:42.966Z,0.00
2018-03-24T01:05:42.993Z,0.00
2018-03-24T01:06:43.020Z,0.00
2018-03-24T01:07:43.047Z,0.00
2018-03-24T01:08:43.074Z,0.00
2018-03-24T01:09:43.113Z,0.00
2018-03-24T01:10:43.177Z,0.00
2018-03-24T01:11:43.155Z,0.00
2018-03-24T01:12:43.195Z,0.00
2018-03-24T01:13:43.209Z,0.00
2018-03-24T01:14:43.235Z,0.00
2018-03-24T01:15:43.262Z,0.00
2018-03-24T01:16:43.294Z,0.00
2018-03-24T01:17:43.316Z,0.00
2018-03-24T01:18:43.348Z,0.00
2018-03-24T01:19:43.378Z,0.00
2018-03-24T01:20:43.402Z,0.00
2018-03-24T01:21:43.442Z,0.00
2018-03-24T01:22:43.449Z,0.00
2018-03-24T01:23:43.477Z,0.00
2018-03-24T01:24:43.503Z,0.00
2018-03-24T01:25:43.533Z,0.00
2018-03-24T01:26:43.598Z,0.00
2018-03-24T01:27:43.586Z,0.00
2018-03-24T01:28:43.610Z,0.00
2018-03-24T01:29:43.637Z,0.00
2018-03-24T01:30:43.674Z,0.00
2018-03-24T01:31:43.692Z,0.00
2018-03-24T01:32:43.735Z,0.00
2018-03-24T01:33:43.790Z,0.00
2018-03-24T01:34:43.772Z,0.00
2018-03-24T01:35:43.799Z,0.00
2018-03-24T01:36:43.825Z,0.00
2018-03-24T01:37:43.852Z,0.00
2018-03-24T01:38:43.879Z,0.00
2018-03-24T01:39:43.906Z,0.00
2018-03-24T01:40:43.932Z,0.00
2018-03-24T01:41:43.966Z,0.00
2018-03-24T01:42:43.987Z,0.00
2018-03-24T01:43:44.013Z,0.00
2018-03-24T01:44:44.065Z,0.00
2018-03-24T01:45:44.066Z,0.00
2018-03-24T01:46:44.099Z,0.00
2018-03-24T01:47:44.120Z,0.00
2018-03-24T01:48:44.162Z,0.00
2018-03-24T01:49:44.174Z,0.00
2018-03-24T01:50:44.200Z,0.00
2018-03-24T01:51:44.228Z,0.00
2018-03-24T01:52:44.254Z,0.00
2018-03-24T01:53:44.281Z,0.00
2018-03-24T01:54:44.308Z,0.00
2018-03-24T01:55:44.335Z,0.00
2018-03-24T01:56:44.361Z,0.00
2018-03-24T01:57:44.388Z,0.00
2018-03-24T01:58:44.415Z,0.00
2018-03-24T01:59:44.480Z,0.00
2018-03-24T02:00:44.469Z,0.00
2018-03-24T02:01:44.496Z,0.00
2018-03-24T02:02:44.522Z,0.00
2018-03-24T02:03:44.549Z,0.00
2018-03-24T02:04:44.599Z,0.00
2018-03-24T02:05:44.604Z,0.00
2018-03-24T02:06:44.630Z,0.00
2018-03-24T02:07:44.657Z,0.00
2018-03-24T02:08:44.683Z,0.00
2018-03-24T02:09:44.710Z,0.00
2018-03-24T02:10:44.737Z,0.00
2018-03-24T02:11:44.764Z,0.00
2018-03-24T02:12:44.790Z,0.00
2018-03-24T02:13:44.818Z,0.00
2018-03-24T02:14:44.860Z,0.00
2018-03-24T02:15:44.902Z,0.00
2018-03-24T02:16:44.897Z,0.00
2018-03-24T02:17:44.924Z,0.00
2018-03-24T02:18:44.951Z,0.00
2018-03-24T02:19:44.982Z,0.00
2018-03-24T02:20:45.005Z,0.00
2018-03-24T02:21:45.032Z,0.00
2018-03-24T02:22:45.058Z,0.00
2018-03-24T02:23:45.085Z,0.00
2018-03-24T02:24:45.115Z,0.00
2018-03-24T02:25:45.154Z,0.00
2018-03-24T02:26:45.166Z,0.00
2018-03-24T02:27:45.194Z,0.00
2018-03-24T02:28:45.219Z,0.00
2018-03-24T02:29:45.246Z,0.00
2018-03-24T02:30:45.274Z,0.00
2018-03-24T02:31:45.303Z,0.00
2018-03-24T02:32:45.326Z,0.00
2018-03-24T02:33:45.353Z,0.00
2018-03-24T02:34:45.437Z,0.00
2018-03-24T02:35:45.408Z,0.00
2018-03-24T02:36:45.434Z,0.00
2018-03-24T02:37:45.461Z,0.00
2018-03-24T02:38:45.487Z,0.00
2018-03-24T02:39:45.563Z,0.00
2018-03-24T02:40:45.542Z,0.00
2018-03-24T02:41:45.569Z,0.00
2018-03-24T02:42:45.595Z,0.00
2018-03-24T02:43:45.622Z,0.00
2018-03-24T02:44:45.648Z,0.00
2018-03-24T02:45:45.675Z,0.00
2018-03-24T02:46:45.703Z,0.00
2018-03-24T02:47:45.729Z,0.00
2018-03-24T02:48:45.756Z,0.00
2018-03-24T02:49:45.782Z,0.00
2018-03-24T02:50:45.811Z,0.00
2018-03-24T02:51:45.837Z,0.00
2018-03-24T02:52:45.862Z,0.00
2018-03-24T02:53:45.893Z,0.00
2018-03-24T02:54:45.917Z,0.00
2018-03-24T02:55:45.944Z,0.00
2018-03-24T02:56:45.976Z,0.00
2018-03-24T02:57:46.000Z,0.00
2018-03-24T02:58:46.025Z,0.00
2018-03-24T02:59:46.059Z,0.00
2018-03-24T03:00:46.077Z,0.00
2018-03-24T03:01:46.104Z,0.00
2018-03-24T03:02:46.132Z,0.00
2018-03-24T03:03:46.157Z,0.00
2018-03-24T03:04:46.184Z,0.00
2018-03-24T03:05:46.211Z,0.00
2018-03-24T03:06:46.239Z,0.00
2018-03-24T03:07:46.265Z,0.00
2018-03-24T03:08:46.296Z,0.00
2018-03-24T03:09:46.317Z,0.00
2018-03-24T03:10:46.346Z,0.00
2018-03-24T03:11:46.372Z,0.00
2018-03-24T03:12:46.398Z,0.00
2018-03-24T03:13:46.425Z,0.00
2018-03-24T03:14:46.452Z,0.00
2018-03-24T03:15:46.478Z,0.00
2018-03-24T03:16:46.505Z,0.00
2018-03-24T03:17:46.574Z,0.00
2018-03-24T03:18:46.560Z,0.00
2018-03-24T03:19:46.593Z,0.00
2018-03-24T03:20:46.615Z,0.00
2018-03-24T03:21:46.689Z,0.00
2018-03-24T03:22:46.666Z,0.00
2018-03-24T03:23:46.693Z,0.00
2018-03-24T03:24:46.720Z,0.00
2018-03-24T03:25:46.775Z,0.00
2018-03-24T03:26:46.773Z,0.00
2018-03-24T03:27:46.827Z,0.00
2018-03-24T03:28:46.826Z,0.00
2018-03-24T03:29:46.853Z,0.00
2018-03-24T03:30:46.881Z,0.00
2018-03-24T03:31:46.932Z,0.00
2018-03-24T03:32:46.933Z,0.00
2018-03-24T03:33:46.960Z,0.00
2018-03-24T03:34:46.987Z,0.00
2018-03-24T03:35:47.015Z,0.00
2018-03-24T03:36:47.040Z,0.00
2018-03-24T03:37:47.068Z,0.00
2018-03-24T03:38:47.094Z,0.00
2018-03-24T03:39:47.122Z,0.00
2018-03-24T03:40:47.149Z,0.00
2018-03-24T03:41:47.175Z,0.00
2018-03-24T03:42:47.205Z,0.00
2018-03-24T03:43:47.229Z,0.00
2018-03-24T03:44:47.256Z,0.00
2018-03-24T03:45:47.282Z,4.00
2018-03-24T03:46:47.309Z,4.00
2018-03-24T03:47:47.336Z,4.00
2018-03-24T03:48:47.362Z,4.00
2018-03-24T03:49:47.388Z,4.00
2018-03-24T03:50:47.416Z,0.00
2018-03-24T03:51:47.443Z,4.00
2018-03-24T03:52:47.469Z,4.00
2018-03-24T03:53:47.495Z,4.00
2018-03-24T03:54:47.522Z,4.00
2018-03-24T03:55:47.550Z,4.00
2018-03-24T03:56:47.576Z,8.00
2018-03-24T03:57:47.606Z,8.00
2018-03-24T03:58:47.629Z,4.00
2018-03-24T03:59:47.657Z,8.00
2018-03-24T04:00:47.682Z,8.00
2018-03-24T04:01:47.710Z,12.00
2018-03-24T04:02:47.737Z,12.00
2018-03-24T04:03:47.763Z,8.00
2018-03-24T04:04:47.790Z,12.00
2018-03-24T04:05:47.822Z,12.00
2018-03-24T04:06:47.845Z,12.00
2018-03-24T04:07:47.874Z,12.00
2018-03-24T04:08:47.897Z,16.00
2018-03-24T04:09:47.925Z,16.00
2018-03-24T04:10:47.953Z,16.00
2018-03-24T04:11:47.981Z,12.00
2018-03-24T04:12:48.004Z,12.00
2018-03-24T04:13:48.031Z,16.00
2018-03-24T04:14:48.063Z,16.00
2018-03-24T04:15:48.088Z,20.00
2018-03-24T04:16:48.112Z,16.00
2018-03-24T04:17:48.139Z,20.00
2018-03-24T04:18:48.166Z,20.00
2018-03-24T04:19:48.192Z,20.00
2018-03-24T04:20:48.220Z,24.00
2018-03-24T04:21:48.258Z,24.00
2018-03-24T04:22:48.272Z,28.00
2018-03-24T04:23:48.298Z,32.00
2018-03-24T04:24:48.325Z,36.00
2018-03-24T04:25:48.353Z,36.00
2018-03-24T04:26:48.379Z,40.00
2018-03-24T04:27:48.406Z,40.00
2018-03-24T04:28:48.433Z,44.00
2018-03-24T04:29:48.459Z,44.00
2018-03-24T04:30:48.493Z,52.00
2018-03-24T04:31:48.514Z,52.00
2018-03-24T04:32:48.541Z,52.00
2018-03-24T04:33:48.576Z,56.00
2018-03-24T04:34:48.594Z,56.00
2018-03-24T04:35:48.620Z,56.00
2018-03-24T04:36:48.652Z,60.00
2018-03-24T04:37:48.673Z,64.00
2018-03-24T04:38:48.701Z,64.00
2018-03-24T04:39:48.727Z,64.00
2018-03-24T04:40:48.753Z,64.00
2018-03-24T04:41:48.780Z,64.00
2018-03-24T04:42:48.808Z,68.00
2018-03-24T04:43:48.834Z,68.00
2018-03-24T04:44:48.861Z,68.00
2018-03-24T04:45:48.888Z,68.00
2018-03-24T04:46:48.915Z,64.00
2018-03-24T04:47:48.942Z,64.00
2018-03-24T04:48:48.989Z,64.00
2018-03-24T04:49:48.995Z,68.00
2018-03-24T04:50:49.022Z,68.00
2018-03-24T04:51:49.049Z,72.00
2018-03-24T04:52:49.075Z,76.00
2018-03-24T04:53:49.102Z,76.00
2018-03-24T04:54:49.129Z,80.00
2018-03-24T04:55:49.173Z,84.00
2018-03-24T04:56:49.193Z,88.00
2018-03-24T04:57:49.209Z,88.00
2018-03-24T04:58:49.237Z,92.00
2018-03-24T04:59:49.263Z,96.00
2018-03-24T05:00:49.289Z,96.00
2018-03-24T05:01:49.316Z,96.00
2018-03-24T05:02:49.345Z,96.00
2018-03-24T05:03:49.370Z,96.00
2018-03-24T05:04:49.436Z,96.00
2018-03-24T05:05:49.425Z,100.00
2018-03-24T05:06:49.451Z,100.00
2018-03-24T05:07:49.478Z,104.00
2018-03-24T05:08:49.503Z,112.00
2018-03-24T05:09:49.554Z,116.00
2018-03-24T05:10:49.557Z,120.00
2018-03-24T05:11:49.584Z,124.00
2018-03-24T05:12:49.635Z,124.00
2018-03-24T05:13:49.638Z,128.00
2018-03-24T05:14:49.665Z,128.00
2018-03-24T05:15:49.692Z,132.00
2018-03-24T05:16:49.718Z,132.00
2018-03-24T05:17:49.745Z,136.00
2018-03-24T05:18:49.784Z,136.00
2018-03-24T05:19:49.799Z,140.00
2018-03-24T05:20:49.825Z,144.00
2018-03-24T05:21:49.852Z,148.00
2018-03-24T05:22:49.880Z,152.00
2018-03-24T05:23:49.906Z,152.00
2018-03-24T05:24:49.959Z,160.00
2018-03-24T05:25:49.959Z,164.00
2018-03-24T05:26:49.989Z,164.00
2018-03-24T05:27:50.014Z,164.00
2018-03-24T05:28:50.082Z,164.00
2018-03-24T05:29:50.067Z,156.00
2018-03-24T05:30:50.098Z,156.00
2018-03-24T05:31:50.122Z,160.00
2018-03-24T05:32:50.147Z,164.00
2018-03-24T05:33:50.174Z,176.00
2018-03-24T05:34:50.201Z,180.00
2018-03-24T05:35:50.227Z,180.00
2018-03-24T05:36:50.265Z,188.00
2018-03-24T05:37:50.281Z,192.00
2018-03-24T05:38:50.309Z,208.00
2018-03-24T05:39:50.335Z,220.00
2018-03-24T05:40:50.368Z,244.00
2018-03-24T05:41:50.388Z,264.00
2018-03-24T05:42:50.415Z,280.00
2018-03-24T05:43:50.442Z,288.00
2018-03-24T05:44:50.474Z,296.00
2018-03-24T05:45:50.497Z,300.00
2018-03-24T05:46:50.522Z,308.00
2018-03-24T05:47:50.550Z,316.00
2018-03-24T05:48:50.576Z,316.00
2018-03-24T05:49:50.602Z,328.00
2018-03-24T05:50:50.631Z,336.00
2018-03-24T05:51:50.657Z,328.00
2018-03-24T05:52:50.689Z,332.00
2018-03-24T05:53:50.712Z,340.00
2018-03-24T05:54:50.737Z,360.00
2018-03-24T05:55:50.765Z,396.00
2018-03-24T05:56:50.790Z,412.00
2018-03-24T05:57:50.825Z,408.00
2018-03-24T05:58:50.846Z,408.00
2018-03-24T05:59:50.885Z,392.00
2018-03-24T06:00:50.919Z,364.00
2018-03-24T06:01:50.926Z,336.00
2018-03-24T06:02:50.955Z,308.00
2018-03-24T06:03:50.978Z,296.00
2018-03-24T06:04:51.043Z,288.00
2018-03-24T06:05:51.055Z,292.00
2018-03-24T06:06:51.061Z,316.00
2018-03-24T06:07:51.086Z,336.00
2018-03-24T06:08:51.112Z,356.00
2018-03-24T06:09:51.150Z,360.00
2018-03-24T06:10:51.167Z,364.00
2018-03-24T06:11:51.194Z,364.00
2018-03-24T06:12:51.221Z,360.00
2018-03-24T06:13:51.247Z,360.00
2018-03-24T06:14:51.274Z,368.00
2018-03-24T06:15:51.303Z,372.00
2018-03-24T06:16:51.328Z,376.00
2018-03-24T06:17:51.355Z,384.00
2018-03-24T06:18:51.381Z,380.00
2018-03-24T06:19:51.446Z,384.00
2018-03-24T06:20:51.433Z,388.00
2018-03-24T06:21:51.461Z,396.00
2018-03-24T06:22:51.488Z,396.00
2018-03-24T06:23:51.515Z,396.00
2018-03-24T06:24:51.559Z,416.00
2018-03-24T06:25:51.569Z,424.00
2018-03-24T06:26:51.601Z,428.00
2018-03-24T06:27:51.626Z,428.00
2018-03-24T06:28:51.649Z,436.00
2018-03-24T06:29:51.679Z,444.00
2018-03-24T06:30:51.704Z,456.00
2018-03-24T06:31:51.735Z,464.00
2018-03-24T06:32:51.756Z,484.00
2018-03-24T06:33:51.798Z,508.00
2018-03-24T06:34:51.811Z,548.00
2018-03-24T06:35:51.838Z,584.00
2018-03-24T06:36:51.864Z,604.00
2018-03-24T06:37:51.891Z,620.00
2018-03-24T06:38:51.918Z,628.00
2018-03-24T06:39:51.958Z,608.00
2018-03-24T06:40:51.971Z,620.00
2018-03-24T06:41:51.999Z,604.00
2018-03-24T06:42:52.026Z,552.00
2018-03-24T06:43:52.054Z,540.00
2018-03-24T06:44:52.127Z,552.00
2018-03-24T06:45:52.106Z,572.00
2018-03-24T06:46:52.134Z,596.00
2018-03-24T06:47:52.161Z,672.00
2018-03-24T06:48:52.190Z,752.00
2018-03-24T06:49:52.214Z,804.00
2018-03-24T06:50:52.267Z,800.00
2018-03-24T06:51:52.269Z,776.00
2018-03-24T06:52:52.295Z,792.00
2018-03-24T06:53:52.322Z,772.00
2018-03-24T06:54:52.348Z,736.00
2018-03-24T06:55:52.375Z,712.00
2018-03-24T06:56:52.402Z,656.00
2018-03-24T06:57:52.429Z,600.00
2018-03-24T06:58:52.456Z,552.00
2018-03-24T06:59:52.483Z,508.00
2018-03-24T07:00:52.510Z,492.00
2018-03-24T07:01:52.538Z,464.00
2018-03-24T07:02:52.564Z,476.00
2018-03-24T07:03:52.592Z,480.00
2018-03-24T07:04:52.618Z,500.00
2018-03-24T07:05:52.676Z,468.00
2018-03-24T07:06:52.672Z,468.00
2018-03-24T07:07:52.699Z,488.00
2018-03-24T07:08:52.726Z,476.00
2018-03-24T07:09:52.752Z,468.00
2018-03-24T07:10:52.780Z,468.00
2018-03-24T07:11:52.807Z,488.00
2018-03-24T07:12:52.833Z,492.00
2018-03-24T07:13:52.862Z,500.00
2018-03-24T07:14:52.887Z,516.00
2018-03-24T07:15:52.914Z,516.00
2018-03-24T07:16:52.941Z,512.00
2018-03-24T07:17:52.968Z,508.00
2018-03-24T07:18:53.010Z,524.00
2018-03-24T07:19:53.021Z,532.00
2018-03-24T07:20:53.054Z,568.00
2018-03-24T07:21:53.076Z,560.00
2018-03-24T07:22:53.103Z,580.00
2018-03-24T07:23:53.130Z,596.00
2018-03-24T07:24:53.176Z,596.00
2018-03-24T07:25:53.184Z,560.00
2018-03-24T07:26:53.218Z,560.00
2018-03-24T07:27:53.243Z,576.00
2018-03-24T07:28:53.264Z,568.00
2018-03-24T07:29:53.291Z,564.00
2018-03-24T07:30:53.318Z,592.00
2018-03-24T07:31:53.350Z,588.00
2018-03-24T07:32:53.372Z,608.00
2018-03-24T07:33:53.399Z,632.00
2018-03-24T07:34:53.426Z,656.00
2018-03-24T07:35:53.455Z,684.00
2018-03-24T07:36:53.480Z,712.00
2018-03-24T07:37:53.532Z,696.00
2018-03-24T07:38:53.534Z,676.00
2018-03-24T07:39:53.561Z,668.00
2018-03-24T07:40:53.593Z,604.00
2018-03-24T07:41:53.630Z,560.00
2018-03-24T07:42:53.641Z,536.00
2018-03-24T07:43:53.669Z,520.00
2018-03-24T07:44:53.717Z,560.00
2018-03-24T07:45:53.768Z,564.00
2018-03-24T07:46:53.750Z,600.00
2018-03-24T07:47:53.777Z,644.00
2018-03-24T07:48:53.802Z,692.00
2018-03-24T07:49:53.830Z,748.00
2018-03-24T07:50:53.857Z,724.00
2018-03-24T07:51:53.884Z,724.00
2018-03-24T07:52:53.910Z,704.00
2018-03-24T07:53:53.938Z,732.00
2018-03-24T07:54:53.965Z,736.00
2018-03-24T07:55:53.992Z,700.00
2018-03-24T07:56:54.018Z,680.00
2018-03-24T07:57:54.046Z,664.00
2018-03-24T07:58:54.073Z,712.00
2018-03-24T07:59:54.100Z,720.00
2018-03-24T08:00:54.126Z,840.00
2018-03-24T08:01:54.154Z,1024.00
2018-03-24T08:02:54.184Z,1048.00
2018-03-24T08:03:54.246Z,1024.00
2018-03-24T08:04:54.234Z,1028.00
2018-03-24T08:05:54.261Z,932.00
2018-03-24T08:06:54.290Z,884.00
2018-03-24T08:07:54.317Z,932.00
2018-03-24T08:08:54.343Z,1064.00
2018-03-24T08:09:54.416Z,1148.00
2018-03-24T08:10:54.397Z,1244.00
2018-03-24T08:11:54.426Z,1380.00
2018-03-24T08:12:54.450Z,1524.00
2018-03-24T08:13:54.478Z,1520.00
2018-03-24T08:14:54.505Z,1512.00
2018-03-24T08:15:54.532Z,1336.00
2018-03-24T08:16:54.572Z,1324.00
2018-03-24T08:17:54.585Z,1316.00
2018-03-24T08:18:54.613Z,1292.00
2018-03-24T08:19:54.641Z,1320.00
2018-03-24T08:20:54.667Z,1236.00
2018-03-24T08:21:54.694Z,1388.00
2018-03-24T08:22:54.722Z,1424.00
2018-03-24T08:23:54.748Z,1380.00
2018-03-24T08:24:54.780Z,1208.00
2018-03-24T08:25:54.802Z,1132.00
2018-03-24T08:26:54.829Z,1152.00
2018-03-24T08:27:54.857Z,1308.00
2018-03-24T08:28:54.883Z,1560.00
2018-03-24T08:29:54.938Z,1676.00
2018-03-24T08:30:54.940Z,1804.00
2018-03-24T08:31:54.977Z,1816.00
2018-03-24T08:32:55.017Z,1760.00
2018-03-24T08:33:55.018Z,1664.00
2018-03-24T08:34:55.048Z,1576.00
2018-03-24T08:35:55.073Z,1684.00
2018-03-24T08:36:55.100Z,1624.00
2018-03-24T08:37:55.150Z,1564.00
2018-03-24T08:38:55.154Z,1532.00
2018-03-24T08:39:55.182Z,1480.00
2018-03-24T08:40:55.248Z,1408.00
2018-03-24T08:41:55.235Z,1332.00
2018-03-24T08:42:55.263Z,1264.00
2018-03-24T08:43:55.290Z,1228.00
2018-03-24T08:44:55.317Z,1236.00
2018-03-24T08:45:55.344Z,1264.00
2018-03-24T08:46:55.371Z,1288.00
2018-03-24T08:47:55.399Z,1328.00
2018-03-24T08:48:55.425Z,1376.00
2018-03-24T08:49:55.462Z,1432.00
2018-03-24T08:50:55.513Z,1468.00
2018-03-24T08:51:55.510Z,1444.00
2018-03-24T08:52:55.534Z,1416.00
2018-03-24T08:53:55.561Z,1436.00
2018-03-24T08:54:55.589Z,1436.00
2018-03-24T08:55:55.616Z,1436.00
2018-03-24T08:56:55.651Z,1480.00
2018-03-24T08:57:55.671Z,1532.00
2018-03-24T08:58:55.698Z,1552.00
2018-03-24T08:59:55.725Z,1564.00
2018-03-24T09:00:55.751Z,1572.00
2018-03-24T09:01:55.779Z,1656.00
2018-03-24T09:02:55.806Z,1524.00
2018-03-24T09:03:55.834Z,1500.00
2018-03-24T09:04:55.860Z,1488.00
2018-03-24T09:05:55.888Z,1488.00
2018-03-24T09:06:55.915Z,1524.00
2018-03-24T09:07:55.943Z,1576.00
2018-03-24T09:08:55.969Z,1636.00
2018-03-24T09:09:55.996Z,1636.00
2018-03-24T09:10:56.025Z,1596.00
2018-03-24T09:11:56.051Z,1680.00
2018-03-24T09:12:56.098Z,1732.00
2018-03-24T09:13:56.110Z,1812.00
2018-03-24T09:14:56.133Z,1824.00
2018-03-24T09:15:56.160Z,1820.00
2018-03-24T09:16:56.190Z,1704.00
2018-03-24T09:17:56.218Z,1600.00
2018-03-24T09:18:56.242Z,1476.00
2018-03-24T09:19:56.270Z,1448.00
2018-03-24T09:20:56.296Z,1432.00
2018-03-24T09:21:56.324Z,1376.00
2018-03-24T09:22:56.352Z,1296.00
2018-03-24T09:23:56.379Z,1208.00
2018-03-24T09:24:56.411Z,1192.00
2018-03-24T09:25:56.433Z,1196.00
2018-03-24T09:26:56.460Z,1252.00
2018-03-24T09:27:56.488Z,1304.00
2018-03-24T09:28:56.514Z,1344.00
2018-03-24T09:29:56.541Z,1360.00
2018-03-24T09:30:56.569Z,1324.00
2018-03-24T09:31:56.631Z,1272.00
2018-03-24T09:32:56.623Z,1252.00
2018-03-24T09:33:56.681Z,1252.00
2018-03-24T09:34:56.723Z,1272.00
2018-03-24T09:35:56.706Z,1348.00
2018-03-24T09:36:56.732Z,1488.00
2018-03-24T09:37:56.760Z,1624.00
2018-03-24T09:38:56.790Z,1576.00
2018-03-24T09:39:56.814Z,1504.00
2018-03-24T09:40:56.841Z,1420.00
2018-03-24T09:41:56.869Z,1292.00
2018-03-24T09:42:56.897Z,1184.00
2018-03-24T09:43:56.924Z,1092.00
2018-03-24T09:44:56.950Z,1060.00
2018-03-24T09:45:56.978Z,1032.00
2018-03-24T09:46:57.011Z,984.00
2018-03-24T09:47:57.034Z,968.00
2018-03-24T09:48:57.078Z,976.00
2018-03-24T09:49:57.115Z,964.00
2018-03-24T09:50:57.119Z,960.00
2018-03-24T09:51:57.148Z,980.00
2018-03-24T09:52:57.172Z,976.00
2018-03-24T09:53:57.197Z,952.00
2018-03-24T09:54:57.224Z,892.00
2018-03-24T09:55:57.251Z,860.00
2018-03-24T09:56:57.278Z,856.00
2018-03-24T09:57:57.309Z,864.00
2018-03-24T09:58:57.381Z,876.00
2018-03-24T09:59:57.361Z,868.00
2018-03-24T10:00:57.387Z,848.00
2018-03-24T10:01:57.415Z,816.00
2018-03-24T10:02:57.442Z,796.00
2018-03-24T10:03:57.470Z,780.00
2018-03-24T10:04:57.496Z,776.00
2018-03-24T10:05:57.525Z,788.00
2018-03-24T10:06:57.552Z,804.00
2018-03-24T10:07:57.585Z,804.00
2018-03-24T10:08:57.609Z,812.00
2018-03-24T10:09:57.632Z,824.00
2018-03-24T10:10:57.667Z,828.00
2018-03-24T10:11:57.691Z,876.00
2018-03-24T10:12:57.717Z,924.00
2018-03-24T10:13:57.742Z,960.00
2018-03-24T10:14:57.769Z,988.00
2018-03-24T10:15:57.797Z,1028.00
2018-03-24T10:16:57.823Z,1092.00
2018-03-24T10:17:57.852Z,1184.00
2018-03-24T10:18:57.902Z,1252.00
2018-03-24T10:19:57.907Z,1280.00
2018-03-24T10:20:57.972Z,1332.00
2018-03-24T10:21:57.960Z,1404.00
2018-03-24T10:22:58.014Z,1464.00
2018-03-24T10:23:58.015Z,1504.00
2018-03-24T10:24:58.041Z,1480.00
2018-03-24T10:25:58.069Z,1416.00
2018-03-24T10:26:58.096Z,1300.00
2018-03-24T10:27:58.124Z,1196.00
2018-03-24T10:28:58.150Z,1108.00
2018-03-24T10:29:58.178Z,980.00
2018-03-24T10:30:58.209Z,960.00
2018-03-24T10:31:58.259Z,1056.00
2018-03-24T10:32:58.259Z,1164.00
2018-03-24T10:33:58.321Z,1264.00
2018-03-24T10:34:58.314Z,1300.00
2018-03-24T10:35:58.342Z,1360.00
2018-03-24T10:36:58.369Z,1432.00
2018-03-24T10:37:58.396Z,1452.00
2018-03-24T10:38:58.424Z,1492.00
2018-03-24T10:39:58.451Z,1528.00
2018-03-24T10:40:58.477Z,1528.00
2018-03-24T10:41:58.505Z,1532.00
2018-03-24T10:42:58.532Z,1548.00
2018-03-24T10:43:58.572Z,1576.00
2018-03-24T10:44:58.588Z,1572.00
2018-03-24T10:45:58.614Z,1568.00
2018-03-24T10:46:58.680Z,1552.00
2018-03-24T10:47:58.669Z,1560.00
2018-03-24T10:48:58.695Z,1524.00
2018-03-24T10:49:58.723Z,1524.00
2018-03-24T10:50:58.751Z,1520.00
2018-03-24T10:51:58.810Z,1316.00
2018-03-24T10:52:58.805Z,1304.00
2018-03-24T10:53:58.832Z,1432.00
2018-03-24T10:54:58.860Z,1404.00
2018-03-24T10:55:58.888Z,1240.00
2018-03-24T10:56:58.915Z,1168.00
2018-03-24T10:57:59.010Z,1056.00
2018-03-24T10:58:58.969Z,1176.00
2018-03-24T10:59:58.997Z,1180.00
2018-03-24T11:00:59.024Z,1228.00
2018-03-24T11:01:59.052Z,1052.00
2018-03-24T11:02:59.078Z,1056.00
2018-03-24T11:03:59.105Z,1096.00
2018-03-24T11:04:59.133Z,1120.00
2018-03-24T11:05:59.160Z,1112.00
2018-03-24T11:06:59.188Z,1160.00
2018-03-24T11:07:59.221Z,1128.00
2018-03-24T11:08:59.243Z,1192.00
2018-03-24T11:09:59.270Z,1192.00
2018-03-24T11:10:59.297Z,1140.00
2018-03-24T11:11:59.325Z,1184.00
2018-03-24T11:12:59.352Z,1272.00
2018-03-24T11:13:59.379Z,1240.00
2018-03-24T11:14:59.406Z,1248.00
2018-03-24T11:15:59.434Z,1524.00
2018-03-24T11:16:59.466Z,1596.00
2018-03-24T11:17:59.487Z,1372.00
2018-03-24T11:18:59.516Z,1132.00
2018-03-24T11:19:59.543Z,1084.00
2018-03-24T11:20:59.570Z,1128.00
2018-03-24T11:21:59.597Z,1064.00
2018-03-24T11:22:59.625Z,920.00
2018-03-24T11:23:59.655Z,920.00
2018-03-24T11:24:59.699Z,1052.00
2018-03-24T11:25:59.707Z,1016.00
2018-03-24T11:26:59.735Z,896.00
2018-03-24T11:27:59.794Z,816.00
2018-03-24T11:28:59.789Z,848.00
2018-03-24T11:29:59.821Z,912.00
2018-03-24T11:30:59.871Z,956.00
2018-03-24T11:31:59.883Z,972.00
2018-03-24T11:32:59.962Z,1032.00
2018-03-24T11:33:59.979Z,1140.00
2018-03-24T11:34:59.953Z,1108.00
2018-03-24T11:35:59.981Z,976.00
2018-03-24T11:37:00.012Z,1128.00
2018-03-24T11:38:00.036Z,1064.00
2018-03-24T11:39:00.063Z,1092.00
2018-03-24T11:40:00.091Z,1076.00
2018-03-24T11:41:00.117Z,1080.00
2018-03-24T11:42:00.144Z,972.00
2018-03-24T11:43:00.172Z,932.00
2018-03-24T11:44:00.200Z,908.00
2018-03-24T11:45:00.233Z,972.00
2018-03-24T11:46:00.254Z,924.00
2018-03-24T11:47:00.285Z,876.00
2018-03-24T11:48:00.309Z,872.00
2018-03-24T11:49:00.364Z,880.00
2018-03-24T11:50:00.392Z,996.00
2018-03-24T11:51:00.393Z,1016.00
2018-03-24T11:52:00.420Z,876.00
2018-03-24T11:53:00.447Z,844.00
2018-03-24T11:54:00.506Z,864.00
2018-03-24T11:55:00.500Z,888.00
2018-03-24T11:56:00.527Z,908.00
2018-03-24T11:57:00.554Z,880.00
2018-03-24T11:58:00.581Z,1004.00
2018-03-24T11:59:00.609Z,940.00
2018-03-24T12:00:00.637Z,916.00
2018-03-24T12:01:00.662Z,936.00
2018-03-24T12:02:00.691Z,964.00
2018-03-24T12:03:00.718Z,924.00
2018-03-24T12:04:00.748Z,944.00
2018-03-24T12:05:00.773Z,808.00
2018-03-24T12:06:00.800Z,784.00
2018-03-24T12:07:00.827Z,768.00
2018-03-24T12:08:00.856Z,876.00
2018-03-24T12:09:00.882Z,948.00
2018-03-24T12:10:00.912Z,908.00
2018-03-24T12:11:00.936Z,952.00
2018-03-24T12:12:00.965Z,940.00
2018-03-24T12:13:01.013Z,900.00
2018-03-24T12:14:01.023Z,852.00
2018-03-24T12:15:01.050Z,684.00
2018-03-24T12:16:01.078Z,612.00
2018-03-24T12:17:01.123Z,588.00
2018-03-24T12:18:01.130Z,580.00
2018-03-24T12:19:01.156Z,580.00
2018-03-24T12:20:01.182Z,632.00
2018-03-24T12:21:01.209Z,720.00
2018-03-24T12:22:01.237Z,692.00
2018-03-24T12:23:01.266Z,740.00
2018-03-24T12:24:01.292Z,792.00
2018-03-24T12:25:01.319Z,836.00
2018-03-24T12:26:01.346Z,756.00
2018-03-24T12:27:01.400Z,760.00
2018-03-24T12:28:01.401Z,772.00
2018-03-24T12:29:01.444Z,808.00
2018-03-24T12:30:01.455Z,716.00
2018-03-24T12:31:01.483Z,712.00
2018-03-24T12:32:01.510Z,792.00
2018-03-24T12:33:01.565Z,884.00
2018-03-24T12:34:01.565Z,852.00
2018-03-24T12:35:01.633Z,792.00
2018-03-24T12:36:01.618Z,884.00
2018-03-24T12:37:01.646Z,828.00
2018-03-24T12:38:01.673Z,876.00
2018-03-24T12:39:01.701Z,884.00
2018-03-24T12:40:01.728Z,868.00
2018-03-24T12:41:01.759Z,820.00