createdAt,value
2023-04-08T00:00:50.459Z,65.90
2023-04-08T00:03:18.994Z,66.30
2023-04-08T00:05:47.000Z,67.40
2023-04-08T00:08:14.845Z,66.30
2023-04-08T00:10:42.783Z,66.70
2023-04-08T00:13:10.618Z,66.40
2023-04-08T00:15:38.584Z,66.50
2023-04-08T00:18:08.359Z,67.50
2023-04-08T00:20:36.268Z,66.80
2023-04-08T00:23:04.096Z,67.40
2023-04-08T00:25:32.101Z,67.20
2023-04-08T00:27:59.910Z,66.70
2023-04-08T00:30:28.448Z,67.00
2023-04-08T00:32:56.311Z,67.00
2023-04-08T00:35:25.694Z,66.80
2023-04-08T00:37:53.544Z,67.00
2023-04-08T00:40:21.533Z,66.60
2023-04-08T00:42:49.338Z,66.90
2023-04-08T00:45:17.213Z,67.60
2023-04-08T00:47:46.557Z,67.50
2023-04-08T00:50:14.391Z,67.50
2023-04-08T00:52:43.520Z,67.40
2023-04-08T00:55:11.373Z,67.60
2023-04-08T00:57:39.345Z,67.50
2023-04-08T01:00:09.443Z,66.70
2023-04-08T01:02:44.222Z,67.90
2023-04-08T01:05:16.878Z,67.90
2023-04-08T01:07:49.331Z,66.70
2023-04-08T01:10:21.109Z,67.50
2023-04-08T01:12:52.785Z,67.20
2023-04-08T01:15:21.228Z,67.30
2023-04-08T01:17:51.331Z,68.30
2023-04-08T01:20:20.399Z,67.60
2023-04-08T01:23:04.689Z,67.20
2023-04-08T01:25:34.049Z,67.10
2023-04-08T01:28:06.604Z,67.20
2023-04-08T01:30:36.463Z,66.70
2023-04-08T01:33:06.387Z,67.60
2023-04-08T01:35:34.739Z,67.70
2023-04-08T01:38:04.000Z,67.80
2023-04-08T01:40:33.382Z,67.40
2023-04-08T01:43:03.961Z,67.40
2023-04-08T01:45:32.262Z,68.60
2023-04-08T01:48:02.249Z,68.60
2023-04-08T01:50:32.696Z,68.20
2023-04-08T01:53:01.979Z,68.00
2023-04-08T01:55:30.175Z,67.90
2023-04-08T01:58:01.393Z,68.00
2023-04-08T02:00:31.842Z,67.50
2023-04-08T02:03:01.992Z,68.30
2023-04-08T02:05:30.101Z,67.70
2023-04-08T02:07:57.922Z,67.90
2023-04-08T02:10:25.877Z,67.90
2023-04-08T02:12:53.763Z,67.90
2023-04-08T02:15:21.844Z,68.10
2023-04-08T02:17:54.233Z,68.00
2023-04-08T02:20:25.204Z,68.20
2023-04-08T02:23:00.779Z,67.30
2023-04-08T02:25:30.962Z,66.80
2023-04-08T02:28:01.823Z,67.90
2023-04-08T02:30:30.515Z,67.60
2023-04-08T02:33:02.655Z,68.00
2023-04-08T02:35:30.951Z,67.30
2023-04-08T02:37:58.783Z,67.50
2023-04-08T02:40:27.898Z,68.00
2023-04-08T02:42:57.366Z,68.10
2023-04-08T02:45:29.265Z,68.30
2023-04-08T02:47:57.164Z,67.60
2023-04-08T02:50:26.426Z,68.50
2023-04-08T02:52:54.245Z,67.80
2023-04-08T02:55:22.079Z,69.70
2023-04-08T02:57:50.222Z,68.80
2023-04-08T03:00:18.487Z,68.20
2023-04-08T03:02:46.581Z,68.10
2023-04-08T03:05:16.202Z,67.90
2023-04-08T03:07:45.357Z,67.60
2023-04-08T03:10:13.158Z,67.50
2023-04-08T03:12:41.047Z,67.30
2023-04-08T03:15:09.574Z,67.20
2023-04-08T03:17:37.677Z,67.30
2023-04-08T03:20:06.845Z,67.50
2023-04-08T03:22:35.159Z,67.30
2023-04-08T03:25:04.498Z,67.30
2023-04-08T03:27:32.377Z,67.10
2023-04-08T03:30:00.286Z,66.80
2023-04-08T03:32:28.587Z,66.90
2023-04-08T03:34:56.419Z,66.70
2023-04-08T03:37:24.264Z,66.60
2023-04-08T03:39:52.062Z,66.60
2023-04-08T03:42:21.242Z,66.40
2023-04-08T03:44:49.050Z,66.30
2023-04-08T03:47:16.853Z,66.30
2023-04-08T03:49:44.692Z,66.10
2023-04-08T03:52:12.496Z,66.10
2023-04-08T03:54:40.499Z,66.00
2023-04-08T03:57:08.307Z,65.80
2023-04-08T03:59:37.442Z,65.90
2023-04-08T04:02:05.470Z,65.80
2023-04-08T04:04:33.751Z,65.70
2023-04-08T04:07:01.609Z,65.50
2023-04-08T04:09:29.419Z,65.50
2023-04-08T04:11:57.256Z,65.40
2023-04-08T04:14:25.062Z,65.70
2023-04-08T04:16:54.229Z,64.60
2023-04-08T04:19:22.059Z,64.50
2023-04-08T04:21:49.873Z,64.80
2023-04-08T04:24:17.704Z,65.00
2023-04-08T04:26:45.584Z,65.10
2023-04-08T04:29:13.395Z,65.30
2023-04-08T04:31:41.995Z,64.90
2023-04-08T04:34:11.271Z,63.50
2023-04-08T04:36:39.055Z,64.90
2023-04-08T04:39:06.850Z,64.70
2023-04-08T04:41:38.726Z,65.40
2023-04-08T04:44:06.853Z,64.60
2023-04-08T04:46:34.790Z,64.40
2023-04-08T04:49:02.639Z,64.40
2023-04-08T04:51:33.972Z,64.20
2023-04-08T04:54:01.797Z,64.10
2023-04-08T04:56:29.611Z,63.50
2023-04-08T04:58:57.405Z,63.60
2023-04-08T05:01:25.723Z,63.00
2023-04-08T05:03:53.594Z,63.60
2023-04-08T05:06:21.397Z,63.20
2023-04-08T05:08:51.723Z,62.70
2023-04-08T05:11:21.720Z,62.50
2023-04-08T05:13:49.779Z,62.60
2023-04-08T05:16:17.754Z,62.50
2023-04-08T05:18:45.773Z,61.90
2023-04-08T05:21:13.572Z,61.90
2023-04-08T05:23:41.382Z,62.50
2023-04-08T05:26:10.581Z,61.90
2023-04-08T05:28:38.374Z,61.70
2023-04-08T05:31:06.382Z,61.40
2023-04-08T05:33:34.194Z,61.80
2023-04-08T05:36:02.665Z,61.50
2023-04-08T05:38:30.774Z,61.70
2023-04-08T05:40:58.568Z,61.10
2023-04-08T05:43:27.723Z,61.50
2023-04-08T05:45:55.543Z,61.50
2023-04-08T05:48:23.351Z,61.00
2023-04-08T05:50:51.224Z,61.50
2023-04-08T05:53:19.030Z,61.20
2023-04-08T05:55:46.807Z,61.10
2023-04-08T05:58:14.650Z,61.20
2023-04-08T06:00:43.856Z,60.90
2023-04-08T06:03:11.815Z,60.10
2023-04-08T06:05:39.769Z,61.10
2023-04-08T06:08:07.741Z,61.20
2023-04-08T06:10:35.697Z,61.60
2023-04-08T06:13:03.504Z,61.30
2023-04-08T06:15:32.448Z,61.00
2023-04-08T06:18:01.654Z,60.80
2023-04-08T06:20:30.280Z,60.70
2023-04-08T06:22:58.108Z,60.50
2023-04-08T06:25:25.902Z,61.00
2023-04-08T06:27:53.681Z,60.90
2023-04-08T06:30:21.763Z,60.90
2023-04-08T06:32:49.598Z,60.50
2023-04-08T06:35:19.013Z,60.30
2023-04-08T06:37:46.845Z,59.80
2023-04-08T06:40:14.773Z,59.50
2023-04-08T06:42:44.411Z,60.10
2023-04-08T06:45:42.799Z,59.60
2023-04-08T06:48:10.744Z,59.70
2023-04-08T06:50:39.963Z,61.20
2023-04-08T06:53:07.779Z,60.40
2023-04-08T06:55:35.586Z,60.40
2023-04-08T06:58:03.398Z,60.00
2023-04-08T07:00:31.455Z,59.90
2023-04-08T07:02:59.410Z,59.80
2023-04-08T07:05:27.295Z,59.70
2023-04-08T07:07:56.524Z,60.90
2023-04-08T07:10:24.312Z,60.30
2023-04-08T07:12:52.553Z,60.30
2023-04-08T07:15:20.699Z,62.30
2023-04-08T07:17:48.559Z,62.30
2023-04-08T07:20:16.588Z,63.20
2023-04-08T07:22:44.389Z,63.20
2023-04-08T07:25:13.530Z,62.00
2023-04-08T07:27:41.310Z,62.40
2023-04-08T07:30:10.063Z,62.10
2023-04-08T07:32:37.969Z,62.00
2023-04-08T07:35:06.548Z,61.70
2023-04-08T07:37:34.357Z,61.30
2023-04-08T07:40:02.161Z,60.90
2023-04-08T07:42:31.818Z,60.50
2023-04-08T07:44:59.610Z,60.10
2023-04-08T07:47:27.486Z,60.80
2023-04-08T07:49:55.473Z,60.60
2023-04-08T07:52:23.302Z,60.70
2023-04-08T07:54:51.117Z,60.00
2023-04-08T07:57:19.175Z,60.30
2023-04-08T07:59:48.600Z,60.30
2023-04-08T08:02:16.460Z,59.70
2023-04-08T08:04:44.616Z,59.40
2023-04-08T08:07:12.626Z,59.00
2023-04-08T08:09:40.439Z,60.30
2023-04-08T08:12:08.258Z,63.80
2023-04-08T08:14:36.050Z,64.50
2023-04-08T08:17:06.141Z,66.70
2023-04-08T08:19:33.954Z,65.30
2023-04-08T08:22:01.742Z,63.90
2023-04-08T08:24:29.533Z,63.30
2023-04-08T08:26:57.626Z,62.90
2023-04-08T08:29:25.459Z,62.90
2023-04-08T08:31:53.252Z,62.60
2023-04-08T08:34:22.410Z,62.00
2023-04-08T08:36:50.211Z,62.00
2023-04-08T08:39:18.007Z,61.50
2023-04-08T08:41:45.902Z,61.20
2023-04-08T08:44:14.190Z,61.00
2023-04-08T08:46:45.368Z,60.00
2023-04-08T08:49:13.566Z,61.80
2023-04-08T08:51:42.956Z,62.00
2023-04-08T08:54:10.767Z,61.40
2023-04-08T08:56:38.559Z,60.80
2023-04-08T08:59:06.465Z,62.00
2023-04-08T09:01:36.186Z,61.40
2023-04-08T09:04:09.432Z,60.70
2023-04-08T09:06:37.670Z,61.10
2023-04-08T09:09:10.205Z,61.40
2023-04-08T09:11:39.692Z,61.60
2023-04-08T09:14:18.202Z,62.90
2023-04-08T09:16:46.567Z,63.50
2023-04-08T09:19:15.027Z,63.20
2023-04-08T09:21:43.687Z,60.50
2023-04-08T09:24:31.081Z,60.40
2023-04-08T09:26:59.423Z,60.50
2023-04-08T09:29:30.586Z,60.30
2023-04-08T09:32:01.470Z,60.30
2023-04-08T09:34:32.226Z,60.00
2023-04-08T09:37:00.129Z,59.80
2023-04-08T09:39:28.194Z,60.00
2023-04-08T09:42:00.993Z,59.50
2023-04-08T09:44:31.040Z,59.40
2023-04-08T09:47:07.211Z,59.00
2023-04-08T09:49:39.185Z,58.60
2023-04-08T09:52:11.973Z,58.30
2023-04-08T09:54:45.523Z,58.60
2023-04-08T09:57:22.879Z,59.20
2023-04-08T09:59:58.390Z,58.80
2023-04-08T10:02:32.011Z,59.10
2023-04-08T10:05:01.386Z,59.20
2023-04-08T10:07:29.262Z,59.80
2023-04-08T10:09:58.911Z,58.90
2023-04-08T10:12:28.099Z,59.80
2023-04-08T10:15:27.788Z,60.00
2023-04-08T10:17:56.913Z,60.40
2023-04-08T10:20:44.798Z,60.90
2023-04-08T10:23:13.999Z,60.70
2023-04-08T10:25:42.730Z,62.20
2023-04-08T10:28:27.587Z,61.60
2023-04-08T10:30:57.240Z,60.80
2023-04-08T10:33:34.546Z,61.10
2023-04-08T10:36:11.121Z,61.30
2023-04-08T10:38:39.346Z,61.10
2023-04-08T10:41:07.195Z,60.90
2023-04-08T10:43:37.374Z,59.70
2023-04-08T10:46:06.279Z,60.70
2023-04-08T10:48:34.108Z,61.20
2023-04-08T10:51:03.613Z,60.70
2023-04-08T10:53:33.421Z,60.20
2023-04-08T10:56:10.851Z,61.00
2023-04-08T10:58:49.425Z,59.80
2023-04-08T11:01:17.321Z,60.20
2023-04-08T11:03:45.806Z,60.20
2023-04-08T11:06:13.756Z,59.90
2023-04-08T11:08:41.611Z,59.80
2023-04-08T11:11:10.859Z,59.80
2023-04-08T11:13:46.443Z,59.10
2023-04-08T11:16:21.870Z,59.50
2023-04-08T11:18:49.899Z,59.20
2023-04-08T11:21:18.251Z,59.00
2023-04-08T11:23:46.349Z,59.90
2023-04-08T11:26:16.179Z,59.70
2023-04-08T11:28:46.259Z,61.00
2023-04-08T11:31:14.484Z,60.50
2023-04-08T11:33:47.224Z,60.20
2023-04-08T11:36:15.826Z,60.70
2023-04-08T11:38:43.709Z,61.90
2023-04-08T11:41:12.202Z,60.00
2023-04-08T11:43:40.928Z,60.90
2023-04-08T11:46:15.060Z,60.00
2023-04-08T11:48:42.927Z,61.10
2023-04-08T11:51:11.048Z,60.60
2023-04-08T11:53:39.017Z,60.20
2023-04-08T11:56:20.387Z,60.10
2023-04-08T11:58:48.719Z,60.10
2023-04-08T12:01:17.903Z,61.10
2023-04-08T12:03:59.473Z,60.20
2023-04-08T12:06:28.100Z,59.90
2023-04-08T12:08:56.999Z,60.60
2023-04-08T12:11:25.099Z,60.50
2023-04-08T12:13:53.714Z,60.70
2023-04-08T12:16:23.190Z,59.50
2023-04-08T12:18:51.094Z,61.10
2023-04-08T12:21:18.909Z,61.50
2023-04-08T12:23:46.791Z,61.90
2023-04-08T12:26:14.626Z,61.10
2023-04-08T12:28:42.435Z,60.30
2023-04-08T12:31:10.282Z,60.10
2023-04-08T12:33:39.513Z,59.70
2023-04-08T12:36:07.614Z,62.90
2023-04-08T12:38:35.479Z,64.00
2023-04-08T12:41:03.490Z,64.80
2023-04-08T12:43:32.712Z,60.60
2023-04-08T12:46:01.530Z,58.50
2023-04-08T12:48:29.431Z,57.40
2023-04-08T12:50:58.721Z,56.90
2023-04-08T12:53:26.635Z,56.60
2023-04-08T12:55:56.973Z,56.40
2023-04-08T12:58:25.615Z,56.20
2023-04-08T13:00:53.561Z,56.10
2023-04-08T13:03:21.502Z,56.00
2023-04-08T13:05:49.477Z,55.90
2023-04-08T13:08:19.140Z,55.90
2023-04-08T13:10:47.172Z,56.00
2023-04-08T13:13:14.978Z,56.00
2023-04-08T13:15:43.667Z,56.00
2023-04-08T13:18:11.496Z,56.10
2023-04-08T13:20:39.392Z,56.10
2023-04-08T13:23:07.211Z,56.00
2023-04-08T13:25:36.351Z,56.00
2023-04-08T13:28:04.502Z,56.10
2023-04-08T13:30:32.334Z,56.30
2023-04-08T13:33:00.183Z,56.40
2023-04-08T13:35:27.981Z,56.40
2023-04-08T13:37:56.018Z,56.30
2023-04-08T13:40:24.017Z,56.30
2023-04-08T13:42:53.188Z,56.20
2023-04-08T13:45:21.265Z,56.10
2023-04-08T13:47:49.455Z,56.10
2023-04-08T13:50:17.342Z,56.10
2023-04-08T13:52:45.129Z,56.10
2023-04-08T13:55:12.912Z,56.20
2023-04-08T13:57:40.750Z,56.20
2023-04-08T14:00:11.477Z,56.40
2023-04-08T14:02:39.345Z,56.40
2023-04-08T14:05:08.331Z,56.50
2023-04-08T14:07:36.157Z,56.60
2023-04-08T14:10:04.175Z,56.70
2023-04-08T14:12:31.992Z,56.80
2023-04-08T14:14:59.784Z,57.00
2023-04-08T14:17:29.068Z,56.90
2023-04-08T14:19:57.153Z,57.00
2023-04-08T14:22:25.048Z,57.00
2023-04-08T14:24:52.866Z,57.10
2023-04-08T14:27:20.746Z,57.30
2023-04-08T14:29:48.554Z,57.20
2023-04-08T14:32:16.736Z,57.20
2023-04-08T14:34:46.016Z,57.30
2023-04-08T14:37:13.809Z,57.40
2023-04-08T14:39:41.695Z,57.50
2023-04-08T14:42:09.508Z,57.50
2023-04-08T14:44:37.315Z,57.50
2023-04-08T14:47:05.136Z,57.10
2023-04-08T14:49:32.988Z,57.00
2023-04-08T14:52:03.163Z,57.10
2023-04-08T14:54:31.006Z,57.20
2023-04-08T14:56:59.127Z,57.20
2023-04-08T14:59:26.918Z,57.30
2023-04-08T15:01:54.820Z,57.00
2023-04-08T15:04:22.711Z,56.80
2023-04-08T15:06:50.585Z,57.20
2023-04-08T15:09:19.804Z,57.20
2023-04-08T15:11:47.594Z,57.20
2023-04-08T15:14:15.416Z,57.30
2023-04-08T15:16:43.256Z,57.30
2023-04-08T15:19:11.528Z,57.30
2023-04-08T15:21:39.374Z,57.20
2023-04-08T15:24:07.307Z,57.30
2023-04-08T15:26:36.460Z,57.40
2023-04-08T15:29:04.343Z,57.50
2023-04-08T15:31:32.450Z,57.70
2023-04-08T15:34:00.350Z,57.70
2023-04-08T15:36:29.050Z,57.70
2023-04-08T15:38:56.967Z,57.80
2023-04-08T15:41:24.797Z,57.80
2023-04-08T15:43:54.897Z,57.50
2023-04-08T15:46:22.862Z,57.20
2023-04-08T15:48:51.540Z,57.10
2023-04-08T15:51:20.226Z,57.00
2023-04-08T15:53:50.267Z,56.90
2023-04-08T15:56:18.415Z,56.90
2023-04-08T15:58:46.895Z,56.90
2023-04-08T16:01:16.762Z,56.90
2023-04-08T16:03:44.697Z,56.90
2023-04-08T16:06:12.662Z,56.90
2023-04-08T16:08:42.048Z,56.70
2023-04-08T16:11:09.973Z,56.70
2023-04-08T16:13:39.036Z,56.80
2023-04-08T16:16:08.637Z,57.00
2023-04-08T16:18:38.850Z,57.00
2023-04-08T16:21:06.716Z,57.10
2023-04-08T16:23:37.488Z,57.00
2023-04-08T16:26:05.585Z,57.10
2023-04-08T16:28:33.725Z,57.20
2023-04-08T16:31:01.755Z,56.80
2023-04-08T16:33:30.818Z,56.70
2023-04-08T16:36:00.817Z,56.50
2023-04-08T16:38:28.897Z,58.10
2023-04-08T16:40:58.769Z,59.00
2023-04-08T16:43:27.190Z,60.00
2023-04-08T16:45:55.066Z,60.50
2023-04-08T16:48:23.220Z,60.70
2023-04-08T16:50:51.030Z,61.20
2023-04-08T16:53:20.273Z,61.30
2023-04-08T16:55:48.108Z,60.60
2023-04-08T16:58:16.051Z,60.80
2023-04-08T17:00:43.884Z,60.40
2023-04-08T17:03:12.122Z,61.40
2023-04-08T17:05:40.221Z,61.20
2023-04-08T17:08:08.139Z,61.90
2023-04-08T17:10:37.400Z,62.80
2023-04-08T17:13:05.985Z,65.50
2023-04-08T17:15:36.520Z,66.70
2023-04-08T17:18:04.497Z,66.90
2023-04-08T17:20:32.387Z,66.10
2023-04-08T17:23:00.348Z,66.10
2023-04-08T17:25:28.171Z,64.50
2023-04-08T17:27:58.060Z,66.90
2023-04-08T17:30:25.925Z,65.50
2023-04-08T17:32:53.769Z,63.90
2023-04-08T17:35:21.647Z,64.10
2023-04-08T17:37:50.133Z,63.40
2023-04-08T17:40:18.327Z,63.50
2023-04-08T17:42:46.498Z,63.70
2023-04-08T17:45:15.949Z,63.70
2023-04-08T17:47:43.917Z,63.50
2023-04-08T17:50:12.084Z,63.00
2023-04-08T17:52:39.992Z,63.00
2023-04-08T17:55:08.865Z,63.70
2023-04-08T17:57:37.410Z,63.10
2023-04-08T18:00:05.841Z,63.80
2023-04-08T18:02:38.126Z,63.10
2023-04-08T18:05:07.656Z,63.10
2023-04-08T18:07:35.643Z,63.30
2023-04-08T18:10:03.543Z,64.90
2023-04-08T18:12:31.761Z,64.20
2023-04-08T18:14:59.900Z,64.10
2023-04-08T18:17:27.873Z,63.80
2023-04-08T18:19:58.694Z,63.40
2023-04-08T18:22:26.521Z,63.50
2023-04-08T18:24:54.330Z,63.00
2023-04-08T18:27:22.299Z,63.70
2023-04-08T18:29:53.171Z,64.00
2023-04-08T18:32:21.123Z,63.70
2023-04-08T18:34:51.873Z,63.70
2023-04-08T18:37:21.719Z,63.80
2023-04-08T18:39:49.866Z,64.30
2023-04-08T18:42:18.139Z,65.00
2023-04-08T18:44:45.986Z,64.40
2023-04-08T18:47:14.059Z,64.30
2023-04-08T18:49:41.854Z,64.50
2023-04-08T18:52:09.837Z,63.90
2023-04-08T18:54:38.949Z,63.40
2023-04-08T18:57:06.842Z,65.00
2023-04-08T18:59:35.121Z,64.60
2023-04-08T19:02:03.061Z,64.40
2023-04-08T19:04:31.110Z,64.60
2023-04-08T19:06:58.952Z,64.30
2023-04-08T19:09:26.766Z,64.40
2023-04-08T19:11:56.064Z,64.40
2023-04-08T19:14:25.296Z,63.70
2023-04-08T19:16:53.122Z,63.30
2023-04-08T19:19:20.945Z,63.50
2023-04-08T19:21:48.897Z,63.60
2023-04-08T19:24:16.776Z,63.10
2023-04-08T19:26:44.601Z,63.10
2023-04-08T19:29:13.787Z,62.60
2023-04-08T19:31:41.880Z,62.30
2023-04-08T19:34:09.716Z,63.10
2023-04-08T19:36:37.531Z,63.20
2023-04-08T19:39:05.674Z,63.10
2023-04-08T19:41:33.490Z,62.90
2023-04-08T19:44:01.645Z,62.70
2023-04-08T19:46:30.941Z,62.70
2023-04-08T19:48:59.086Z,62.70
2023-04-08T19:51:27.305Z,62.70
2023-04-08T19:53:55.222Z,62.50
2023-04-08T19:56:23.106Z,62.90
2023-04-08T19:58:51.865Z,63.10
2023-04-08T20:01:19.891Z,62.60
2023-04-08T20:03:52.084Z,62.90
2023-04-08T20:06:21.051Z,62.90
2023-04-08T20:08:50.088Z,62.70
2023-04-08T20:11:18.234Z,62.50
2023-04-08T20:13:46.917Z,63.20
2023-04-08T20:16:15.074Z,63.10
2023-04-08T20:18:43.118Z,63.30
2023-04-08T20:21:13.846Z,62.80
2023-04-08T20:23:44.184Z,63.20
2023-04-08T20:26:13.053Z,63.10
2023-04-08T20:28:41.193Z,63.00
2023-04-08T20:31:09.142Z,62.90
2023-04-08T20:33:38.118Z,62.60
2023-04-08T20:36:06.072Z,63.00
2023-04-08T20:38:36.734Z,62.60
2023-04-08T20:41:04.856Z,63.00
2023-04-08T20:43:32.702Z,63.10
2023-04-08T20:46:00.968Z,63.00
2023-04-08T20:48:30.196Z,62.70
2023-04-08T20:50:58.369Z,62.80
2023-04-08T20:53:26.384Z,62.40
2023-04-08T20:55:55.626Z,62.30
2023-04-08T20:58:23.434Z,62.80
2023-04-08T21:00:51.323Z,62.70
2023-04-08T21:03:19.703Z,61.90
2023-04-08T21:05:47.598Z,62.40
2023-04-08T21:08:15.413Z,62.50
2023-04-08T21:10:44.261Z,62.40
2023-04-08T21:13:13.491Z,62.20
2023-04-08T21:15:41.285Z,63.00
2023-04-08T21:18:10.926Z,62.40
2023-04-08T21:20:40.934Z,62.20
2023-04-08T21:23:08.765Z,62.80
2023-04-08T21:25:36.623Z,62.30
2023-04-08T21:28:04.473Z,62.50
2023-04-08T21:30:33.642Z,62.60
2023-04-08T21:33:01.496Z,62.70
2023-04-08T21:35:29.400Z,62.40
2023-04-08T21:37:57.292Z,62.00
2023-04-08T21:40:25.151Z,62.10
2023-04-08T21:42:53.113Z,62.10
2023-04-08T21:45:21.588Z,61.80
2023-04-08T21:47:50.946Z,61.90
2023-04-08T21:50:18.973Z,62.00
2023-04-08T21:52:46.778Z,62.00
2023-04-08T21:55:14.605Z,61.80
2023-04-08T21:57:42.761Z,61.40
2023-04-08T22:00:13.566Z,62.00
2023-04-08T22:02:44.191Z,62.00
2023-04-08T22:05:13.641Z,61.90
2023-04-08T22:07:41.542Z,62.60
2023-04-08T22:10:10.084Z,62.10
2023-04-08T22:12:37.915Z,62.20
2023-04-08T22:15:06.633Z,62.30
2023-04-08T22:17:34.469Z,62.20
2023-04-08T22:20:02.303Z,62.30
2023-04-08T22:22:31.473Z,62.60
2023-04-08T22:24:59.275Z,62.60
2023-04-08T22:27:29.060Z,62.70
2023-04-08T22:29:56.883Z,62.60
2023-04-08T22:32:24.794Z,63.80
2023-04-08T22:34:52.632Z,63.60
2023-04-08T22:37:20.638Z,62.90
2023-04-08T22:39:49.785Z,62.80
2023-04-08T22:42:17.570Z,62.50
2023-04-08T22:44:45.357Z,62.70
2023-04-08T22:47:13.181Z,62.50
2023-04-08T22:49:42.626Z,62.50
2023-04-08T22:52:10.701Z,62.80
2023-04-08T22:54:38.606Z,62.40
2023-04-08T22:57:07.763Z,62.20
2023-04-08T22:59:35.665Z,61.50
2023-04-08T23:02:03.563Z,61.80
2023-04-08T23:04:31.491Z,62.00
2023-04-08T23:06:59.287Z,62.50
2023-04-08T23:09:27.134Z,62.80
2023-04-08T23:11:55.045Z,62.30
2023-04-08T23:14:24.221Z,62.10
2023-04-08T23:16:52.056Z,62.10
2023-04-08T23:19:19.821Z,61.70
2023-04-08T23:21:47.685Z,61.60
2023-04-08T23:24:15.478Z,61.50
2023-04-08T23:26:43.296Z,61.90
2023-04-08T23:29:11.462Z,62.00
2023-04-08T23:31:40.717Z,62.20
2023-04-08T23:34:08.630Z,61.60
2023-04-08T23:36:36.503Z,61.40
2023-04-08T23:39:04.585Z,61.90
2023-04-08T23:41:32.391Z,61.90
2023-04-08T23:44:00.291Z,62.00
2023-04-08T23:46:28.214Z,61.70
2023-04-08T23:48:57.532Z,62.20
2023-04-08T23:51:25.799Z,62.00
2023-04-08T23:53:53.582Z,62.40
2023-04-08T23:56:21.405Z,62.30
2023-04-08T23:58:49.252Z,62.70
