createdAt,value
2019-05-30T00:01:04.334Z,15.6
2019-05-30T00:02:16.744Z,15.5
2019-05-30T00:03:28.827Z,15.5
2019-05-30T00:04:40.932Z,15.5
2019-05-30T00:05:53.203Z,15.5
2019-05-30T00:07:05.307Z,15.5
2019-05-30T00:08:17.494Z,15.4
2019-05-30T00:09:29.699Z,15.4
2019-05-30T00:10:41.885Z,15.4
2019-05-30T00:11:54.400Z,15.4
2019-05-30T00:13:06.274Z,15.4
2019-05-30T00:14:18.557Z,15.4
2019-05-30T00:15:30.664Z,15.4
2019-05-30T00:16:42.865Z,15.4
2019-05-30T00:17:55.092Z,15.4
2019-05-30T00:19:07.390Z,15.4
2019-05-30T00:20:19.440Z,15.3
2019-05-30T00:21:31.626Z,15.3
2019-05-30T00:22:43.855Z,15.3
2019-05-30T00:23:56.037Z,15.3
2019-05-30T00:25:08.203Z,15.3
2019-05-30T00:26:21.615Z,15.3
2019-05-30T00:27:32.682Z,15.3
2019-05-30T00:28:44.784Z,15.3
2019-05-30T00:29:56.986Z,15.3
2019-05-30T00:31:09.170Z,15.3
2019-05-30T00:32:21.454Z,15.2
2019-05-30T00:33:33.561Z,15.2
2019-05-30T00:34:45.760Z,15.2
2019-05-30T00:35:57.951Z,15.2
2019-05-30T00:37:10.260Z,15.2
2019-05-30T00:38:22.442Z,15.2
2019-05-30T00:39:34.524Z,15.2
2019-05-30T00:40:46.721Z,15.2
2019-05-30T00:41:58.956Z,15.2
2019-05-30T00:43:11.116Z,15.2
2019-05-30T00:44:23.328Z,15.2
2019-05-30T00:45:35.594Z,15.2
2019-05-30T00:46:47.681Z,15.2
2019-05-30T00:47:59.936Z,15.2
2019-05-30T00:49:12.069Z,15.2
2019-05-30T00:50:24.371Z,15.2
2019-05-30T00:51:36.523Z,15.2
2019-05-30T00:52:48.683Z,15.2
2019-05-30T00:54:05.713Z,15.2
2019-05-30T00:55:13.047Z,15.2
2019-05-30T00:56:25.263Z,15.2
2019-05-30T00:57:37.430Z,15.2
2019-05-30T00:58:49.648Z,15.2
2019-05-30T01:00:01.848Z,15.1
2019-05-30T01:01:14.003Z,15.2
2019-05-30T01:02:26.395Z,15.2
2019-05-30T01:03:38.480Z,15.1
2019-05-30T01:04:50.644Z,15.1
2019-05-30T01:06:02.778Z,15.1
2019-05-30T01:07:15.012Z,15.1
2019-05-30T01:08:27.261Z,15.1
2019-05-30T01:09:39.363Z,15.1
2019-05-30T01:10:51.622Z,15.1
2019-05-30T01:12:03.749Z,15.1
2019-05-30T01:13:15.938Z,15.1
2019-05-30T01:14:28.309Z,15.1
2019-05-30T01:15:40.514Z,15.1
2019-05-30T01:16:52.518Z,15.1
2019-05-30T01:18:04.758Z,15.1
2019-05-30T01:19:16.999Z,15.1
2019-05-30T01:20:29.187Z,15
2019-05-30T01:21:41.364Z,15
2019-05-30T01:22:53.476Z,15
2019-05-30T01:24:05.717Z,15
2019-05-30T01:25:17.899Z,15
2019-05-30T01:26:30.160Z,15
2019-05-30T01:27:42.347Z,15
2019-05-30T01:28:54.455Z,15
2019-05-30T01:30:06.829Z,14.9
2019-05-30T01:31:18.834Z,14.9
2019-05-30T01:32:31.045Z,14.9
2019-05-30T01:33:43.336Z,14.9
2019-05-30T01:34:55.431Z,14.9
2019-05-30T01:36:07.616Z,14.9
2019-05-30T01:37:19.883Z,14.9
2019-05-30T01:38:32.086Z,14.9
2019-05-30T01:39:44.199Z,14.8
2019-05-30T01:40:56.388Z,14.8
2019-05-30T01:42:08.586Z,14.8
2019-05-30T01:43:20.774Z,14.8
2019-05-30T01:44:32.966Z,14.8
2019-05-30T01:45:45.160Z,14.8
2019-05-30T01:46:57.416Z,14.8
2019-05-30T01:48:09.556Z,14.8
2019-05-30T01:49:21.740Z,14.8
2019-05-30T01:50:34.039Z,14.8
2019-05-30T01:51:51.025Z,14.8
2019-05-30T01:52:58.408Z,14.8
2019-05-30T01:54:10.533Z,14.8
2019-05-30T01:55:26.387Z,14.8
2019-05-30T01:56:34.903Z,14.8
2019-05-30T01:57:47.094Z,14.8
2019-05-30T01:58:59.436Z,14.8
2019-05-30T02:00:11.922Z,14.8
2019-05-30T02:01:23.780Z,14.8
2019-05-30T02:02:36.030Z,14.8
2019-05-30T02:03:48.080Z,14.8
2019-05-30T02:05:00.256Z,14.8
2019-05-30T02:06:12.452Z,14.8
2019-05-30T02:07:24.700Z,14.7
2019-05-30T02:08:36.848Z,14.8
2019-05-30T02:09:49.033Z,14.8
2019-05-30T02:11:01.236Z,14.8
2019-05-30T02:12:13.484Z,14.8
2019-05-30T02:13:25.752Z,14.7
2019-05-30T02:14:37.903Z,14.7
2019-05-30T02:15:50.090Z,14.7
2019-05-30T02:17:02.233Z,14.7
2019-05-30T02:18:14.620Z,14.7
2019-05-30T02:19:26.590Z,14.7
2019-05-30T02:20:38.858Z,14.7
2019-05-30T02:21:51.034Z,14.7
2019-05-30T02:23:03.213Z,14.7
2019-05-30T02:24:15.411Z,14.7
2019-05-30T02:25:29.717Z,14.7
2019-05-30T02:26:39.848Z,14.7
2019-05-30T02:27:52.098Z,14.7
2019-05-30T02:29:04.138Z,14.7
2019-05-30T02:30:16.334Z,14.7
2019-05-30T02:31:28.525Z,14.6
2019-05-30T02:32:40.737Z,14.6
2019-05-30T02:33:52.900Z,14.6
2019-05-30T02:35:05.095Z,14.6
2019-05-30T02:36:17.290Z,14.6
2019-05-30T02:37:29.576Z,14.6
2019-05-30T02:38:41.765Z,14.6
2019-05-30T02:39:53.880Z,14.6
2019-05-30T02:41:06.272Z,14.6
2019-05-30T02:42:18.262Z,14.6
2019-05-30T02:43:30.558Z,14.6
2019-05-30T02:44:42.659Z,14.6
2019-05-30T02:45:54.848Z,14.6
2019-05-30T02:47:07.061Z,14.6
2019-05-30T02:48:19.226Z,14.6
2019-05-30T02:49:31.429Z,14.6
2019-05-30T02:50:43.716Z,14.6
2019-05-30T02:51:55.837Z,14.6
2019-05-30T02:53:08.011Z,14.6
2019-05-30T02:54:20.262Z,14.6
2019-05-30T02:55:32.389Z,14.6
2019-05-30T02:56:44.621Z,14.6
2019-05-30T02:57:56.770Z,14.6
2019-05-30T02:59:09.075Z,14.6
2019-05-30T03:00:21.227Z,14.6
2019-05-30T03:01:33.379Z,14.6
2019-05-30T03:02:46.274Z,14.6
2019-05-30T03:03:57.775Z,14.6
2019-05-30T03:05:09.976Z,14.6
2019-05-30T03:06:22.204Z,14.7
2019-05-30T03:07:34.330Z,14.6
2019-05-30T03:08:46.682Z,14.7
2019-05-30T03:09:58.713Z,14.6
2019-05-30T03:11:10.942Z,14.6
2019-05-30T03:12:23.115Z,14.6
2019-05-30T03:13:35.305Z,14.6
2019-05-30T03:14:47.581Z,14.7
2019-05-30T03:15:59.910Z,14.6
2019-05-30T03:17:11.930Z,14.6
2019-05-30T03:18:24.074Z,14.7
2019-05-30T03:19:36.266Z,14.7
2019-05-30T03:20:49.476Z,14.7
2019-05-30T03:22:00.654Z,14.7
2019-05-30T03:23:12.859Z,14.7
2019-05-30T03:24:25.045Z,14.7
2019-05-30T03:25:37.278Z,14.7
2019-05-30T03:26:49.535Z,14.7
2019-05-30T03:28:01.728Z,14.7
2019-05-30T03:29:13.844Z,14.7
2019-05-30T03:30:26.152Z,14.7
2019-05-30T03:31:38.221Z,14.7
2019-05-30T03:32:50.418Z,14.7
2019-05-30T03:34:02.681Z,14.7
2019-05-30T03:35:14.780Z,14.7
2019-05-30T03:36:27.001Z,14.7
2019-05-30T03:37:39.175Z,14.7
2019-05-30T03:38:51.472Z,14.7
2019-05-30T03:40:03.585Z,14.7
2019-05-30T03:41:15.757Z,14.7
2019-05-30T03:42:27.944Z,14.7
2019-05-30T03:43:40.144Z,14.7
2019-05-30T03:44:52.441Z,14.7
2019-05-30T03:46:04.622Z,14.7
2019-05-30T03:47:20.555Z,14.6
2019-05-30T03:48:34.363Z,14.6
2019-05-30T03:49:41.119Z,14.6
2019-05-30T03:50:53.387Z,14.6
2019-05-30T03:52:05.509Z,14.6
2019-05-30T03:53:17.691Z,14.6
2019-05-30T03:54:29.969Z,14.6
2019-05-30T03:55:42.105Z,14.7
2019-05-30T03:56:54.260Z,14.7
2019-05-30T03:58:06.466Z,14.7
2019-05-30T03:59:18.679Z,14.7
2019-05-30T04:00:30.963Z,14.7
2019-05-30T04:01:43.029Z,14.7
2019-05-30T04:02:55.321Z,14.7
2019-05-30T04:04:07.440Z,14.7
2019-05-30T04:05:19.653Z,14.7
2019-05-30T04:06:31.812Z,14.8
2019-05-30T04:07:44.143Z,14.8
2019-05-30T04:08:56.227Z,14.7
2019-05-30T04:10:08.421Z,14.8
2019-05-30T04:11:22.793Z,14.7
2019-05-30T04:12:32.797Z,14.7
2019-05-30T04:13:44.973Z,14.6
2019-05-30T04:14:57.297Z,14.4
2019-05-30T04:16:09.478Z,14.3
2019-05-30T04:17:21.645Z,14.2
2019-05-30T04:18:33.747Z,14.1
2019-05-30T04:19:46.017Z,14
2019-05-30T04:20:58.269Z,13.9
2019-05-30T04:22:10.336Z,13.9
2019-05-30T04:23:22.635Z,13.9
2019-05-30T04:24:34.730Z,13.9
2019-05-30T04:25:46.910Z,13.9
2019-05-30T04:26:59.195Z,13.9
2019-05-30T04:28:11.386Z,13.9
2019-05-30T04:29:23.568Z,13.9
2019-05-30T04:30:35.697Z,13.8
2019-05-30T04:31:47.984Z,13.8
2019-05-30T04:33:00.190Z,13.9
2019-05-30T04:34:13.540Z,13.9
2019-05-30T04:35:24.569Z,13.9
2019-05-30T04:36:36.693Z,13.9
2019-05-30T04:37:48.963Z,13.9
2019-05-30T04:39:01.137Z,13.9
2019-05-30T04:40:13.238Z,13.9
2019-05-30T04:41:25.434Z,14
2019-05-30T04:42:37.698Z,14
2019-05-30T04:43:49.835Z,14
2019-05-30T04:45:02.019Z,14
2019-05-30T04:46:14.222Z,14
2019-05-30T04:47:26.584Z,14
2019-05-30T04:48:38.590Z,14.1
2019-05-30T04:49:51.483Z,14.1
2019-05-30T04:51:03.159Z,14.1
2019-05-30T04:52:15.191Z,14.1
2019-05-30T04:53:27.406Z,14.2
2019-05-30T04:54:39.565Z,14.2
2019-05-30T04:55:51.757Z,14.2
2019-05-30T04:57:04.003Z,14.2
2019-05-30T04:58:16.178Z,14.3
2019-05-30T04:59:28.337Z,14.3
2019-05-30T05:00:40.526Z,14.4
2019-05-30T05:01:52.722Z,14.4
2019-05-30T05:03:05.014Z,14.4
2019-05-30T05:04:17.206Z,14.4
2019-05-30T05:05:29.322Z,14.4
2019-05-30T05:06:41.514Z,14.4
2019-05-30T05:07:53.750Z,14.4
2019-05-30T05:09:05.965Z,14.4
2019-05-30T05:10:18.115Z,14.4
2019-05-30T05:11:30.296Z,14.5
2019-05-30T05:12:42.558Z,14.5
2019-05-30T05:13:54.681Z,14.5
2019-05-30T05:15:06.936Z,14.5
2019-05-30T05:16:19.092Z,14.5
2019-05-30T05:17:31.240Z,14.6
2019-05-30T05:18:43.483Z,14.6
2019-05-30T05:19:55.640Z,14.6
2019-05-30T05:21:07.879Z,14.6
2019-05-30T05:22:20.109Z,14.6
2019-05-30T05:23:32.209Z,14.6
2019-05-30T05:24:44.419Z,14.6
2019-05-30T05:25:56.716Z,14.7
2019-05-30T05:27:08.902Z,14.7
2019-05-30T05:28:21.250Z,14.7
2019-05-30T05:29:33.177Z,14.7
2019-05-30T05:30:45.374Z,14.7
2019-05-30T05:31:57.567Z,14.7
2019-05-30T05:33:09.866Z,14.8
2019-05-30T05:34:21.961Z,14.8
2019-05-30T05:35:34.150Z,14.8
2019-05-30T05:36:46.329Z,14.8
2019-05-30T05:37:58.617Z,14.8
2019-05-30T05:39:10.830Z,14.8
2019-05-30T05:40:23.029Z,14.8
2019-05-30T05:41:35.110Z,14.8
2019-05-30T05:42:47.352Z,14.9
2019-05-30T05:43:59.569Z,14.9
2019-05-30T05:45:11.689Z,14.9
2019-05-30T05:46:23.986Z,14.9
2019-05-30T05:47:36.123Z,14.9
2019-05-30T05:48:48.271Z,14.9
2019-05-30T05:50:00.490Z,14.9
2019-05-30T05:51:12.739Z,15
2019-05-30T05:52:24.958Z,15
2019-05-30T05:53:37.244Z,15
2019-05-30T05:54:49.258Z,15
2019-05-30T05:56:01.557Z,15
2019-05-30T05:57:13.621Z,15
2019-05-30T05:58:25.907Z,15.1
2019-05-30T05:59:38.106Z,15.1
2019-05-30T06:00:51.217Z,15.1
2019-05-30T06:02:02.509Z,15.1
2019-05-30T06:03:14.691Z,15.1
2019-05-30T06:04:26.792Z,15.1
2019-05-30T06:05:38.990Z,15.1
2019-05-30T06:06:52.059Z,15.2
2019-05-30T06:08:03.402Z,15.2
2019-05-30T06:09:15.551Z,15.2
2019-05-30T06:10:27.759Z,15.2
2019-05-30T06:11:40.037Z,15.2
2019-05-30T06:12:52.190Z,15.2
2019-05-30T06:14:04.329Z,15.3
2019-05-30T06:15:16.628Z,15.2
2019-05-30T06:16:28.723Z,15.3
2019-05-30T06:17:40.928Z,15.3
2019-05-30T06:18:53.106Z,15.3
2019-05-30T06:20:05.341Z,15.3
2019-05-30T06:21:17.500Z,15.3
2019-05-30T06:22:29.686Z,15.4
2019-05-30T06:23:41.881Z,15.4
2019-05-30T06:25:02.065Z,15.4
2019-05-30T06:26:06.313Z,15.4
2019-05-30T06:27:18.581Z,15.4
2019-05-30T06:28:30.655Z,15.4
2019-05-30T06:29:42.842Z,15.4
2019-05-30T06:30:55.044Z,15.4
2019-05-30T06:32:07.446Z,15.5
2019-05-30T06:33:19.456Z,15.5
2019-05-30T06:34:31.624Z,15.5
2019-05-30T06:35:43.820Z,15.5
2019-05-30T06:36:55.996Z,15.5
2019-05-30T06:38:08.306Z,15.5
2019-05-30T06:39:20.555Z,15.5
2019-05-30T06:40:32.572Z,15.5
2019-05-30T06:41:44.786Z,15.5
2019-05-30T06:42:57.050Z,15.5
2019-05-30T06:44:09.161Z,15.5
2019-05-30T06:45:21.475Z,15.5
2019-05-30T06:46:33.555Z,15.6
2019-05-30T06:47:45.795Z,15.6
2019-05-30T06:48:58.029Z,15.6
2019-05-30T06:50:10.160Z,15.6
2019-05-30T06:51:22.502Z,15.6
2019-05-30T06:52:34.518Z,15.6
2019-05-30T06:53:46.708Z,15.6
2019-05-30T06:55:00.422Z,15.6
2019-05-30T06:56:11.156Z,15.7
2019-05-30T06:57:23.297Z,15.7
2019-05-30T06:58:35.494Z,15.7
2019-05-30T06:59:47.759Z,15.7
2019-05-30T07:00:59.873Z,15.7
2019-05-30T07:02:12.056Z,15.7
2019-05-30T07:03:24.363Z,15.7
2019-05-30T07:04:36.830Z,15.8
2019-05-30T07:05:48.753Z,15.8
2019-05-30T07:07:00.896Z,15.8
2019-05-30T07:08:13.042Z,15.8
2019-05-30T07:09:25.235Z,15.9
2019-05-30T07:10:37.421Z,15.9
2019-05-30T07:11:49.700Z,15.9
2019-05-30T07:13:01.835Z,15.9
2019-05-30T07:14:14.006Z,15.9
2019-05-30T07:15:26.304Z,15.9
2019-05-30T07:16:38.481Z,15.9
2019-05-30T07:17:50.698Z,15.9
2019-05-30T07:19:02.782Z,15.9
2019-05-30T07:20:15.061Z,16
2019-05-30T07:21:27.171Z,16
2019-05-30T07:22:39.381Z,16
2019-05-30T07:23:51.562Z,16
2019-05-30T07:25:03.851Z,16
2019-05-30T07:26:15.972Z,16
2019-05-30T07:27:28.240Z,16
2019-05-30T07:28:40.348Z,16.1
2019-05-30T07:29:52.537Z,16
2019-05-30T07:31:04.733Z,16.1
2019-05-30T07:32:16.926Z,16.1
2019-05-30T07:33:29.232Z,16.1
2019-05-30T07:34:41.331Z,16.1
2019-05-30T07:35:53.512Z,16.1
2019-05-30T07:37:05.712Z,16.1
2019-05-30T07:38:18.057Z,16.1
2019-05-30T07:39:30.186Z,16.1
2019-05-30T07:40:42.482Z,16.1
2019-05-30T07:41:54.507Z,16.1
2019-05-30T07:43:06.677Z,16.1
2019-05-30T07:44:19.502Z,16.1
2019-05-30T07:45:31.181Z,16.1
2019-05-30T07:46:43.263Z,16.1
2019-05-30T07:47:55.453Z,16.1
2019-05-30T07:49:07.644Z,16.1
2019-05-30T07:50:19.851Z,16.2
2019-05-30T07:51:32.132Z,16.2
2019-05-30T07:52:44.248Z,16.2
2019-05-30T07:53:56.429Z,16.2
2019-05-30T07:55:08.622Z,16.2
2019-05-30T07:56:20.854Z,16.2
2019-05-30T07:57:33.035Z,16.2
2019-05-30T07:58:45.201Z,16.2
2019-05-30T07:59:57.400Z,16.3
2019-05-30T08:01:09.605Z,16.3
2019-05-30T08:02:21.797Z,16.3
2019-05-30T08:03:34.088Z,16.3
2019-05-30T08:04:46.220Z,16.3
2019-05-30T08:05:58.397Z,16.3
2019-05-30T08:07:10.569Z,16.3
2019-05-30T08:08:23.121Z,16.3
2019-05-30T08:09:35.084Z,16.4
2019-05-30T08:10:47.157Z,16.4
2019-05-30T08:11:59.366Z,16.4
2019-05-30T08:13:12.624Z,16.4
2019-05-30T08:14:23.830Z,16.4
2019-05-30T08:15:36.176Z,16.4
2019-05-30T08:16:48.156Z,16.4
2019-05-30T08:18:00.356Z,16.4
2019-05-30T08:19:12.513Z,16.4
2019-05-30T08:20:24.713Z,16.4
2019-05-30T08:21:36.945Z,16.4
2019-05-30T08:22:49.110Z,16.4
2019-05-30T08:24:01.323Z,16.4
2019-05-30T08:25:13.506Z,16.5
2019-05-30T08:26:25.720Z,16.5
2019-05-30T08:27:38.081Z,16.5
2019-05-30T08:28:50.162Z,16.5
2019-05-30T08:30:02.277Z,16.6
2019-05-30T08:31:14.473Z,16.6
2019-05-30T08:32:26.663Z,16.6
2019-05-30T08:33:38.884Z,16.6
2019-05-30T08:34:51.114Z,16.7
2019-05-30T08:36:03.344Z,16.7
2019-05-30T08:37:15.907Z,16.7
2019-05-30T08:38:27.657Z,16.7
2019-05-30T08:39:39.960Z,16.8
2019-05-30T08:40:52.121Z,16.8
2019-05-30T08:42:04.300Z,16.8
2019-05-30T08:43:18.574Z,16.9
2019-05-30T08:44:31.959Z,16.9
2019-05-30T08:45:40.993Z,16.9
2019-05-30T08:46:53.027Z,17
2019-05-30T08:48:05.219Z,17
2019-05-30T08:49:17.399Z,17
2019-05-30T08:50:29.660Z,17
2019-05-30T08:51:41.869Z,17.1
2019-05-30T08:52:54.053Z,17.1
2019-05-30T08:54:06.317Z,17.1
2019-05-30T08:55:18.374Z,17.2
2019-05-30T08:56:30.576Z,17.2
2019-05-30T08:57:42.772Z,17.3
2019-05-30T08:58:54.969Z,17.3
2019-05-30T09:00:07.196Z,17.3
2019-05-30T09:01:19.364Z,17.3
2019-05-30T09:02:31.728Z,17.4
2019-05-30T09:03:43.853Z,17.4
2019-05-30T09:04:56.258Z,17.4
2019-05-30T09:06:08.135Z,17.5
2019-05-30T09:07:20.339Z,17.5
2019-05-30T09:08:35.781Z,17.5
2019-05-30T09:09:44.709Z,17.6
2019-05-30T09:10:56.903Z,17.6
2019-05-30T09:12:09.108Z,17.6
2019-05-30T09:13:21.319Z,17.6
2019-05-30T09:14:33.502Z,17.7
2019-05-30T09:15:45.786Z,17.7
2019-05-30T09:16:57.937Z,17.7
2019-05-30T09:18:10.105Z,17.7
2019-05-30T09:19:22.333Z,17.7
2019-05-30T09:20:34.485Z,17.8
2019-05-30T09:21:46.763Z,17.8
2019-05-30T09:22:58.865Z,17.9
2019-05-30T09:24:11.064Z,17.9
2019-05-30T09:25:23.288Z,17.9
2019-05-30T09:26:35.562Z,17.9
2019-05-30T09:27:47.723Z,17.9
2019-05-30T09:28:59.937Z,17.9
2019-05-30T09:30:12.044Z,17.9
2019-05-30T09:31:24.218Z,17.9
2019-05-30T09:32:36.421Z,17.9
2019-05-30T09:33:48.778Z,17.9
2019-05-30T09:35:00.805Z,17.9
2019-05-30T09:36:13.014Z,17.9
2019-05-30T09:37:25.202Z,17.9
2019-05-30T09:38:37.417Z,18
2019-05-30T09:39:49.675Z,18
2019-05-30T09:41:01.824Z,18
2019-05-30T09:42:14.003Z,18
2019-05-30T09:43:26.319Z,18
2019-05-30T09:44:38.372Z,18
2019-05-30T09:45:50.559Z,18
2019-05-30T09:47:02.761Z,18.1
2019-05-30T09:48:14.952Z,18.1
2019-05-30T09:49:27.147Z,18.1
2019-05-30T09:50:39.444Z,18.1
2019-05-30T09:51:51.624Z,18.1
2019-05-30T09:53:03.872Z,18.1
2019-05-30T09:54:16.007Z,18.2
2019-05-30T09:55:30.621Z,18.2
2019-05-30T09:56:40.346Z,18.2
2019-05-30T09:57:52.517Z,18.2
2019-05-30T09:59:04.814Z,18.3
2019-05-30T10:00:16.950Z,18.3
2019-05-30T10:01:29.104Z,18.3
2019-05-30T10:02:41.341Z,18.3
2019-05-30T10:03:53.672Z,18.3
2019-05-30T10:05:05.710Z,18.3
2019-05-30T10:06:17.906Z,18.3
2019-05-30T10:07:30.069Z,18.3
2019-05-30T10:08:42.361Z,18.3
2019-05-30T10:09:54.578Z,18.3
2019-05-30T10:11:06.674Z,18.3
2019-05-30T10:12:18.853Z,18.3
2019-05-30T10:13:31.071Z,18.3
2019-05-30T10:14:43.301Z,18.3
2019-05-30T10:15:55.583Z,18.3
2019-05-30T10:17:07.634Z,18.3
2019-05-30T10:18:19.836Z,18.3
2019-05-30T10:19:36.116Z,18.4
2019-05-30T10:20:48.917Z,18.4
2019-05-30T10:21:56.508Z,18.4
2019-05-30T10:23:08.615Z,18.4
2019-05-30T10:24:20.893Z,18.4
2019-05-30T10:25:33.037Z,18.4
2019-05-30T10:26:45.298Z,18.4
2019-05-30T10:27:57.491Z,18.5
2019-05-30T10:29:09.631Z,18.5
2019-05-30T10:30:21.778Z,18.5
2019-05-30T10:31:34.046Z,18.5
2019-05-30T10:32:46.195Z,18.5
2019-05-30T10:33:58.380Z,18.5
2019-05-30T10:35:10.564Z,18.5
2019-05-30T10:36:22.982Z,18.5
2019-05-30T10:37:34.971Z,18.5
2019-05-30T10:38:47.249Z,18.6
2019-05-30T10:39:59.488Z,18.6
2019-05-30T10:41:11.529Z,18.5
2019-05-30T10:42:23.810Z,18.6
2019-05-30T10:43:35.979Z,18.6
2019-05-30T10:44:48.141Z,18.7
2019-05-30T10:46:00.316Z,18.7
2019-05-30T10:47:12.598Z,18.8
2019-05-30T10:48:24.791Z,18.9
2019-05-30T10:49:36.930Z,18.9
2019-05-30T10:50:49.104Z,19
2019-05-30T10:52:01.456Z,19.1
2019-05-30T10:53:13.539Z,19.2
2019-05-30T10:54:25.705Z,19.3
2019-05-30T10:55:37.880Z,19.3
2019-05-30T10:56:50.088Z,19.4
2019-05-30T10:58:02.275Z,19.5
2019-05-30T10:59:14.460Z,19.6
2019-05-30T11:00:26.650Z,19.6
2019-05-30T11:01:38.975Z,19.7
2019-05-30T11:02:51.147Z,19.7
2019-05-30T11:04:03.323Z,19.8
2019-05-30T11:05:15.540Z,19.8
2019-05-30T11:06:27.717Z,20
2019-05-30T11:07:39.833Z,20
2019-05-30T11:08:52.052Z,20.1
2019-05-30T11:10:04.223Z,20.1
2019-05-30T11:11:16.421Z,20.1
2019-05-30T11:12:28.702Z,20.1
2019-05-30T11:13:40.802Z,20.1
2019-05-30T11:14:52.994Z,20.1
2019-05-30T11:16:05.301Z,20.1
2019-05-30T11:17:17.390Z,20
2019-05-30T11:18:29.588Z,20
2019-05-30T11:19:41.891Z,20
2019-05-30T11:20:53.992Z,19.9
2019-05-30T11:22:06.265Z,19.9
2019-05-30T11:23:18.397Z,19.9
2019-05-30T11:24:30.567Z,19.9
2019-05-30T11:25:42.753Z,19.8
2019-05-30T11:26:55.061Z,19.8
2019-05-30T11:28:07.287Z,19.8
2019-05-30T11:29:19.338Z,19.8
2019-05-30T11:30:31.590Z,19.7
2019-05-30T11:31:43.825Z,19.7
2019-05-30T11:32:55.946Z,19.7
2019-05-30T11:34:08.207Z,19.7
2019-05-30T11:35:21.455Z,19.7
2019-05-30T11:36:35.274Z,19.7
2019-05-30T11:37:49.748Z,19.7
2019-05-30T11:38:56.995Z,19.7
2019-05-30T11:40:09.186Z,19.7
2019-05-30T11:41:21.382Z,19.7
2019-05-30T11:42:33.486Z,19.8
2019-05-30T11:43:45.682Z,19.8
2019-05-30T11:44:57.888Z,19.8
2019-05-30T11:46:10.081Z,19.8
2019-05-30T11:47:22.338Z,19.8
2019-05-30T11:48:38.310Z,19.8
2019-05-30T11:49:46.766Z,19.8
2019-05-30T11:50:58.972Z,19.8
2019-05-30T11:52:11.223Z,19.8
2019-05-30T11:53:23.316Z,19.8
2019-05-30T11:54:35.582Z,19.7
2019-05-30T11:55:47.803Z,19.8
2019-05-30T11:56:59.822Z,19.8
2019-05-30T11:58:12.138Z,19.7
2019-05-30T11:59:24.261Z,19.7
2019-05-30T12:00:36.416Z,19.7
2019-05-30T12:01:48.610Z,19.6
2019-05-30T12:03:00.994Z,19.6
2019-05-30T12:04:13.187Z,19.6
2019-05-30T12:05:25.189Z,19.6
2019-05-30T12:06:37.532Z,19.5
2019-05-30T12:07:49.624Z,19.5
2019-05-30T12:09:01.898Z,19.5
2019-05-30T12:10:14.072Z,19.5
2019-05-30T12:11:26.175Z,19.5
2019-05-30T12:12:38.522Z,19.5
2019-05-30T12:13:50.639Z,19.5
2019-05-30T12:15:02.758Z,19.5
2019-05-30T12:16:17.229Z,19.5
2019-05-30T12:17:27.572Z,19.5
2019-05-30T12:18:39.348Z,19.4
2019-05-30T12:19:51.540Z,19.4
2019-05-30T12:21:03.746Z,19.4
2019-05-30T12:22:15.958Z,19.4
2019-05-30T12:23:28.133Z,19.4
2019-05-30T12:24:40.415Z,19.4
2019-05-30T12:25:52.608Z,19.4
2019-05-30T12:27:04.722Z,19.4
2019-05-30T12:28:16.998Z,19.4
2019-05-30T12:29:29.114Z,19.4
2019-05-30T12:30:41.397Z,19.4
2019-05-30T12:31:53.674Z,19.4
2019-05-30T12:33:08.281Z,19.4
2019-05-30T12:34:17.876Z,19.4
2019-05-30T12:35:30.085Z,19.4
2019-05-30T12:36:42.276Z,19.4
2019-05-30T12:37:54.570Z,19.4
2019-05-30T12:39:06.853Z,19.4
2019-05-30T12:40:19.031Z,19.4
2019-05-30T12:41:36.414Z,19.4
2019-05-30T12:42:43.255Z,19.4
2019-05-30T12:43:55.481Z,19.4
2019-05-30T12:45:07.687Z,19.4
2019-05-30T12:46:20.304Z,19.4
2019-05-30T12:47:35.451Z,19.4
2019-05-30T12:48:44.226Z,19.4
2019-05-30T12:49:56.527Z,19.4
2019-05-30T12:51:08.604Z,19.4
2019-05-30T12:52:21.050Z,19.4
2019-05-30T12:53:33.095Z,19.4
2019-05-30T12:54:45.308Z,19.4
2019-05-30T12:55:57.446Z,19.4
2019-05-30T12:57:09.692Z,19.4
2019-05-30T12:58:21.780Z,19.5
2019-05-30T12:59:34.054Z,19.4
2019-05-30T13:00:46.265Z,19.4
2019-05-30T13:01:58.406Z,19.4
2019-05-30T13:03:10.654Z,19.4
2019-05-30T13:04:22.864Z,19.4
2019-05-30T13:05:34.981Z,19.4
2019-05-30T13:06:47.145Z,19.4
2019-05-30T13:07:59.552Z,19.4
2019-05-30T13:09:11.537Z,19.4
2019-05-30T13:10:23.724Z,19.4
2019-05-30T13:11:36.022Z,19.4
2019-05-30T13:12:48.199Z,19.5
2019-05-30T13:14:00.311Z,19.5
2019-05-30T13:15:13.941Z,19.5
2019-05-30T13:16:24.786Z,19.5
2019-05-30T13:17:36.900Z,19.5
2019-05-30T13:18:49.185Z,19.5
2019-05-30T13:20:01.319Z,19.5
2019-05-30T13:21:13.485Z,19.5
2019-05-30T13:22:25.767Z,19.5
2019-05-30T13:23:37.872Z,19.5
2019-05-30T13:24:50.068Z,19.5
2019-05-30T13:26:02.365Z,19.5
2019-05-30T13:27:14.463Z,19.5
2019-05-30T13:28:26.822Z,19.5
2019-05-30T13:29:42.168Z,19.6
2019-05-30T13:30:51.206Z,19.6
2019-05-30T13:32:03.336Z,19.6
2019-05-30T13:33:15.492Z,19.6
2019-05-30T13:34:27.628Z,19.5
2019-05-30T13:35:39.930Z,19.5
2019-05-30T13:36:52.086Z,19.4
2019-05-30T13:38:04.322Z,19.4
2019-05-30T13:39:16.406Z,19.3
2019-05-30T13:40:28.679Z,19.3
2019-05-30T13:41:40.800Z,19.3
2019-05-30T13:42:52.995Z,19.3
2019-05-30T13:44:05.306Z,19.2
2019-05-30T13:45:17.383Z,19.1
2019-05-30T13:46:29.578Z,19.1
2019-05-30T13:47:41.809Z,19.1
2019-05-30T13:48:53.959Z,19
2019-05-30T13:50:06.306Z,19
2019-05-30T13:51:18.388Z,19
2019-05-30T13:52:30.679Z,18.9
2019-05-30T13:53:42.853Z,19
2019-05-30T13:54:57.669Z,18.9
2019-05-30T13:56:07.315Z,18.9
2019-05-30T13:57:19.353Z,18.9
2019-05-30T13:58:31.616Z,18.9
2019-05-30T13:59:43.717Z,18.9
2019-05-30T14:00:56.096Z,18.8
2019-05-30T14:02:08.120Z,18.9
2019-05-30T14:03:20.408Z,18.9
2019-05-30T14:04:32.602Z,18.9
2019-05-30T14:05:44.889Z,18.9
2019-05-30T14:06:56.894Z,19
2019-05-30T14:08:09.271Z,18.9
2019-05-30T14:09:21.282Z,18.9
2019-05-30T14:10:33.486Z,19
2019-05-30T14:11:45.678Z,19
2019-05-30T14:12:58.007Z,19
2019-05-30T14:14:10.090Z,18.9
2019-05-30T14:15:22.297Z,18.9
2019-05-30T14:16:34.630Z,18.9
2019-05-30T14:17:46.655Z,18.9
2019-05-30T14:18:58.872Z,18.9
2019-05-30T14:20:11.253Z,18.9
2019-05-30T14:21:23.279Z,18.9
2019-05-30T14:22:35.510Z,18.9
2019-05-30T14:23:47.714Z,18.9
2019-05-30T14:25:01.389Z,18.8
2019-05-30T14:26:12.032Z,18.8
2019-05-30T14:27:24.403Z,18.8
2019-05-30T14:28:41.647Z,18.8
2019-05-30T14:29:48.697Z,18.8
2019-05-30T14:31:00.838Z,18.8
2019-05-30T14:32:13.000Z,18.8
2019-05-30T14:33:25.222Z,18.8
2019-05-30T14:34:37.485Z,18.8
2019-05-30T14:35:49.589Z,18.8
2019-05-30T14:37:01.786Z,18.8
2019-05-30T14:38:13.987Z,18.9
2019-05-30T14:39:26.176Z,18.9
2019-05-30T14:40:38.462Z,18.9
2019-05-30T14:41:50.714Z,18.9
2019-05-30T14:43:02.751Z,18.9
2019-05-30T14:44:14.957Z,18.9
2019-05-30T14:45:27.153Z,18.9
2019-05-30T14:46:39.497Z,18.9
2019-05-30T14:47:51.540Z,18.9
2019-05-30T14:49:03.866Z,19
2019-05-30T14:50:15.927Z,19
2019-05-30T14:51:28.123Z,19
2019-05-30T14:52:40.417Z,19.1
2019-05-30T14:53:52.523Z,19.1
2019-05-30T14:55:04.993Z,19.1
2019-05-30T14:56:17.009Z,19.2
2019-05-30T14:57:29.161Z,19.2
2019-05-30T14:58:41.488Z,19.2
2019-05-30T14:59:53.550Z,19.2
2019-05-30T15:01:05.696Z,19.3
2019-05-30T15:02:17.994Z,19.3
2019-05-30T15:03:30.175Z,19.3
2019-05-30T15:04:42.475Z,19.4
2019-05-30T15:05:54.487Z,19.4
2019-05-30T15:07:06.682Z,19.4
2019-05-30T15:08:18.863Z,19.5
2019-05-30T15:09:31.055Z,19.5
2019-05-30T15:10:43.344Z,19.5
2019-05-30T15:11:55.458Z,19.6
2019-05-30T15:13:07.634Z,19.6
2019-05-30T15:14:19.924Z,19.6
2019-05-30T15:15:32.032Z,19.6
2019-05-30T15:16:44.319Z,19.6
2019-05-30T15:17:56.420Z,19.6
2019-05-30T15:19:08.713Z,19.6
2019-05-30T15:20:20.896Z,19.6
2019-05-30T15:21:33.017Z,19.7
2019-05-30T15:22:45.211Z,19.7
2019-05-30T15:23:57.401Z,19.8
2019-05-30T15:25:10.138Z,19.8
2019-05-30T15:26:21.796Z,19.8
2019-05-30T15:27:34.076Z,19.8
2019-05-30T15:28:46.319Z,19.8
2019-05-30T15:29:58.377Z,19.8
2019-05-30T15:31:10.676Z,19.8
2019-05-30T15:33:34.951Z,19.9
2019-05-30T15:34:47.285Z,19.9
2019-05-30T15:35:59.350Z,20
2019-05-30T15:37:11.574Z,20
2019-05-30T15:38:23.736Z,20
2019-05-30T15:39:36.155Z,20.1
2019-05-30T15:40:48.218Z,20.1
2019-05-30T15:42:00.430Z,20.1
2019-05-30T15:43:12.615Z,20.1
2019-05-30T15:44:24.829Z,20.1
2019-05-30T15:45:37.063Z,20.1
2019-05-30T15:46:49.200Z,20.1
2019-05-30T15:48:01.298Z,20.2
2019-05-30T15:49:13.488Z,20.1
2019-05-30T15:50:25.728Z,20.2
2019-05-30T15:51:38.000Z,20.2
2019-05-30T15:52:50.644Z,20.2
2019-05-30T15:54:04.442Z,20.2
2019-05-30T15:55:14.566Z,20.2
2019-05-30T15:56:26.669Z,20.1
2019-05-30T15:57:38.874Z,20.1
2019-05-30T15:58:51.199Z,20.1
2019-05-30T16:00:03.274Z,20.2
2019-05-30T16:01:15.552Z,20.1
2019-05-30T16:02:27.657Z,20.2
2019-05-30T16:03:39.919Z,20.1
2019-05-30T16:04:52.130Z,20.1
2019-05-30T16:06:06.322Z,20.1
2019-05-30T16:07:16.422Z,20.1