createdAt,value
2023-02-11T00:01:22.566Z,9.70
2023-02-11T00:03:52.608Z,9.93
2023-02-11T00:06:20.793Z,10.18
2023-02-11T00:08:49.362Z,10.82
2023-02-11T00:11:19.641Z,10.20
2023-02-11T00:13:48.354Z,10.95
2023-02-11T00:16:19.152Z,10.68
2023-02-11T00:18:47.957Z,10.52
2023-02-11T00:21:18.971Z,10.60
2023-02-11T00:23:48.369Z,10.23
2023-02-11T00:26:18.613Z,10.45
2023-02-11T00:28:48.083Z,10.85
2023-02-11T00:31:17.614Z,11.02
2023-02-11T00:33:46.531Z,10.02
2023-02-11T00:36:18.901Z,9.60
2023-02-11T00:38:47.868Z,9.67
2023-02-11T00:41:16.823Z,10.85
2023-02-11T00:43:45.659Z,10.32
2023-02-11T00:46:14.351Z,10.43
2023-02-11T00:48:42.770Z,11.35
2023-02-11T00:51:11.226Z,10.43
2023-02-11T00:53:40.775Z,10.52
2023-02-11T00:56:09.088Z,10.48
2023-02-11T00:58:37.525Z,10.07
2023-02-11T01:01:06.279Z,10.10
2023-02-11T01:03:34.760Z,9.95
2023-02-11T01:06:03.428Z,11.10
2023-02-11T01:08:31.546Z,9.55
2023-02-11T01:11:02.771Z,10.57
2023-02-11T01:13:33.388Z,10.13
2023-02-11T01:16:01.508Z,10.40
2023-02-11T01:18:29.905Z,10.57
2023-02-11T01:20:58.041Z,10.98
2023-02-11T01:23:26.266Z,10.25
2023-02-11T01:25:55.061Z,10.18
2023-02-11T01:28:27.207Z,10.48
2023-02-11T01:30:56.415Z,11.00
2023-02-11T01:33:25.079Z,10.82
2023-02-11T01:35:53.444Z,10.75
2023-02-11T01:38:23.937Z,10.15
2023-02-11T01:40:55.469Z,11.05
2023-02-11T01:43:25.540Z,11.02
2023-02-11T01:46:14.606Z,9.80
2023-02-11T01:48:45.294Z,10.68
2023-02-11T01:51:17.742Z,10.32
2023-02-11T01:54:04.894Z,9.93
2023-02-11T01:56:52.641Z,10.27
2023-02-11T01:59:39.452Z,9.95
2023-02-11T02:02:11.296Z,9.75
2023-02-11T02:04:46.099Z,9.80
2023-02-11T02:07:21.001Z,10.13
2023-02-11T02:09:57.374Z,10.57
2023-02-11T02:12:25.546Z,11.00
2023-02-11T02:15:19.014Z,10.10
2023-02-11T02:17:55.692Z,10.50
2023-02-11T02:21:06.218Z,10.60
2023-02-11T02:23:47.613Z,9.98
2023-02-11T02:26:30.101Z,10.35
2023-02-11T02:29:38.945Z,10.85
2023-02-11T02:32:33.438Z,10.57
2023-02-11T02:35:11.062Z,10.55
2023-02-11T02:37:47.129Z,11.48
2023-02-11T02:40:19.474Z,11.48
2023-02-11T02:42:49.225Z,11.93
2023-02-11T02:45:17.940Z,11.25
2023-02-11T02:47:49.663Z,11.60
2023-02-11T02:50:24.946Z,11.55
2023-02-11T02:53:01.044Z,11.93
2023-02-11T02:55:43.590Z,11.43
2023-02-11T02:58:33.075Z,11.68
2023-02-11T03:01:08.032Z,12.45
2023-02-11T03:03:46.926Z,14.05
2023-02-11T03:06:22.958Z,13.48
2023-02-11T03:08:58.430Z,13.35
2023-02-11T03:11:29.094Z,13.23
2023-02-11T03:13:59.325Z,14.65
2023-02-11T03:16:29.345Z,13.38
2023-02-11T03:19:04.672Z,15.15
2023-02-11T03:21:34.998Z,13.70
2023-02-11T03:24:06.971Z,13.00
2023-02-11T03:26:40.631Z,12.70
2023-02-11T03:29:16.484Z,12.35
2023-02-11T03:31:53.547Z,14.45
2023-02-11T03:34:31.009Z,14.02
2023-02-11T03:37:05.392Z,12.95
2023-02-11T03:39:37.927Z,12.80
2023-02-11T03:42:12.205Z,13.75
2023-02-11T03:44:45.423Z,14.52
2023-02-11T03:47:17.115Z,14.48
2023-02-11T03:49:50.483Z,13.77
2023-02-11T03:52:19.966Z,15.18
2023-02-11T03:54:52.305Z,13.27
2023-02-11T03:57:20.439Z,13.23
2023-02-11T03:59:53.577Z,14.77
2023-02-11T04:04:51.961Z,14.05
2023-02-11T04:07:20.021Z,14.23
2023-02-11T04:09:48.189Z,14.18
2023-02-11T04:12:16.946Z,12.75
2023-02-11T04:14:45.275Z,14.68
2023-02-11T04:17:14.006Z,13.82
2023-02-11T04:19:42.196Z,13.02
2023-02-11T04:22:11.827Z,14.40
2023-02-11T04:24:40.081Z,13.85
2023-02-11T04:27:08.131Z,13.30
2023-02-11T04:29:36.420Z,13.32
2023-02-11T04:32:04.993Z,16.85
2023-02-11T04:34:33.306Z,13.90
2023-02-11T04:37:01.478Z,14.20
2023-02-11T04:39:31.095Z,13.90
2023-02-11T04:41:59.177Z,13.70
2023-02-11T04:44:27.388Z,13.65
2023-02-11T04:46:55.563Z,14.02
2023-02-11T04:49:23.691Z,13.63
2023-02-11T04:51:51.947Z,14.00
2023-02-11T04:54:20.125Z,14.07
2023-02-11T04:56:51.136Z,13.95
2023-02-11T04:59:19.253Z,14.25
2023-02-11T05:01:47.379Z,14.45
2023-02-11T05:04:15.558Z,13.25
2023-02-11T05:06:43.813Z,13.93
2023-02-11T05:09:13.170Z,14.02
2023-02-11T05:11:41.399Z,13.95
2023-02-11T05:14:10.899Z,13.85
2023-02-11T05:16:39.078Z,13.95
2023-02-11T05:19:07.345Z,14.18
2023-02-11T05:21:35.842Z,13.93
2023-02-11T05:24:07.761Z,13.95
2023-02-11T05:26:35.949Z,13.60
2023-02-11T05:29:04.145Z,14.27
2023-02-11T05:31:33.907Z,14.00
2023-02-11T05:34:03.962Z,13.52
2023-02-11T05:36:33.466Z,14.00
2023-02-11T05:39:01.734Z,13.70
2023-02-11T05:41:29.862Z,13.73
2023-02-11T05:43:57.986Z,14.20
2023-02-11T05:46:26.320Z,13.60
2023-02-11T05:48:56.623Z,14.27
2023-02-11T05:51:25.277Z,14.07
2023-02-11T05:53:54.794Z,14.20
2023-02-11T05:56:22.914Z,14.48
2023-02-11T05:58:53.857Z,15.32
2023-02-11T06:01:21.962Z,14.65
2023-02-11T06:03:51.418Z,13.88
2023-02-11T06:06:20.967Z,15.55
2023-02-11T06:08:49.002Z,14.40
2023-02-11T06:11:18.000Z,14.30
2023-02-11T06:13:46.201Z,14.43
2023-02-11T06:16:14.494Z,15.02
2023-02-11T06:18:42.644Z,15.32
2023-02-11T06:21:12.284Z,14.52
2023-02-11T06:23:41.752Z,14.70
2023-02-11T06:26:17.045Z,15.52
2023-02-11T06:28:45.328Z,15.52
2023-02-11T06:31:15.570Z,14.70
2023-02-11T06:33:44.544Z,15.82
2023-02-11T06:36:18.404Z,15.32
2023-02-11T06:38:48.602Z,15.48
2023-02-11T06:41:20.076Z,15.50
2023-02-11T06:43:49.883Z,16.10
2023-02-11T06:46:17.999Z,15.10
2023-02-11T06:48:46.407Z,16.17
2023-02-11T06:51:15.916Z,16.20
2023-02-11T06:53:45.550Z,16.55
2023-02-11T06:56:17.375Z,15.02
2023-02-11T06:58:46.161Z,16.17
2023-02-11T07:01:15.968Z,15.70
2023-02-11T07:03:46.066Z,15.45
2023-02-11T07:06:17.496Z,15.93
2023-02-11T07:08:46.029Z,16.20
2023-02-11T07:11:17.147Z,16.10
2023-02-11T07:13:45.190Z,15.95
2023-02-11T07:16:15.628Z,16.80
2023-02-11T07:18:45.450Z,16.63
2023-02-11T07:21:15.414Z,16.48
2023-02-11T07:23:44.506Z,16.80
2023-02-11T07:26:16.240Z,20.50
2023-02-11T07:28:46.039Z,17.40
2023-02-11T07:31:16.718Z,17.50
2023-02-11T07:33:45.994Z,17.38
2023-02-11T07:36:16.341Z,16.52
2023-02-11T07:38:44.887Z,17.50
2023-02-11T07:41:16.597Z,18.35
2023-02-11T07:43:45.425Z,17.38
2023-02-11T07:46:16.222Z,17.55
2023-02-11T07:48:44.289Z,17.95
2023-02-11T07:51:14.758Z,19.15
2023-02-11T07:53:43.245Z,17.25
2023-02-11T07:56:13.218Z,17.83
2023-02-11T07:58:43.478Z,16.90
2023-02-11T08:01:13.427Z,16.65
2023-02-11T08:03:44.797Z,16.52
2023-02-11T08:06:15.237Z,17.73
2023-02-11T08:08:44.364Z,16.83
2023-02-11T08:11:14.808Z,16.35
2023-02-11T08:13:46.169Z,17.02
2023-02-11T08:16:21.195Z,17.10
2023-02-11T08:18:49.321Z,16.58
2023-02-11T08:21:17.827Z,17.33
2023-02-11T08:23:46.593Z,17.05
2023-02-11T08:26:16.318Z,16.90
2023-02-11T08:28:47.477Z,17.38
2023-02-11T08:31:18.098Z,17.85
2023-02-11T08:33:46.727Z,16.92
2023-02-11T08:36:16.929Z,17.15
2023-02-11T08:38:45.275Z,17.50
2023-02-11T08:41:14.939Z,17.35
2023-02-11T08:43:46.572Z,18.00
2023-02-11T08:46:16.837Z,16.73
2023-02-11T08:48:46.362Z,16.98
2023-02-11T08:51:20.587Z,17.15
2023-02-11T08:53:49.335Z,16.90
2023-02-11T08:56:19.519Z,17.23
2023-02-11T08:58:49.256Z,17.95
2023-02-11T09:01:22.624Z,17.50
2023-02-11T09:03:51.443Z,16.45
2023-02-11T09:06:19.625Z,17.30
2023-02-11T09:08:50.125Z,17.02
2023-02-11T09:11:19.404Z,16.00
2023-02-11T09:13:48.991Z,16.45
2023-02-11T09:16:19.341Z,16.35
2023-02-11T09:18:48.229Z,16.25
2023-02-11T09:21:18.528Z,14.85
2023-02-11T09:23:47.910Z,15.73
2023-02-11T09:26:18.141Z,15.95
2023-02-11T09:28:48.616Z,15.73
2023-02-11T09:31:19.297Z,14.50
2023-02-11T09:33:49.499Z,14.68
2023-02-11T09:36:20.892Z,14.90
2023-02-11T09:38:49.735Z,14.20
2023-02-11T09:41:43.660Z,14.02
2023-02-11T09:44:21.085Z,13.57
2023-02-11T09:46:55.541Z,13.40
2023-02-11T09:49:30.529Z,14.15
2023-02-11T09:52:04.181Z,13.65
2023-02-11T09:54:37.901Z,13.40
2023-02-11T09:57:12.295Z,13.20
2023-02-11T09:59:50.332Z,14.85
2023-02-11T10:02:25.760Z,13.40
2023-02-11T10:05:13.782Z,12.70
2023-02-11T10:07:52.557Z,12.45
2023-02-11T10:10:36.409Z,12.75
2023-02-11T10:13:23.749Z,12.30
2023-02-11T10:16:02.021Z,12.63
2023-02-11T10:18:47.012Z,12.27
2023-02-11T10:21:26.368Z,10.85
2023-02-11T10:24:00.332Z,11.40
2023-02-11T10:26:32.020Z,11.30
2023-02-11T10:29:03.852Z,11.35
2023-02-11T10:31:39.454Z,11.48
2023-02-11T10:34:10.941Z,11.38
2023-02-11T10:36:41.595Z,11.77
2023-02-11T10:39:14.137Z,11.77
2023-02-11T10:41:45.762Z,11.35
2023-02-11T10:44:25.907Z,11.50
2023-02-11T10:46:57.550Z,11.45
2023-02-11T10:49:36.534Z,11.63
2023-02-11T10:52:15.829Z,10.38
2023-02-11T10:54:57.001Z,11.18
2023-02-11T10:57:29.323Z,10.75
2023-02-11T11:00:00.765Z,10.82
2023-02-11T11:02:34.696Z,27.77
2023-02-11T11:05:07.154Z,22.10
2023-02-11T11:07:36.175Z,19.35
2023-02-11T11:10:07.548Z,20.33
2023-02-11T11:12:42.258Z,18.10
2023-02-11T11:15:21.782Z,15.73
2023-02-11T11:17:52.676Z,24.58
2023-02-11T11:20:24.736Z,20.98
2023-02-11T11:22:55.943Z,24.00
2023-02-11T11:25:27.485Z,19.85
2023-02-11T11:27:58.577Z,18.50
2023-02-11T11:30:34.043Z,31.13
2023-02-11T11:33:03.690Z,24.75
2023-02-11T11:35:34.097Z,28.17
2023-02-11T11:38:04.390Z,26.08
2023-02-11T11:40:34.192Z,27.10
2023-02-11T11:43:16.303Z,27.50
2023-02-11T11:45:56.612Z,24.65
2023-02-11T11:48:32.548Z,23.88
2023-02-11T11:51:04.802Z,22.42
2023-02-11T11:53:38.880Z,23.50
2023-02-11T11:56:12.702Z,21.67
2023-02-11T11:58:41.593Z,20.98
2023-02-11T12:01:23.782Z,20.38
2023-02-11T12:04:24.025Z,18.98
2023-02-11T12:07:01.865Z,18.67
2023-02-11T12:09:37.333Z,18.15
2023-02-11T12:12:27.717Z,17.60
2023-02-11T12:15:06.446Z,19.80
2023-02-11T12:17:51.634Z,18.30
2023-02-11T12:20:33.931Z,19.10
2023-02-11T12:23:23.540Z,19.67
2023-02-11T12:25:58.486Z,17.73
2023-02-11T12:28:37.101Z,18.40
2023-02-11T12:31:19.896Z,18.30
2023-02-11T12:36:42.832Z,17.20
2023-02-11T12:39:24.162Z,16.95
2023-02-11T12:42:33.193Z,16.63
2023-02-11T12:45:18.657Z,15.23
2023-02-11T12:48:07.686Z,15.95
2023-02-11T12:50:45.529Z,15.88
2023-02-11T12:53:29.249Z,15.52
2023-02-11T12:56:01.755Z,15.32
2023-02-11T12:58:44.514Z,14.68
2023-02-11T13:01:20.534Z,14.63
2023-02-11T13:03:54.651Z,14.43
2023-02-11T13:06:30.163Z,14.48
2023-02-11T13:09:04.104Z,13.80
2023-02-11T13:11:39.770Z,12.40
2023-02-11T13:14:15.258Z,13.45
2023-02-11T13:16:48.552Z,13.15
2023-02-11T13:19:23.314Z,12.70
2023-02-11T13:22:07.862Z,11.30
2023-02-11T13:24:44.845Z,12.05
2023-02-11T13:27:34.075Z,11.52
2023-02-11T13:30:27.493Z,10.82
2023-02-11T13:33:23.854Z,11.32
2023-02-11T13:36:26.470Z,11.48
2023-02-11T13:39:01.825Z,10.82
2023-02-11T13:41:34.839Z,10.30
2023-02-11T13:44:22.402Z,10.40
2023-02-11T13:46:55.623Z,10.70
2023-02-11T13:49:29.123Z,11.65
2023-02-11T13:51:58.318Z,10.95
2023-02-11T13:54:31.352Z,10.25
2023-02-11T13:57:34.189Z,11.10
2023-02-11T14:00:03.334Z,12.10
2023-02-11T14:02:52.005Z,16.15
2023-02-11T14:05:49.545Z,14.35
2023-02-11T14:08:39.708Z,13.75
2023-02-11T14:11:27.577Z,16.70
2023-02-11T14:14:23.925Z,13.13
2023-02-11T14:17:30.999Z,13.27
2023-02-11T14:20:00.574Z,14.98
2023-02-11T14:22:31.700Z,16.27
2023-02-11T14:25:03.084Z,15.18
2023-02-11T14:27:52.242Z,15.45
2023-02-11T14:30:52.373Z,12.43
2023-02-11T14:33:40.223Z,11.80
2023-02-11T14:36:31.914Z,52.40
2023-02-11T14:39:08.637Z,46.40
2023-02-11T14:41:43.129Z,35.60
2023-02-11T14:44:17.345Z,31.83
2023-02-11T14:46:48.969Z,29.30
2023-02-11T14:49:27.075Z,24.48
2023-02-11T14:51:59.112Z,23.15
2023-02-11T14:54:29.421Z,21.38
2023-02-11T14:57:09.993Z,17.38
2023-02-11T14:59:38.509Z,17.10
2023-02-11T15:02:22.007Z,16.38
2023-02-11T15:07:19.406Z,14.85
2023-02-11T15:09:51.836Z,13.88
2023-02-11T15:12:23.781Z,13.65
2023-02-11T15:14:55.477Z,14.13
2023-02-11T15:17:28.332Z,13.15
2023-02-11T15:20:00.511Z,13.73
2023-02-11T15:22:32.963Z,12.13
2023-02-11T15:25:03.901Z,12.77
2023-02-11T15:27:41.211Z,12.38
2023-02-11T15:30:28.886Z,11.57
2023-02-11T15:33:00.200Z,11.85
2023-02-11T15:35:31.467Z,11.73
2023-02-11T15:38:00.757Z,11.48
2023-02-11T15:40:32.396Z,12.02
2023-02-11T15:43:02.860Z,11.50
2023-02-11T15:45:35.048Z,11.57
2023-02-11T15:48:10.725Z,11.68
2023-02-11T15:50:40.968Z,11.27
2023-02-11T15:53:23.683Z,11.30
2023-02-11T15:55:54.915Z,11.30
2023-02-11T15:58:24.623Z,10.57
2023-02-11T16:00:59.690Z,12.40
2023-02-11T16:03:32.821Z,11.73
2023-02-11T16:06:18.706Z,11.00
2023-02-11T16:09:03.235Z,10.63
2023-02-11T16:11:33.961Z,9.68
2023-02-11T16:14:06.893Z,10.93
2023-02-11T16:16:36.068Z,11.88
2023-02-11T16:19:06.652Z,11.15
2023-02-11T16:21:39.157Z,11.30
2023-02-11T16:24:09.347Z,11.38
2023-02-11T16:26:40.955Z,10.50
2023-02-11T16:29:14.037Z,10.13
2023-02-11T16:31:44.736Z,11.05
2023-02-11T16:34:19.452Z,11.02
2023-02-11T16:36:48.802Z,11.18
2023-02-11T16:39:18.947Z,10.52
2023-02-11T16:41:47.367Z,10.18
2023-02-11T16:44:15.679Z,10.27
2023-02-11T16:46:46.988Z,10.82
2023-02-11T16:49:21.677Z,10.48
2023-02-11T16:51:51.851Z,10.43
2023-02-11T16:54:21.539Z,10.27
2023-02-11T16:56:50.513Z,10.80
2023-02-11T16:59:18.919Z,9.65
2023-02-11T17:01:47.980Z,10.77
2023-02-11T17:04:21.574Z,10.73
2023-02-11T17:06:49.808Z,9.73
2023-02-11T17:09:21.136Z,8.93
2023-02-11T17:11:50.019Z,10.05
2023-02-11T17:14:19.042Z,9.93
2023-02-11T17:16:48.631Z,9.55
2023-02-11T17:19:21.835Z,9.52
2023-02-11T17:21:52.551Z,9.88
2023-02-11T17:24:21.533Z,8.60
2023-02-11T17:26:50.875Z,8.55
2023-02-11T17:29:21.147Z,8.25
2023-02-11T17:31:51.512Z,8.77
2023-02-11T17:34:22.232Z,7.93
2023-02-11T17:36:51.852Z,7.82
2023-02-11T17:39:21.200Z,7.97
2023-02-11T17:41:49.714Z,8.00
2023-02-11T17:44:18.477Z,8.13
2023-02-11T17:46:47.008Z,7.68
2023-02-11T17:49:15.877Z,7.78
2023-02-11T17:51:46.081Z,8.00
2023-02-11T17:54:16.886Z,7.63
2023-02-11T17:56:46.132Z,7.38
2023-02-11T17:59:15.261Z,7.45
2023-02-11T18:01:44.705Z,8.10
2023-02-11T18:04:15.665Z,7.75
2023-02-11T18:06:47.001Z,7.40
2023-02-11T18:09:15.110Z,7.88
2023-02-11T18:11:43.976Z,7.70
2023-02-11T18:14:13.022Z,7.35
2023-02-11T18:16:44.805Z,7.43
2023-02-11T18:19:14.133Z,7.10
2023-02-11T18:21:42.674Z,7.25
2023-02-11T18:24:12.778Z,7.07
2023-02-11T18:26:41.724Z,7.55
2023-02-11T18:29:10.867Z,7.75
2023-02-11T18:31:39.645Z,7.35
2023-02-11T18:34:10.643Z,7.43
2023-02-11T18:36:39.542Z,6.68
2023-02-11T18:39:08.131Z,6.75
2023-02-11T18:41:40.071Z,6.55
2023-02-11T18:44:09.239Z,6.87
2023-02-11T18:46:38.013Z,7.28
2023-02-11T18:49:06.192Z,7.15
2023-02-11T18:51:34.941Z,7.38
2023-02-11T18:54:03.407Z,7.10
2023-02-11T18:56:31.788Z,6.88
2023-02-11T18:59:02.555Z,6.68
2023-02-11T19:01:33.696Z,6.32
2023-02-11T19:04:05.465Z,7.00
2023-02-11T19:06:36.295Z,6.55
2023-02-11T19:09:07.338Z,6.82
2023-02-11T19:11:55.410Z,6.68
2023-02-11T19:14:27.068Z,6.47
2023-02-11T19:16:57.976Z,7.35
2023-02-11T19:19:28.966Z,6.70
2023-02-11T19:21:58.402Z,6.68
2023-02-11T19:24:27.677Z,7.35
2023-02-11T19:26:58.730Z,7.07
2023-02-11T19:29:29.904Z,7.30
2023-02-11T19:31:58.756Z,7.10
2023-02-11T19:34:27.276Z,6.57
2023-02-11T19:36:56.808Z,6.70
2023-02-11T19:39:25.919Z,6.75
2023-02-11T19:41:56.046Z,7.22
2023-02-11T19:44:24.251Z,7.00
2023-02-11T19:46:54.750Z,7.00
2023-02-11T19:49:25.884Z,6.82
2023-02-11T19:51:57.437Z,6.72
2023-02-11T19:54:28.731Z,7.10
2023-02-11T19:56:58.594Z,6.95
2023-02-11T19:59:26.943Z,7.15
2023-02-11T20:01:57.659Z,7.88
2023-02-11T20:04:26.332Z,6.60
2023-02-11T20:06:54.807Z,7.43
2023-02-11T20:09:22.923Z,7.55
2023-02-11T20:11:51.425Z,7.40
2023-02-11T20:14:19.856Z,6.97
2023-02-11T20:16:49.755Z,6.95
2023-02-11T20:19:21.967Z,7.30
2023-02-11T20:21:53.069Z,7.20
2023-02-11T20:24:21.501Z,7.93
2023-02-11T20:26:55.225Z,7.20
2023-02-11T20:29:24.801Z,6.82
2023-02-11T20:31:54.865Z,7.88
2023-02-11T20:34:25.352Z,6.43
2023-02-11T20:36:54.789Z,7.18
2023-02-11T20:39:24.745Z,6.35
2023-02-11T20:41:53.883Z,7.60
2023-02-11T20:44:23.703Z,8.23
2023-02-11T20:46:54.200Z,8.15
2023-02-11T20:49:27.514Z,7.45
2023-02-11T20:51:56.787Z,7.88
2023-02-11T20:54:26.685Z,7.72
2023-02-11T20:56:57.063Z,7.65
2023-02-11T20:59:25.806Z,8.50
2023-02-11T21:01:56.418Z,7.30
2023-02-11T21:04:29.484Z,7.97
2023-02-11T21:07:00.741Z,7.53
2023-02-11T21:09:31.108Z,7.30
2023-02-11T21:11:59.936Z,7.28
2023-02-11T21:14:29.376Z,7.38
2023-02-11T21:16:57.773Z,7.40
2023-02-11T21:19:27.860Z,7.65
2023-02-11T21:21:57.308Z,7.43
2023-02-11T21:24:25.935Z,6.88
2023-02-11T21:26:54.744Z,7.18
2023-02-11T21:29:23.787Z,7.20
2023-02-11T21:31:52.516Z,6.80
2023-02-11T21:34:21.003Z,6.50
2023-02-11T21:36:52.612Z,6.88
2023-02-11T21:39:21.572Z,6.88
2023-02-11T21:41:50.140Z,7.03
2023-02-11T21:44:18.718Z,6.25
2023-02-11T21:46:46.966Z,6.22
2023-02-11T21:49:15.240Z,6.45
2023-02-11T21:51:43.618Z,6.93
2023-02-11T21:54:18.667Z,6.55
2023-02-11T21:56:46.852Z,6.33
2023-02-11T21:59:14.976Z,6.35
2023-02-11T22:01:43.432Z,5.95
2023-02-11T22:04:11.797Z,6.45
2023-02-11T22:06:40.224Z,6.38
2023-02-11T22:09:10.811Z,6.47
2023-02-11T22:11:40.525Z,6.20
2023-02-11T22:14:08.989Z,5.93
2023-02-11T22:16:37.284Z,6.07
2023-02-11T22:19:07.454Z,5.82
2023-02-11T22:21:36.533Z,6.13
2023-02-11T22:24:04.904Z,5.60
2023-02-11T22:26:33.028Z,6.10
2023-02-11T22:29:03.210Z,6.03
2023-02-11T22:31:33.283Z,5.90
2023-02-11T22:34:04.457Z,5.43
2023-02-11T22:36:34.551Z,5.65
2023-02-11T22:39:03.770Z,5.55
2023-02-11T22:41:32.840Z,5.40
2023-02-11T22:44:00.964Z,5.35
2023-02-11T22:46:30.531Z,5.40
2023-02-11T22:48:58.757Z,6.00
2023-02-11T22:51:29.987Z,5.78
2023-02-11T22:54:00.114Z,5.53
2023-02-11T22:56:29.880Z,5.40
2023-02-11T22:58:58.746Z,5.30
2023-02-11T23:01:28.413Z,5.40
2023-02-11T23:03:59.703Z,5.40
2023-02-11T23:06:28.099Z,5.18
2023-02-11T23:08:56.660Z,5.28
2023-02-11T23:11:28.124Z,4.78
2023-02-11T23:13:56.634Z,5.13
2023-02-11T23:16:26.448Z,4.85
2023-02-11T23:18:55.420Z,5.85
2023-02-11T23:21:26.518Z,5.70
2023-02-11T23:23:56.352Z,5.25
2023-02-11T23:26:24.962Z,5.25
2023-02-11T23:28:54.046Z,5.40
2023-02-11T23:31:24.377Z,5.38
2023-02-11T23:33:53.482Z,5.50
2023-02-11T23:36:23.097Z,5.45
2023-02-11T23:38:53.021Z,5.30
2023-02-11T23:41:21.664Z,5.32
2023-02-11T23:43:51.678Z,5.38
2023-02-11T23:46:21.982Z,4.90
2023-02-11T23:48:53.590Z,4.65
2023-02-11T23:51:22.105Z,5.38
2023-02-11T23:53:50.944Z,5.40
2023-02-11T23:56:22.292Z,5.03
2023-02-11T23:58:51.589Z,5.72
