createdAt,value
2023-04-10T00:00:56.245Z,3.17
2023-04-10T00:01:56.302Z,4.79
2023-04-10T00:02:56.575Z,4.79
2023-04-10T00:03:56.602Z,6.40
2023-04-10T00:04:56.236Z,5.11
2023-04-10T00:05:56.205Z,4.46
2023-04-10T00:06:56.190Z,4.79
2023-04-10T00:07:56.201Z,7.04
2023-04-10T00:08:56.162Z,7.04
2023-04-10T00:09:56.165Z,0.92
2023-04-10T00:10:56.219Z,4.46
2023-04-10T00:11:56.150Z,6.07
2023-04-10T00:12:56.163Z,3.17
2023-04-10T00:13:56.190Z,5.43
2023-04-10T00:14:56.136Z,4.79
2023-04-10T00:15:56.105Z,4.14
2023-04-10T00:16:56.166Z,2.53
2023-04-10T00:17:56.202Z,3.50
2023-04-10T00:18:56.072Z,4.79
2023-04-10T00:19:56.058Z,3.17
2023-04-10T00:20:56.047Z,2.21
2023-04-10T00:21:56.045Z,4.46
2023-04-10T00:22:56.058Z,2.53
2023-04-10T00:23:56.129Z,6.72
2023-04-10T00:24:56.027Z,7.36
2023-04-10T00:25:56.019Z,4.46
2023-04-10T00:26:55.996Z,4.46
2023-04-10T00:27:56.031Z,4.14
2023-04-10T00:28:55.974Z,7.69
2023-04-10T00:29:55.968Z,4.14
2023-04-10T00:30:55.946Z,4.79
2023-04-10T00:31:56.003Z,2.85
2023-04-10T00:32:56.018Z,4.79
2023-04-10T00:33:56.164Z,4.79
2023-04-10T00:34:55.902Z,4.79
2023-04-10T00:35:55.943Z,4.14
2023-04-10T00:36:55.883Z,6.40
2023-04-10T00:37:55.916Z,4.79
2023-04-10T00:38:55.868Z,4.79
2023-04-10T00:39:55.874Z,5.43
2023-04-10T00:40:55.848Z,2.53
2023-04-10T00:41:55.850Z,5.11
2023-04-10T00:42:55.829Z,8.01
2023-04-10T00:43:55.849Z,2.21
2023-04-10T00:44:55.805Z,4.46
2023-04-10T00:45:55.862Z,4.46
2023-04-10T00:46:55.793Z,4.46
2023-04-10T00:47:55.835Z,6.40
2023-04-10T00:48:55.782Z,4.79
2023-04-10T00:49:55.771Z,4.14
2023-04-10T00:50:55.766Z,5.75
2023-04-10T00:51:57.859Z,4.14
2023-04-10T00:52:55.746Z,4.46
2023-04-10T00:53:56.147Z,3.50
2023-04-10T00:54:55.732Z,7.36
2023-04-10T00:55:55.719Z,7.36
2023-04-10T00:56:55.698Z,2.85
2023-04-10T00:57:55.684Z,8.33
2023-04-10T00:58:55.685Z,7.36
2023-04-10T00:59:55.664Z,7.69
2023-04-10T01:00:55.677Z,5.75
2023-04-10T01:01:55.864Z,3.82
2023-04-10T01:02:55.879Z,4.79
2023-04-10T01:03:55.999Z,4.79
2023-04-10T01:04:55.603Z,8.65
2023-04-10T01:05:55.600Z,4.14
2023-04-10T01:06:55.596Z,4.79
2023-04-10T01:07:55.581Z,2.53
2023-04-10T01:08:55.578Z,-0.37
2023-04-10T01:09:55.556Z,7.36
2023-04-10T01:10:55.561Z,7.69
2023-04-10T01:11:55.537Z,4.46
2023-04-10T01:12:55.541Z,4.79
2023-04-10T01:13:55.735Z,4.79
2023-04-10T01:14:55.514Z,5.11
2023-04-10T01:15:55.502Z,6.07
2023-04-10T01:16:55.563Z,2.85
2023-04-10T01:17:55.504Z,3.82
2023-04-10T01:18:55.499Z,4.46
2023-04-10T01:19:55.448Z,2.21
2023-04-10T01:20:55.509Z,0.27
2023-04-10T01:21:55.494Z,3.17
2023-04-10T01:22:55.464Z,7.04
2023-04-10T01:23:55.962Z,4.46
2023-04-10T01:24:55.397Z,0.60
2023-04-10T01:25:55.394Z,3.82
2023-04-10T01:26:55.654Z,7.69
2023-04-10T01:27:55.380Z,3.17
2023-04-10T01:28:55.371Z,5.75
2023-04-10T01:29:55.353Z,3.82
2023-04-10T01:30:55.365Z,3.82
2023-04-10T01:31:55.458Z,3.82
2023-04-10T01:32:55.338Z,2.53
2023-04-10T01:33:56.075Z,3.82
2023-04-10T01:34:55.296Z,2.85
2023-04-10T01:35:55.333Z,-0.69
2023-04-10T01:36:55.668Z,1.88
2023-04-10T01:37:55.281Z,1.24
2023-04-10T01:38:55.262Z,3.82
2023-04-10T01:39:55.254Z,4.46
2023-04-10T01:40:55.242Z,8.33
2023-04-10T01:41:55.802Z,3.50
2023-04-10T01:42:55.211Z,0.92
2023-04-10T01:43:55.652Z,3.50
2023-04-10T01:44:55.201Z,4.14
2023-04-10T01:45:55.265Z,3.17
2023-04-10T01:46:55.181Z,4.79
2023-04-10T01:47:55.213Z,6.72
2023-04-10T01:48:55.755Z,3.82
2023-04-10T01:49:55.147Z,5.11
2023-04-10T01:50:55.138Z,1.24
2023-04-10T01:51:55.134Z,4.46
2023-04-10T01:52:55.119Z,5.75
2023-04-10T01:53:55.355Z,3.82
2023-04-10T01:54:55.091Z,3.50
2023-04-10T01:55:55.119Z,3.50
2023-04-10T01:56:55.069Z,5.11
2023-04-10T01:57:55.089Z,2.85
2023-04-10T01:58:55.066Z,4.14
2023-04-10T01:59:55.068Z,6.40
2023-04-10T02:00:55.034Z,3.50
2023-04-10T02:01:55.144Z,3.17
2023-04-10T02:02:55.152Z,5.43
2023-04-10T02:03:55.422Z,2.85
2023-04-10T02:04:55.017Z,7.36
2023-04-10T02:05:54.988Z,3.82
2023-04-10T02:06:54.984Z,4.14
2023-04-10T02:07:54.974Z,4.46
2023-04-10T02:08:54.988Z,3.50
2023-04-10T02:09:54.948Z,0.27
2023-04-10T02:10:54.925Z,-1.98
2023-04-10T02:11:54.921Z,6.07
2023-04-10T02:12:54.925Z,6.72
2023-04-10T02:13:55.097Z,0.92
2023-04-10T02:14:54.885Z,4.14
2023-04-10T02:15:54.925Z,2.85
2023-04-10T02:16:54.874Z,3.17
2023-04-10T02:17:54.882Z,4.46
2023-04-10T02:18:54.884Z,4.79
2023-04-10T02:19:54.850Z,3.82
2023-04-10T02:20:54.835Z,4.14
2023-04-10T02:21:54.816Z,4.14
2023-04-10T02:22:54.843Z,2.85
2023-04-10T02:23:54.990Z,-1.02
2023-04-10T02:24:54.819Z,3.50
2023-04-10T02:25:54.816Z,-0.69
2023-04-10T02:26:54.763Z,3.82
2023-04-10T02:27:54.771Z,8.33
2023-04-10T02:28:54.772Z,4.14
2023-04-10T02:29:54.757Z,0.92
2023-04-10T02:30:54.735Z,6.72
2023-04-10T02:31:54.713Z,0.92
2023-04-10T02:32:54.747Z,0.60
2023-04-10T02:33:55.004Z,8.33
2023-04-10T02:34:54.699Z,2.85
2023-04-10T02:35:54.691Z,2.21
2023-04-10T02:36:54.680Z,1.56
2023-04-10T02:37:54.670Z,3.50
2023-04-10T02:38:54.670Z,0.60
2023-04-10T02:39:54.632Z,2.53
2023-04-10T02:40:54.631Z,0.60
2023-04-10T02:41:54.627Z,4.14
2023-04-10T02:42:54.623Z,2.53
2023-04-10T02:43:54.828Z,3.17
2023-04-10T02:44:54.597Z,3.50
2023-04-10T02:45:54.570Z,7.04
2023-04-10T02:46:54.609Z,3.82
2023-04-10T02:47:54.680Z,2.21
2023-04-10T02:48:54.574Z,3.82
2023-04-10T02:49:54.535Z,6.40
2023-04-10T02:50:54.593Z,1.88
2023-04-10T02:51:54.521Z,2.53
2023-04-10T02:52:54.509Z,4.46
2023-04-10T02:53:54.749Z,7.04
2023-04-10T02:54:54.487Z,3.50
2023-04-10T02:55:54.485Z,3.50
2023-04-10T02:56:54.474Z,4.14
2023-04-10T02:57:54.492Z,3.82
2023-04-10T02:58:54.486Z,3.50
2023-04-10T02:59:54.440Z,6.40
2023-04-10T03:00:54.439Z,1.56
2023-04-10T03:01:54.518Z,5.11
2023-04-10T03:02:54.541Z,0.92
2023-04-10T03:03:54.823Z,-1.34
2023-04-10T03:04:54.509Z,2.85
2023-04-10T03:05:54.385Z,0.27
2023-04-10T03:06:54.384Z,6.72
2023-04-10T03:07:54.393Z,7.36
2023-04-10T03:08:54.407Z,3.82
2023-04-10T03:09:54.338Z,3.50
2023-04-10T03:10:54.343Z,3.17
2023-04-10T03:11:54.322Z,-0.05
2023-04-10T03:12:54.317Z,2.85
2023-04-10T03:13:54.507Z,3.50
2023-04-10T03:14:54.317Z,-0.37
2023-04-10T03:15:54.378Z,3.17
2023-04-10T03:16:54.275Z,7.36
2023-04-10T03:17:54.318Z,4.46
2023-04-10T03:18:54.290Z,3.50
2023-04-10T03:19:54.240Z,2.53
2023-04-10T03:20:54.237Z,2.53
2023-04-10T03:21:54.256Z,3.50
2023-04-10T03:22:54.225Z,0.60
2023-04-10T03:23:54.335Z,7.36
2023-04-10T03:24:54.215Z,5.75
2023-04-10T03:25:54.181Z,5.43
2023-04-10T03:26:54.194Z,3.82
2023-04-10T03:27:54.166Z,3.82
2023-04-10T03:28:54.213Z,3.50
2023-04-10T03:29:54.148Z,3.17
2023-04-10T03:30:54.145Z,3.17
2023-04-10T03:31:54.172Z,3.50
2023-04-10T03:32:54.129Z,4.14
2023-04-10T03:33:54.405Z,3.17
2023-04-10T03:34:54.101Z,4.46
2023-04-10T03:35:54.244Z,7.36
2023-04-10T03:36:54.080Z,7.04
2023-04-10T03:37:54.065Z,5.43
2023-04-10T03:38:54.096Z,0.60
2023-04-10T03:39:54.042Z,3.82
2023-04-10T03:40:54.102Z,-0.37
2023-04-10T03:41:54.028Z,2.85
2023-04-10T03:42:54.076Z,2.21
2023-04-10T03:43:54.426Z,3.50
2023-04-10T03:44:54.010Z,3.50
2023-04-10T03:45:53.998Z,2.21
2023-04-10T03:46:54.093Z,5.11
2023-04-10T03:47:53.983Z,2.53
2023-04-10T03:48:54.301Z,7.04
2023-04-10T03:49:53.952Z,4.14
2023-04-10T03:50:53.952Z,3.17
2023-04-10T03:51:54.025Z,6.72
2023-04-10T03:52:53.947Z,0.27
2023-04-10T03:53:54.123Z,3.17
2023-04-10T03:54:53.901Z,5.11
2023-04-10T03:55:53.917Z,2.53
2023-04-10T03:56:53.890Z,3.82
2023-04-10T03:57:53.829Z,1.88
2023-04-10T03:58:53.816Z,7.04
2023-04-10T03:59:53.809Z,-1.66
2023-04-10T04:00:53.849Z,2.85
2023-04-10T04:01:53.998Z,3.50
2023-04-10T04:02:53.995Z,3.17
2023-04-10T04:03:54.136Z,6.07
2023-04-10T04:04:53.830Z,5.43
2023-04-10T04:05:53.756Z,3.50
2023-04-10T04:06:53.810Z,3.50
2023-04-10T04:07:53.777Z,7.04
2023-04-10T04:08:53.734Z,6.40
2023-04-10T04:09:55.380Z,3.82
2023-04-10T04:10:53.723Z,2.85
2023-04-10T04:11:53.690Z,5.43
2023-04-10T04:12:53.673Z,5.43
2023-04-10T04:13:53.967Z,4.14
2023-04-10T04:14:53.710Z,0.60
2023-04-10T04:15:53.651Z,3.17
2023-04-10T04:16:53.661Z,3.17
2023-04-10T04:17:53.668Z,0.92
2023-04-10T04:18:53.614Z,4.79
2023-04-10T04:19:53.629Z,4.46
2023-04-10T04:20:53.599Z,5.75
2023-04-10T04:21:53.592Z,3.82
2023-04-10T04:22:53.585Z,3.50
2023-04-10T04:23:53.656Z,4.46
2023-04-10T04:24:53.647Z,-0.37
2023-04-10T04:25:53.551Z,2.21
2023-04-10T04:26:53.549Z,0.60
2023-04-10T04:27:53.515Z,4.79
2023-04-10T04:28:53.612Z,3.17
2023-04-10T04:29:53.552Z,3.17
2023-04-10T04:30:53.499Z,2.21
2023-04-10T04:31:53.522Z,2.85
2023-04-10T04:32:53.540Z,3.82
2023-04-10T04:33:53.602Z,3.50
2023-04-10T04:34:53.512Z,2.85
2023-04-10T04:35:53.450Z,-1.02
2023-04-10T04:36:53.466Z,6.07
2023-04-10T04:37:53.428Z,2.21
2023-04-10T04:38:53.418Z,3.17
2023-04-10T04:39:53.440Z,3.50
2023-04-10T04:40:53.411Z,3.82
2023-04-10T04:41:53.379Z,3.17
2023-04-10T04:42:53.377Z,5.75
2023-04-10T04:43:53.649Z,3.17
2023-04-10T04:44:53.379Z,3.82
2023-04-10T04:45:53.349Z,7.36
2023-04-10T04:46:53.351Z,2.85
2023-04-10T04:47:53.358Z,3.17
2023-04-10T04:48:53.320Z,3.17
2023-04-10T04:49:53.328Z,2.53
2023-04-10T04:50:53.311Z,2.85
2023-04-10T04:51:53.282Z,2.85
2023-04-10T04:52:53.287Z,2.85
2023-04-10T04:53:53.624Z,3.82
2023-04-10T04:54:53.286Z,-0.37
2023-04-10T04:55:53.251Z,4.14
2023-04-10T04:56:53.239Z,2.85
2023-04-10T04:57:53.233Z,1.88
2023-04-10T04:58:53.408Z,0.92
2023-04-10T04:59:53.228Z,-0.05
2023-04-10T05:00:53.236Z,3.17
2023-04-10T05:01:53.282Z,1.88
2023-04-10T05:02:53.361Z,2.85
2023-04-10T05:03:53.253Z,2.85
2023-04-10T05:04:53.201Z,3.50
2023-04-10T05:05:53.152Z,3.82
2023-04-10T05:06:53.164Z,0.92
2023-04-10T05:07:53.125Z,0.60
2023-04-10T05:08:53.479Z,2.53
2023-04-10T05:09:53.364Z,1.56
2023-04-10T05:10:53.096Z,1.56
2023-04-10T05:11:53.087Z,3.17
2023-04-10T05:12:53.085Z,3.50
2023-04-10T05:13:53.061Z,0.27
2023-04-10T05:14:53.102Z,6.72
2023-04-10T05:15:53.078Z,4.79
2023-04-10T05:16:53.042Z,-1.34
2023-04-10T05:17:53.111Z,4.46
2023-04-10T05:18:53.315Z,3.50
2023-04-10T05:19:53.024Z,3.50
2023-04-10T05:20:53.003Z,4.14
2023-04-10T05:21:52.990Z,1.24
2023-04-10T05:22:53.003Z,5.43
2023-04-10T05:23:52.971Z,0.92
2023-04-10T05:24:52.975Z,3.50
2023-04-10T05:25:52.943Z,0.92
2023-04-10T05:26:53.019Z,8.01
2023-04-10T05:27:52.921Z,4.14
2023-04-10T05:28:53.257Z,3.82
2023-04-10T05:29:52.912Z,3.82
2023-04-10T05:30:52.899Z,3.82
2023-04-10T05:31:53.493Z,-1.34
2023-04-10T05:32:52.918Z,-0.69
2023-04-10T05:33:52.857Z,4.14
2023-04-10T05:34:52.865Z,3.50
2023-04-10T05:35:52.898Z,0.27
2023-04-10T05:36:52.840Z,2.85
2023-04-10T05:37:52.821Z,0.60
2023-04-10T05:38:53.053Z,7.36
2023-04-10T05:39:52.827Z,3.82
2023-04-10T05:40:52.820Z,6.40
2023-04-10T05:41:52.797Z,3.50
2023-04-10T05:42:52.782Z,7.36
2023-04-10T05:43:52.766Z,3.82
2023-04-10T05:44:52.785Z,8.65
2023-04-10T05:45:52.783Z,4.14
2023-04-10T05:46:52.761Z,4.14
2023-04-10T05:47:52.778Z,3.50
2023-04-10T05:48:53.042Z,4.14
2023-04-10T05:49:52.729Z,3.82
2023-04-10T05:50:52.715Z,3.17
2023-04-10T05:51:52.680Z,4.14
2023-04-10T05:52:52.686Z,4.46
2023-04-10T05:53:52.667Z,5.11
2023-04-10T05:54:52.923Z,4.14
2023-04-10T05:55:52.657Z,4.79
2023-04-10T05:56:52.641Z,0.60
2023-04-10T05:57:52.616Z,4.46
2023-04-10T05:58:52.853Z,4.79
2023-04-10T05:59:52.635Z,3.50
2023-04-10T06:00:52.593Z,4.79
2023-04-10T06:01:52.644Z,0.92
2023-04-10T06:02:52.716Z,9.62
2023-04-10T06:03:52.616Z,5.11
2023-04-10T06:04:52.649Z,4.46
2023-04-10T06:05:52.543Z,5.11
2023-04-10T06:06:52.537Z,2.53
2023-04-10T06:07:52.522Z,5.43
2023-04-10T06:08:52.639Z,8.33
2023-04-10T06:09:52.545Z,5.43
2023-04-10T06:10:52.496Z,8.65
2023-04-10T06:11:52.479Z,1.88
2023-04-10T06:12:52.479Z,7.04
2023-04-10T06:13:52.460Z,6.40
2023-04-10T06:14:52.500Z,6.07
2023-04-10T06:15:52.450Z,7.69
2023-04-10T06:16:52.424Z,5.75
2023-04-10T06:17:52.421Z,3.50
2023-04-10T06:18:53.017Z,2.85
2023-04-10T06:19:52.414Z,6.07
2023-04-10T06:20:52.377Z,7.36
2023-04-10T06:21:54.350Z,5.43
2023-04-10T06:22:52.354Z,9.62
2023-04-10T06:23:52.566Z,2.53
2023-04-10T06:24:52.905Z,4.79
2023-04-10T06:25:52.333Z,5.43
2023-04-10T06:26:52.320Z,6.40
2023-04-10T06:27:52.315Z,9.62
2023-04-10T06:28:52.447Z,6.07
2023-04-10T06:29:52.294Z,6.72
2023-04-10T06:30:52.306Z,6.07
2023-04-10T06:31:52.633Z,7.04
2023-04-10T06:32:52.290Z,6.40
2023-04-10T06:33:52.263Z,5.11
2023-04-10T06:34:52.251Z,8.01
2023-04-10T06:35:52.240Z,7.36
2023-04-10T06:36:52.254Z,4.46
2023-04-10T06:37:52.200Z,6.72
2023-04-10T06:38:52.436Z,6.40
2023-04-10T06:39:52.208Z,7.04
2023-04-10T06:40:52.181Z,1.88
2023-04-10T06:41:52.158Z,7.04
2023-04-10T06:42:52.162Z,7.69
2023-04-10T06:43:52.137Z,7.69
2023-04-10T06:44:52.153Z,9.62
2023-04-10T06:45:52.163Z,5.75
2023-04-10T06:46:52.156Z,8.97
2023-04-10T06:47:52.126Z,6.72
2023-04-10T06:48:52.192Z,7.36
2023-04-10T06:49:52.105Z,4.79
2023-04-10T06:50:52.062Z,10.26
2023-04-10T06:51:52.070Z,4.46
2023-04-10T06:52:52.044Z,11.55
2023-04-10T06:53:52.039Z,10.26
2023-04-10T06:54:52.051Z,10.26
2023-04-10T06:55:52.047Z,8.01
2023-04-10T06:56:52.002Z,5.75
2023-04-10T06:57:52.018Z,5.11
2023-04-10T06:58:52.122Z,8.33
2023-04-10T06:59:51.977Z,8.33
2023-04-10T07:00:52.065Z,4.14
2023-04-10T07:01:52.012Z,8.65
2023-04-10T07:02:51.954Z,6.40
2023-04-10T07:03:51.979Z,8.65
2023-04-10T07:04:51.914Z,6.40
2023-04-10T07:05:52.220Z,8.65
2023-04-10T07:06:51.937Z,5.43
2023-04-10T07:07:51.909Z,8.97
2023-04-10T07:08:52.008Z,10.26
2023-04-10T07:09:51.876Z,6.72
2023-04-10T07:10:52.131Z,9.62
2023-04-10T07:11:51.988Z,11.55
2023-04-10T07:12:51.874Z,9.94
2023-04-10T07:13:51.825Z,10.26
2023-04-10T07:14:51.821Z,9.62
2023-04-10T07:15:51.864Z,10.26
2023-04-10T07:16:51.936Z,10.26
2023-04-10T07:17:51.801Z,9.94
2023-04-10T07:18:51.784Z,10.59
2023-04-10T07:19:51.772Z,10.26
2023-04-10T07:20:52.119Z,10.26
2023-04-10T07:21:51.776Z,13.16
2023-04-10T07:22:51.726Z,10.91
2023-04-10T07:23:51.734Z,13.16
2023-04-10T07:24:51.771Z,9.62
2023-04-10T07:25:52.327Z,12.84
2023-04-10T07:26:51.687Z,11.55
2023-04-10T07:27:51.692Z,8.97
2023-04-10T07:28:51.911Z,12.20
2023-04-10T07:29:51.659Z,11.55
2023-04-10T07:30:52.213Z,10.26
2023-04-10T07:31:51.741Z,12.20
2023-04-10T07:32:51.768Z,11.55
2023-04-10T07:33:51.617Z,11.87
2023-04-10T07:34:51.621Z,11.55
2023-04-10T07:35:51.668Z,11.55
2023-04-10T07:36:51.586Z,11.23
2023-04-10T07:37:51.579Z,11.87
2023-04-10T07:38:51.576Z,10.26
2023-04-10T07:39:51.554Z,9.30
2023-04-10T07:40:51.581Z,11.87
2023-04-10T07:41:51.536Z,11.23
2023-04-10T07:42:53.332Z,11.87
2023-04-10T07:43:51.544Z,13.49
2023-04-10T07:44:51.569Z,11.23
2023-04-10T07:45:51.636Z,12.52
2023-04-10T07:46:51.486Z,9.94
2023-04-10T07:47:51.549Z,12.20
2023-04-10T07:48:51.534Z,12.84
2023-04-10T07:49:51.453Z,12.52
2023-04-10T07:50:51.465Z,12.84
2023-04-10T07:51:51.429Z,14.13
2023-04-10T07:52:51.421Z,13.16
2023-04-10T07:53:51.407Z,13.16
2023-04-10T07:54:51.608Z,11.55
2023-04-10T07:55:51.440Z,13.16
2023-04-10T07:56:51.370Z,13.16
2023-04-10T07:57:51.365Z,13.49
2023-04-10T07:58:51.439Z,11.55
2023-04-10T07:59:51.343Z,14.45
2023-04-10T08:00:51.355Z,11.23
2023-04-10T08:01:51.534Z,14.45
2023-04-10T08:02:51.358Z,15.10
2023-04-10T08:03:51.449Z,14.78
2023-04-10T08:04:51.337Z,12.20
2023-04-10T08:05:51.309Z,13.81
2023-04-10T08:06:51.271Z,13.16
2023-04-10T08:07:51.260Z,18.00
2023-04-10T08:08:51.252Z,16.71
2023-04-10T08:09:51.264Z,15.42
2023-04-10T08:10:51.241Z,15.74
2023-04-10T08:11:51.245Z,17.35
2023-04-10T08:12:51.202Z,17.68
2023-04-10T08:13:51.202Z,15.10
2023-04-10T08:14:51.234Z,15.42
2023-04-10T08:15:51.242Z,18.64
2023-04-10T08:16:51.185Z,16.39
2023-04-10T08:17:51.236Z,18.32
2023-04-10T08:18:51.175Z,16.06
2023-04-10T08:19:51.135Z,17.68
2023-04-10T08:20:51.160Z,19.29
2023-04-10T08:21:51.138Z,19.61
2023-04-10T08:22:51.107Z,19.29
2023-04-10T08:23:51.129Z,19.29
2023-04-10T08:24:51.101Z,19.93
2023-04-10T08:25:51.086Z,19.61
2023-04-10T08:26:51.102Z,19.93
2023-04-10T08:27:51.054Z,21.22
2023-04-10T08:28:51.082Z,21.54
2023-04-10T08:29:51.044Z,21.87
2023-04-10T08:30:51.040Z,22.19
2023-04-10T08:31:51.019Z,17.68
2023-04-10T08:32:51.047Z,22.51
2023-04-10T08:33:51.000Z,22.51
2023-04-10T08:34:50.970Z,22.51
2023-04-10T08:35:51.021Z,23.15
2023-04-10T08:36:50.960Z,22.83
2023-04-10T08:38:07.664Z,22.51
2023-04-10T08:38:50.955Z,22.51
2023-04-10T08:39:50.940Z,24.12
2023-04-10T08:40:50.935Z,22.83
2023-04-10T08:41:50.912Z,22.19
2023-04-10T08:42:50.894Z,22.83
2023-04-10T08:43:50.909Z,26.70
2023-04-10T08:44:50.876Z,24.44
2023-04-10T08:45:50.963Z,25.09
2023-04-10T08:46:50.848Z,24.77
2023-04-10T08:47:50.878Z,24.77
2023-04-10T08:48:50.844Z,24.77
2023-04-10T08:49:50.827Z,24.44
2023-04-10T08:50:50.843Z,26.70
2023-04-10T08:51:50.824Z,23.80
2023-04-10T08:52:50.791Z,24.44
2023-04-10T08:53:50.781Z,26.05
2023-04-10T08:54:50.816Z,26.70
2023-04-10T08:55:50.802Z,25.41
2023-04-10T08:56:50.744Z,26.70
2023-04-10T08:58:00.541Z,26.05
2023-04-10T08:58:50.731Z,27.02
2023-04-10T08:59:50.729Z,26.70
2023-04-10T09:00:50.729Z,27.02
2023-04-10T09:01:50.788Z,27.02
2023-04-10T09:02:50.787Z,25.73
2023-04-10T09:03:50.714Z,27.99
2023-04-10T09:04:50.752Z,27.02
2023-04-10T09:05:50.694Z,27.34
2023-04-10T09:06:50.652Z,27.99
2023-04-10T09:07:50.647Z,27.02
2023-04-10T09:08:50.701Z,25.41
2023-04-10T09:09:50.622Z,27.34
2023-04-10T09:10:50.849Z,27.67
2023-04-10T09:11:50.603Z,27.99
2023-04-10T09:12:50.606Z,26.05
2023-04-10T09:13:50.578Z,29.60
2023-04-10T09:14:50.566Z,26.05
2023-04-10T09:15:50.594Z,27.34
2023-04-10T09:16:50.563Z,30.89
2023-04-10T09:17:50.559Z,25.73
2023-04-10T09:18:50.520Z,26.70
2023-04-10T09:19:50.528Z,27.99
2023-04-10T09:20:50.518Z,27.34
2023-04-10T09:21:50.510Z,27.67
2023-04-10T09:22:50.493Z,27.02
2023-04-10T09:23:50.515Z,27.67
2023-04-10T09:24:50.473Z,27.67
2023-04-10T09:25:51.399Z,27.99
2023-04-10T09:26:50.459Z,27.99
2023-04-10T09:27:50.444Z,27.67
2023-04-10T09:28:50.428Z,27.99
2023-04-10T09:29:50.408Z,25.73
2023-04-10T09:30:50.409Z,28.96
2023-04-10T09:31:50.688Z,26.05
2023-04-10T09:32:50.439Z,28.31
2023-04-10T09:33:50.379Z,27.02
2023-04-10T09:34:50.380Z,27.67
2023-04-10T09:35:50.402Z,25.73
2023-04-10T09:36:50.376Z,25.41
2023-04-10T09:37:50.341Z,23.80
2023-04-10T09:38:50.313Z,23.80
2023-04-10T09:39:50.308Z,25.41
2023-04-10T09:40:50.798Z,23.80
2023-04-10T09:41:50.303Z,24.44
2023-04-10T09:42:50.284Z,24.12
2023-04-10T09:43:50.288Z,21.54
2023-04-10T09:44:50.248Z,24.12
2023-04-10T09:45:50.250Z,23.80
2023-04-10T09:46:50.336Z,23.80
2023-04-10T09:47:50.252Z,22.83
2023-04-10T09:48:50.238Z,19.93
2023-04-10T09:49:50.221Z,22.51
2023-04-10T09:50:50.188Z,23.80
2023-04-10T09:51:50.261Z,28.96
2023-04-10T09:52:50.160Z,24.44
2023-04-10T09:53:50.181Z,24.77
2023-04-10T09:54:50.145Z,26.70
2023-04-10T09:55:50.146Z,25.09
2023-04-10T09:56:50.143Z,25.73
2023-04-10T09:57:51.065Z,26.38
2023-04-10T09:58:50.098Z,25.41
2023-04-10T09:59:50.116Z,23.48
2023-04-10T10:00:50.122Z,25.41
2023-04-10T10:01:50.174Z,24.77
2023-04-10T10:02:50.272Z,27.34
2023-04-10T10:03:50.100Z,25.41
2023-04-10T10:04:50.091Z,27.34
2023-04-10T10:05:50.040Z,24.77
2023-04-10T10:06:50.081Z,25.73
2023-04-10T10:07:50.016Z,25.09
2023-04-10T10:08:50.001Z,27.34
2023-04-10T10:09:50.009Z,26.38
2023-04-10T10:10:49.972Z,25.09
2023-04-10T10:11:49.986Z,24.44
2023-04-10T10:12:49.953Z,26.05
2023-04-10T10:13:49.991Z,26.38
2023-04-10T10:14:49.950Z,26.38
2023-04-10T10:15:49.942Z,28.31
2023-04-10T10:16:50.729Z,26.70
2023-04-10T10:17:49.972Z,26.38
2023-04-10T10:18:49.893Z,26.05
2023-04-10T10:19:49.892Z,24.44
2023-04-10T10:20:49.869Z,23.80
2023-04-10T10:21:49.901Z,25.73
2023-04-10T10:22:49.880Z,25.09
2023-04-10T10:23:49.852Z,24.77
2023-04-10T10:24:49.931Z,26.38
2023-04-10T10:25:49.832Z,25.41
2023-04-10T10:26:49.868Z,25.73
2023-04-10T10:27:49.825Z,25.09
2023-04-10T10:28:49.810Z,26.70
2023-04-10T10:29:49.842Z,25.73
2023-04-10T10:30:49.788Z,25.73
2023-04-10T10:31:49.855Z,27.34
2023-04-10T10:32:49.796Z,26.70
2023-04-10T10:33:49.750Z,25.73
2023-04-10T10:34:49.728Z,26.05
2023-04-10T10:35:49.726Z,27.67
2023-04-10T10:36:49.820Z,27.02
2023-04-10T10:37:49.721Z,27.02
2023-04-10T10:38:49.696Z,28.96
2023-04-10T10:39:49.687Z,25.41
2023-04-10T10:40:49.685Z,26.70
2023-04-10T10:41:49.701Z,27.34
2023-04-10T10:42:49.647Z,27.99
2023-04-10T10:43:49.657Z,26.70
2023-04-10T10:44:49.640Z,27.34
2023-04-10T10:45:49.633Z,27.34
2023-04-10T10:46:49.636Z,28.63
2023-04-10T10:47:49.643Z,27.67
2023-04-10T10:48:49.605Z,29.92
2023-04-10T10:49:49.583Z,29.92
2023-04-10T10:50:49.568Z,29.92
2023-04-10T10:51:49.586Z,27.99
2023-04-10T10:52:49.572Z,28.31
2023-04-10T10:53:49.540Z,28.96
2023-04-10T10:54:58.909Z,27.99
2023-04-10T10:55:49.528Z,28.96
2023-04-10T10:56:49.600Z,27.99
2023-04-10T10:57:49.502Z,29.28
2023-04-10T10:58:49.506Z,28.63
2023-04-10T10:59:49.497Z,27.02
2023-04-10T11:00:49.505Z,28.31
2023-04-10T11:01:49.616Z,26.38
2023-04-10T11:02:49.564Z,28.63
2023-04-10T11:03:49.604Z,30.24
2023-04-10T11:04:49.479Z,28.63
2023-04-10T11:05:49.421Z,27.34
2023-04-10T11:06:49.438Z,28.96
2023-04-10T11:07:49.446Z,28.96
2023-04-10T11:08:49.420Z,30.24
2023-04-10T11:09:49.398Z,27.34
2023-04-10T11:10:49.362Z,29.92
2023-04-10T11:11:49.368Z,29.60
2023-04-10T11:12:49.343Z,29.92
2023-04-10T11:13:49.331Z,29.60
2023-04-10T11:14:49.322Z,29.28
2023-04-10T11:15:49.319Z,29.28
2023-04-10T11:16:49.531Z,28.31
2023-04-10T11:17:49.327Z,29.60
2023-04-10T11:18:55.900Z,28.31
2023-04-10T11:19:49.275Z,29.60
2023-04-10T11:20:49.257Z,32.50
2023-04-10T11:21:49.325Z,31.53
2023-04-10T11:22:49.237Z,30.57
2023-04-10T11:23:49.264Z,31.86
2023-04-10T11:24:49.221Z,29.60
2023-04-10T11:25:49.251Z,29.92
2023-04-10T11:26:49.213Z,29.28
2023-04-10T11:27:49.247Z,31.53
2023-04-10T11:28:49.188Z,28.96
2023-04-10T11:29:49.153Z,28.96
2023-04-10T11:30:49.159Z,29.28
2023-04-10T11:31:49.160Z,28.96
2023-04-10T11:32:49.191Z,27.34
2023-04-10T11:33:49.123Z,27.34
2023-04-10T11:34:49.121Z,28.63
2023-04-10T11:35:49.130Z,28.63
2023-04-10T11:36:49.119Z,26.70
2023-04-10T11:37:49.098Z,27.34
2023-04-10T11:38:49.065Z,29.28
2023-04-10T11:39:49.057Z,27.99
2023-04-10T11:40:49.045Z,30.24
2023-04-10T11:41:49.084Z,28.31
2023-04-10T11:42:49.049Z,28.96
2023-04-10T11:43:49.005Z,28.96
2023-04-10T11:44:49.000Z,27.99
2023-04-10T11:45:49.024Z,27.34
2023-04-10T11:46:49.015Z,26.70
2023-04-10T11:47:49.075Z,26.70
2023-04-10T11:48:48.970Z,26.38
2023-04-10T11:49:48.974Z,28.31
2023-04-10T11:50:48.986Z,25.41
2023-04-10T11:51:48.922Z,25.09
2023-04-10T11:52:48.931Z,22.83
2023-04-10T11:53:48.975Z,24.44
2023-04-10T11:54:48.899Z,23.15
2023-04-10T11:55:48.893Z,24.44
2023-04-10T11:56:48.887Z,23.48
2023-04-10T11:57:48.868Z,25.09
2023-04-10T11:58:48.937Z,21.54
2023-04-10T11:59:48.844Z,22.83
2023-04-10T12:00:48.833Z,22.19
2023-04-10T12:01:48.837Z,20.58
2023-04-10T12:02:48.948Z,22.19
2023-04-10T12:03:48.889Z,21.22
2023-04-10T12:04:48.934Z,20.90
2023-04-10T12:05:48.784Z,21.22
2023-04-10T12:06:48.770Z,20.90
2023-04-10T12:07:48.779Z,20.58
2023-04-10T12:08:48.766Z,20.90
2023-04-10T12:09:48.753Z,21.54
2023-04-10T12:10:48.740Z,19.93
2023-04-10T12:11:48.710Z,19.93
2023-04-10T12:12:48.729Z,18.64
2023-04-10T12:13:48.696Z,19.93
2023-04-10T12:14:48.688Z,21.54
2023-04-10T12:15:48.713Z,19.29
2023-04-10T12:16:48.681Z,18.00
2023-04-10T12:17:48.775Z,19.29
2023-04-10T12:18:48.660Z,16.71
2023-04-10T12:19:48.688Z,18.96
2023-04-10T12:20:48.623Z,19.61
2023-04-10T12:21:48.621Z,20.25
2023-04-10T12:22:48.627Z,19.61
2023-04-10T12:23:48.592Z,18.64
2023-04-10T12:24:48.602Z,20.25
2023-04-10T12:25:48.562Z,18.64
2023-04-10T12:26:48.600Z,18.64
2023-04-10T12:27:48.806Z,16.71
2023-04-10T12:28:48.550Z,17.03
2023-04-10T12:29:48.531Z,18.64
2023-04-10T12:30:48.579Z,17.03
2023-04-10T12:31:48.518Z,18.32
2023-04-10T12:32:48.555Z,18.64
2023-04-10T12:33:48.494Z,18.64
2023-04-10T12:34:48.496Z,19.61
2023-04-10T12:35:48.507Z,19.61
2023-04-10T12:36:48.459Z,18.96
2023-04-10T12:37:48.460Z,18.32
2023-04-10T12:38:48.447Z,20.25
2023-04-10T12:39:48.448Z,18.32
2023-04-10T12:40:48.416Z,15.42
2023-04-10T12:41:48.418Z,20.58
2023-04-10T12:42:48.466Z,19.93
2023-04-10T12:43:48.389Z,16.71
2023-04-10T12:44:48.377Z,19.61
2023-04-10T12:45:48.382Z,17.03
2023-04-10T12:46:48.406Z,18.00
2023-04-10T12:47:48.406Z,17.35
2023-04-10T12:48:48.360Z,17.68
2023-04-10T12:49:48.333Z,16.39
2023-04-10T12:50:48.320Z,18.00
2023-04-10T12:51:48.306Z,17.35
2023-04-10T12:52:48.295Z,17.68
2023-04-10T12:53:48.277Z,21.22
2023-04-10T12:54:48.290Z,17.68
2023-04-10T12:55:48.269Z,15.74
2023-04-10T12:56:48.259Z,16.06
2023-04-10T12:57:48.233Z,16.39
2023-04-10T12:58:48.308Z,18.00
2023-04-10T12:59:48.241Z,17.68
2023-04-10T13:00:48.240Z,17.68
2023-04-10T13:01:48.242Z,17.03
2023-04-10T13:02:48.583Z,16.39
2023-04-10T13:03:48.212Z,18.32
2023-04-10T13:04:48.183Z,16.71
2023-04-10T13:05:48.154Z,17.35
2023-04-10T13:06:48.164Z,15.10